createdAt,value
2019-02-28T00:01:39.675Z,33.30
2019-02-28T00:04:10.210Z,32.43
2019-02-28T00:06:39.838Z,35.67
2019-02-28T00:09:11.095Z,38.60
2019-02-28T00:11:40.733Z,35.47
2019-02-28T00:14:10.529Z,34.90
2019-02-28T00:16:40.018Z,33.97
2019-02-28T00:19:09.716Z,38.10
2019-02-28T00:21:40.557Z,33.60
2019-02-28T00:24:10.774Z,32.80
2019-02-28T00:26:46.527Z,32.80
2019-02-28T00:29:11.661Z,37.23
2019-02-28T00:31:42.021Z,34.83
2019-02-28T00:34:11.507Z,34.40
2019-02-28T00:36:41.496Z,37.03
2019-02-28T00:39:10.997Z,37.20
2019-02-28T00:41:44.278Z,33.87
2019-02-28T00:44:14.133Z,32.77
2019-02-28T00:46:45.163Z,37.00
2019-02-28T00:49:14.922Z,33.27
2019-02-28T00:51:46.112Z,39.17
2019-02-28T00:54:15.764Z,38.03
2019-02-28T00:56:45.224Z,36.50
2019-02-28T00:59:14.774Z,36.63
2019-02-28T01:01:48.059Z,35.50
2019-02-28T01:04:17.778Z,38.20
2019-02-28T01:06:47.663Z,34.77
2019-02-28T01:09:17.984Z,37.60
2019-02-28T01:11:48.468Z,31.77
2019-02-28T01:14:18.588Z,35.33
2019-02-28T01:16:50.264Z,34.13
2019-02-28T01:19:19.477Z,37.10
2019-02-28T01:21:49.406Z,33.47
2019-02-28T01:24:19.193Z,32.83
2019-02-28T01:26:49.195Z,38.60
2019-02-28T01:29:18.826Z,40.37
2019-02-28T01:31:49.268Z,36.67
2019-02-28T01:34:19.723Z,37.97
2019-02-28T01:36:49.628Z,37.67
2019-02-28T01:39:19.275Z,37.43
2019-02-28T01:41:50.027Z,40.37
2019-02-28T01:44:20.564Z,37.77
2019-02-28T01:46:50.223Z,37.90
2019-02-28T01:49:20.203Z,38.90
2019-02-28T01:51:50.147Z,39.87
2019-02-28T01:54:19.796Z,44.53
2019-02-28T01:56:49.438Z,43.10
2019-02-28T01:59:21.576Z,44.37
2019-02-28T02:01:51.098Z,40.47
2019-02-28T02:04:20.776Z,42.47
2019-02-28T02:06:51.278Z,43.20
2019-02-28T02:09:21.183Z,43.40
2019-02-28T02:11:50.671Z,41.97
2019-02-28T02:14:20.255Z,46.70
2019-02-28T02:16:49.750Z,42.77
2019-02-28T02:19:21.140Z,47.50
2019-02-28T02:21:51.561Z,38.57
2019-02-28T02:24:21.090Z,43.60
2019-02-28T02:26:51.314Z,41.40
2019-02-28T02:29:20.811Z,45.13
2019-02-28T02:31:50.985Z,47.20
2019-02-28T02:34:24.311Z,44.33
2019-02-28T02:36:54.481Z,43.20
2019-02-28T02:39:25.108Z,44.60
2019-02-28T02:41:54.656Z,48.57
2019-02-28T02:44:30.694Z,44.87
2019-02-28T02:46:56.918Z,44.27
2019-02-28T02:49:28.127Z,47.70
2019-02-28T02:51:57.648Z,41.87
2019-02-28T02:54:27.496Z,44.20
2019-02-28T02:56:57.215Z,47.63
2019-02-28T02:59:27.054Z,51.70
2019-02-28T03:01:57.236Z,48.63
2019-02-28T03:04:27.011Z,44.93
2019-02-28T03:06:56.779Z,49.13
2019-02-28T03:09:26.352Z,50.10
2019-02-28T03:11:57.759Z,50.07
2019-02-28T03:14:28.729Z,43.97
2019-02-28T03:16:59.227Z,45.60
2019-02-28T03:19:33.491Z,52.70
2019-02-28T03:22:02.427Z,49.07
2019-02-28T03:24:32.414Z,48.80
2019-02-28T03:27:02.092Z,47.90
2019-02-28T03:29:32.705Z,47.47
2019-02-28T03:32:02.275Z,55.73
2019-02-28T03:34:34.151Z,53.93
2019-02-28T03:37:03.851Z,48.07
2019-02-28T03:39:35.807Z,50.90
2019-02-28T03:42:05.569Z,49.93
2019-02-28T03:44:40.561Z,51.97
2019-02-28T03:47:11.178Z,49.73
2019-02-28T03:49:48.388Z,56.50
2019-02-28T03:52:12.728Z,52.90
2019-02-28T03:54:42.735Z,54.77
2019-02-28T03:57:13.729Z,54.50
2019-02-28T03:59:43.975Z,54.50
2019-02-28T04:02:21.082Z,54.47
2019-02-28T04:04:50.154Z,56.47
2019-02-28T04:07:17.074Z,56.77
2019-02-28T04:09:46.949Z,56.03
2019-02-28T04:12:19.229Z,58.97
2019-02-28T04:14:48.904Z,56.33
2019-02-28T04:17:18.570Z,57.43
2019-02-28T04:19:49.134Z,57.00
2019-02-28T04:22:22.705Z,54.67
2019-02-28T04:24:51.189Z,55.53
2019-02-28T04:27:20.917Z,54.00
2019-02-28T04:29:50.625Z,54.10
2019-02-28T04:32:26.400Z,58.90
2019-02-28T04:34:51.797Z,56.50
2019-02-28T04:37:22.168Z,54.17
2019-02-28T04:39:53.337Z,59.27
2019-02-28T04:42:23.246Z,58.47
2019-02-28T04:44:52.928Z,57.43
2019-02-28T04:47:23.763Z,55.90
2019-02-28T04:49:53.587Z,54.90
2019-02-28T04:52:25.945Z,58.43
2019-02-28T04:54:56.128Z,51.80
2019-02-28T04:57:25.715Z,57.60
2019-02-28T04:59:55.335Z,58.77
2019-02-28T05:02:24.965Z,52.47
2019-02-28T05:04:57.243Z,56.80
2019-02-28T05:07:29.618Z,57.97
2019-02-28T05:09:58.275Z,52.20
2019-02-28T05:12:27.876Z,49.20
2019-02-28T05:14:59.903Z,54.00
2019-02-28T05:17:29.129Z,53.80
2019-02-28T05:19:58.931Z,57.70
2019-02-28T05:22:29.998Z,55.83
2019-02-28T05:24:59.715Z,53.23
2019-02-28T05:27:34.949Z,48.83
2019-02-28T05:30:00.964Z,53.20
2019-02-28T05:32:35.578Z,53.27
2019-02-28T05:35:04.553Z,58.47
2019-02-28T05:37:34.152Z,56.57
2019-02-28T05:40:06.143Z,53.33
2019-02-28T05:42:36.534Z,57.47
2019-02-28T05:45:06.896Z,54.67
2019-02-28T05:47:45.796Z,51.73
2019-02-28T05:50:08.557Z,55.47
2019-02-28T05:52:38.248Z,52.80
2019-02-28T05:55:08.457Z,54.40
2019-02-28T05:57:43.257Z,54.43
2019-02-28T06:00:13.445Z,59.73
2019-02-28T06:02:43.079Z,55.87
2019-02-28T06:05:13.164Z,55.57
2019-02-28T06:07:42.974Z,53.20
2019-02-28T06:10:13.793Z,54.70
2019-02-28T06:12:44.142Z,55.47
2019-02-28T06:15:14.586Z,50.20
2019-02-28T06:17:45.165Z,53.00
2019-02-28T06:20:16.955Z,57.30
2019-02-28T06:22:46.164Z,51.60
2019-02-28T06:25:23.383Z,49.67
2019-02-28T06:27:50.751Z,58.63
2019-02-28T06:30:21.437Z,60.60
2019-02-28T06:32:57.832Z,54.37
2019-02-28T06:35:27.218Z,54.60
2019-02-28T06:38:00.964Z,53.70
2019-02-28T06:40:33.022Z,51.80
2019-02-28T06:43:03.762Z,53.67
2019-02-28T06:45:36.722Z,57.83
2019-02-28T06:48:05.016Z,59.47
2019-02-28T06:50:34.571Z,58.17
2019-02-28T06:53:04.570Z,58.77
2019-02-28T06:55:34.130Z,63.63
2019-02-28T06:58:03.796Z,56.97
2019-02-28T07:00:33.454Z,60.33
2019-02-28T07:03:04.486Z,60.67
2019-02-28T07:05:34.067Z,56.70
2019-02-28T07:08:04.034Z,61.50
2019-02-28T07:10:33.592Z,57.80
2019-02-28T07:13:04.511Z,62.47
2019-02-28T07:15:34.995Z,57.77
2019-02-28T07:18:04.602Z,63.13
2019-02-28T07:20:35.082Z,61.23
2019-02-28T07:23:06.037Z,61.87
2019-02-28T07:25:36.910Z,58.57
2019-02-28T07:28:06.531Z,66.43
2019-02-28T07:30:36.133Z,63.00
2019-02-28T07:33:10.609Z,65.43
2019-02-28T07:35:37.898Z,69.20
2019-02-28T07:38:08.289Z,68.70
2019-02-28T07:40:38.932Z,69.23
2019-02-28T07:43:12.027Z,65.17
2019-02-28T07:45:41.459Z,65.30
2019-02-28T07:48:12.333Z,67.80
2019-02-28T07:50:43.560Z,69.23
2019-02-28T07:53:15.157Z,67.87
2019-02-28T07:55:44.713Z,66.10
2019-02-28T07:58:14.344Z,69.70
2019-02-28T08:00:43.908Z,63.27
2019-02-28T08:03:13.401Z,70.47
2019-02-28T08:05:43.203Z,73.57
2019-02-28T08:08:13.874Z,68.97
2019-02-28T08:10:43.386Z,70.40
2019-02-28T08:13:13.727Z,71.03
2019-02-28T08:15:43.333Z,74.87
2019-02-28T08:18:15.831Z,71.90
2019-02-28T08:20:44.961Z,68.17
2019-02-28T08:23:14.463Z,72.83
2019-02-28T08:25:43.997Z,62.23
2019-02-28T08:28:13.803Z,72.13
2019-02-28T08:30:43.340Z,70.57
2019-02-28T08:33:16.387Z,66.17
2019-02-28T08:35:44.154Z,76.13
2019-02-28T08:38:13.639Z,71.57
2019-02-28T08:40:43.089Z,71.23
2019-02-28T08:43:13.439Z,70.27
2019-02-28T08:45:43.674Z,73.00
2019-02-28T08:48:13.133Z,70.20
2019-02-28T08:50:42.656Z,68.77
2019-02-28T08:53:15.494Z,71.20
2019-02-28T08:55:44.801Z,62.90
2019-02-28T08:58:14.275Z,68.43
2019-02-28T09:00:43.792Z,65.97
2019-02-28T09:03:13.609Z,61.37
2019-02-28T09:05:43.348Z,62.90
2019-02-28T09:08:12.938Z,56.20
2019-02-28T09:10:43.614Z,61.73
2019-02-28T09:13:14.836Z,61.90
2019-02-28T09:15:44.375Z,64.10
2019-02-28T09:18:13.911Z,62.73
2019-02-28T09:20:45.125Z,66.03
2019-02-28T09:23:14.767Z,65.83
2019-02-28T09:25:44.387Z,64.73
2019-02-28T09:28:14.100Z,62.60
2019-02-28T09:30:43.755Z,61.90
2019-02-28T09:33:13.227Z,63.97
2019-02-28T09:35:46.374Z,70.00
2019-02-28T09:38:14.006Z,62.33
2019-02-28T09:40:43.627Z,63.57
2019-02-28T09:43:13.106Z,57.53
2019-02-28T09:45:42.759Z,59.30
2019-02-28T09:48:12.278Z,56.10
2019-02-28T09:50:43.347Z,59.23
2019-02-28T09:53:15.650Z,58.07
2019-02-28T09:55:44.003Z,58.37
2019-02-28T09:58:13.538Z,57.50
2019-02-28T10:00:43.301Z,60.87
2019-02-28T10:03:15.524Z,56.27
2019-02-28T10:05:45.437Z,63.80
2019-02-28T10:08:14.896Z,60.17
2019-02-28T10:10:44.656Z,55.87
2019-02-28T10:13:14.552Z,61.70
2019-02-28T10:15:45.388Z,62.80
2019-02-28T10:18:15.063Z,64.10
2019-02-28T10:20:44.682Z,60.57
2019-02-28T10:23:14.193Z,61.57
2019-02-28T10:25:43.799Z,63.90
2019-02-28T10:28:13.311Z,62.70
2019-02-28T10:30:42.781Z,62.20
2019-02-28T10:33:14.267Z,61.50
2019-02-28T10:35:43.598Z,61.70
2019-02-28T10:38:13.098Z,61.60
2019-02-28T10:40:42.761Z,66.73
2019-02-28T10:43:15.420Z,60.27
2019-02-28T10:45:43.623Z,57.67
2019-02-28T10:48:13.297Z,63.47
2019-02-28T10:50:42.880Z,52.10
2019-02-28T10:53:12.419Z,58.87
2019-02-28T10:55:42.475Z,58.80
2019-02-28T10:58:12.439Z,53.30
2019-02-28T11:00:43.924Z,61.00
2019-02-28T11:03:13.492Z,58.63
2019-02-28T11:05:44.374Z,65.23
2019-02-28T11:08:16.704Z,64.13
2019-02-28T11:10:46.052Z,54.20
2019-02-28T11:13:17.052Z,61.10
2019-02-28T11:15:48.328Z,60.10
2019-02-28T11:18:18.135Z,56.10
2019-02-28T11:20:48.713Z,59.50
2019-02-28T11:23:18.654Z,61.70
2019-02-28T11:25:48.155Z,58.20
2019-02-28T11:28:17.655Z,53.83
2019-02-28T11:30:48.006Z,62.40
2019-02-28T11:33:17.733Z,55.77
2019-02-28T11:35:47.233Z,50.20
2019-02-28T11:38:20.306Z,32.83
2019-02-28T11:40:54.687Z,57.30
2019-02-28T11:43:20.144Z,60.37
2019-02-28T11:45:49.667Z,57.20
2019-02-28T11:48:20.492Z,61.97
2019-02-28T11:50:50.935Z,52.27
2019-02-28T11:53:20.514Z,57.97
2019-02-28T11:55:53.225Z,64.67
2019-02-28T11:58:21.721Z,58.20
2019-02-28T12:00:51.240Z,55.23
2019-02-28T12:03:20.731Z,56.37
2019-02-28T12:05:51.195Z,52.03
2019-02-28T12:08:22.390Z,52.60
2019-02-28T12:10:52.077Z,53.73
2019-02-28T12:13:21.685Z,58.43
2019-02-28T12:15:51.432Z,60.27
2019-02-28T12:18:21.033Z,64.77
2019-02-28T12:20:50.609Z,59.40
2019-02-28T12:23:23.360Z,64.40
2019-02-28T12:25:51.360Z,57.00
2019-02-28T12:28:20.952Z,52.90
2019-02-28T12:30:50.559Z,61.43
2019-02-28T12:33:23.127Z,61.70
2019-02-28T12:35:51.319Z,50.57
2019-02-28T12:38:20.946Z,53.70
2019-02-28T12:40:50.634Z,61.20
2019-02-28T12:43:20.436Z,50.63
2019-02-28T12:45:49.924Z,55.10
2019-02-28T12:48:19.543Z,56.43
2019-02-28T12:50:49.084Z,52.87
2019-02-28T12:53:24.051Z,51.10
2019-02-28T12:55:49.739Z,58.67
2019-02-28T12:58:19.284Z,58.50
2019-02-28T13:00:48.914Z,52.70
2019-02-28T13:03:20.261Z,56.43
2019-02-28T13:05:49.778Z,55.63
2019-02-28T13:08:19.408Z,62.30
2019-02-28T13:10:48.928Z,56.43
2019-02-28T13:13:21.640Z,57.23
2019-02-28T13:15:49.890Z,58.73
2019-02-28T13:18:19.662Z,58.43
2019-02-28T13:20:49.341Z,50.27
2019-02-28T13:23:18.891Z,56.63
2019-02-28T13:25:48.457Z,56.90
2019-02-28T13:28:22.410Z,54.27
2019-02-28T13:30:51.498Z,60.00
2019-02-28T13:33:20.598Z,56.60
2019-02-28T13:35:50.080Z,55.93
2019-02-28T13:38:20.054Z,59.40
2019-02-28T13:40:50.234Z,59.50
2019-02-28T13:43:22.683Z,57.57
2019-02-28T13:45:55.947Z,58.83
2019-02-28T13:48:26.195Z,56.50
2019-02-28T13:50:53.796Z,57.60
2019-02-28T13:53:23.655Z,56.30
2019-02-28T13:55:57.886Z,58.80
2019-02-28T13:58:26.994Z,57.67
2019-02-28T14:00:56.590Z,62.73
2019-02-28T14:03:26.185Z,58.77
2019-02-28T14:05:55.688Z,60.27
2019-02-28T14:08:25.143Z,57.07
2019-02-28T14:10:55.287Z,58.30
2019-02-28T14:13:24.723Z,65.07
2019-02-28T14:15:54.223Z,61.33
2019-02-28T14:18:23.812Z,57.77
2019-02-28T14:20:53.579Z,52.90
2019-02-28T14:23:23.595Z,47.13
2019-02-28T14:25:53.154Z,55.33
2019-02-28T14:28:22.655Z,55.10
2019-02-28T14:30:54.417Z,52.40
2019-02-28T14:33:23.947Z,39.37
2019-02-28T14:35:53.548Z,49.80
2019-02-28T14:38:23.131Z,58.37
2019-02-28T14:40:53.719Z,50.17
2019-02-28T14:43:23.186Z,58.53
2019-02-28T14:45:52.870Z,53.70
2019-02-28T14:48:22.477Z,58.60
2019-02-28T14:50:54.138Z,51.30
2019-02-28T14:53:23.373Z,59.33
2019-02-28T14:55:52.951Z,54.07
2019-02-28T14:58:22.566Z,59.40
2019-02-28T15:00:52.141Z,59.33
2019-02-28T15:03:21.916Z,53.07
2019-02-28T15:05:52.366Z,60.23
2019-02-28T15:08:22.951Z,63.17
2019-02-28T15:10:53.289Z,62.90
2019-02-28T15:13:23.136Z,59.07
2019-02-28T15:15:53.419Z,62.07
2019-02-28T15:18:23.958Z,63.63
2019-02-28T15:20:53.618Z,61.37
2019-02-28T15:23:23.325Z,65.47
2019-02-28T15:25:54.044Z,53.23
2019-02-28T15:28:24.581Z,49.67
2019-02-28T15:30:54.555Z,61.30
2019-02-28T15:33:27.466Z,58.80
2019-02-28T15:35:55.957Z,67.80
2019-02-28T15:38:25.663Z,58.50
2019-02-28T15:40:58.425Z,61.83
2019-02-28T15:43:27.247Z,66.43
2019-02-28T15:45:56.939Z,62.50
2019-02-28T15:48:26.771Z,65.93
2019-02-28T15:50:56.632Z,56.37
2019-02-28T15:53:26.504Z,56.33
2019-02-28T15:55:56.451Z,69.57
2019-02-28T15:58:26.411Z,71.40
2019-02-28T16:00:57.534Z,58.30
2019-02-28T16:03:29.645Z,68.83
2019-02-28T16:06:23.817Z,61.80
2019-02-28T16:08:54.375Z,51.60
2019-02-28T16:11:24.415Z,55.77
2019-02-28T16:14:01.179Z,61.40
2019-02-28T16:16:31.119Z,58.57
2019-02-28T16:19:21.935Z,43.03
2019-02-28T16:21:53.918Z,57.00
2019-02-28T16:24:23.801Z,60.53
2019-02-28T16:26:56.761Z,55.57
2019-02-28T16:29:26.420Z,55.97
2019-02-28T16:32:14.132Z,50.90
2019-02-28T16:34:48.228Z,51.07
2019-02-28T16:37:18.975Z,47.80
2019-02-28T16:39:49.812Z,43.13
2019-02-28T16:42:20.297Z,41.70
2019-02-28T16:44:52.325Z,36.83
2019-02-28T16:47:24.490Z,21.20
2019-02-28T16:49:54.151Z,29.83
2019-02-28T16:52:24.103Z,37.70
2019-02-28T16:54:56.324Z,32.37
2019-02-28T16:57:26.497Z,33.00
2019-02-28T16:59:56.965Z,29.73
2019-02-28T17:02:29.334Z,26.47
2019-02-28T17:04:59.687Z,29.83
2019-02-28T17:07:30.260Z,30.47
2019-02-28T17:10:01.698Z,30.10
2019-02-28T17:13:02.897Z,31.80
2019-02-28T17:15:55.877Z,31.27
2019-02-28T17:18:25.090Z,35.30
2019-02-28T17:20:55.117Z,34.97
2019-02-28T17:23:25.150Z,35.47
2019-02-28T17:25:56.575Z,35.63
2019-02-28T17:28:49.755Z,36.60
2019-02-28T17:31:37.710Z,38.83
2019-02-28T17:34:08.046Z,43.30
2019-02-28T17:36:38.104Z,40.07
2019-02-28T17:39:11.355Z,44.97
2019-02-28T17:41:40.532Z,40.60
2019-02-28T17:44:34.021Z,47.23
2019-02-28T17:47:06.608Z,45.67
2019-02-28T17:50:20.914Z,46.83
2019-02-28T17:53:27.684Z,44.73
2019-02-28T17:56:28.343Z,47.93
2019-02-28T17:59:39.021Z,46.67
2019-02-28T18:02:38.187Z,50.33
2019-02-28T18:05:37.639Z,48.87
2019-02-28T18:08:23.799Z,53.83
2019-02-28T18:12:01.643Z,52.87
2019-02-28T18:15:09.140Z,52.30
2019-02-28T18:18:19.645Z,50.50
2019-02-28T18:21:41.868Z,57.87
2019-02-28T18:24:50.756Z,59.23
2019-02-28T18:28:03.418Z,59.47
2019-02-28T18:31:14.002Z,51.07
2019-02-28T18:33:49.595Z,54.57
2019-02-28T18:36:21.553Z,55.57
2019-02-28T18:38:51.455Z,56.80
2019-02-28T18:41:21.447Z,58.93
2019-02-28T18:43:51.537Z,57.90
2019-02-28T18:46:21.563Z,58.07
2019-02-28T18:48:54.468Z,53.23
2019-02-28T18:51:23.164Z,58.87
2019-02-28T18:53:53.238Z,56.40
2019-02-28T18:56:23.376Z,60.20
2019-02-28T18:58:53.528Z,58.67
2019-02-28T19:01:23.665Z,55.20
2019-02-28T19:03:53.836Z,53.93
2019-02-28T19:06:23.781Z,55.03
2019-02-28T19:08:53.910Z,54.20
2019-02-28T19:11:23.895Z,54.47
2019-02-28T19:13:54.010Z,53.00
2019-02-28T19:16:24.051Z,55.33
2019-02-28T19:18:54.148Z,54.93
2019-02-28T19:21:24.412Z,51.67
2019-02-28T19:23:55.727Z,49.00
2019-02-28T19:26:25.871Z,41.93
2019-02-28T19:28:55.906Z,44.07
2019-02-28T19:31:26.036Z,41.77
2019-02-28T19:33:56.030Z,36.17
2019-02-28T19:36:26.120Z,40.20
2019-02-28T19:38:56.166Z,39.40
2019-02-28T19:41:26.023Z,41.30
2019-02-28T19:43:56.220Z,35.90
2019-02-28T19:46:26.252Z,34.43
2019-02-28T19:48:56.816Z,35.47
2019-02-28T19:51:26.815Z,35.33
2019-02-28T19:53:56.920Z,34.97
2019-02-28T19:56:26.954Z,35.80
2019-02-28T19:58:56.984Z,39.40
2019-02-28T20:01:27.015Z,35.63
2019-02-28T20:03:58.098Z,31.83
2019-02-28T20:06:28.284Z,33.40
2019-02-28T20:08:58.386Z,34.77
2019-02-28T20:11:28.480Z,33.77
2019-02-28T20:13:58.478Z,34.00
2019-02-28T20:16:28.441Z,33.97
2019-02-28T20:18:58.528Z,33.40
2019-02-28T20:21:28.568Z,29.43
2019-02-28T20:23:58.713Z,30.23
2019-02-28T20:26:28.844Z,28.43
2019-02-28T20:28:59.015Z,29.77
2019-02-28T20:31:29.056Z,27.70
2019-02-28T20:33:59.900Z,29.57
2019-02-28T20:36:29.978Z,28.33
2019-02-28T20:38:59.845Z,27.97
2019-02-28T20:41:29.782Z,28.10
2019-02-28T20:43:59.894Z,26.83
2019-02-28T20:46:30.108Z,24.90
2019-02-28T20:49:00.228Z,24.33
2019-02-28T20:51:30.268Z,26.80
2019-02-28T20:54:00.285Z,26.50
2019-02-28T20:56:30.281Z,25.07
2019-02-28T20:59:00.184Z,26.77
2019-02-28T21:01:30.219Z,26.57
2019-02-28T21:04:00.289Z,26.77
2019-02-28T21:06:30.345Z,24.50
2019-02-28T21:09:01.798Z,22.97
2019-02-28T21:11:31.885Z,25.87
2019-02-28T21:14:01.971Z,24.80
2019-02-28T21:16:33.054Z,22.00
2019-02-28T21:19:03.037Z,22.23
2019-02-28T21:21:34.110Z,19.50
2019-02-28T21:24:04.324Z,17.50
2019-02-28T21:26:35.529Z,17.63
2019-02-28T21:29:05.635Z,18.40
2019-02-28T21:31:35.784Z,16.23
2019-02-28T21:34:05.878Z,15.67
2019-02-28T21:36:35.774Z,14.30
2019-02-28T21:39:07.929Z,13.60
2019-02-28T21:41:37.968Z,13.23
2019-02-28T21:44:07.767Z,14.57
2019-02-28T21:46:37.995Z,13.53
2019-02-28T21:49:08.001Z,11.47
2019-02-28T21:51:37.649Z,13.27
2019-02-28T21:54:08.144Z,12.90
2019-02-28T21:56:39.118Z,12.67
2019-02-28T21:59:08.789Z,12.13
2019-02-28T22:01:38.779Z,13.10
2019-02-28T22:04:08.513Z,14.27
2019-02-28T22:06:38.077Z,11.93
2019-02-28T22:09:09.174Z,12.87
2019-02-28T22:11:39.323Z,15.90
2019-02-28T22:14:09.832Z,13.40
2019-02-28T22:16:39.550Z,16.27
2019-02-28T22:19:10.285Z,13.97
2019-02-28T22:21:39.933Z,15.70
2019-02-28T22:24:09.636Z,15.07
2019-02-28T22:26:39.195Z,13.30
2019-02-28T22:29:08.745Z,17.10
2019-02-28T22:31:51.101Z,14.67
2019-02-28T22:34:54.549Z,13.10
2019-02-28T22:37:24.427Z,16.47
2019-02-28T22:39:53.929Z,16.43
2019-02-28T22:42:23.494Z,14.23
2019-02-28T22:44:53.034Z,17.00
2019-02-28T22:47:22.769Z,16.70
2019-02-28T22:49:52.350Z,15.57
2019-02-28T22:52:21.847Z,16.80
2019-02-28T22:54:51.541Z,16.90
2019-02-28T22:57:21.366Z,16.47
2019-02-28T22:59:50.932Z,15.37
2019-02-28T23:02:20.916Z,16.40
2019-02-28T23:04:50.509Z,15.70
2019-02-28T23:07:20.113Z,16.77
2019-02-28T23:09:49.715Z,14.97
2019-02-28T23:12:19.314Z,17.53
2019-02-28T23:14:48.805Z,16.97
2019-02-28T23:17:18.450Z,15.30
2019-02-28T23:19:48.056Z,16.83
2019-02-28T23:22:17.655Z,16.50
2019-02-28T23:24:47.158Z,16.00
2019-02-28T23:27:20.223Z,16.33
2019-02-28T23:30:16.510Z,15.30
2019-02-28T23:33:02.363Z,15.07
2019-02-28T23:35:37.543Z,17.60
2019-02-28T23:38:07.166Z,18.73
2019-02-28T23:40:36.720Z,15.67
2019-02-28T23:43:06.388Z,17.40
2019-02-28T23:45:35.955Z,16.60
2019-02-28T23:48:05.603Z,17.00
2019-02-28T23:50:35.152Z,16.60
2019-02-28T23:53:04.685Z,18.53
2019-02-28T23:55:34.150Z,17.60
2019-02-28T23:58:05.005Z,18.23
