createdAt,value
2024-01-05T00:01:12.314Z,2.65
2024-01-05T00:03:15.100Z,2.68
2024-01-05T00:05:17.867Z,2.72
2024-01-05T00:07:20.602Z,2.79
2024-01-05T00:09:23.364Z,2.59
2024-01-05T00:11:26.219Z,2.59
2024-01-05T00:13:29.016Z,2.56
2024-01-05T00:15:31.928Z,2.75
2024-01-05T00:17:34.934Z,2.76
2024-01-05T00:19:37.967Z,2.92
2024-01-05T00:21:40.820Z,2.97
2024-01-05T00:23:43.611Z,2.92
2024-01-05T00:25:46.753Z,3.37
2024-01-05T00:27:52.297Z,3.14
2024-01-05T00:29:55.118Z,3.09
2024-01-05T00:31:57.866Z,3.15
2024-01-05T00:34:01.815Z,2.88
2024-01-05T00:36:06.610Z,3.10
2024-01-05T00:38:09.407Z,2.86
2024-01-05T00:40:12.360Z,2.81
2024-01-05T00:42:15.116Z,2.95
2024-01-05T00:44:17.892Z,2.82
2024-01-05T00:46:20.619Z,2.82
2024-01-05T00:48:23.677Z,2.40
2024-01-05T00:50:26.495Z,1.87
2024-01-05T00:52:29.225Z,1.47
2024-01-05T00:54:32.060Z,1.45
2024-01-05T00:56:34.912Z,1.31
2024-01-05T00:58:37.685Z,1.28
2024-01-05T01:00:40.592Z,1.18
2024-01-05T01:02:43.449Z,1.10
2024-01-05T01:04:46.359Z,1.00
2024-01-05T01:06:49.329Z,1.10
2024-01-05T01:08:52.176Z,1.06
2024-01-05T01:10:55.076Z,1.11
2024-01-05T01:12:57.789Z,0.98
2024-01-05T01:15:00.595Z,1.16
2024-01-05T01:17:03.422Z,1.15
2024-01-05T01:19:06.296Z,0.99
2024-01-05T01:21:09.108Z,1.16
2024-01-05T01:23:11.946Z,1.12
2024-01-05T01:25:14.703Z,1.04
2024-01-05T01:27:18.022Z,1.02
2024-01-05T01:29:20.792Z,1.01
2024-01-05T01:31:23.720Z,1.07
2024-01-05T01:33:26.835Z,1.39
2024-01-05T01:35:29.772Z,1.28
2024-01-05T01:37:32.666Z,1.27
2024-01-05T01:39:35.717Z,1.16
2024-01-05T01:41:38.993Z,1.34
2024-01-05T01:43:51.198Z,1.02
2024-01-05T01:46:01.870Z,1.32
2024-01-05T01:48:05.319Z,1.20
2024-01-05T01:50:09.106Z,1.24
2024-01-05T01:52:12.030Z,1.16
2024-01-05T01:54:15.626Z,1.07
2024-01-05T01:56:18.433Z,1.10
2024-01-05T01:58:23.979Z,1.26
2024-01-05T02:00:26.762Z,1.23
2024-01-05T02:02:32.225Z,1.33
2024-01-05T02:04:36.715Z,1.21
2024-01-05T02:06:40.233Z,1.20
2024-01-05T02:08:44.619Z,1.14
2024-01-05T02:10:47.336Z,1.25
2024-01-05T02:12:50.140Z,1.22
2024-01-05T02:14:53.303Z,1.41
2024-01-05T02:16:57.058Z,1.16
2024-01-05T02:19:00.117Z,1.16
2024-01-05T02:21:04.990Z,0.99
2024-01-05T02:23:19.437Z,1.05
2024-01-05T02:25:22.342Z,0.94
2024-01-05T02:27:25.666Z,0.85
2024-01-05T02:29:28.456Z,1.12
2024-01-05T02:31:31.184Z,1.06
2024-01-05T02:33:34.033Z,1.25
2024-01-05T02:35:36.997Z,1.01
2024-01-05T02:37:44.980Z,1.31
2024-01-05T02:39:47.810Z,1.18
2024-01-05T02:41:50.634Z,1.11
2024-01-05T02:43:53.510Z,0.90
2024-01-05T02:45:56.285Z,1.07
2024-01-05T02:47:59.192Z,0.96
2024-01-05T02:50:02.456Z,1.12
2024-01-05T02:52:05.564Z,1.09
2024-01-05T02:54:08.317Z,1.04
2024-01-05T02:56:20.025Z,1.16
2024-01-05T02:58:22.772Z,1.22
2024-01-05T03:00:25.574Z,1.00
2024-01-05T03:02:28.371Z,1.15
2024-01-05T03:04:31.127Z,1.13
2024-01-05T03:06:34.001Z,1.19
2024-01-05T03:08:36.819Z,1.09
2024-01-05T03:10:39.533Z,1.24
2024-01-05T03:12:42.864Z,1.42
2024-01-05T03:14:45.829Z,1.40
2024-01-05T03:16:48.556Z,1.48
2024-01-05T03:18:51.435Z,1.55
2024-01-05T03:20:54.257Z,1.51
2024-01-05T03:22:56.996Z,1.51
2024-01-05T03:24:59.773Z,1.51
2024-01-05T03:27:02.700Z,2.06
2024-01-05T03:29:05.518Z,1.66
2024-01-05T03:31:14.907Z,1.29
2024-01-05T03:33:21.161Z,1.48
2024-01-05T03:35:23.969Z,1.61
2024-01-05T03:37:26.731Z,1.27
2024-01-05T03:39:29.513Z,1.45
2024-01-05T03:41:32.268Z,1.25
2024-01-05T03:43:35.128Z,1.38
2024-01-05T03:45:38.060Z,1.22
2024-01-05T03:47:40.990Z,1.61
2024-01-05T03:49:43.799Z,1.43
2024-01-05T03:51:46.613Z,5.04
2024-01-05T03:53:49.389Z,6.31
2024-01-05T03:55:52.171Z,6.63
2024-01-05T03:57:55.056Z,7.50
2024-01-05T03:59:57.816Z,7.51
2024-01-05T04:02:00.550Z,7.27
2024-01-05T04:04:03.522Z,6.65
2024-01-05T04:06:06.427Z,6.27
2024-01-05T04:08:09.150Z,5.59
2024-01-05T04:10:11.947Z,5.04
2024-01-05T04:12:14.737Z,2.65
2024-01-05T04:14:17.451Z,1.84
2024-01-05T04:16:20.420Z,1.51
2024-01-05T04:18:23.289Z,1.85
2024-01-05T04:20:26.114Z,1.81
2024-01-05T04:22:32.376Z,1.75
2024-01-05T04:24:35.306Z,1.72
2024-01-05T04:26:38.175Z,1.85
2024-01-05T04:28:40.930Z,1.95
2024-01-05T04:30:43.726Z,1.74
2024-01-05T04:32:46.601Z,2.09
2024-01-05T04:34:49.458Z,2.18
2024-01-05T04:36:52.216Z,2.96
2024-01-05T04:38:55.008Z,4.01
2024-01-05T04:40:58.375Z,6.61
2024-01-05T04:43:01.112Z,13.91
2024-01-05T04:45:04.293Z,14.12
2024-01-05T04:47:07.102Z,4.37
2024-01-05T04:49:09.894Z,2.82
2024-01-05T04:51:12.766Z,2.45
2024-01-05T04:53:15.510Z,2.55
2024-01-05T04:55:18.258Z,3.55
2024-01-05T04:57:21.008Z,4.36
2024-01-05T04:59:23.886Z,3.45
2024-01-05T05:01:26.660Z,3.11
2024-01-05T05:03:31.493Z,2.98
2024-01-05T05:05:34.435Z,2.42
2024-01-05T05:07:37.959Z,2.15
2024-01-05T05:09:40.745Z,2.22
2024-01-05T05:11:43.864Z,2.59
2024-01-05T05:13:47.192Z,2.80
2024-01-05T05:15:49.913Z,2.75
2024-01-05T05:17:55.076Z,2.43
2024-01-05T05:19:58.025Z,2.42
2024-01-05T05:22:01.248Z,2.50
2024-01-05T05:24:04.158Z,2.44
2024-01-05T05:26:07.147Z,2.63
2024-01-05T05:28:09.892Z,3.45
2024-01-05T05:30:12.836Z,3.36
2024-01-05T05:32:15.942Z,3.25
2024-01-05T05:34:18.768Z,7.65
2024-01-05T05:36:21.649Z,11.65
2024-01-05T05:38:24.486Z,11.29
2024-01-05T05:40:27.488Z,11.26
2024-01-05T05:42:30.460Z,8.90
2024-01-05T05:44:33.266Z,9.50
2024-01-05T05:46:36.063Z,11.79
2024-01-05T05:48:38.961Z,11.50
2024-01-05T05:50:41.830Z,10.89
2024-01-05T05:52:46.535Z,10.14
2024-01-05T05:54:49.275Z,6.23
2024-01-05T05:56:52.096Z,5.25
2024-01-05T05:58:55.135Z,5.35
2024-01-05T06:00:57.996Z,280.05
2024-01-05T06:03:01.024Z,234.07
2024-01-05T06:05:04.771Z,77.55
2024-01-05T06:07:07.608Z,66.75
2024-01-05T06:09:10.414Z,41.99
2024-01-05T06:11:19.736Z,28.58
2024-01-05T06:13:22.482Z,56.45
2024-01-05T06:15:25.231Z,27.59
2024-01-05T06:17:28.079Z,17.28
2024-01-05T06:19:31.454Z,14.75
2024-01-05T06:21:34.365Z,15.05
2024-01-05T06:23:37.289Z,14.57
2024-01-05T06:25:40.023Z,14.60
2024-01-05T06:27:42.807Z,14.69
2024-01-05T06:29:45.584Z,17.18
2024-01-05T06:31:48.593Z,21.09
2024-01-05T06:33:51.452Z,27.88
2024-01-05T06:35:54.277Z,26.64
2024-01-05T06:37:57.051Z,42.05
2024-01-05T06:39:59.805Z,41.98
2024-01-05T06:42:02.539Z,28.98
2024-01-05T06:44:05.949Z,24.63
2024-01-05T06:46:09.129Z,30.96
2024-01-05T06:48:12.161Z,35.75
2024-01-05T06:50:15.343Z,50.26
2024-01-05T06:52:18.272Z,76.65
2024-01-05T06:54:21.066Z,107.89
2024-01-05T06:56:24.809Z,114.13
2024-01-05T06:58:28.897Z,158.85
2024-01-05T07:00:31.829Z,98.58
2024-01-05T07:02:34.612Z,73.59
2024-01-05T07:04:37.349Z,81.25
2024-01-05T07:06:43.126Z,137.21
2024-01-05T07:08:46.045Z,132.15
2024-01-05T07:10:48.836Z,135.67
2024-01-05T07:12:51.601Z,258.42
2024-01-05T07:14:54.656Z,212.56
2024-01-05T07:16:57.485Z,135.30
2024-01-05T07:19:00.721Z,90.23
2024-01-05T07:21:04.839Z,133.75
2024-01-05T07:23:07.620Z,131.58
2024-01-05T07:25:13.265Z,197.84
2024-01-05T07:27:18.001Z,241.29
2024-01-05T07:29:20.872Z,243.85
2024-01-05T07:31:24.573Z,270.97
2024-01-05T07:33:27.538Z,251.23
2024-01-05T07:35:32.285Z,203.91
2024-01-05T07:37:35.281Z,203.61
2024-01-05T07:39:38.102Z,155.82
2024-01-05T07:41:40.976Z,167.85
2024-01-05T07:43:43.975Z,136.82
2024-01-05T07:45:47.010Z,133.15
2024-01-05T07:47:50.411Z,122.51
2024-01-05T07:49:53.218Z,123.05
2024-01-05T07:51:56.140Z,119.42
2024-01-05T07:53:58.924Z,111.53
2024-01-05T07:56:03.809Z,102.98
2024-01-05T07:58:06.596Z,77.08
2024-01-05T08:00:10.350Z,71.56
2024-01-05T08:02:13.154Z,54.88
2024-01-05T08:04:15.972Z,43.15
2024-01-05T08:06:20.116Z,30.20
2024-01-05T08:08:23.047Z,31.06
2024-01-05T08:10:25.963Z,33.76
2024-01-05T08:12:28.813Z,48.05
2024-01-05T08:14:31.627Z,60.55
2024-01-05T08:16:35.038Z,103.43
2024-01-05T08:18:38.338Z,97.66
2024-01-05T08:20:41.202Z,79.76
2024-01-05T08:22:43.925Z,35.62
2024-01-05T08:24:46.714Z,27.95
2024-01-05T08:26:49.475Z,24.53
2024-01-05T08:28:52.305Z,24.76
2024-01-05T08:30:57.663Z,23.97
2024-01-05T08:33:00.967Z,18.12
2024-01-05T08:35:04.301Z,27.04
2024-01-05T08:37:07.094Z,15.13
2024-01-05T08:39:09.891Z,39.23
2024-01-05T08:41:12.902Z,18.35
2024-01-05T08:43:15.710Z,13.07
2024-01-05T08:45:19.457Z,13.27
2024-01-05T08:47:22.341Z,14.65
2024-01-05T08:49:25.453Z,17.10
2024-01-05T08:51:28.319Z,14.90
2024-01-05T08:53:31.396Z,15.17
2024-01-05T08:55:34.309Z,15.33
2024-01-05T08:57:37.612Z,11.86
2024-01-05T08:59:40.945Z,41.16
2024-01-05T09:01:43.726Z,172.00
2024-01-05T09:03:47.026Z,368.73
2024-01-05T09:05:49.834Z,331.82
2024-01-05T09:07:52.665Z,246.31
2024-01-05T09:09:55.427Z,298.32
2024-01-05T09:11:58.526Z,344.46
2024-01-05T09:14:01.315Z,181.55
2024-01-05T09:16:04.082Z,512.71
2024-01-05T09:18:07.148Z,227.00
2024-01-05T09:20:10.617Z,139.69
2024-01-05T09:22:14.207Z,350.33
2024-01-05T09:24:17.278Z,233.94
2024-01-05T09:26:20.091Z,42.48
2024-01-05T09:28:22.845Z,75.23
2024-01-05T09:30:25.959Z,322.60
2024-01-05T09:32:28.847Z,392.69
2024-01-05T09:34:31.858Z,77.54
2024-01-05T09:36:40.420Z,246.07
2024-01-05T09:38:43.486Z,271.97
2024-01-05T09:40:47.460Z,129.93
2024-01-05T09:42:51.868Z,73.88
2024-01-05T09:44:55.297Z,96.28
2024-01-05T09:46:58.370Z,75.30
2024-01-05T09:49:05.203Z,239.50
2024-01-05T09:51:08.848Z,72.90
2024-01-05T09:53:13.872Z,182.22
2024-01-05T09:55:16.738Z,197.01
2024-01-05T09:57:21.905Z,97.87
2024-01-05T09:59:26.424Z,228.37
2024-01-05T10:01:32.274Z,130.03
2024-01-05T10:03:35.369Z,74.14
2024-01-05T10:05:38.643Z,20.25
2024-01-05T10:07:45.170Z,22.85
2024-01-05T10:09:52.614Z,21.54
2024-01-05T10:11:56.170Z,19.92
2024-01-05T10:14:04.203Z,24.72
2024-01-05T10:16:06.986Z,134.74
2024-01-05T10:18:19.940Z,239.23
2024-01-05T10:20:28.560Z,296.41
2024-01-05T10:22:31.626Z,148.57
2024-01-05T10:24:34.511Z,270.76
2024-01-05T10:27:02.181Z,496.68
2024-01-05T10:29:17.343Z,384.21
2024-01-05T10:31:20.258Z,148.12
2024-01-05T10:33:23.347Z,87.74
2024-01-05T10:35:26.205Z,338.34
2024-01-05T10:37:29.082Z,20.48
2024-01-05T10:39:32.088Z,95.31
2024-01-05T10:41:34.879Z,52.28
2024-01-05T10:43:38.825Z,124.88
2024-01-05T10:45:43.531Z,38.85
2024-01-05T10:47:48.634Z,66.96
2024-01-05T10:49:53.569Z,139.49
2024-01-05T10:51:57.131Z,46.60
2024-01-05T10:54:00.440Z,55.91
2024-01-05T10:56:04.179Z,23.53
2024-01-05T10:58:10.379Z,77.05
2024-01-05T11:00:14.638Z,224.29
2024-01-05T11:02:41.831Z,213.34
2024-01-05T11:04:48.629Z,40.00
2024-01-05T11:06:52.966Z,57.75
2024-01-05T11:08:58.542Z,34.46
2024-01-05T11:11:25.021Z,193.61
2024-01-05T11:13:58.486Z,31.50
2024-01-05T11:16:44.198Z,69.16
2024-01-05T11:19:10.982Z,46.88
2024-01-05T11:21:20.637Z,109.69
2024-01-05T11:23:25.844Z,78.96
2024-01-05T11:25:29.236Z,31.99
2024-01-05T11:27:34.779Z,30.04
2024-01-05T11:29:46.868Z,115.14
2024-01-05T11:31:49.931Z,132.65
2024-01-05T11:33:52.826Z,106.97
2024-01-05T11:35:55.734Z,69.73
2024-01-05T11:37:59.659Z,122.48
2024-01-05T11:40:02.471Z,394.46
2024-01-05T11:42:05.300Z,332.20
2024-01-05T11:44:35.065Z,138.74
2024-01-05T11:46:54.133Z,315.37
2024-01-05T11:48:57.065Z,75.69
2024-01-05T11:51:00.687Z,18.78
2024-01-05T11:53:23.822Z,39.22
2024-01-05T11:55:26.598Z,51.39
2024-01-05T11:57:29.414Z,214.26
2024-01-05T11:59:32.195Z,266.25
2024-01-05T12:01:34.952Z,255.15
2024-01-05T12:03:39.850Z,212.36
2024-01-05T12:05:43.648Z,383.88
2024-01-05T12:07:46.728Z,322.32
2024-01-05T12:09:53.652Z,89.45
2024-01-05T12:12:17.464Z,198.88
2024-01-05T12:14:29.374Z,200.15
2024-01-05T12:33:37.175Z,75.90
2024-01-05T12:35:40.117Z,79.75
2024-01-05T12:37:55.575Z,42.75
2024-01-05T12:40:11.558Z,89.86
2024-01-05T12:42:15.470Z,276.42
2024-01-05T12:44:18.370Z,78.88
2024-01-05T12:46:24.146Z,38.45
2024-01-05T12:48:27.977Z,46.55
2024-01-05T12:50:31.846Z,84.50
2024-01-05T12:52:36.971Z,38.85
2024-01-05T12:54:44.787Z,61.69
2024-01-05T12:56:49.507Z,66.25
2024-01-05T12:58:52.347Z,57.33
2024-01-05T13:00:56.548Z,46.98
2024-01-05T13:02:59.363Z,48.54
2024-01-05T13:05:02.105Z,132.85
2024-01-05T13:07:07.532Z,83.66
2024-01-05T13:09:10.364Z,43.45
2024-01-05T13:11:14.466Z,61.16
2024-01-05T13:13:17.407Z,30.83
2024-01-05T13:15:20.352Z,20.39
2024-01-05T13:17:23.142Z,25.27
2024-01-05T13:19:26.012Z,25.84
2024-01-05T13:21:32.294Z,18.36
2024-01-05T13:23:35.214Z,21.31
2024-01-05T13:25:39.043Z,33.20
2024-01-05T13:27:42.189Z,22.05
2024-01-05T13:29:47.739Z,17.88
2024-01-05T13:31:51.963Z,34.82
2024-01-05T13:33:54.834Z,55.57
2024-01-05T13:35:58.121Z,34.96
2024-01-05T13:38:00.861Z,30.86
2024-01-05T13:40:04.643Z,38.93
2024-01-05T13:42:07.449Z,48.42
2024-01-05T13:44:10.209Z,31.65
2024-01-05T13:46:12.932Z,48.59
2024-01-05T13:48:15.966Z,54.62
2024-01-05T13:50:18.812Z,21.63
2024-01-05T13:52:21.555Z,42.90
2024-01-05T13:54:24.312Z,19.91
2024-01-05T13:56:27.661Z,18.88
2024-01-05T13:58:31.592Z,28.11
2024-01-05T14:00:34.446Z,37.71
2024-01-05T14:02:38.709Z,38.95
2024-01-05T14:04:41.449Z,24.51
2024-01-05T14:06:44.233Z,22.01
2024-01-05T14:08:46.979Z,27.15
2024-01-05T14:10:49.723Z,31.07
2024-01-05T14:12:52.816Z,29.47
2024-01-05T14:14:55.552Z,20.16
2024-01-05T14:16:58.764Z,19.25
2024-01-05T14:19:02.811Z,355.97
2024-01-05T14:21:07.230Z,124.73
2024-01-05T14:23:10.397Z,64.83
2024-01-05T14:25:13.366Z,21.50
2024-01-05T14:27:16.192Z,17.74
2024-01-05T14:29:19.687Z,732.31
2024-01-05T14:31:30.534Z,1376.91
2024-01-05T14:33:36.037Z,238.98
2024-01-05T14:35:38.887Z,144.45
2024-01-05T14:37:41.757Z,61.35
2024-01-05T14:39:44.542Z,112.22
2024-01-05T14:41:47.310Z,532.20
2024-01-05T14:43:50.053Z,1846.03
2024-01-05T14:45:52.985Z,1082.86
2024-01-05T14:47:55.812Z,226.46
2024-01-05T14:49:58.693Z,191.25
2024-01-05T14:52:01.763Z,51.57
2024-01-05T14:54:04.918Z,418.25
2024-01-05T14:56:14.374Z,185.65
2024-01-05T14:58:20.205Z,24.45
2024-01-05T15:00:23.358Z,57.95
2024-01-05T15:02:26.284Z,26.50
2024-01-05T15:04:32.148Z,23.90
2024-01-05T15:06:36.410Z,23.61
2024-01-05T15:08:39.251Z,23.37
2024-01-05T15:10:42.375Z,28.23
2024-01-05T15:12:45.205Z,25.81
2024-01-05T15:14:48.023Z,29.65
2024-01-05T15:16:51.649Z,27.95
2024-01-05T15:18:54.787Z,25.30
2024-01-05T15:20:57.687Z,24.01
2024-01-05T15:23:00.416Z,24.23
2024-01-05T15:25:03.604Z,24.71
2024-01-05T15:27:06.398Z,146.61
2024-01-05T15:29:09.212Z,125.16
2024-01-05T15:31:22.085Z,22.72
2024-01-05T15:33:25.180Z,22.27
2024-01-05T15:35:28.011Z,34.22
2024-01-05T15:37:30.775Z,32.23
2024-01-05T15:39:33.520Z,28.31
2024-01-05T15:41:36.270Z,27.19
2024-01-05T15:43:39.013Z,23.93
2024-01-05T15:45:41.790Z,24.65
2024-01-05T15:47:44.871Z,24.70
2024-01-05T15:49:48.342Z,29.73
2024-01-05T15:51:52.021Z,28.99
2024-01-05T15:53:57.622Z,30.26
2024-01-05T15:56:02.543Z,29.63
2024-01-05T15:58:05.305Z,34.04
2024-01-05T16:00:08.762Z,35.24
2024-01-05T16:02:14.832Z,30.16
2024-01-05T16:04:17.769Z,29.14
2024-01-05T16:06:21.347Z,72.66
2024-01-05T16:08:24.211Z,210.76
2024-01-05T16:10:26.974Z,89.88
2024-01-05T16:12:29.743Z,83.62
2024-01-05T16:14:32.718Z,42.09
2024-01-05T16:16:36.340Z,111.27
2024-01-05T16:18:40.551Z,79.13
2024-01-05T16:20:46.678Z,171.46
2024-01-05T16:22:49.894Z,270.61
2024-01-05T16:24:52.713Z,501.38
2024-01-05T16:26:56.094Z,451.91
2024-01-05T16:28:59.141Z,266.85
2024-01-05T16:31:02.084Z,98.16
2024-01-05T16:33:05.361Z,133.81
2024-01-05T16:35:08.568Z,30.75
2024-01-05T16:37:11.879Z,30.77
2024-01-05T16:39:17.415Z,31.77
2024-01-05T16:41:24.841Z,95.82
2024-01-05T16:43:28.051Z,268.08
2024-01-05T16:45:30.805Z,42.51
2024-01-05T16:47:33.682Z,29.29
2024-01-05T16:49:37.124Z,41.95
2024-01-05T16:51:40.130Z,100.64
2024-01-05T16:53:42.921Z,80.46
2024-01-05T16:55:45.666Z,105.03
2024-01-05T16:57:53.095Z,112.29
2024-01-05T16:59:56.306Z,38.83
2024-01-05T17:01:59.574Z,202.35
2024-01-05T17:04:08.029Z,111.99
2024-01-05T17:06:18.786Z,196.25
2024-01-05T17:08:24.068Z,125.98
2024-01-05T17:10:28.398Z,51.43
2024-01-05T17:12:31.309Z,109.65
2024-01-05T17:14:35.784Z,56.95
2024-01-05T17:16:38.576Z,70.57
2024-01-05T17:18:41.480Z,128.45
2024-01-05T17:20:44.505Z,205.71
2024-01-05T17:22:47.502Z,32.75
2024-01-05T17:24:51.409Z,90.26
2024-01-05T17:26:54.584Z,107.73
2024-01-05T17:28:59.240Z,158.70
2024-01-05T17:31:02.910Z,268.40
2024-01-05T17:33:05.893Z,302.35
2024-01-05T17:35:09.639Z,160.55
2024-01-05T17:37:15.537Z,115.82
2024-01-05T17:39:19.439Z,109.45
2024-01-05T17:41:22.159Z,43.88
2024-01-05T17:43:24.892Z,52.36
2024-01-05T17:45:27.700Z,41.75
2024-01-05T17:47:30.511Z,93.88
2024-01-05T17:49:34.121Z,31.96
2024-01-05T17:51:40.209Z,33.00
2024-01-05T17:53:44.846Z,30.12
2024-01-05T17:55:47.700Z,40.02
2024-01-05T17:57:50.629Z,73.93
2024-01-05T17:59:53.451Z,84.29
2024-01-05T18:01:57.197Z,145.51
2024-01-05T18:04:00.927Z,72.98
2024-01-05T18:06:09.475Z,94.34
2024-01-05T18:08:12.301Z,67.25
2024-01-05T18:10:15.133Z,47.03
2024-01-05T18:12:17.900Z,50.55
2024-01-05T18:14:20.647Z,159.36
2024-01-05T18:16:25.593Z,51.80
2024-01-05T18:18:28.980Z,45.57
2024-01-05T18:20:33.393Z,40.78
2024-01-05T18:22:40.106Z,38.40
2024-01-05T18:24:44.114Z,332.84
2024-01-05T18:26:48.824Z,138.84
2024-01-05T18:28:53.520Z,61.54
2024-01-05T18:33:27.623Z,54.60
2024-01-05T18:35:32.006Z,247.47
2024-01-05T18:37:34.834Z,212.07
2024-01-05T18:39:41.378Z,31.04
2024-01-05T18:41:44.490Z,29.65
2024-01-05T18:43:47.261Z,52.58
2024-01-05T18:45:50.162Z,46.55
2024-01-05T18:47:53.748Z,26.57
2024-01-05T18:49:56.601Z,26.88
2024-01-05T18:51:59.629Z,24.60
2024-01-05T18:54:05.658Z,25.14
2024-01-05T18:56:09.134Z,25.53
2024-01-05T18:58:12.544Z,25.79
2024-01-05T19:00:15.991Z,26.75
2024-01-05T19:02:19.130Z,27.11
2024-01-05T19:04:22.137Z,28.85
2024-01-05T19:06:25.375Z,29.86
2024-01-05T19:08:28.856Z,31.31
2024-01-05T19:10:31.875Z,31.89
2024-01-05T19:12:41.915Z,31.23
2024-01-05T19:14:45.756Z,31.45
2024-01-05T19:16:48.527Z,32.40
2024-01-05T19:18:51.639Z,32.88
2024-01-05T19:20:55.368Z,34.28
2024-01-05T19:22:58.097Z,34.57
2024-01-05T19:27:23.006Z,34.35
2024-01-05T19:29:27.710Z,33.95
2024-01-05T19:31:31.860Z,35.00
2024-01-05T19:33:34.792Z,34.06
2024-01-05T19:35:37.638Z,32.78
2024-01-05T19:37:43.204Z,32.37
2024-01-05T19:39:48.032Z,32.97
2024-01-05T19:41:51.367Z,31.68
2024-01-05T19:43:54.441Z,32.42
2024-01-05T19:45:57.274Z,32.10
2024-01-05T19:48:00.542Z,36.95
2024-01-05T19:50:03.766Z,34.23
2024-01-05T19:52:07.296Z,30.65
2024-01-05T19:54:12.061Z,27.41
2024-01-05T19:56:19.617Z,26.47
2024-01-05T19:58:22.691Z,42.76
2024-01-05T20:00:25.982Z,58.00
2024-01-05T20:02:28.754Z,41.03
2024-01-05T20:04:31.705Z,34.35
2024-01-05T20:06:36.237Z,136.90
2024-01-05T20:08:39.074Z,44.25
2024-01-05T20:10:41.817Z,49.25
2024-01-05T20:12:47.065Z,38.27
2024-01-05T20:14:50.280Z,52.68
2024-01-05T20:16:53.356Z,39.68
2024-01-05T20:18:56.495Z,34.80
2024-01-05T20:20:59.458Z,33.15
2024-01-05T20:23:02.826Z,31.63
2024-01-05T20:25:06.677Z,30.06
2024-01-05T20:27:10.442Z,30.90
2024-01-05T20:29:14.621Z,29.75
2024-01-05T20:31:20.209Z,28.26
2024-01-05T20:33:25.368Z,29.76
2024-01-05T20:35:28.196Z,28.81
2024-01-05T20:37:30.928Z,30.73
2024-01-05T20:39:33.783Z,30.59
2024-01-05T20:41:38.674Z,33.15
2024-01-05T20:43:43.711Z,33.15
2024-01-05T20:45:46.894Z,34.85
2024-01-05T20:47:49.867Z,34.35
2024-01-05T20:49:52.724Z,34.45
2024-01-05T20:51:55.995Z,35.77
2024-01-05T20:53:58.914Z,36.82
2024-01-05T20:56:01.658Z,41.15
2024-01-05T20:58:04.612Z,57.85
2024-01-05T21:00:07.844Z,52.86
2024-01-05T21:02:10.647Z,51.15
2024-01-05T21:04:16.138Z,53.68
2024-01-05T21:06:20.105Z,50.39
2024-01-05T21:08:23.544Z,47.68
2024-01-05T21:10:26.247Z,49.90
2024-01-05T21:12:29.597Z,51.34
2024-01-05T21:14:34.864Z,51.77
2024-01-05T21:16:46.416Z,50.91
2024-01-05T21:18:49.243Z,51.85
2024-01-05T21:20:52.030Z,50.92
2024-01-05T21:22:56.429Z,50.48
2024-01-05T21:24:59.196Z,50.35
2024-01-05T21:27:01.941Z,53.11
2024-01-05T21:29:04.694Z,50.79
2024-01-05T21:31:07.846Z,51.79
2024-01-05T21:33:11.366Z,51.01
2024-01-05T21:35:14.402Z,49.32
2024-01-05T21:37:17.113Z,58.96
2024-01-05T21:39:19.920Z,62.99
2024-01-05T21:41:24.290Z,61.92
2024-01-05T21:43:27.096Z,58.17
2024-01-05T21:45:29.919Z,51.86
2024-01-05T21:47:32.674Z,42.12
2024-01-05T21:49:38.944Z,36.79
2024-01-05T21:51:42.214Z,37.40
2024-01-05T21:53:44.972Z,36.33
2024-01-05T21:55:50.396Z,35.75
2024-01-05T21:57:53.953Z,36.06
2024-01-05T21:59:56.818Z,35.71
2024-01-05T22:02:00.236Z,34.75
2024-01-05T22:04:06.427Z,35.97
2024-01-05T22:06:09.389Z,35.86
2024-01-05T22:08:12.202Z,35.85
2024-01-05T22:10:14.958Z,36.58
2024-01-05T22:12:17.736Z,36.42
2024-01-05T22:14:20.739Z,35.84
2024-01-05T22:16:23.512Z,35.20
2024-01-05T22:18:26.483Z,35.63
2024-01-05T22:20:29.339Z,35.34
2024-01-05T22:22:32.062Z,34.92
2024-01-05T22:24:34.828Z,35.24
2024-01-05T22:26:37.980Z,34.22
2024-01-05T22:28:40.728Z,35.21
2024-01-05T22:30:43.589Z,36.35
2024-01-05T22:32:46.371Z,37.16
2024-01-05T22:34:49.597Z,36.54
2024-01-05T22:36:52.456Z,39.73
2024-01-05T22:38:57.613Z,42.05
2024-01-05T22:41:00.559Z,41.66
2024-01-05T22:43:03.792Z,39.38
2024-01-05T22:45:06.897Z,39.71
2024-01-05T22:47:09.675Z,41.53
2024-01-05T22:49:12.540Z,39.99
2024-01-05T22:51:26.381Z,35.48
2024-01-05T22:53:29.716Z,33.62
2024-01-05T22:55:32.443Z,33.92
2024-01-05T22:57:35.222Z,33.35
2024-01-05T22:59:38.165Z,35.04
2024-01-05T23:01:40.930Z,34.78
2024-01-05T23:03:44.392Z,34.94
2024-01-05T23:05:47.833Z,35.62
2024-01-05T23:07:53.178Z,34.74
2024-01-05T23:09:55.926Z,34.29
2024-01-05T23:11:58.796Z,34.01
2024-01-05T23:14:01.535Z,33.31
2024-01-05T23:16:04.586Z,33.74
2024-01-05T23:18:07.698Z,32.89
2024-01-05T23:20:10.764Z,32.89
2024-01-05T23:22:13.567Z,33.39
2024-01-05T23:24:16.843Z,33.77
2024-01-05T23:26:20.378Z,35.49
2024-01-05T23:28:23.223Z,35.86
2024-01-05T23:30:26.116Z,33.99
2024-01-05T23:32:28.941Z,34.46
2024-01-05T23:34:31.813Z,32.55
2024-01-05T23:36:34.681Z,32.12
2024-01-05T23:38:38.539Z,31.13
2024-01-05T23:40:41.683Z,31.85
2024-01-05T23:42:44.528Z,32.55
2024-01-05T23:44:47.304Z,31.15
2024-01-05T23:46:50.041Z,32.92
2024-01-05T23:48:52.994Z,32.10
2024-01-05T23:50:56.249Z,31.10
2024-01-05T23:53:00.605Z,30.43
2024-01-05T23:55:05.518Z,30.35
2024-01-05T23:57:11.425Z,31.40
2024-01-05T23:59:14.444Z,29.63
