createdAt,value
2023-02-08T00:00:45.370Z,12.57
2023-02-08T00:10:46.650Z,13.07
2023-02-08T00:20:47.909Z,13.32
2023-02-08T00:30:49.479Z,14.05
2023-02-08T00:40:50.746Z,12.75
2023-02-08T00:50:51.986Z,13.30
2023-02-08T01:00:53.727Z,12.35
2023-02-08T01:10:55.039Z,12.85
2023-02-08T01:20:56.370Z,12.35
2023-02-08T01:30:57.685Z,13.05
2023-02-08T01:40:58.965Z,11.43
2023-02-08T01:51:00.205Z,11.80
2023-02-08T02:01:01.950Z,12.30
2023-02-08T02:11:03.223Z,13.60
2023-02-08T02:21:04.481Z,11.25
2023-02-08T02:31:07.432Z,12.43
2023-02-08T02:41:08.792Z,12.83
2023-02-08T02:51:10.083Z,11.73
2023-02-08T03:01:11.373Z,13.27
2023-02-08T03:11:12.707Z,11.27
2023-02-08T03:21:13.971Z,12.77
2023-02-08T03:31:15.358Z,11.88
2023-02-08T03:41:16.646Z,11.95
2023-02-08T03:51:17.955Z,12.27
2023-02-08T04:01:19.237Z,11.20
2023-02-08T04:11:20.536Z,12.05
2023-02-08T04:21:21.789Z,12.07
2023-02-08T04:31:23.150Z,12.48
2023-02-08T04:41:25.007Z,12.25
2023-02-08T04:51:26.279Z,12.45
2023-02-08T05:01:27.548Z,12.82
2023-02-08T05:11:28.974Z,13.23
2023-02-08T05:21:30.248Z,13.00
2023-02-08T05:31:31.619Z,15.45
2023-02-08T05:41:32.959Z,16.00
2023-02-08T05:51:34.213Z,16.38
2023-02-08T06:01:35.459Z,15.38
2023-02-08T06:11:36.746Z,17.25
2023-02-08T06:21:38.074Z,19.13
2023-02-08T06:31:39.411Z,21.75
2023-02-08T06:41:40.797Z,13.90
2023-02-08T06:51:42.081Z,13.85
2023-02-08T07:01:43.384Z,13.50
2023-02-08T07:11:44.638Z,14.32
2023-02-08T07:21:45.902Z,14.05
2023-02-08T07:31:47.177Z,14.35
2023-02-08T07:41:48.513Z,14.52
2023-02-08T07:51:49.838Z,13.27
2023-02-08T08:01:51.119Z,14.27
2023-02-08T08:11:52.411Z,12.60
2023-02-08T08:21:53.651Z,13.70
2023-02-08T08:31:55.083Z,12.77
2023-02-08T08:41:56.403Z,14.05
2023-02-08T08:51:58.148Z,12.32
2023-02-08T09:01:59.439Z,13.20
2023-02-08T09:12:01.738Z,13.35
2023-02-08T09:22:03.017Z,12.35
2023-02-08T09:32:04.333Z,13.00
2023-02-08T09:42:05.656Z,12.60
2023-02-08T09:52:06.928Z,12.45
2023-02-08T10:02:08.196Z,12.20
2023-02-08T10:12:09.472Z,12.73
2023-02-08T10:22:11.065Z,13.60
2023-02-08T10:32:12.321Z,14.10
2023-02-08T10:42:14.145Z,12.63
2023-02-08T10:52:15.426Z,12.40
2023-02-08T11:02:16.693Z,10.50
2023-02-08T11:12:17.953Z,11.95
2023-02-08T11:22:19.251Z,11.05
2023-02-08T11:32:20.591Z,11.13
2023-02-08T11:42:21.945Z,11.50
2023-02-08T11:52:24.890Z,11.40
2023-02-08T12:02:26.191Z,10.63
2023-02-08T12:12:27.467Z,10.38
2023-02-08T12:22:28.710Z,10.70
2023-02-08T13:25:51.050Z,11.15
2023-02-08T13:35:52.367Z,9.60
2023-02-08T13:45:53.657Z,10.70
2023-02-08T13:55:54.964Z,10.40
2023-02-08T14:05:59.134Z,9.77
2023-02-08T14:16:00.484Z,9.23
2023-02-08T14:26:01.773Z,7.68
2023-02-08T14:36:02.996Z,6.85
2023-02-08T14:46:04.231Z,8.07
2023-02-08T14:56:05.548Z,7.22
2023-02-08T15:06:06.788Z,6.82
2023-02-08T15:16:08.039Z,6.50
2023-02-08T15:26:09.411Z,7.28
2023-02-08T15:36:10.643Z,6.55
2023-02-08T15:46:11.884Z,7.05
2023-02-08T15:56:13.128Z,6.55
2023-02-08T16:06:14.473Z,5.95
2023-02-08T16:16:15.760Z,6.30
2023-02-08T16:26:16.983Z,7.25
2023-02-08T16:36:18.266Z,6.35
2023-02-08T16:46:24.354Z,6.40
2023-02-08T16:56:25.694Z,12.05
2023-02-08T17:06:26.988Z,10.27
2023-02-08T17:16:28.733Z,9.63
2023-02-08T17:26:30.136Z,7.43
2023-02-08T17:36:31.658Z,8.05
2023-02-08T17:46:33.115Z,9.68
2023-02-08T17:56:35.423Z,8.43
2023-02-08T18:06:36.851Z,9.43
2023-02-08T18:16:38.152Z,13.82
2023-02-08T18:26:39.439Z,12.40
2023-02-08T18:36:40.646Z,16.42
2023-02-08T18:46:41.871Z,20.58
2023-02-08T18:56:43.661Z,29.02
2023-02-08T19:06:44.865Z,20.67
2023-02-08T19:16:46.235Z,16.77
2023-02-08T19:26:48.081Z,36.40
2023-02-08T19:36:49.518Z,17.83
2023-02-08T19:46:50.731Z,18.20
2023-02-08T19:56:54.511Z,50.80
2023-02-08T20:06:55.816Z,29.27
2023-02-08T20:16:57.077Z,20.05
2023-02-08T20:26:58.289Z,17.88
2023-02-08T20:37:08.353Z,18.80
2023-02-08T20:47:10.632Z,15.63
2023-02-08T20:57:13.861Z,13.05
2023-02-08T21:07:15.137Z,12.83
2023-02-08T21:17:16.348Z,12.38
2023-02-08T21:27:19.000Z,12.63
2023-02-08T21:37:20.611Z,12.15
2023-02-08T21:47:21.883Z,12.68
2023-02-08T21:57:23.148Z,13.77
2023-02-08T22:07:24.405Z,13.70
2023-02-08T22:17:25.663Z,13.80
2023-02-08T22:27:27.629Z,14.02
2023-02-08T22:37:28.924Z,16.27
2023-02-08T22:47:30.130Z,16.55
2023-02-08T22:57:31.351Z,21.33
2023-02-08T23:07:32.584Z,12.70
2023-02-08T23:17:33.809Z,14.05
2023-02-08T23:27:35.028Z,15.57
2023-02-08T23:37:36.286Z,15.90
2023-02-08T23:47:37.495Z,14.38
2023-02-08T23:57:38.886Z,13.68
