createdAt,value
2023-04-25T00:00:37.330Z,97571.47
2023-04-25T00:03:56.442Z,97566.39
2023-04-25T00:07:14.751Z,97557.52
2023-04-25T00:10:31.856Z,97566.69
2023-04-25T00:13:48.930Z,97569.78
2023-04-25T00:17:06.296Z,97564.92
2023-04-25T00:20:23.783Z,97566.76
2023-04-25T00:23:41.980Z,97573.56
2023-04-25T00:26:58.328Z,97571.56
2023-04-25T00:30:17.711Z,97570.81
2023-04-25T00:33:36.731Z,97579.67
2023-04-25T00:36:53.210Z,97584.84
2023-04-25T00:40:10.709Z,97579.34
2023-04-25T00:43:27.003Z,97579.19
2023-04-25T00:46:44.518Z,97585.38
2023-04-25T00:50:00.832Z,97587.66
2023-04-25T00:53:17.436Z,97589.40
2023-04-25T00:56:33.950Z,97588.64
2023-04-25T00:59:53.628Z,97589.18
2023-04-25T01:03:12.530Z,97591.67
2023-04-25T01:06:29.270Z,97589.24
2023-04-25T01:09:46.286Z,97587.61
2023-04-25T01:13:03.352Z,97591.45
2023-04-25T01:16:19.719Z,97599.41
2023-04-25T01:19:36.450Z,97594.11
2023-04-25T01:22:53.186Z,97602.90
2023-04-25T01:26:10.056Z,97597.98
2023-04-25T01:29:27.000Z,97589.82
2023-04-25T01:32:44.819Z,97599.64
2023-04-25T01:36:02.025Z,97607.98
2023-04-25T01:39:19.268Z,97602.23
2023-04-25T01:42:35.544Z,97603.70
2023-04-25T01:45:53.528Z,97598.23
2023-04-25T01:49:10.181Z,97600.44
2023-04-25T01:52:27.153Z,97596.27
2023-04-25T01:55:43.655Z,97609.09
2023-04-25T01:59:02.758Z,97610.15
2023-04-25T02:02:36.691Z,97611.97
2023-04-25T02:05:54.982Z,97618.85
2023-04-25T02:09:12.122Z,97617.28
2023-04-25T02:12:30.161Z,97612.52
2023-04-25T02:16:06.760Z,97622.34
2023-04-25T02:19:23.193Z,97616.42
2023-04-25T02:22:40.232Z,97627.26
2023-04-25T02:25:57.819Z,97626.19
2023-04-25T02:29:14.144Z,97619.52
2023-04-25T02:32:30.708Z,97626.07
2023-04-25T02:35:47.209Z,97628.28
2023-04-25T02:39:03.488Z,97622.20
2023-04-25T02:42:19.923Z,97625.88
2023-04-25T02:45:37.012Z,97624.85
2023-04-25T02:48:53.168Z,97629.58
2023-04-25T02:52:09.463Z,97620.67
2023-04-25T02:55:27.878Z,97620.01
2023-04-25T02:58:44.567Z,97614.13
2023-04-25T03:02:01.546Z,97611.02
2023-04-25T03:05:18.682Z,97607.98
2023-04-25T03:08:36.408Z,97616.33
2023-04-25T03:11:53.112Z,97610.23
2023-04-25T03:15:10.283Z,97608.20
2023-04-25T03:18:27.411Z,97610.91
2023-04-25T03:21:44.631Z,97606.40
2023-04-25T03:25:01.904Z,97610.97
2023-04-25T03:28:18.302Z,97618.31
2023-04-25T03:31:34.890Z,97620.56
2023-04-25T03:34:51.353Z,97620.13
2023-04-25T03:38:07.740Z,97624.06
2023-04-25T03:41:25.752Z,97623.21
2023-04-25T03:44:43.668Z,97627.50
2023-04-25T03:48:00.141Z,97627.91
2023-04-25T03:51:17.653Z,97636.92
2023-04-25T03:54:34.164Z,97633.91
2023-04-25T03:57:55.174Z,97637.19
2023-04-25T04:01:12.174Z,97652.91
2023-04-25T04:04:28.932Z,97652.30
2023-04-25T04:07:46.068Z,97662.50
2023-04-25T04:11:04.226Z,97661.66
2023-04-25T04:14:21.645Z,97661.27
2023-04-25T04:17:39.594Z,97669.62
2023-04-25T04:20:57.723Z,97667.41
2023-04-25T04:24:15.349Z,97678.84
2023-04-25T04:27:36.303Z,97678.03
2023-04-25T04:30:57.774Z,97677.20
2023-04-25T04:34:14.689Z,97690.23
2023-04-25T04:37:31.202Z,97687.80
2023-04-25T04:40:49.735Z,97694.73
2023-04-25T04:44:10.819Z,97694.73
2023-04-25T04:47:30.955Z,97692.52
2023-04-25T04:50:49.597Z,97706.34
2023-04-25T04:54:11.716Z,97709.81
2023-04-25T04:57:37.826Z,97701.66
2023-04-25T05:01:02.096Z,97699.00
2023-04-25T05:04:20.365Z,97703.69
2023-04-25T05:07:46.372Z,97704.93
2023-04-25T05:11:20.044Z,97705.12
2023-04-25T05:14:49.188Z,97713.27
2023-04-25T05:18:23.696Z,97714.30
2023-04-25T05:30:02.364Z,97723.88
2023-04-25T05:33:27.391Z,97723.69
2023-04-25T05:36:43.906Z,97728.99
2023-04-25T05:40:00.378Z,97727.98
2023-04-25T05:43:21.376Z,97737.95
2023-04-25T05:46:42.273Z,97738.98
2023-04-25T05:50:18.887Z,97743.47
2023-04-25T05:53:48.924Z,97748.34
2023-04-25T05:57:07.436Z,97760.38
2023-04-25T06:00:25.866Z,97756.31
2023-04-25T06:03:44.324Z,97764.86
2023-04-25T06:07:01.431Z,97767.48
2023-04-25T06:10:20.329Z,97769.53
2023-04-25T06:13:36.905Z,97774.80
2023-04-25T06:16:53.254Z,97774.63
2023-04-25T06:20:10.971Z,97774.80
2023-04-25T06:23:28.476Z,97784.17
2023-04-25T06:26:49.642Z,97785.19
2023-04-25T06:30:06.301Z,97787.03
2023-04-25T06:33:23.322Z,97782.15
2023-04-25T06:36:40.411Z,97789.05
2023-04-25T06:39:57.527Z,97782.36
2023-04-25T06:43:13.728Z,97788.66
2023-04-25T06:46:50.070Z,97787.48
2023-04-25T06:50:06.638Z,97793.57
2023-04-25T06:53:23.985Z,97786.04
2023-04-25T06:56:42.193Z,97789.73
2023-04-25T07:00:02.090Z,97783.20
2023-04-25T07:03:18.643Z,97785.84
2023-04-25T07:06:36.267Z,97788.30
2023-04-25T07:09:52.705Z,97784.43
2023-04-25T07:13:09.943Z,97785.48
2023-04-25T07:16:27.018Z,97778.33
2023-04-25T07:19:46.846Z,97782.40
2023-04-25T07:23:03.317Z,97775.04
2023-04-25T07:26:24.593Z,97791.58
2023-04-25T07:29:59.237Z,97787.11
2023-04-25T07:33:15.878Z,97793.00
2023-04-25T07:36:32.953Z,97797.89
2023-04-25T07:39:50.337Z,97794.25
2023-04-25T07:43:06.685Z,97787.48
2023-04-25T07:46:25.382Z,97799.72
2023-04-25T07:49:42.425Z,97793.79
2023-04-25T07:52:58.868Z,97792.53
2023-04-25T07:56:17.630Z,97798.70
2023-04-25T07:59:35.105Z,97794.41
2023-04-25T08:02:53.033Z,97798.50
2023-04-25T08:06:11.580Z,97793.58
2023-04-25T08:09:31.154Z,97799.69
2023-04-25T08:12:47.525Z,97799.27
2023-04-25T08:16:04.429Z,97798.46
2023-04-25T08:19:21.971Z,97803.92
2023-04-25T08:22:40.410Z,97803.34
2023-04-25T08:26:04.297Z,97802.74
2023-04-25T08:29:21.236Z,97802.16
2023-04-25T08:32:39.687Z,97804.42
2023-04-25T08:36:01.014Z,97809.94
2023-04-25T08:39:18.224Z,97803.81
2023-04-25T08:42:39.755Z,97812.55
2023-04-25T08:45:56.536Z,97812.95
2023-04-25T08:49:16.036Z,97813.38
2023-04-25T08:52:37.383Z,97809.70
2023-04-25T08:55:54.279Z,97815.42
2023-04-25T08:59:10.878Z,97814.38
2023-04-25T09:02:28.083Z,97816.20
2023-04-25T09:05:45.698Z,97817.27
2023-04-25T09:09:03.853Z,97815.43
2023-04-25T09:12:20.863Z,97829.70
2023-04-25T09:15:38.169Z,97822.17
2023-04-25T09:18:58.882Z,97823.58
2023-04-25T09:22:16.989Z,97822.98
2023-04-25T09:25:34.474Z,97823.99
2023-04-25T09:28:50.954Z,97825.20
2023-04-25T09:32:25.177Z,97832.57
2023-04-25T09:35:50.386Z,97823.80
2023-04-25T09:39:11.762Z,97833.59
2023-04-25T09:42:33.018Z,97825.23
2023-04-25T09:45:58.910Z,97836.25
2023-04-25T09:49:19.297Z,97824.83
2023-04-25T09:52:37.749Z,97828.30
2023-04-25T09:56:02.756Z,97833.98
2023-04-25T09:59:20.481Z,97819.70
2023-04-25T10:02:37.738Z,97827.68
2023-04-25T10:05:57.799Z,97824.42
2023-04-25T10:09:16.111Z,97825.63
2023-04-25T10:12:33.180Z,97822.55
2023-04-25T10:15:50.345Z,97829.68
2023-04-25T10:19:07.119Z,97834.77
2023-04-25T10:22:30.009Z,97833.75
2023-04-25T10:25:47.146Z,97826.20
2023-04-25T10:29:11.355Z,97828.85
2023-04-25T10:32:29.512Z,97823.92
2023-04-25T10:35:46.942Z,97823.70
2023-04-25T10:39:05.625Z,97818.00
2023-04-25T10:42:29.259Z,97819.55
2023-04-25T10:46:02.149Z,97821.51
2023-04-25T10:49:21.356Z,97823.08
2023-04-25T10:52:39.701Z,97815.74
2023-04-25T10:56:03.332Z,97815.91
2023-04-25T10:59:23.418Z,97815.17
2023-04-25T11:02:40.724Z,97816.94
2023-04-25T11:05:58.605Z,97806.88
2023-04-25T11:09:20.360Z,97808.56
2023-04-25T11:12:38.773Z,97803.66
2023-04-25T11:16:07.498Z,97804.09
2023-04-25T11:19:18.504Z,97803.42
2023-04-25T11:22:35.533Z,97803.76
2023-04-25T11:25:54.594Z,97812.30
2023-04-25T11:29:34.229Z,97808.80
2023-04-25T11:32:54.072Z,97804.95
2023-04-25T11:36:11.308Z,97806.20
2023-04-25T11:39:30.510Z,97807.51
2023-04-25T11:42:50.131Z,97808.95
2023-04-25T11:46:08.293Z,97811.97
2023-04-25T11:49:26.791Z,97806.53
2023-04-25T11:52:52.551Z,97808.45
2023-04-25T11:56:09.328Z,97811.51
2023-04-25T11:59:33.000Z,97807.61
2023-04-25T12:02:52.403Z,97812.75
2023-04-25T12:06:13.837Z,97807.61
2023-04-25T12:09:37.362Z,97797.21
2023-04-25T12:12:55.870Z,97801.72
2023-04-25T12:16:13.060Z,97806.38
2023-04-25T12:19:30.810Z,97801.06
2023-04-25T12:22:51.707Z,97805.58
2023-04-25T12:26:09.138Z,97805.18
2023-04-25T12:29:34.732Z,97808.05
2023-04-25T12:32:48.619Z,97807.84
2023-04-25T12:36:08.533Z,97803.37
2023-04-25T12:39:30.704Z,97805.05
2023-04-25T12:42:47.481Z,97809.13
2023-04-25T12:46:06.840Z,97816.06
2023-04-25T12:49:27.345Z,97812.25
2023-04-25T12:52:44.072Z,97808.83
2023-04-25T12:56:07.569Z,97803.17
2023-04-25T12:59:43.853Z,97806.25
2023-04-25T13:03:01.097Z,97804.23
2023-04-25T13:06:19.671Z,97814.21
2023-04-25T13:09:36.503Z,97809.13
2023-04-25T13:12:56.026Z,97807.89
2023-04-25T13:16:16.181Z,97814.20
2023-04-25T13:19:33.336Z,97804.44
2023-04-25T13:22:51.983Z,97815.65
2023-04-25T13:29:24.975Z,97801.38
2023-04-25T13:32:43.075Z,97800.77
2023-04-25T13:36:02.954Z,97803.61
2023-04-25T13:39:20.943Z,97808.31
2023-04-25T13:42:38.995Z,97809.95
2023-04-25T13:45:58.211Z,97818.09
2023-04-25T13:49:16.163Z,97810.97
2023-04-25T13:52:32.782Z,97814.02
2023-04-25T13:55:49.604Z,97813.41
2023-04-25T13:59:06.147Z,97811.95
2023-04-25T14:02:23.417Z,97812.16
2023-04-25T14:05:42.160Z,97808.27
2023-04-25T14:08:59.314Z,97816.84
2023-04-25T14:12:16.063Z,97810.11
2023-04-25T14:15:33.528Z,97805.83
2023-04-25T14:18:50.140Z,97810.30
2023-04-25T14:22:07.829Z,97815.58
2023-04-25T14:25:24.608Z,97814.94
2023-04-25T14:28:42.842Z,97813.48
2023-04-25T14:32:01.027Z,97821.05
2023-04-25T14:35:18.475Z,97825.73
2023-04-25T14:38:35.105Z,97819.63
2023-04-25T14:41:51.819Z,97823.55
2023-04-25T14:45:09.796Z,97827.22
2023-04-25T14:48:27.946Z,97824.61
2023-04-25T14:51:44.831Z,97820.48
2023-04-25T14:55:02.014Z,97816.60
2023-04-25T14:58:18.727Z,97824.75
2023-04-25T15:01:35.215Z,97823.95
2023-04-25T15:04:52.110Z,97819.69
2023-04-25T15:08:08.677Z,97834.17
2023-04-25T15:11:25.143Z,97833.58
2023-04-25T15:14:41.473Z,97827.63
2023-04-25T15:17:59.266Z,97837.23
2023-04-25T15:21:16.161Z,97832.75
2023-04-25T15:24:32.628Z,97836.00
2023-04-25T15:27:50.041Z,97842.75
2023-04-25T15:31:06.299Z,97837.64
2023-04-25T15:34:22.905Z,97839.69
2023-04-25T15:37:39.406Z,97838.24
2023-04-25T15:45:47.559Z,97838.03
2023-04-25T15:49:04.472Z,97829.87
2023-04-25T15:52:22.781Z,97837.61
2023-04-25T15:55:39.862Z,97828.64
2023-04-25T15:58:56.434Z,97829.04
2023-04-25T16:02:12.867Z,97834.53
2023-04-25T16:05:31.420Z,97828.80
2023-04-25T16:08:50.445Z,97833.09
2023-04-25T16:12:07.484Z,97831.45
2023-04-25T16:15:27.148Z,97830.83
2023-04-25T16:18:43.671Z,97834.31
2023-04-25T16:22:00.245Z,97825.55
2023-04-25T16:25:19.879Z,97825.34
2023-04-25T16:28:36.964Z,97829.41
2023-04-25T16:31:53.547Z,97841.63
2023-04-25T16:35:10.552Z,97840.61
2023-04-25T16:38:26.948Z,97842.06
2023-04-25T16:41:45.222Z,97840.83
2023-04-25T16:45:03.110Z,97840.05
2023-04-25T16:48:21.435Z,97844.16
2023-04-25T16:51:38.140Z,97856.39
2023-04-25T16:54:54.730Z,97857.63
2023-04-25T16:58:13.001Z,97867.23
2023-04-25T17:01:33.392Z,97874.18
2023-04-25T17:04:50.115Z,97868.45
2023-04-25T17:08:07.682Z,97866.83
2023-04-25T17:11:36.686Z,97869.70
2023-04-25T17:14:53.300Z,97868.88
2023-04-25T17:18:10.085Z,97867.03
2023-04-25T17:21:26.761Z,97864.81
2023-04-25T17:24:47.188Z,97868.06
2023-04-25T17:28:03.900Z,97869.26
2023-04-25T17:31:24.257Z,97871.08
2023-04-25T17:34:44.732Z,97868.19
2023-04-25T17:38:19.035Z,97872.27
2023-04-25T17:44:51.773Z,97880.19
2023-04-25T17:48:08.729Z,97889.52
2023-04-25T17:51:25.349Z,97886.64
2023-04-25T17:54:45.045Z,97895.16
2023-04-25T17:58:02.069Z,97893.89
2023-04-25T18:01:18.812Z,97899.55
2023-04-25T18:04:36.271Z,97900.81
2023-04-25T18:07:55.270Z,97904.82
2023-04-25T18:11:12.927Z,97908.09
2023-04-25T18:17:46.972Z,97913.45
2023-04-25T18:21:05.924Z,97915.84
2023-04-25T18:24:23.443Z,97927.23
2023-04-25T18:30:55.870Z,97934.36
2023-04-25T18:34:12.769Z,97952.20
2023-04-25T18:37:29.238Z,97943.43
2023-04-25T18:40:57.511Z,97938.14
2023-04-25T18:44:06.099Z,97935.22
2023-04-25T18:47:22.839Z,97942.76
2023-04-25T18:50:39.867Z,97944.07
2023-04-25T18:53:56.704Z,97951.20
2023-04-25T19:00:30.024Z,97961.38
2023-04-25T19:03:46.983Z,97968.64
2023-04-25T19:07:03.625Z,97970.61
2023-04-25T19:10:23.092Z,97971.56
2023-04-25T19:13:37.715Z,97976.41
2023-04-25T19:16:54.484Z,97969.44
2023-04-25T19:20:12.359Z,97972.39
2023-04-25T19:23:31.912Z,97974.20
2023-04-25T19:26:50.517Z,97972.30
2023-04-25T19:34:21.957Z,97983.77
2023-04-25T19:37:39.156Z,97993.34
2023-04-25T19:40:56.186Z,97991.78
2023-04-25T19:44:14.448Z,97986.79
2023-04-25T19:47:31.444Z,97993.20
2023-04-25T19:50:49.357Z,97997.49
2023-04-25T19:54:05.888Z,97996.85
2023-04-25T19:57:25.410Z,97996.41
2023-04-25T20:00:42.070Z,98002.91
2023-04-25T20:03:58.571Z,98002.85
2023-04-25T20:07:15.149Z,98009.53
2023-04-25T20:10:31.857Z,97998.13
2023-04-25T20:13:48.446Z,98002.16
2023-04-25T20:17:13.411Z,97999.88
2023-04-25T20:20:29.942Z,98005.22
2023-04-25T20:23:46.626Z,98007.41
2023-04-25T20:27:04.133Z,98004.69
2023-04-25T20:30:36.250Z,98010.16
2023-04-25T20:33:52.930Z,98014.61
2023-04-25T20:37:12.173Z,98013.89
2023-04-25T20:40:28.715Z,98023.27
2023-04-25T20:43:45.345Z,98022.53
2023-04-25T20:47:01.870Z,98026.64
2023-04-25T20:50:21.084Z,98033.94
2023-04-25T20:53:38.065Z,98030.29
2023-04-25T20:56:54.779Z,98034.19
2023-04-25T21:00:18.007Z,98033.19
2023-04-25T21:03:34.675Z,98036.09
2023-04-25T21:06:51.301Z,98036.89
2023-04-25T21:10:07.578Z,98028.70
2023-04-25T21:13:24.037Z,98037.38
2023-04-25T21:16:41.640Z,98036.19
2023-04-25T21:19:58.128Z,98039.86
2023-04-25T21:23:14.533Z,98041.12
2023-04-25T21:26:31.213Z,98045.41
2023-04-25T21:29:50.030Z,98047.02
2023-04-25T21:33:06.702Z,98054.20
2023-04-25T21:36:26.520Z,98056.78
2023-04-25T21:39:43.563Z,98055.23
2023-04-25T21:43:00.526Z,98061.77
2023-04-25T21:46:23.511Z,98063.41
2023-04-25T21:49:37.141Z,98074.19
2023-04-25T21:52:55.147Z,98069.51
2023-04-25T21:56:11.853Z,98075.80
2023-04-25T21:59:30.438Z,98074.19
2023-04-25T22:02:47.077Z,98077.83
2023-04-25T22:06:04.794Z,98078.38
2023-04-25T22:09:21.011Z,98082.86
2023-04-25T22:19:10.425Z,98092.86
2023-04-25T22:22:27.432Z,98103.27
2023-04-25T22:25:43.871Z,98101.43
2023-04-25T22:29:00.240Z,98102.81
2023-04-25T22:32:16.730Z,98099.08
2023-04-25T22:35:33.173Z,98105.17
2023-04-25T22:38:50.423Z,98104.91
2023-04-25T22:42:06.863Z,98114.30
2023-04-25T22:48:39.702Z,98113.88
2023-04-25T22:51:57.911Z,98111.23
2023-04-25T22:55:16.197Z,98108.39
2023-04-25T22:58:31.541Z,98108.94
2023-04-25T23:01:47.977Z,98120.33
2023-04-25T23:05:05.627Z,98125.25
2023-04-25T23:08:22.244Z,98109.02
2023-04-25T23:11:38.610Z,98110.59
2023-04-25T23:14:59.463Z,98110.78
2023-04-25T23:18:15.833Z,98113.58
2023-04-25T23:21:32.228Z,98114.23
2023-04-25T23:24:48.621Z,98124.16
2023-04-25T23:31:20.675Z,98124.99
2023-04-25T23:34:41.539Z,98117.06
2023-04-25T23:37:57.839Z,98130.83
2023-04-25T23:41:14.622Z,98128.56
2023-04-25T23:47:46.767Z,98142.28
2023-04-25T23:51:03.093Z,98139.64
2023-04-25T23:54:20.514Z,98130.61
2023-04-25T23:57:37.209Z,98138.73
