createdAt,value
2023-05-16T00:02:11.415Z,22.67
2023-05-16T00:04:38.948Z,22.39
2023-05-16T00:07:06.062Z,22.48
2023-05-16T00:09:33.017Z,22.29
2023-05-16T00:12:00.143Z,22.43
2023-05-16T00:14:27.330Z,22.40
2023-05-16T00:16:55.037Z,22.58
2023-05-16T00:19:22.183Z,22.63
2023-05-16T00:21:49.323Z,22.15
2023-05-16T00:24:16.894Z,22.67
2023-05-16T00:26:43.982Z,22.51
2023-05-16T00:29:10.987Z,22.63
2023-05-16T00:31:37.944Z,22.65
2023-05-16T00:34:05.125Z,22.09
2023-05-16T00:36:32.458Z,21.97
2023-05-16T00:38:59.397Z,22.18
2023-05-16T00:41:27.861Z,21.89
2023-05-16T00:43:54.990Z,22.11
2023-05-16T00:46:22.000Z,22.03
2023-05-16T00:48:49.066Z,22.26
2023-05-16T00:51:17.444Z,22.52
2023-05-16T00:53:44.733Z,22.60
2023-05-16T00:56:12.004Z,22.51
2023-05-16T00:58:39.143Z,22.30
2023-05-16T01:01:06.373Z,22.15
2023-05-16T01:03:34.510Z,21.91
2023-05-16T01:06:01.672Z,21.90
2023-05-16T01:08:28.883Z,22.08
2023-05-16T01:11:10.919Z,22.53
2023-05-16T01:14:03.898Z,22.45
2023-05-16T01:16:43.017Z,22.27
2023-05-16T01:19:39.728Z,22.33
2023-05-16T01:22:46.127Z,22.53
2023-05-16T01:25:58.387Z,22.63
2023-05-16T01:28:26.679Z,22.40
2023-05-16T01:30:53.899Z,22.12
2023-05-16T01:33:20.857Z,21.82
2023-05-16T01:36:02.564Z,21.79
2023-05-16T01:39:08.149Z,21.91
2023-05-16T01:42:04.203Z,22.02
2023-05-16T01:44:50.939Z,21.91
2023-05-16T01:47:21.313Z,21.79
2023-05-16T01:50:14.734Z,21.88
2023-05-16T01:53:28.435Z,22.34
2023-05-16T01:56:01.858Z,21.99
2023-05-16T01:58:33.630Z,21.94
2023-05-16T02:01:03.892Z,22.02
2023-05-16T02:03:32.242Z,21.97
2023-05-16T02:05:59.653Z,21.68
2023-05-16T02:08:28.689Z,22.13
2023-05-16T02:10:55.643Z,21.79
2023-05-16T02:13:22.674Z,21.74
2023-05-16T02:15:49.676Z,21.59
2023-05-16T02:18:17.312Z,21.32
2023-05-16T02:20:44.429Z,21.38
2023-05-16T02:23:11.697Z,21.47
2023-05-16T02:25:38.697Z,21.68
2023-05-16T02:28:05.641Z,21.63
2023-05-16T02:30:33.127Z,21.53
2023-05-16T02:33:00.271Z,21.32
2023-05-16T02:35:27.579Z,21.25
2023-05-16T02:37:55.826Z,21.23
2023-05-16T02:40:24.919Z,21.11
2023-05-16T02:42:51.976Z,21.12
2023-05-16T02:45:18.997Z,21.27
2023-05-16T02:47:46.102Z,21.22
2023-05-16T02:50:13.585Z,21.42
2023-05-16T02:52:40.993Z,21.31
2023-05-16T02:57:38.547Z,21.27
2023-05-16T03:00:06.579Z,21.20
2023-05-16T03:02:33.796Z,21.26
2023-05-16T03:05:01.148Z,21.05
2023-05-16T03:07:28.091Z,20.89
2023-05-16T03:09:55.132Z,20.92
2023-05-16T03:12:22.131Z,20.99
2023-05-16T03:14:49.162Z,21.20
2023-05-16T03:17:16.123Z,21.04
2023-05-16T03:19:43.100Z,21.37
2023-05-16T03:22:10.062Z,21.34
2023-05-16T03:24:37.046Z,21.43
2023-05-16T03:27:04.830Z,21.18
2023-05-16T03:29:31.825Z,20.98
2023-05-16T03:31:59.075Z,20.91
2023-05-16T03:34:26.339Z,20.95
2023-05-16T03:36:53.505Z,21.06
2023-05-16T03:39:20.974Z,21.45
2023-05-16T03:41:48.481Z,21.25
2023-05-16T03:44:15.595Z,20.89
2023-05-16T03:46:42.628Z,20.75
2023-05-16T03:49:10.060Z,20.41
2023-05-16T03:51:37.364Z,20.89
2023-05-16T03:54:04.581Z,21.15
2023-05-16T03:56:31.606Z,21.14
2023-05-16T03:58:58.576Z,21.06
2023-05-16T04:01:25.700Z,20.54
2023-05-16T04:03:52.675Z,20.62
2023-05-16T04:06:38.423Z,21.02
2023-05-16T04:09:06.576Z,20.84
2023-05-16T04:11:34.398Z,21.05
2023-05-16T04:14:01.873Z,21.36
2023-05-16T04:16:29.225Z,21.07
2023-05-16T04:18:56.886Z,21.21
2023-05-16T04:21:23.879Z,21.23
2023-05-16T04:23:50.824Z,20.95
2023-05-16T04:26:18.274Z,21.07
2023-05-16T04:28:45.893Z,21.20
2023-05-16T04:31:14.340Z,21.53
2023-05-16T04:33:41.674Z,21.01
2023-05-16T04:36:09.201Z,21.01
2023-05-16T04:38:36.197Z,20.87
2023-05-16T04:41:03.827Z,21.05
2023-05-16T04:43:30.924Z,21.19
2023-05-16T04:45:58.967Z,20.93
2023-05-16T04:48:26.025Z,20.68
2023-05-16T04:50:53.411Z,20.57
2023-05-16T04:53:20.439Z,20.47
2023-05-16T04:55:47.488Z,20.37
2023-05-16T04:58:14.452Z,20.43
2023-05-16T05:00:42.538Z,20.42
2023-05-16T05:03:09.754Z,20.31
2023-05-16T05:05:37.169Z,20.28
2023-05-16T05:08:04.525Z,20.18
2023-05-16T05:10:31.718Z,20.31
2023-05-16T05:12:58.804Z,19.91
2023-05-16T05:15:26.177Z,20.21
2023-05-16T05:17:53.591Z,20.44
2023-05-16T05:20:20.928Z,20.12
2023-05-16T05:22:48.059Z,20.02
2023-05-16T05:25:15.413Z,20.05
2023-05-16T05:27:42.461Z,20.49
2023-05-16T05:30:10.105Z,20.76
2023-05-16T05:32:37.356Z,20.93
2023-05-16T05:35:04.934Z,20.70
2023-05-16T05:37:32.267Z,20.72
2023-05-16T05:39:59.432Z,20.77
2023-05-16T05:42:26.350Z,20.95
2023-05-16T05:44:53.364Z,20.97
2023-05-16T05:47:20.570Z,21.10
2023-05-16T05:49:48.378Z,21.23
2023-05-16T05:52:15.353Z,21.19
2023-05-16T05:54:42.321Z,20.97
2023-05-16T05:57:09.259Z,19.56
2023-05-16T05:59:36.317Z,20.34
2023-05-16T06:02:03.493Z,20.72
2023-05-16T06:04:30.532Z,20.76
2023-05-16T06:06:57.523Z,21.04
2023-05-16T06:09:24.568Z,21.06
2023-05-16T06:11:51.776Z,20.92
2023-05-16T06:14:20.578Z,20.59
2023-05-16T06:16:47.557Z,20.70
2023-05-16T06:19:16.286Z,20.01
2023-05-16T06:21:44.946Z,19.28
2023-05-16T06:24:12.497Z,20.43
2023-05-16T06:26:39.842Z,21.15
2023-05-16T06:29:07.279Z,21.26
2023-05-16T06:31:34.558Z,21.39
2023-05-16T06:34:02.407Z,21.55
2023-05-16T06:36:29.369Z,20.26
2023-05-16T06:38:56.790Z,20.65
2023-05-16T06:41:23.744Z,20.47
2023-05-16T06:43:51.946Z,20.40
2023-05-16T06:46:19.020Z,20.58
2023-05-16T06:48:46.210Z,19.98
2023-05-16T06:51:13.391Z,19.90
2023-05-16T06:53:40.667Z,20.06
2023-05-16T06:56:08.071Z,19.51
2023-05-16T06:58:35.163Z,19.91
2023-05-16T07:01:02.164Z,19.93
2023-05-16T07:03:29.911Z,19.66
2023-05-16T07:05:57.280Z,20.36
2023-05-16T07:08:26.236Z,19.92
2023-05-16T07:10:53.282Z,20.36
2023-05-16T07:13:20.785Z,19.41
2023-05-16T07:15:47.728Z,20.17
2023-05-16T07:18:14.830Z,20.36
2023-05-16T07:20:41.856Z,19.76
2023-05-16T07:23:09.037Z,19.10
2023-05-16T07:25:36.757Z,19.70
2023-05-16T07:28:04.002Z,19.87
2023-05-16T07:30:31.625Z,19.80
2023-05-16T07:32:59.222Z,18.78
2023-05-16T07:35:26.507Z,19.17
2023-05-16T07:37:53.795Z,19.31
2023-05-16T07:40:26.021Z,19.63
2023-05-16T07:42:53.256Z,19.25
2023-05-16T07:45:20.859Z,18.91
2023-05-16T07:47:47.960Z,19.32
2023-05-16T07:50:15.271Z,19.17
2023-05-16T07:52:42.323Z,19.04
2023-05-16T07:55:09.722Z,19.56
2023-05-16T07:57:36.855Z,19.38
2023-05-16T08:00:04.364Z,19.03
2023-05-16T08:02:39.446Z,19.67
2023-05-16T08:05:07.614Z,19.19
2023-05-16T08:07:34.749Z,19.78
2023-05-16T08:10:01.749Z,19.23
2023-05-16T08:12:28.933Z,19.27
2023-05-16T08:14:55.978Z,19.08
2023-05-16T08:17:23.164Z,19.40
2023-05-16T08:19:50.241Z,19.44
2023-05-16T08:22:17.518Z,19.93
2023-05-16T08:24:44.945Z,19.07
2023-05-16T08:27:12.503Z,19.21
2023-05-16T08:29:39.990Z,19.83
2023-05-16T08:32:09.294Z,19.25
2023-05-16T08:34:37.261Z,18.85
2023-05-16T08:37:04.733Z,18.62
2023-05-16T08:39:31.808Z,19.05
2023-05-16T08:41:59.011Z,19.25
2023-05-16T08:44:26.543Z,18.78
2023-05-16T08:46:55.149Z,17.99
2023-05-16T08:49:23.055Z,19.01
2023-05-16T08:51:52.370Z,18.79
2023-05-16T08:54:19.414Z,18.35
2023-05-16T08:56:48.334Z,18.72
2023-05-16T08:59:16.173Z,18.67
2023-05-16T09:01:43.937Z,18.88
2023-05-16T09:04:11.535Z,18.65
2023-05-16T09:06:38.603Z,18.81
2023-05-16T09:09:09.447Z,19.20
2023-05-16T09:11:37.231Z,19.38
2023-05-16T09:14:05.667Z,19.40
2023-05-16T09:16:32.804Z,19.68
2023-05-16T09:19:01.975Z,19.33
2023-05-16T09:21:34.819Z,18.94
2023-05-16T09:24:07.157Z,19.05
2023-05-16T09:26:36.440Z,19.67
2023-05-16T09:29:14.116Z,19.88
2023-05-16T09:31:41.336Z,19.49
2023-05-16T09:34:11.394Z,19.53
2023-05-16T09:36:39.651Z,19.53
2023-05-16T09:39:08.121Z,19.83
2023-05-16T09:41:36.554Z,19.07
2023-05-16T09:44:07.295Z,19.26
2023-05-16T09:46:44.649Z,19.63
2023-05-16T09:49:14.876Z,18.96
2023-05-16T09:51:42.175Z,19.31
2023-05-16T09:54:09.962Z,19.34
2023-05-16T09:56:50.263Z,19.78
2023-05-16T09:59:17.659Z,19.47
2023-05-16T10:01:45.105Z,19.27
2023-05-16T10:04:16.379Z,18.98
2023-05-16T10:06:45.040Z,19.03
2023-05-16T10:09:13.410Z,19.52
2023-05-16T10:11:43.540Z,19.81
2023-05-16T10:14:11.986Z,20.29
2023-05-16T10:16:44.641Z,19.45
2023-05-16T10:19:12.399Z,18.91
2023-05-16T10:21:45.965Z,19.68
2023-05-16T10:24:18.439Z,19.06
2023-05-16T10:26:45.674Z,19.56
2023-05-16T10:29:12.919Z,19.12
2023-05-16T10:31:40.610Z,19.48
2023-05-16T10:34:07.959Z,19.51
2023-05-16T10:36:35.190Z,19.67
2023-05-16T10:39:04.058Z,19.40
2023-05-16T10:41:33.653Z,19.39
2023-05-16T10:44:02.498Z,19.34
2023-05-16T10:46:30.541Z,19.94
2023-05-16T10:48:58.907Z,19.55
2023-05-16T10:51:39.108Z,20.25
2023-05-16T10:54:11.592Z,20.21
2023-05-16T10:56:39.338Z,19.93
2023-05-16T10:59:28.556Z,18.80
2023-05-16T11:01:57.035Z,20.02
2023-05-16T11:04:24.376Z,19.65
2023-05-16T11:06:53.492Z,20.01
2023-05-16T11:09:24.021Z,18.94
2023-05-16T11:12:06.452Z,19.06
2023-05-16T11:14:33.584Z,18.77
2023-05-16T11:17:24.126Z,19.81
2023-05-16T11:20:01.402Z,19.05
2023-05-16T11:22:34.280Z,19.19
2023-05-16T11:25:06.015Z,19.18
2023-05-16T11:27:45.840Z,18.82
2023-05-16T11:30:16.397Z,18.75
2023-05-16T11:32:46.981Z,18.58
2023-05-16T11:35:18.578Z,18.79
2023-05-16T11:37:47.223Z,19.07
2023-05-16T11:40:16.768Z,19.73
2023-05-16T11:42:48.497Z,19.60
2023-05-16T11:45:18.735Z,19.30
2023-05-16T11:47:50.424Z,19.88
2023-05-16T11:50:20.667Z,19.50
2023-05-16T11:52:53.733Z,19.71
2023-05-16T11:55:36.922Z,19.75
2023-05-16T11:58:08.897Z,19.26
2023-05-16T12:00:36.110Z,18.54
2023-05-16T12:03:05.763Z,19.86
2023-05-16T12:05:35.125Z,18.92
2023-05-16T12:08:05.588Z,19.50
2023-05-16T12:10:34.785Z,19.07
2023-05-16T12:13:02.639Z,19.70
2023-05-16T12:15:30.265Z,19.80
2023-05-16T12:17:57.864Z,19.61
2023-05-16T12:20:26.222Z,19.88
2023-05-16T12:22:53.461Z,19.78
2023-05-16T12:25:26.791Z,19.25
2023-05-16T12:27:56.204Z,18.52
2023-05-16T12:30:25.313Z,19.35
2023-05-16T12:33:00.943Z,20.20
2023-05-16T12:35:33.884Z,20.01
2023-05-16T12:38:09.253Z,20.01
2023-05-16T12:40:42.349Z,19.84
2023-05-16T12:43:18.111Z,20.28
2023-05-16T12:45:58.753Z,19.82
2023-05-16T12:48:34.665Z,20.03
2023-05-16T12:51:18.954Z,19.84
2023-05-16T12:54:01.638Z,19.61
2023-05-16T12:56:41.878Z,19.61
2023-05-16T12:59:09.490Z,19.17
2023-05-16T13:01:37.111Z,20.01
2023-05-16T13:04:05.295Z,19.29
2023-05-16T13:06:44.913Z,19.56
2023-05-16T13:09:19.744Z,19.21
2023-05-16T13:11:46.709Z,19.24
2023-05-16T13:14:13.799Z,19.72
2023-05-16T13:16:40.864Z,19.46
2023-05-16T13:19:08.009Z,19.58
2023-05-16T13:21:35.609Z,19.19
2023-05-16T13:24:02.608Z,19.24
2023-05-16T13:26:30.350Z,18.37
2023-05-16T13:28:57.330Z,18.95
2023-05-16T13:31:24.400Z,18.64
2023-05-16T13:33:52.249Z,18.85
2023-05-16T13:36:19.288Z,18.63
2023-05-16T13:38:46.524Z,19.26
2023-05-16T13:41:14.177Z,18.76
2023-05-16T13:43:41.335Z,18.34
2023-05-16T13:46:08.654Z,19.00
2023-05-16T13:48:36.202Z,18.73
2023-05-16T13:51:03.289Z,18.56
2023-05-16T13:53:30.304Z,18.96
2023-05-16T13:55:57.470Z,19.25
2023-05-16T13:58:24.643Z,19.01
2023-05-16T14:00:51.933Z,18.84
2023-05-16T14:03:20.536Z,18.19
2023-05-16T14:05:49.700Z,18.38
2023-05-16T14:08:16.702Z,18.72
2023-05-16T14:10:43.817Z,19.13
2023-05-16T14:13:10.988Z,18.61
2023-05-16T14:15:38.046Z,18.59
2023-05-16T14:18:05.409Z,18.91
2023-05-16T14:20:32.435Z,18.79
2023-05-16T14:22:59.463Z,19.41
2023-05-16T14:25:26.955Z,18.80
2023-05-16T14:27:54.288Z,18.71
2023-05-16T14:30:21.579Z,18.78
2023-05-16T14:32:48.624Z,18.78
2023-05-16T14:35:16.127Z,19.71
2023-05-16T14:37:43.120Z,19.55
2023-05-16T14:40:10.885Z,19.35
2023-05-16T14:42:39.871Z,20.13
2023-05-16T14:45:07.630Z,19.78
2023-05-16T14:47:34.797Z,19.38
2023-05-16T14:50:02.080Z,19.56
2023-05-16T14:52:29.066Z,19.78
2023-05-16T14:54:56.223Z,19.00
2023-05-16T14:57:23.239Z,19.63
2023-05-16T14:59:50.576Z,19.56
2023-05-16T15:02:17.628Z,18.69
2023-05-16T15:04:44.736Z,19.19
2023-05-16T15:07:11.819Z,19.64
2023-05-16T15:09:38.794Z,19.55
2023-05-16T15:12:06.541Z,19.87
2023-05-16T15:14:33.667Z,19.18
2023-05-16T15:17:00.829Z,18.93
2023-05-16T15:19:27.983Z,18.74
2023-05-16T15:21:55.227Z,20.45
2023-05-16T15:24:25.495Z,19.89
2023-05-16T15:26:52.952Z,20.46
2023-05-16T15:29:20.840Z,20.83
2023-05-16T15:31:47.901Z,20.33
2023-05-16T15:34:15.127Z,21.01
2023-05-16T15:36:42.392Z,20.31
2023-05-16T15:39:09.444Z,20.48
2023-05-16T15:42:00.587Z,20.94
2023-05-16T15:44:24.112Z,20.96
2023-05-16T15:46:51.328Z,20.72
2023-05-16T15:49:19.907Z,20.85
2023-05-16T15:51:47.798Z,21.20
2023-05-16T15:54:14.960Z,21.28
2023-05-16T15:56:41.939Z,20.23
2023-05-16T15:59:08.975Z,20.86
2023-05-16T16:01:36.413Z,20.80
2023-05-16T16:04:03.501Z,20.53
2023-05-16T16:06:31.534Z,20.65
2023-05-16T16:08:58.604Z,20.72
2023-05-16T16:11:27.276Z,20.60
2023-05-16T16:13:54.458Z,20.13
2023-05-16T16:16:21.701Z,20.58
2023-05-16T16:18:49.657Z,20.85
2023-05-16T16:21:16.754Z,21.03
2023-05-16T16:23:43.707Z,20.17
2023-05-16T16:26:10.717Z,20.42
2023-05-16T16:28:37.742Z,20.89
2023-05-16T16:31:04.961Z,20.85
2023-05-16T16:33:32.396Z,20.30
2023-05-16T16:35:59.477Z,20.93
2023-05-16T16:38:26.700Z,20.92
2023-05-16T16:40:53.736Z,20.47
2023-05-16T16:43:20.938Z,20.77
2023-05-16T16:45:48.303Z,20.47
2023-05-16T16:48:15.336Z,21.02
2023-05-16T16:50:43.292Z,20.76
2023-05-16T16:53:11.420Z,20.83
2023-05-16T16:55:40.741Z,20.87
2023-05-16T16:58:08.079Z,20.81
2023-05-16T17:00:35.233Z,20.69
2023-05-16T17:03:04.798Z,20.92
2023-05-16T17:05:32.095Z,20.60
2023-05-16T17:07:59.351Z,20.95
2023-05-16T17:10:26.438Z,20.74
2023-05-16T17:12:54.614Z,21.13
2023-05-16T17:15:22.012Z,21.20
2023-05-16T17:17:49.672Z,21.73
2023-05-16T17:20:17.113Z,21.29
2023-05-16T17:22:44.821Z,21.36
2023-05-16T17:25:12.335Z,21.10
2023-05-16T17:27:41.716Z,21.43
2023-05-16T17:30:10.735Z,21.16
2023-05-16T17:32:37.875Z,21.22
2023-05-16T17:35:06.094Z,21.51
2023-05-16T17:37:33.323Z,21.52
2023-05-16T17:40:00.549Z,21.85
2023-05-16T17:42:27.890Z,21.80
2023-05-16T17:44:54.913Z,21.18
2023-05-16T17:47:22.231Z,20.59
2023-05-16T17:49:49.723Z,21.37
2023-05-16T17:52:16.916Z,21.32
2023-05-16T17:54:44.162Z,21.67
2023-05-16T17:57:11.244Z,21.50
2023-05-16T17:59:38.536Z,21.60
2023-05-16T18:02:10.153Z,21.75
2023-05-16T18:04:37.896Z,21.37
2023-05-16T18:07:05.622Z,21.51
2023-05-16T18:09:32.921Z,21.70
2023-05-16T18:12:01.299Z,21.65
2023-05-16T18:14:28.377Z,21.69
2023-05-16T18:16:55.369Z,21.50
2023-05-16T18:19:22.547Z,21.33
2023-05-16T18:21:49.845Z,21.47
2023-05-16T18:24:16.948Z,21.67
2023-05-16T18:26:46.593Z,21.77
2023-05-16T18:29:13.956Z,21.80
2023-05-16T18:31:42.551Z,21.80
2023-05-16T18:34:10.398Z,22.10
2023-05-16T18:36:37.458Z,21.77
2023-05-16T18:39:04.430Z,21.90
2023-05-16T18:41:31.571Z,21.65
2023-05-16T18:43:59.051Z,21.75
2023-05-16T18:46:26.045Z,21.49
2023-05-16T18:48:57.556Z,21.80
2023-05-16T18:51:25.353Z,21.72
2023-05-16T18:53:52.747Z,21.59
2023-05-16T18:56:19.985Z,21.74
2023-05-16T18:58:47.210Z,21.61
2023-05-16T19:01:14.420Z,21.67
2023-05-16T19:03:41.624Z,21.60
2023-05-16T19:06:08.875Z,21.72
2023-05-16T19:08:46.976Z,21.19
2023-05-16T19:11:14.796Z,21.20
2023-05-16T19:13:41.966Z,20.88
2023-05-16T19:16:09.659Z,21.04
2023-05-16T19:18:37.231Z,21.38
2023-05-16T19:21:04.587Z,21.09
2023-05-16T19:23:31.875Z,21.21
2023-05-16T19:25:58.911Z,21.56
2023-05-16T19:28:26.005Z,20.95
2023-05-16T19:30:53.005Z,21.23
2023-05-16T19:33:21.381Z,20.89
2023-05-16T19:35:49.014Z,21.27
2023-05-16T19:38:18.207Z,20.85
2023-05-16T19:40:45.908Z,21.32
2023-05-16T19:43:13.174Z,21.44
2023-05-16T19:45:40.288Z,21.70
2023-05-16T19:48:08.789Z,21.54
2023-05-16T19:50:36.571Z,21.60
2023-05-16T19:53:04.347Z,21.46
2023-05-16T19:55:31.907Z,21.57
2023-05-16T19:57:59.082Z,21.69
2023-05-16T20:00:26.100Z,21.67
2023-05-16T20:02:53.207Z,21.70
2023-05-16T20:05:23.246Z,21.81
2023-05-16T20:07:53.472Z,21.74
2023-05-16T20:10:22.047Z,21.64
2023-05-16T20:12:49.452Z,21.62
2023-05-16T20:15:16.565Z,21.52
2023-05-16T20:17:44.304Z,21.61
2023-05-16T20:20:11.422Z,21.47
2023-05-16T20:22:39.429Z,21.50
2023-05-16T20:25:07.698Z,21.51
2023-05-16T20:27:35.508Z,21.43
2023-05-16T20:30:04.453Z,21.40
2023-05-16T20:32:31.628Z,21.27
2023-05-16T20:34:58.657Z,21.31
2023-05-16T20:37:26.665Z,21.35
2023-05-16T20:39:54.410Z,21.14
2023-05-16T20:42:21.837Z,21.39
2023-05-16T20:44:48.808Z,21.16
2023-05-16T20:47:17.105Z,21.17
2023-05-16T20:49:44.332Z,21.25
2023-05-16T20:52:11.624Z,21.20
2023-05-16T20:54:38.784Z,21.11
2023-05-16T20:57:07.389Z,21.16
2023-05-16T20:59:34.910Z,21.13
2023-05-16T21:02:01.966Z,21.05
2023-05-16T21:04:29.049Z,21.07
2023-05-16T21:06:56.240Z,21.03
2023-05-16T21:09:23.262Z,21.29
2023-05-16T21:11:50.302Z,21.19
2023-05-16T21:14:17.288Z,21.12
2023-05-16T21:16:44.733Z,21.17
2023-05-16T21:19:11.867Z,21.12
2023-05-16T21:21:41.478Z,21.19
2023-05-16T21:24:08.486Z,21.06
2023-05-16T21:26:35.476Z,20.79
2023-05-16T21:29:02.628Z,20.75
2023-05-16T21:31:29.911Z,20.75
2023-05-16T21:33:56.935Z,20.62
2023-05-16T21:36:24.632Z,20.61
2023-05-16T21:38:51.611Z,20.67
2023-05-16T21:41:19.691Z,20.64
2023-05-16T21:43:46.804Z,20.60
2023-05-16T21:46:14.073Z,20.67
2023-05-16T21:48:41.486Z,20.53
2023-05-16T21:51:08.660Z,20.60
2023-05-16T21:53:35.733Z,20.56
2023-05-16T21:56:02.702Z,20.55
2023-05-16T21:58:29.670Z,20.44
2023-05-16T22:00:56.711Z,20.32
2023-05-16T22:03:24.304Z,20.59
2023-05-16T22:05:51.494Z,20.31
2023-05-16T22:08:18.453Z,20.36
2023-05-16T22:10:45.834Z,20.39
2023-05-16T22:13:13.076Z,20.20
2023-05-16T22:15:42.472Z,20.34
2023-05-16T22:18:12.829Z,20.13
2023-05-16T22:20:39.991Z,20.12
2023-05-16T22:23:06.933Z,20.27
2023-05-16T22:25:33.890Z,20.07
2023-05-16T22:28:00.904Z,20.23
2023-05-16T22:30:28.071Z,20.17
2023-05-16T22:32:57.084Z,20.12
2023-05-16T22:35:25.400Z,20.10
2023-05-16T22:37:52.442Z,19.91
2023-05-16T22:40:22.384Z,20.22
2023-05-16T22:42:49.366Z,20.05
2023-05-16T22:45:16.323Z,19.88
2023-05-16T22:47:43.669Z,20.19
2023-05-16T22:50:11.332Z,19.98
2023-05-16T22:52:43.941Z,20.04
2023-05-16T22:55:11.651Z,20.07
2023-05-16T22:57:38.643Z,19.94
2023-05-16T23:00:07.756Z,20.08
2023-05-16T23:02:35.030Z,19.85
2023-05-16T23:05:02.549Z,19.89
2023-05-16T23:07:30.414Z,19.92
2023-05-16T23:09:57.567Z,19.76
2023-05-16T23:12:25.373Z,19.87
2023-05-16T23:14:52.540Z,19.85
2023-05-16T23:17:19.563Z,19.81
2023-05-16T23:19:46.759Z,19.83
2023-05-16T23:22:13.815Z,19.91
2023-05-16T23:24:40.889Z,19.85
2023-05-16T23:27:08.288Z,19.83
2023-05-16T23:29:35.286Z,19.68
2023-05-16T23:32:02.621Z,19.68
2023-05-16T23:34:29.831Z,19.60
2023-05-16T23:36:56.827Z,19.45
2023-05-16T23:39:23.873Z,19.73
2023-05-16T23:41:50.994Z,19.52
2023-05-16T23:44:18.012Z,19.56
2023-05-16T23:46:44.994Z,19.68
2023-05-16T23:49:12.025Z,19.58
2023-05-16T23:51:55.997Z,19.42
2023-05-16T23:54:24.082Z,19.69
2023-05-16T23:56:51.312Z,19.46
2023-05-16T23:59:21.456Z,19.80
