createdAt,value
2024-04-30T00:01:46.434Z,99.90
2024-04-30T00:04:17.103Z,99.90
2024-04-30T00:06:45.110Z,99.90
2024-04-30T00:09:15.622Z,99.90
2024-04-30T00:11:44.580Z,99.90
2024-04-30T00:14:15.261Z,99.90
2024-04-30T00:16:46.324Z,99.90
2024-04-30T00:19:17.093Z,99.90
2024-04-30T00:21:45.116Z,99.90
2024-04-30T00:24:15.685Z,99.90
2024-04-30T00:26:43.621Z,99.90
2024-04-30T00:29:14.178Z,99.90
2024-04-30T00:31:42.237Z,99.90
2024-04-30T00:34:15.548Z,99.90
2024-04-30T00:36:43.420Z,99.90
2024-04-30T00:39:13.905Z,99.90
2024-04-30T00:41:41.822Z,99.90
2024-04-30T00:44:12.497Z,99.90
2024-04-30T00:46:40.818Z,99.90
2024-04-30T00:49:14.451Z,99.90
2024-04-30T00:51:43.161Z,99.90
2024-04-30T00:54:14.520Z,99.90
2024-04-30T00:56:43.793Z,99.90
2024-04-30T00:59:14.560Z,99.90
2024-04-30T01:01:42.825Z,99.90
2024-04-30T01:04:16.143Z,99.90
2024-04-30T01:06:44.081Z,99.90
2024-04-30T01:09:14.741Z,99.90
2024-04-30T01:11:45.479Z,99.90
2024-04-30T01:14:16.083Z,99.90
2024-04-30T01:16:43.974Z,99.90
2024-04-30T01:19:17.366Z,99.90
2024-04-30T01:21:45.313Z,99.90
2024-04-30T01:24:18.453Z,99.90
2024-04-30T01:26:46.378Z,99.90
2024-04-30T01:29:16.888Z,99.90
2024-04-30T01:31:44.932Z,99.90
2024-04-30T01:34:15.518Z,99.90
2024-04-30T01:36:43.541Z,99.90
2024-04-30T01:39:14.065Z,99.90
2024-04-30T01:41:44.699Z,99.90
2024-04-30T01:44:15.226Z,99.90
2024-04-30T01:46:43.169Z,99.90
2024-04-30T01:49:13.831Z,99.90
2024-04-30T01:51:41.907Z,99.90
2024-04-30T01:54:13.310Z,99.90
2024-04-30T01:56:43.987Z,99.90
2024-04-30T01:59:14.528Z,99.90
2024-04-30T02:01:42.545Z,99.90
2024-04-30T02:04:13.158Z,99.90
2024-04-30T02:06:41.040Z,99.90
2024-04-30T02:09:12.454Z,99.90
2024-04-30T02:11:40.382Z,99.90
2024-04-30T02:14:13.707Z,99.90
2024-04-30T02:16:41.672Z,99.90
2024-04-30T02:19:12.244Z,99.90
2024-04-30T02:21:40.298Z,99.90
2024-04-30T02:24:11.291Z,99.90
2024-04-30T02:26:39.310Z,99.90
2024-04-30T02:29:12.537Z,99.90
2024-04-30T02:31:59.417Z,99.90
2024-04-30T02:34:30.320Z,99.90
2024-04-30T02:37:01.482Z,99.90
2024-04-30T02:39:32.614Z,99.90
2024-04-30T02:42:03.645Z,99.90
2024-04-30T02:44:36.928Z,99.90
2024-04-30T02:47:06.147Z,99.90
2024-04-30T02:49:36.810Z,99.90
2024-04-30T02:52:05.481Z,99.90
2024-04-30T02:54:36.087Z,99.90
2024-04-30T02:57:04.511Z,99.90
2024-04-30T02:59:38.221Z,99.90
2024-04-30T03:02:06.319Z,99.90
2024-04-30T03:04:36.918Z,99.90
2024-04-30T03:07:05.360Z,99.90
2024-04-30T03:09:36.148Z,99.90
2024-04-30T03:12:04.522Z,99.90
2024-04-30T03:14:37.813Z,99.90
2024-04-30T03:17:06.133Z,99.90
2024-04-30T03:19:37.582Z,99.90
2024-04-30T03:22:06.025Z,99.90
2024-04-30T03:24:36.821Z,99.90
2024-04-30T03:27:05.425Z,99.90
2024-04-30T03:29:38.891Z,99.90
2024-04-30T03:32:07.260Z,99.90
2024-04-30T03:34:38.889Z,99.90
2024-04-30T03:37:09.613Z,99.90
2024-04-30T03:39:40.264Z,99.90
2024-04-30T03:42:11.911Z,99.90
2024-04-30T03:44:45.418Z,99.90
2024-04-30T03:47:16.020Z,99.90
2024-04-30T03:49:44.211Z,99.90
2024-04-30T03:52:15.201Z,99.90
2024-04-30T03:54:43.381Z,99.90
2024-04-30T03:57:15.198Z,99.90
2024-04-30T03:59:45.913Z,99.90
2024-04-30T04:02:16.759Z,99.90
2024-04-30T04:04:45.140Z,99.90
2024-04-30T04:07:16.077Z,99.90
2024-04-30T04:09:44.384Z,99.90
2024-04-30T04:12:31.104Z,99.90
2024-04-30T04:15:05.407Z,99.90
2024-04-30T04:17:36.457Z,99.90
2024-04-30T04:20:08.264Z,99.90
2024-04-30T04:22:39.389Z,99.90
2024-04-30T04:25:08.324Z,99.90
2024-04-30T04:27:39.208Z,99.90
2024-04-30T04:30:11.000Z,99.90
2024-04-30T04:32:42.523Z,99.90
2024-04-30T04:35:11.264Z,99.90
2024-04-30T04:37:42.333Z,99.90
2024-04-30T04:40:10.781Z,99.90
2024-04-30T04:42:41.482Z,99.90
2024-04-30T04:45:12.479Z,99.90
2024-04-30T04:47:44.209Z,99.90
2024-04-30T04:50:13.710Z,99.90
2024-04-30T04:52:44.214Z,99.90
2024-04-30T04:55:12.271Z,99.90
2024-04-30T04:57:42.949Z,99.90
2024-04-30T05:00:15.111Z,99.90
2024-04-30T05:02:45.699Z,99.90
2024-04-30T05:05:14.049Z,99.90
2024-04-30T05:07:47.746Z,99.90
2024-04-30T05:10:16.767Z,99.90
2024-04-30T05:12:47.417Z,99.90
2024-04-30T05:15:18.131Z,99.90
2024-04-30T05:17:48.861Z,99.90
2024-04-30T05:20:16.796Z,99.90
2024-04-30T05:22:47.426Z,99.90
2024-04-30T05:25:16.970Z,99.90
2024-04-30T05:27:47.713Z,99.90
2024-04-30T05:30:18.455Z,99.90
2024-04-30T05:32:49.109Z,99.90
2024-04-30T05:35:18.027Z,99.90
2024-04-30T05:37:48.698Z,99.90
2024-04-30T05:40:16.852Z,99.90
2024-04-30T05:42:47.450Z,99.90
2024-04-30T05:45:18.835Z,99.90
2024-04-30T05:47:49.903Z,99.90
2024-04-30T05:50:19.667Z,99.90
2024-04-30T05:52:50.594Z,99.90
2024-04-30T05:55:18.498Z,99.90
2024-04-30T05:57:49.049Z,99.90
2024-04-30T06:00:20.529Z,99.90
2024-04-30T06:02:51.294Z,99.90
2024-04-30T06:05:20.545Z,99.90
2024-04-30T06:07:51.215Z,99.90
2024-04-30T06:10:19.886Z,99.90
2024-04-30T06:12:50.456Z,99.90
2024-04-30T06:15:21.205Z,99.90
2024-04-30T06:17:52.014Z,99.90
2024-04-30T06:20:19.962Z,99.90
2024-04-30T06:22:50.532Z,99.90
2024-04-30T06:25:18.527Z,99.90
2024-04-30T06:27:49.509Z,99.90
2024-04-30T06:30:20.300Z,99.90
2024-04-30T06:32:52.695Z,99.90
2024-04-30T06:35:20.893Z,99.90
2024-04-30T06:37:56.385Z,99.90
2024-04-30T06:40:27.209Z,99.90
2024-04-30T06:42:59.325Z,99.90
2024-04-30T06:45:30.214Z,99.90
2024-04-30T06:48:01.379Z,99.90
2024-04-30T06:50:30.009Z,99.90
2024-04-30T06:53:00.555Z,99.90
2024-04-30T06:55:28.644Z,99.90
2024-04-30T06:57:59.398Z,99.90
2024-04-30T07:00:30.645Z,99.90
2024-04-30T07:03:01.518Z,99.90
2024-04-30T07:05:29.498Z,99.90
2024-04-30T07:08:00.318Z,99.90
2024-04-30T07:10:28.383Z,99.90
2024-04-30T07:13:00.734Z,99.90
2024-04-30T07:15:31.327Z,99.90
2024-04-30T07:18:01.986Z,99.90
2024-04-30T07:20:30.029Z,99.90
2024-04-30T07:23:00.688Z,99.90
2024-04-30T07:25:29.226Z,99.90
2024-04-30T07:27:59.874Z,99.90
2024-04-30T07:30:30.497Z,99.90
2024-04-30T07:33:01.881Z,99.90
2024-04-30T07:35:29.866Z,99.90
2024-04-30T07:38:00.457Z,99.90
2024-04-30T07:40:28.835Z,99.90
2024-04-30T07:42:59.446Z,99.90
2024-04-30T07:45:27.406Z,99.90
2024-04-30T07:48:01.708Z,99.90
2024-04-30T07:50:29.809Z,99.90
2024-04-30T07:53:00.342Z,99.90
2024-04-30T07:55:28.378Z,99.90
2024-04-30T07:57:58.913Z,99.90
2024-04-30T08:00:27.007Z,99.90
2024-04-30T08:03:00.287Z,99.90
2024-04-30T08:05:28.680Z,99.90
2024-04-30T08:08:00.515Z,99.90
2024-04-30T08:10:28.613Z,99.90
2024-04-30T08:12:59.212Z,99.90
2024-04-30T08:15:27.130Z,99.90
2024-04-30T08:18:01.663Z,99.90
2024-04-30T08:20:29.792Z,99.90
2024-04-30T08:23:00.335Z,99.90
2024-04-30T08:25:28.276Z,99.90
2024-04-30T08:27:59.122Z,99.90
2024-04-30T08:30:29.630Z,99.90
2024-04-30T08:33:01.945Z,99.90
2024-04-30T08:35:32.529Z,99.90
2024-04-30T08:38:01.496Z,99.90
2024-04-30T08:40:32.586Z,99.90
2024-04-30T08:43:00.886Z,99.90
2024-04-30T08:45:32.115Z,99.90
2024-04-30T08:48:07.807Z,99.90
2024-04-30T08:50:42.593Z,99.90
2024-04-30T08:53:13.063Z,99.90
2024-04-30T08:55:45.742Z,99.90
2024-04-30T08:58:13.860Z,99.90
2024-04-30T09:00:45.511Z,99.90
2024-04-30T09:03:17.728Z,99.90
2024-04-30T09:05:49.792Z,99.90
2024-04-30T09:08:20.508Z,99.90
2024-04-30T09:10:48.670Z,99.90
2024-04-30T09:13:20.146Z,99.90
2024-04-30T09:15:59.101Z,99.90
2024-04-30T09:18:33.671Z,99.90
2024-04-30T09:21:11.930Z,99.90
2024-04-30T09:23:47.611Z,99.90
2024-04-30T09:26:15.503Z,99.90
2024-04-30T09:28:46.024Z,99.90
2024-04-30T09:31:14.043Z,99.90
2024-04-30T09:33:57.671Z,99.90
2024-04-30T09:36:25.621Z,99.90
2024-04-30T09:38:57.900Z,99.90
2024-04-30T09:41:32.388Z,99.90
2024-04-30T09:44:05.295Z,99.90
2024-04-30T09:46:35.655Z,99.90
2024-04-30T09:49:10.488Z,99.90
2024-04-30T09:51:45.041Z,99.90
2024-04-30T09:54:25.550Z,99.90
2024-04-30T09:57:01.806Z,99.90
2024-04-30T09:59:29.807Z,99.90
2024-04-30T10:02:04.597Z,99.90
2024-04-30T10:04:37.061Z,99.90
2024-04-30T10:07:09.059Z,99.90
2024-04-30T10:09:37.014Z,99.90
2024-04-30T10:12:08.526Z,99.90
2024-04-30T10:14:37.394Z,99.90
2024-04-30T10:17:08.335Z,99.90
2024-04-30T10:19:50.040Z,99.90
2024-04-30T10:22:19.320Z,99.90
2024-04-30T10:24:49.959Z,99.90
2024-04-30T10:27:21.629Z,99.90
2024-04-30T10:29:52.535Z,99.90
2024-04-30T10:32:20.740Z,99.90
2024-04-30T10:35:03.081Z,99.90
2024-04-30T10:37:32.062Z,99.90
2024-04-30T10:40:13.074Z,99.90
2024-04-30T10:42:41.065Z,99.90
2024-04-30T10:45:12.126Z,99.90
2024-04-30T10:47:40.049Z,99.90
2024-04-30T10:50:18.879Z,99.90
2024-04-30T10:52:50.800Z,99.90
2024-04-30T10:55:19.604Z,99.90
2024-04-30T10:57:50.355Z,99.90
2024-04-30T11:00:18.244Z,99.90
2024-04-30T11:02:50.712Z,99.90
2024-04-30T11:05:24.700Z,99.90
2024-04-30T11:07:59.804Z,99.90
2024-04-30T11:10:34.736Z,99.90
2024-04-30T11:13:04.886Z,99.90
2024-04-30T11:15:35.457Z,99.90
2024-04-30T11:18:03.522Z,99.90
2024-04-30T11:20:36.815Z,99.90
2024-04-30T11:23:05.064Z,99.90
2024-04-30T11:25:36.121Z,99.90
2024-04-30T11:28:04.701Z,99.90
2024-04-30T11:30:35.401Z,99.90
2024-04-30T11:33:03.673Z,99.90
2024-04-30T11:35:37.360Z,99.90
2024-04-30T11:38:08.329Z,99.90
2024-04-30T11:40:36.324Z,99.90
2024-04-30T11:43:07.203Z,99.90
2024-04-30T11:45:35.471Z,99.90
2024-04-30T11:48:06.377Z,99.90
2024-04-30T11:50:37.147Z,99.90
2024-04-30T11:53:08.416Z,99.90
2024-04-30T11:55:36.562Z,99.90
2024-04-30T11:58:08.352Z,99.90
2024-04-30T12:00:39.303Z,99.90
2024-04-30T12:03:11.027Z,99.90
2024-04-30T12:05:42.076Z,99.90
2024-04-30T12:08:13.911Z,99.90
2024-04-30T12:10:42.186Z,99.90
2024-04-30T12:13:13.025Z,99.90
2024-04-30T12:15:41.096Z,99.90
2024-04-30T12:18:11.797Z,99.90
2024-04-30T12:20:42.694Z,99.90
2024-04-30T12:23:13.468Z,99.90
2024-04-30T12:25:41.524Z,99.90
2024-04-30T12:28:12.176Z,99.90
2024-04-30T12:30:40.104Z,99.90
2024-04-30T12:33:10.999Z,99.90
2024-04-30T12:35:41.717Z,99.90
2024-04-30T12:38:12.337Z,99.90
2024-04-30T12:40:40.548Z,99.90
2024-04-30T12:43:11.415Z,99.90
2024-04-30T12:45:39.517Z,99.90
2024-04-30T12:48:12.523Z,99.90
2024-04-30T12:50:43.335Z,99.90
2024-04-30T12:53:14.476Z,99.90
2024-04-30T12:55:44.566Z,99.90
2024-04-30T12:58:17.948Z,99.90
2024-04-30T13:00:53.341Z,99.90
2024-04-30T13:03:24.263Z,99.90
2024-04-30T13:05:54.923Z,99.90
2024-04-30T13:08:25.524Z,99.90
2024-04-30T13:10:54.145Z,99.90
2024-04-30T13:13:48.936Z,99.90
2024-04-30T13:16:17.667Z,99.90
2024-04-30T13:18:48.328Z,99.90
2024-04-30T13:21:25.463Z,99.90
2024-04-30T13:23:53.542Z,99.90
2024-04-30T13:26:24.335Z,99.90
2024-04-30T13:28:52.258Z,99.90
2024-04-30T13:31:23.682Z,99.90
2024-04-30T13:33:51.736Z,99.90
2024-04-30T13:36:26.697Z,99.90
2024-04-30T13:38:55.399Z,99.90
2024-04-30T13:41:26.312Z,99.90
2024-04-30T13:43:54.481Z,99.90
2024-04-30T13:46:26.307Z,99.90
2024-04-30T13:48:55.078Z,99.90
2024-04-30T13:51:31.528Z,99.90
2024-04-30T13:53:59.587Z,99.90
2024-04-30T13:56:30.555Z,99.90
2024-04-30T13:58:58.916Z,99.90
2024-04-30T14:01:29.692Z,99.90
2024-04-30T14:03:57.871Z,99.90
2024-04-30T14:06:31.178Z,99.90
2024-04-30T14:09:01.261Z,99.90
2024-04-30T14:11:32.807Z,99.90
2024-04-30T14:14:05.689Z,99.90
2024-04-30T14:16:37.624Z,99.90
2024-04-30T14:19:05.843Z,99.90
2024-04-30T14:21:39.258Z,98.20
2024-04-30T14:24:07.672Z,99.60
2024-04-30T14:26:38.327Z,99.50
2024-04-30T14:29:10.413Z,99.90
2024-04-30T14:31:41.394Z,99.20
2024-04-30T14:34:09.770Z,98.80
2024-04-30T14:36:45.931Z,98.50
2024-04-30T14:39:23.889Z,98.40
2024-04-30T14:41:57.986Z,98.30
2024-04-30T14:44:27.806Z,96.40
2024-04-30T14:46:59.537Z,96.40
2024-04-30T14:49:27.545Z,97.70
2024-04-30T14:52:01.333Z,96.90
2024-04-30T14:54:29.744Z,97.50
2024-04-30T14:57:00.816Z,97.40
2024-04-30T14:59:30.386Z,99.30
2024-04-30T15:02:02.402Z,98.60
2024-04-30T15:04:30.718Z,98.50
2024-04-30T15:07:03.974Z,97.40
2024-04-30T15:09:35.277Z,96.50
2024-04-30T15:12:06.607Z,96.20
2024-04-30T15:14:35.136Z,95.90
2024-04-30T15:17:06.091Z,96.40
2024-04-30T15:19:34.341Z,96.90
2024-04-30T15:22:09.593Z,96.90
2024-04-30T15:24:38.536Z,99.20
2024-04-30T15:27:09.088Z,96.50
2024-04-30T15:29:36.916Z,97.20
2024-04-30T15:32:08.431Z,97.90
2024-04-30T15:34:41.047Z,97.10
2024-04-30T15:37:31.216Z,97.90
2024-04-30T15:39:59.076Z,97.20
2024-04-30T15:42:29.735Z,97.00
2024-04-30T15:44:57.965Z,97.30
2024-04-30T15:47:28.730Z,98.00
2024-04-30T15:49:59.421Z,96.90
2024-04-30T15:52:47.910Z,97.80
2024-04-30T15:55:18.789Z,97.90
2024-04-30T15:57:47.124Z,97.40
2024-04-30T16:00:19.107Z,99.10
2024-04-30T16:02:47.162Z,98.20
2024-04-30T16:05:19.562Z,98.10
2024-04-30T16:07:53.262Z,99.40
2024-04-30T16:10:24.573Z,99.40
2024-04-30T16:12:53.422Z,99.90
2024-04-30T16:15:25.277Z,99.40
2024-04-30T16:17:58.168Z,99.60
2024-04-30T16:20:34.963Z,97.80
2024-04-30T16:23:09.119Z,99.90
2024-04-30T16:25:45.044Z,99.00
2024-04-30T16:28:24.006Z,99.60
2024-04-30T16:30:57.955Z,98.60
2024-04-30T16:33:27.570Z,98.60
2024-04-30T16:35:59.661Z,99.90
2024-04-30T16:39:12.166Z,98.60
2024-04-30T16:42:38.173Z,99.90
2024-04-30T16:45:12.892Z,99.20
2024-04-30T16:47:44.086Z,99.90
2024-04-30T16:50:17.020Z,99.90
2024-04-30T16:52:46.758Z,99.90
2024-04-30T16:55:20.588Z,99.90
2024-04-30T16:57:48.776Z,99.90
2024-04-30T17:00:20.745Z,99.90
2024-04-30T17:02:49.094Z,99.90
2024-04-30T17:05:19.837Z,99.90
2024-04-30T17:07:52.463Z,99.90
2024-04-30T17:10:42.932Z,99.90
2024-04-30T17:13:11.681Z,99.90
2024-04-30T17:15:46.828Z,99.90
2024-04-30T17:18:15.351Z,99.90
2024-04-30T17:20:47.754Z,99.90
2024-04-30T17:23:17.575Z,99.90
2024-04-30T17:25:51.246Z,99.90
2024-04-30T17:28:22.692Z,99.90
2024-04-30T17:30:54.004Z,99.90
2024-04-30T17:33:22.992Z,99.90
2024-04-30T17:35:53.767Z,99.90
2024-04-30T17:38:22.867Z,99.90
2024-04-30T17:40:57.680Z,99.90
2024-04-30T17:43:28.199Z,99.90
2024-04-30T17:45:59.035Z,99.90
2024-04-30T17:48:28.838Z,99.90
2024-04-30T17:50:59.731Z,99.90
2024-04-30T17:53:27.764Z,99.90
2024-04-30T17:56:05.181Z,99.90
2024-04-30T17:58:33.121Z,99.90
2024-04-30T18:01:04.175Z,99.90
2024-04-30T18:03:36.106Z,99.90
2024-04-30T18:06:06.281Z,99.90
2024-04-30T18:08:37.085Z,99.90
2024-04-30T18:11:13.238Z,99.90
2024-04-30T18:13:46.502Z,99.90
2024-04-30T18:16:14.932Z,99.90
2024-04-30T18:18:48.624Z,99.90
2024-04-30T18:21:17.392Z,99.90
2024-04-30T18:23:48.043Z,99.90
2024-04-30T18:26:21.655Z,99.90
2024-04-30T18:28:55.158Z,99.90
2024-04-30T18:31:28.042Z,99.90
2024-04-30T18:33:56.906Z,99.90
2024-04-30T18:36:27.923Z,99.90
2024-04-30T18:38:56.181Z,99.90
2024-04-30T18:41:31.201Z,99.90
2024-04-30T18:43:59.945Z,99.90
2024-04-30T18:46:31.357Z,99.90
2024-04-30T18:48:59.617Z,99.90
2024-04-30T18:51:30.494Z,99.90
2024-04-30T18:53:58.540Z,99.90
2024-04-30T18:56:31.885Z,99.90
2024-04-30T18:58:59.955Z,99.90
2024-04-30T19:01:30.680Z,99.90
2024-04-30T19:03:58.813Z,99.90
2024-04-30T19:06:32.111Z,99.90
2024-04-30T19:09:00.197Z,99.90
2024-04-30T19:11:33.759Z,99.90
2024-04-30T19:14:02.080Z,99.90
2024-04-30T19:16:32.902Z,99.90
2024-04-30T19:19:02.847Z,99.90
2024-04-30T19:21:33.682Z,99.90
2024-04-30T19:24:01.654Z,99.90
2024-04-30T19:26:35.218Z,99.90
2024-04-30T19:29:03.363Z,99.90
2024-04-30T19:31:34.206Z,99.90
2024-04-30T19:34:02.885Z,99.90
2024-04-30T19:36:33.829Z,99.90
2024-04-30T19:39:02.116Z,99.90
2024-04-30T19:41:36.874Z,99.90
2024-04-30T19:44:05.122Z,99.90
2024-04-30T19:46:36.121Z,99.90
2024-04-30T19:49:04.527Z,99.90
2024-04-30T19:51:35.298Z,99.90
2024-04-30T19:54:03.647Z,99.90
2024-04-30T19:56:37.061Z,99.90
2024-04-30T19:59:16.521Z,99.90
2024-04-30T20:01:45.323Z,99.90
2024-04-30T20:04:16.963Z,99.90
2024-04-30T20:06:45.782Z,99.90
2024-04-30T20:09:20.499Z,99.90
2024-04-30T20:11:52.286Z,99.90
2024-04-30T20:14:23.361Z,99.90
2024-04-30T20:16:51.548Z,99.90
2024-04-30T20:19:23.210Z,99.90
2024-04-30T20:21:51.658Z,99.90
2024-04-30T20:24:23.526Z,99.90
2024-04-30T20:26:59.038Z,99.90
2024-04-30T20:29:32.827Z,99.90
2024-04-30T20:32:01.376Z,99.90
2024-04-30T20:34:32.299Z,99.90
2024-04-30T20:37:00.464Z,99.90
2024-04-30T20:39:31.859Z,99.90
2024-04-30T20:42:03.004Z,99.90
2024-04-30T20:44:34.323Z,99.90
2024-04-30T20:47:02.656Z,99.90
2024-04-30T20:49:33.667Z,99.90
2024-04-30T20:52:04.018Z,99.90
2024-04-30T20:54:38.441Z,99.90
2024-04-30T20:57:10.676Z,99.90
2024-04-30T20:59:44.830Z,99.90
2024-04-30T21:02:13.421Z,99.90
2024-04-30T21:04:44.810Z,99.90
2024-04-30T21:07:14.194Z,99.90
2024-04-30T21:09:46.000Z,99.90
2024-04-30T21:12:19.275Z,99.90
2024-04-30T21:14:50.926Z,99.90
2024-04-30T21:17:19.291Z,99.90
2024-04-30T21:19:52.597Z,99.90
2024-04-30T21:22:23.005Z,99.90
2024-04-30T21:24:56.218Z,99.90
2024-04-30T21:27:27.376Z,99.90
2024-04-30T21:30:00.651Z,99.90
2024-04-30T21:32:31.353Z,99.90
2024-04-30T21:35:04.736Z,99.90
2024-04-30T21:37:33.773Z,99.90
2024-04-30T21:40:06.299Z,99.90
2024-04-30T21:42:38.221Z,99.90
2024-04-30T21:45:11.224Z,99.90
2024-04-30T21:47:39.320Z,99.90
2024-04-30T21:50:10.658Z,99.90
2024-04-30T21:52:39.498Z,99.90
2024-04-30T21:55:10.438Z,99.90
2024-04-30T21:57:43.813Z,99.90
2024-04-30T22:00:14.620Z,99.90
2024-04-30T22:02:45.468Z,99.90
2024-04-30T22:05:13.645Z,99.90
2024-04-30T22:07:44.323Z,99.90
2024-04-30T22:10:15.082Z,99.90
2024-04-30T22:12:45.796Z,99.90
2024-04-30T22:15:16.741Z,99.90
2024-04-30T22:17:45.438Z,99.90
2024-04-30T22:20:16.260Z,99.90
2024-04-30T22:22:44.250Z,99.90
2024-04-30T22:25:14.843Z,99.90
2024-04-30T22:27:48.214Z,99.90
2024-04-30T22:30:20.046Z,99.90
2024-04-30T22:32:51.668Z,99.90
2024-04-30T22:35:19.685Z,99.90
2024-04-30T22:37:51.797Z,99.90
2024-04-30T22:40:22.786Z,99.90
2024-04-30T22:42:56.224Z,99.90
2024-04-30T22:45:24.370Z,99.90
2024-04-30T22:47:55.065Z,99.90
2024-04-30T22:50:23.070Z,99.90
2024-04-30T22:52:53.681Z,99.90
2024-04-30T22:55:21.822Z,99.90
2024-04-30T22:57:52.802Z,99.90
2024-04-30T23:00:23.907Z,99.90
2024-04-30T23:02:54.943Z,99.90
2024-04-30T23:05:23.316Z,99.90
2024-04-30T23:07:54.122Z,99.90
2024-04-30T23:10:22.339Z,99.90
2024-04-30T23:12:53.359Z,99.90
2024-04-30T23:15:24.240Z,99.90
2024-04-30T23:17:55.152Z,99.90
2024-04-30T23:20:24.373Z,99.90
2024-04-30T23:22:55.036Z,99.90
2024-04-30T23:25:22.998Z,99.90
2024-04-30T23:27:53.846Z,99.90
2024-04-30T23:30:24.706Z,99.90
2024-04-30T23:32:55.678Z,99.90
2024-04-30T23:35:23.850Z,99.90
2024-04-30T23:37:54.551Z,99.90
2024-04-30T23:40:22.644Z,99.90
2024-04-30T23:42:53.484Z,99.90
2024-04-30T23:45:26.856Z,99.90
2024-04-30T23:47:57.556Z,99.90
2024-04-30T23:50:25.680Z,99.90
2024-04-30T23:52:56.263Z,99.90
2024-04-30T23:55:24.250Z,99.90
2024-04-30T23:57:55.009Z,99.90
