createdAt,value
2019-04-25T00:01:17.425Z,10.80
2019-04-25T00:03:47.382Z,10.80
2019-04-25T00:06:17.803Z,10.80
2019-04-25T00:08:47.457Z,10.70
2019-04-25T00:11:17.077Z,10.70
2019-04-25T00:13:46.578Z,10.70
2019-04-25T00:16:17.420Z,10.70
2019-04-25T00:18:47.010Z,10.70
2019-04-25T00:21:26.618Z,10.70
2019-04-25T00:24:02.530Z,10.70
2019-04-25T00:26:45.204Z,10.60
2019-04-25T00:29:14.758Z,10.60
2019-04-25T00:31:45.104Z,10.50
2019-04-25T00:34:15.262Z,10.60
2019-04-25T00:36:45.594Z,10.60
2019-04-25T00:39:15.261Z,10.50
2019-04-25T00:41:46.306Z,10.40
2019-04-25T00:44:16.323Z,10.30
2019-04-25T00:46:48.603Z,10.30
2019-04-25T00:49:17.010Z,10.20
2019-04-25T00:51:46.508Z,10.00
2019-04-25T00:54:16.071Z,9.90
2019-04-25T00:56:47.912Z,9.70
2019-04-25T00:59:29.818Z,9.70
2019-04-25T01:02:13.178Z,9.60
2019-04-25T01:04:43.836Z,9.60
2019-04-25T01:07:13.706Z,9.50
2019-04-25T01:09:44.267Z,9.40
2019-04-25T01:12:13.985Z,9.30
2019-04-25T01:14:44.209Z,9.30
2019-04-25T01:17:14.770Z,9.20
2019-04-25T01:19:45.702Z,9.20
2019-04-25T01:22:16.267Z,9.10
2019-04-25T01:24:46.185Z,9.10
2019-04-25T01:27:15.679Z,9.00
2019-04-25T01:29:46.214Z,9.00
2019-04-25T01:32:19.127Z,9.00
2019-04-25T01:35:01.417Z,8.90
2019-04-25T01:37:54.812Z,8.90
2019-04-25T01:40:44.145Z,8.80
2019-04-25T01:43:29.554Z,8.80
2019-04-25T01:45:59.034Z,8.80
2019-04-25T01:48:28.512Z,8.80
2019-04-25T01:50:58.554Z,8.70
2019-04-25T01:53:28.110Z,8.70
2019-04-25T01:56:02.719Z,8.60
2019-04-25T01:58:28.997Z,8.60
2019-04-25T02:00:58.604Z,8.50
2019-04-25T02:03:28.517Z,8.50
2019-04-25T02:05:58.123Z,8.40
2019-04-25T02:08:27.789Z,8.40
2019-04-25T02:11:11.498Z,8.30
2019-04-25T02:13:40.986Z,8.20
2019-04-25T02:16:11.078Z,8.20
2019-04-25T02:18:40.619Z,8.20
2019-04-25T02:21:10.111Z,8.10
2019-04-25T02:23:39.586Z,8.10
2019-04-25T02:26:16.038Z,8.10
2019-04-25T02:28:40.718Z,8.10
2019-04-25T02:31:10.322Z,8.10
2019-04-25T02:33:39.823Z,8.00
2019-04-25T02:36:09.342Z,7.90
2019-04-25T02:38:39.207Z,7.90
2019-04-25T02:41:09.186Z,7.90
2019-04-25T02:43:38.791Z,7.90
2019-04-25T02:46:26.387Z,8.00
2019-04-25T02:49:34.769Z,8.10
2019-04-25T02:51:59.489Z,8.00
2019-04-25T02:54:29.338Z,8.00
2019-04-25T02:56:59.833Z,8.10
2019-04-25T02:59:29.439Z,8.20
2019-04-25T03:01:59.275Z,8.30
2019-04-25T03:04:29.962Z,8.30
2019-04-25T03:07:00.683Z,8.30
2019-04-25T03:09:30.779Z,8.30
2019-04-25T03:12:01.644Z,8.30
2019-04-25T03:14:31.392Z,8.30
2019-04-25T03:17:01.938Z,8.30
2019-04-25T03:19:50.255Z,8.20
2019-04-25T03:22:26.398Z,8.20
2019-04-25T03:24:55.046Z,8.20
2019-04-25T03:27:25.310Z,8.30
2019-04-25T03:29:55.373Z,8.30
2019-04-25T03:32:28.001Z,8.20
2019-04-25T03:34:56.349Z,8.30
2019-04-25T03:37:25.859Z,8.30
2019-04-25T03:39:55.334Z,8.30
2019-04-25T03:42:25.968Z,8.30
2019-04-25T03:44:55.457Z,8.20
2019-04-25T03:47:24.949Z,8.20
2019-04-25T03:49:55.454Z,8.20
2019-04-25T03:52:25.471Z,8.20
2019-04-25T03:54:56.785Z,8.20
2019-04-25T03:57:26.462Z,8.20
2019-04-25T03:59:56.341Z,8.20
2019-04-25T04:02:26.195Z,8.20
2019-04-25T04:04:55.713Z,8.20
2019-04-25T04:07:25.231Z,8.20
2019-04-25T04:09:55.124Z,8.10
2019-04-25T04:12:24.819Z,8.10
2019-04-25T04:14:54.682Z,8.10
2019-04-25T04:17:43.854Z,8.10
2019-04-25T04:20:47.382Z,8.00
2019-04-25T04:23:33.211Z,8.00
2019-04-25T04:26:03.309Z,8.00
2019-04-25T04:28:33.740Z,8.00
2019-04-25T04:31:03.703Z,7.90
2019-04-25T04:33:34.602Z,7.90
2019-04-25T04:36:04.185Z,7.90
2019-04-25T04:38:34.301Z,8.00
2019-04-25T04:41:04.043Z,8.00
2019-04-25T04:43:34.211Z,8.00
2019-04-25T04:46:04.163Z,8.00
2019-04-25T04:48:34.207Z,8.00
2019-04-25T04:51:03.834Z,8.10
2019-04-25T04:53:35.731Z,8.10
2019-04-25T04:56:04.790Z,8.10
2019-04-25T04:58:34.406Z,8.20
2019-04-25T05:01:03.974Z,8.20
2019-04-25T05:03:45.626Z,8.20
2019-04-25T05:06:24.049Z,8.40
2019-04-25T05:08:57.375Z,8.40
2019-04-25T05:11:27.046Z,8.60
2019-04-25T05:13:56.534Z,8.60
2019-04-25T05:16:26.343Z,8.70
2019-04-25T05:18:55.914Z,8.80
2019-04-25T05:21:25.414Z,8.90
2019-04-25T05:23:54.945Z,9.00
2019-04-25T05:26:25.065Z,9.10
2019-04-25T05:28:55.091Z,9.10
2019-04-25T05:31:34.241Z,9.20
2019-04-25T05:34:03.775Z,9.30
2019-04-25T05:36:39.727Z,9.40
2019-04-25T05:39:12.330Z,9.40
2019-04-25T05:42:07.603Z,9.50
2019-04-25T05:44:36.653Z,9.70
2019-04-25T05:47:06.131Z,9.80
2019-04-25T05:49:35.614Z,9.90
2019-04-25T05:52:05.122Z,10.10
2019-04-25T05:54:34.630Z,10.20
2019-04-25T05:57:06.428Z,10.40
2019-04-25T05:59:35.898Z,10.60
2019-04-25T06:02:05.447Z,10.80
2019-04-25T06:04:34.951Z,10.90
2019-04-25T06:07:05.670Z,11.10
2019-04-25T06:09:54.579Z,11.10
2019-04-25T06:12:55.191Z,11.20
2019-04-25T06:15:28.017Z,11.20
2019-04-25T06:18:19.990Z,11.40
2019-04-25T06:20:49.610Z,11.40
2019-04-25T06:23:38.030Z,11.50
2019-04-25T06:26:19.272Z,11.50
2019-04-25T06:28:49.305Z,11.60
2019-04-25T06:31:10.446Z,11.50
2019-04-25T06:33:40.478Z,11.60
2019-04-25T06:36:10.018Z,11.60
2019-04-25T06:38:39.543Z,11.70
2019-04-25T06:41:09.083Z,12.00
2019-04-25T06:43:40.155Z,12.30
2019-04-25T06:46:40.466Z,12.60
2019-04-25T06:49:26.823Z,12.70
2019-04-25T06:51:57.229Z,12.80
2019-04-25T06:54:28.052Z,12.90
2019-04-25T06:56:58.181Z,12.90
2019-04-25T06:59:28.845Z,12.90
2019-04-25T07:01:58.402Z,12.80
2019-04-25T07:04:29.147Z,12.80
2019-04-25T07:07:09.669Z,12.70
2019-04-25T07:09:31.141Z,12.60
2019-04-25T07:12:01.083Z,12.60
2019-04-25T07:14:33.828Z,12.60
2019-04-25T07:17:04.381Z,12.70
2019-04-25T07:19:35.475Z,12.90
2019-04-25T07:22:05.595Z,13.10
2019-04-25T07:24:35.381Z,13.20
2019-04-25T07:27:34.780Z,13.20
2019-04-25T07:30:26.903Z,13.30
2019-04-25T07:32:55.445Z,13.50
2019-04-25T07:35:25.333Z,13.60
2019-04-25T07:37:55.395Z,13.80
2019-04-25T07:40:25.681Z,14.00
2019-04-25T07:42:55.596Z,14.10
2019-04-25T07:45:25.115Z,14.10
2019-04-25T07:47:54.690Z,14.20
2019-04-25T07:50:24.288Z,14.20
2019-04-25T07:52:53.918Z,14.30
2019-04-25T07:55:24.281Z,14.50
2019-04-25T07:57:53.783Z,14.70
2019-04-25T08:00:24.100Z,14.90
2019-04-25T08:02:54.291Z,15.00
2019-04-25T08:05:24.203Z,15.20
2019-04-25T08:07:53.719Z,15.20
2019-04-25T08:10:25.270Z,15.30
2019-04-25T08:12:55.283Z,15.30
2019-04-25T08:15:46.683Z,15.30
2019-04-25T08:18:16.731Z,15.30
2019-04-25T08:20:46.562Z,15.40
2019-04-25T08:23:16.747Z,15.50
2019-04-25T08:25:46.283Z,15.50
2019-04-25T08:28:15.811Z,15.70
2019-04-25T08:30:45.785Z,15.90
2019-04-25T08:33:15.461Z,16.00
2019-04-25T08:36:03.597Z,16.00
2019-04-25T08:38:16.146Z,15.90
2019-04-25T08:40:45.669Z,15.90
2019-04-25T08:43:15.179Z,15.70
2019-04-25T08:45:44.706Z,15.60
2019-04-25T08:48:14.215Z,15.50
2019-04-25T08:50:55.912Z,15.50
2019-04-25T08:53:28.406Z,15.50
2019-04-25T08:56:14.939Z,15.70
2019-04-25T08:59:15.567Z,15.90
2019-04-25T09:02:04.126Z,16.10
2019-04-25T09:04:40.523Z,16.60
2019-04-25T09:07:10.081Z,17.00
2019-04-25T09:09:39.985Z,17.00
2019-04-25T09:12:09.482Z,17.10
2019-04-25T09:14:39.070Z,17.20
2019-04-25T09:17:08.607Z,17.50
2019-04-25T09:19:38.479Z,17.80
2019-04-25T09:22:08.079Z,18.00
2019-04-25T09:24:38.940Z,18.20
2019-04-25T09:27:09.091Z,18.20
2019-04-25T09:29:38.922Z,18.20
2019-04-25T09:32:09.370Z,18.10
2019-04-25T09:34:39.068Z,17.70
2019-04-25T09:37:08.711Z,17.50
2019-04-25T09:39:46.430Z,17.60
2019-04-25T09:42:15.979Z,17.30
2019-04-25T09:45:03.789Z,17.20
2019-04-25T09:47:33.671Z,17.20
2019-04-25T09:50:04.934Z,17.20
2019-04-25T09:52:36.002Z,17.30
2019-04-25T09:55:24.693Z,17.40
2019-04-25T09:58:01.658Z,17.50
2019-04-25T10:00:40.395Z,17.60
2019-04-25T10:03:10.010Z,17.50
2019-04-25T10:05:40.348Z,17.40
2019-04-25T10:08:10.412Z,17.30
2019-04-25T10:10:40.507Z,17.30
2019-04-25T10:13:10.771Z,17.30
2019-04-25T10:15:54.646Z,17.60
2019-04-25T10:18:24.262Z,17.90
2019-04-25T10:20:54.277Z,18.20
2019-04-25T10:23:24.116Z,18.20
2019-04-25T10:25:53.886Z,18.30
2019-04-25T10:28:23.551Z,18.40
2019-04-25T10:30:55.152Z,18.50
2019-04-25T10:33:25.330Z,18.60
2019-04-25T10:36:00.828Z,18.80
2019-04-25T10:38:27.963Z,19.00
2019-04-25T10:40:57.953Z,19.10
2019-04-25T10:43:27.458Z,19.20
2019-04-25T10:45:57.177Z,19.20
2019-04-25T10:48:28.122Z,19.30
2019-04-25T10:50:57.648Z,19.20
2019-04-25T10:53:27.166Z,19.00
2019-04-25T10:55:57.031Z,19.00
2019-04-25T10:58:26.526Z,19.00
2019-04-25T11:00:56.103Z,19.20
2019-04-25T11:03:37.166Z,19.30
2019-04-25T11:06:06.713Z,19.40
2019-04-25T11:08:36.387Z,19.60
2019-04-25T11:11:06.762Z,19.90
2019-04-25T11:13:36.818Z,19.90
2019-04-25T11:16:07.767Z,19.80
2019-04-25T11:18:37.278Z,19.80
2019-04-25T11:21:06.828Z,19.80
2019-04-25T11:23:36.706Z,19.80
2019-04-25T11:26:06.398Z,19.50
2019-04-25T11:28:36.515Z,19.30
2019-04-25T11:31:07.637Z,18.90
2019-04-25T11:33:37.341Z,18.70
2019-04-25T11:36:07.344Z,18.50
2019-04-25T11:38:54.198Z,18.30
2019-04-25T11:41:25.250Z,18.30
2019-04-25T11:43:55.690Z,18.40
2019-04-25T11:46:26.355Z,18.30
2019-04-25T11:48:55.830Z,18.50
2019-04-25T11:51:25.445Z,18.90
2019-04-25T11:53:55.564Z,19.40
2019-04-25T11:56:25.526Z,19.90
2019-04-25T11:58:55.252Z,20.00
2019-04-25T12:01:25.918Z,20.10
2019-04-25T12:03:56.150Z,20.20
2019-04-25T12:06:25.698Z,20.40
2019-04-25T12:08:55.502Z,20.20
2019-04-25T12:11:25.805Z,20.00
2019-04-25T12:13:55.443Z,19.80
2019-04-25T12:16:25.006Z,19.60
2019-04-25T12:18:55.287Z,19.60
2019-04-25T12:21:25.695Z,19.60
2019-04-25T12:23:55.298Z,19.90
2019-04-25T12:26:26.300Z,20.10
2019-04-25T12:28:56.595Z,20.00
2019-04-25T12:31:26.223Z,19.90
2019-04-25T12:33:57.589Z,19.70
2019-04-25T12:36:27.166Z,19.80
2019-04-25T12:38:56.706Z,19.90
2019-04-25T12:41:26.216Z,20.10
2019-04-25T12:44:04.504Z,20.20
2019-04-25T12:46:39.374Z,20.10
2019-04-25T12:49:08.870Z,20.30
2019-04-25T12:51:38.428Z,20.50
2019-04-25T12:54:07.924Z,20.50
2019-04-25T12:56:37.441Z,20.60
2019-04-25T12:59:06.949Z,20.70
2019-04-25T13:01:36.616Z,21.00
2019-04-25T13:04:07.723Z,21.20
2019-04-25T13:06:37.238Z,21.20
2019-04-25T13:09:07.618Z,21.30
2019-04-25T13:11:37.455Z,21.20
2019-04-25T13:14:08.163Z,21.10
2019-04-25T13:16:38.913Z,21.10
2019-04-25T13:19:18.431Z,21.20
2019-04-25T13:21:40.415Z,21.10
2019-04-25T13:24:10.502Z,21.10
2019-04-25T13:26:46.958Z,21.10
2019-04-25T13:29:47.531Z,21.10
2019-04-25T13:32:48.358Z,21.30
2019-04-25T13:35:28.667Z,21.60
2019-04-25T13:37:58.193Z,21.70
2019-04-25T13:40:27.698Z,21.60
2019-04-25T13:42:57.980Z,21.60
2019-04-25T13:45:27.834Z,21.60
2019-04-25T13:47:57.343Z,21.70
2019-04-25T13:50:27.610Z,21.80
2019-04-25T13:52:57.262Z,21.70
2019-04-25T13:55:27.498Z,21.70
2019-04-25T13:57:57.339Z,21.90
2019-04-25T14:00:27.741Z,22.10
2019-04-25T14:02:57.395Z,22.30
2019-04-25T14:05:28.257Z,22.50
2019-04-25T14:07:57.970Z,22.30
2019-04-25T14:10:28.031Z,22.20
2019-04-25T14:12:57.915Z,22.30
2019-04-25T14:15:27.907Z,22.20
2019-04-25T14:18:14.446Z,22.10
2019-04-25T14:20:55.338Z,22.40
2019-04-25T14:23:25.875Z,22.50
2019-04-25T14:25:55.700Z,22.30
2019-04-25T14:28:27.801Z,22.00
2019-04-25T14:30:56.464Z,21.60
2019-04-25T14:33:27.418Z,21.40
2019-04-25T14:35:57.066Z,21.50
2019-04-25T14:38:26.648Z,21.80
2019-04-25T14:40:56.193Z,22.10
2019-04-25T14:43:26.191Z,22.30
2019-04-25T14:45:56.400Z,22.50
2019-04-25T14:48:27.157Z,22.60
2019-04-25T14:50:57.114Z,22.70
2019-04-25T14:53:26.703Z,22.80
2019-04-25T14:56:25.878Z,22.90
2019-04-25T14:58:55.590Z,23.10
2019-04-25T15:01:25.978Z,23.00
2019-04-25T15:03:55.595Z,22.70
2019-04-25T15:06:25.954Z,22.60
2019-04-25T15:08:56.279Z,22.50
2019-04-25T15:11:25.795Z,22.60
2019-04-25T15:13:55.563Z,22.60
2019-04-25T15:16:25.090Z,22.70
2019-04-25T15:18:54.578Z,22.70
2019-04-25T15:21:25.195Z,22.50
2019-04-25T15:24:00.344Z,22.40
2019-04-25T15:26:27.630Z,22.10
2019-04-25T15:28:57.282Z,22.10
2019-04-25T15:31:28.784Z,22.10
2019-04-25T15:33:58.290Z,22.10
2019-04-25T15:36:37.730Z,22.00
2019-04-25T15:39:42.319Z,21.70
2019-04-25T15:42:34.068Z,21.60
2019-04-25T15:45:22.893Z,21.40
2019-04-25T15:47:53.389Z,21.10
2019-04-25T15:50:22.849Z,20.80
2019-04-25T15:52:52.695Z,20.80
2019-04-25T15:55:22.381Z,20.70
2019-04-25T15:57:52.376Z,20.60
2019-04-25T16:00:28.954Z,20.60
2019-04-25T16:02:58.446Z,20.50
2019-04-25T16:05:27.973Z,20.50
2019-04-25T16:07:57.495Z,20.50
2019-04-25T16:10:28.327Z,20.60
2019-04-25T16:12:57.867Z,20.70
2019-04-25T16:15:27.686Z,20.80
2019-04-25T16:17:57.706Z,20.90
2019-04-25T16:20:28.188Z,21.00
2019-04-25T16:22:58.139Z,21.10
2019-04-25T16:25:27.866Z,21.10
2019-04-25T16:27:57.735Z,21.20
2019-04-25T16:30:32.471Z,21.10
2019-04-25T16:33:02.213Z,21.00
2019-04-25T16:35:33.625Z,21.00
2019-04-25T16:38:03.450Z,21.10
2019-04-25T16:40:33.863Z,21.10
2019-04-25T16:43:05.487Z,21.20
2019-04-25T16:45:37.714Z,21.20
2019-04-25T16:48:08.247Z,20.90
2019-04-25T16:50:38.766Z,20.50
2019-04-25T16:53:08.754Z,20.40
2019-04-25T16:55:38.817Z,20.20
2019-04-25T16:58:08.832Z,19.80
2019-04-25T17:00:52.511Z,19.70
2019-04-25T17:03:23.567Z,19.40
2019-04-25T17:05:53.236Z,19.10
2019-04-25T17:08:23.155Z,18.80
2019-04-25T17:10:52.835Z,18.60
2019-04-25T17:13:23.330Z,18.50
2019-04-25T17:16:11.769Z,18.30
2019-04-25T17:18:48.335Z,18.20
2019-04-25T17:21:17.846Z,18.00
2019-04-25T17:23:47.340Z,17.80
2019-04-25T17:26:18.932Z,17.60
2019-04-25T17:28:50.567Z,17.50
2019-04-25T17:31:42.679Z,17.60
2019-04-25T17:34:27.937Z,17.60
2019-04-25T17:37:12.568Z,17.60
2019-04-25T17:39:43.871Z,17.60
2019-04-25T17:42:13.578Z,17.50
2019-04-25T17:44:43.482Z,17.40
2019-04-25T17:47:13.715Z,17.40
2019-04-25T17:49:44.431Z,17.20
2019-04-25T17:52:13.911Z,17.20
2019-04-25T17:54:44.786Z,17.10
2019-04-25T17:57:14.291Z,17.00
2019-04-25T17:59:43.929Z,17.00
2019-04-25T18:02:14.494Z,16.90
2019-04-25T18:04:44.659Z,16.90
2019-04-25T18:07:14.392Z,16.80
2019-04-25T18:09:43.906Z,16.70
2019-04-25T18:12:13.415Z,16.70
2019-04-25T18:14:42.946Z,16.70
2019-04-25T18:17:13.003Z,16.50
2019-04-25T18:19:46.587Z,16.50
2019-04-25T18:22:35.297Z,16.50
2019-04-25T18:25:27.347Z,16.50
2019-04-25T18:28:05.012Z,16.40
2019-04-25T18:30:35.624Z,16.40
2019-04-25T18:33:34.892Z,16.40
2019-04-25T18:36:33.510Z,16.30
2019-04-25T18:39:10.282Z,16.30
2019-04-25T18:41:47.492Z,16.20
2019-04-25T18:44:17.175Z,16.20
2019-04-25T18:46:47.492Z,16.20
2019-04-25T18:49:17.136Z,16.20
2019-04-25T18:51:56.471Z,16.20
2019-04-25T18:54:47.489Z,16.10
2019-04-25T18:57:34.374Z,16.10
2019-04-25T19:00:35.403Z,16.00
2019-04-25T19:03:27.436Z,15.90
2019-04-25T19:05:59.678Z,15.80
2019-04-25T19:08:29.670Z,15.70
2019-04-25T19:10:59.275Z,15.70
2019-04-25T19:13:29.268Z,15.70
2019-04-25T19:15:58.811Z,15.60
2019-04-25T19:18:28.341Z,15.60
2019-04-25T19:20:58.246Z,15.60
2019-04-25T19:23:28.188Z,15.70
2019-04-25T19:25:58.028Z,15.70
2019-04-25T19:28:28.670Z,15.70
2019-04-25T19:30:58.243Z,15.60
2019-04-25T19:33:35.536Z,15.60
2019-04-25T19:35:59.222Z,15.60
2019-04-25T19:38:28.782Z,15.60
2019-04-25T19:41:13.355Z,15.60
2019-04-25T19:43:49.439Z,15.60
2019-04-25T19:46:20.643Z,15.60
2019-04-25T19:48:51.167Z,15.50
2019-04-25T19:51:20.762Z,15.50
2019-04-25T19:53:51.254Z,15.50
2019-04-25T19:56:21.215Z,15.50
2019-04-25T19:58:50.767Z,15.50
2019-04-25T20:01:20.267Z,15.50
2019-04-25T20:03:58.544Z,15.40
2019-04-25T20:06:46.215Z,15.40
2019-04-25T20:09:47.072Z,15.40
2019-04-25T20:12:16.764Z,15.40
2019-04-25T20:14:47.122Z,15.30
2019-04-25T20:17:16.718Z,15.30
2019-04-25T20:19:46.231Z,15.20
2019-04-25T20:22:15.755Z,15.10
2019-04-25T20:24:46.235Z,15.00
2019-04-25T20:27:16.205Z,15.00
2019-04-25T20:29:48.406Z,15.00
2019-04-25T20:32:18.076Z,15.00
2019-04-25T20:34:47.622Z,14.90
2019-04-25T20:37:17.394Z,14.80
2019-04-25T20:39:47.350Z,14.80
2019-04-25T20:42:17.231Z,14.70
2019-04-25T20:44:47.667Z,14.60
2019-04-25T20:47:17.608Z,14.50
2019-04-25T20:49:47.138Z,14.30
2019-04-25T20:52:16.638Z,14.30
2019-04-25T20:54:47.517Z,14.10
2019-04-25T20:57:17.103Z,14.10
2019-04-25T20:59:47.222Z,14.00
2019-04-25T21:02:17.647Z,14.00
2019-04-25T21:04:47.741Z,14.00
2019-04-25T21:07:18.312Z,13.90
2019-04-25T21:09:48.957Z,13.90
2019-04-25T21:12:19.487Z,13.80
2019-04-25T21:15:14.502Z,13.70
2019-04-25T21:18:01.197Z,13.80
2019-04-25T21:20:30.664Z,13.80
2019-04-25T21:23:00.623Z,13.70
2019-04-25T21:25:30.114Z,13.60
2019-04-25T21:28:00.838Z,13.50
2019-04-25T21:30:30.387Z,13.50
2019-04-25T21:32:59.924Z,13.40
2019-04-25T21:35:32.102Z,13.40
2019-04-25T21:38:02.000Z,13.30
2019-04-25T21:40:49.542Z,13.20
2019-04-25T21:43:23.599Z,13.10
2019-04-25T21:45:53.974Z,13.00
2019-04-25T21:48:24.146Z,13.00
2019-04-25T21:50:54.974Z,12.90
2019-04-25T21:53:24.616Z,12.90
2019-04-25T21:55:55.246Z,12.90
2019-04-25T21:58:25.698Z,12.80
2019-04-25T22:01:09.586Z,12.80
2019-04-25T22:03:39.606Z,12.90
2019-04-25T22:06:10.168Z,12.90
2019-04-25T22:08:42.658Z,12.90
2019-04-25T22:11:17.336Z,12.90
2019-04-25T22:13:46.890Z,12.90
2019-04-25T22:16:16.721Z,12.90
2019-04-25T22:18:46.527Z,12.80
2019-04-25T22:21:16.142Z,12.80
2019-04-25T22:23:46.062Z,12.70
2019-04-25T22:26:15.653Z,12.70
2019-04-25T22:28:45.407Z,12.80
2019-04-25T22:31:19.517Z,12.70
2019-04-25T22:34:05.796Z,12.80
2019-04-25T22:36:35.594Z,12.70
2019-04-25T22:39:11.894Z,12.70
2019-04-25T22:41:42.490Z,12.80
2019-04-25T22:44:13.186Z,12.80
2019-04-25T22:46:43.543Z,12.80
2019-04-25T22:49:13.518Z,12.80
2019-04-25T22:51:43.023Z,12.70
2019-04-25T22:54:13.203Z,12.80
2019-04-25T22:56:42.713Z,12.80
2019-04-25T22:59:12.559Z,12.80
2019-04-25T23:02:07.557Z,12.90
2019-04-25T23:05:12.134Z,12.80
2019-04-25T23:07:36.703Z,12.80
2019-04-25T23:10:08.306Z,12.80
2019-04-25T23:12:38.051Z,12.70
2019-04-25T23:15:08.894Z,12.80
2019-04-25T23:17:38.750Z,12.80
2019-04-25T23:20:09.582Z,12.70
2019-04-25T23:22:39.211Z,12.70
2019-04-25T23:25:10.651Z,12.70
2019-04-25T23:27:46.082Z,12.70
2019-04-25T23:30:18.294Z,12.70
2019-04-25T23:32:47.795Z,12.70
2019-04-25T23:35:28.036Z,12.70
2019-04-25T23:37:48.459Z,12.70
2019-04-25T23:40:17.987Z,12.60
2019-04-25T23:42:47.494Z,12.60
2019-04-25T23:45:16.991Z,12.50
2019-04-25T23:47:46.511Z,12.40
2019-04-25T23:50:16.851Z,12.40
2019-04-25T23:52:46.847Z,12.50
2019-04-25T23:55:17.283Z,12.40
2019-04-25T23:57:47.623Z,12.40
