createdAt,value
2018-09-10T00:00:46.548Z,9.80
2018-09-10T00:03:14.742Z,9.80
2018-09-10T00:05:43.140Z,9.80
2018-09-10T00:08:11.388Z,9.80
2018-09-10T00:10:39.611Z,9.70
2018-09-10T00:13:07.786Z,9.70
2018-09-10T00:15:35.999Z,9.70
2018-09-10T00:18:04.194Z,9.70
2018-09-10T00:20:32.511Z,9.70
2018-09-10T00:23:00.683Z,9.70
2018-09-10T00:25:28.883Z,9.60
2018-09-10T00:27:57.094Z,9.60
2018-09-10T00:30:25.286Z,9.60
2018-09-10T00:32:53.472Z,9.60
2018-09-10T00:35:21.686Z,9.60
2018-09-10T00:37:49.886Z,9.50
2018-09-10T00:40:18.071Z,9.50
2018-09-10T00:42:46.294Z,9.50
2018-09-10T00:45:14.511Z,9.50
2018-09-10T00:47:42.710Z,9.50
2018-09-10T00:50:10.900Z,9.50
2018-09-10T00:52:39.099Z,9.50
2018-09-10T00:55:07.331Z,9.50
2018-09-10T00:57:35.519Z,9.50
2018-09-10T01:00:03.840Z,9.40
2018-09-10T01:02:32.040Z,9.40
2018-09-10T01:05:00.288Z,9.40
2018-09-10T01:07:28.487Z,9.40
2018-09-10T01:09:56.699Z,9.40
2018-09-10T01:12:24.911Z,9.40
2018-09-10T01:14:53.103Z,9.30
2018-09-10T01:17:21.316Z,9.30
2018-09-10T01:19:49.519Z,9.40
2018-09-10T01:22:17.723Z,9.30
2018-09-10T01:24:45.912Z,9.30
2018-09-10T01:27:14.120Z,9.30
2018-09-10T01:29:42.326Z,9.30
2018-09-10T01:32:10.511Z,9.30
2018-09-10T01:34:44.018Z,9.30
2018-09-10T01:37:12.234Z,9.30
2018-09-10T01:39:40.464Z,9.30
2018-09-10T01:42:08.660Z,9.40
2018-09-10T01:44:36.875Z,9.40
2018-09-10T01:47:05.083Z,9.40
2018-09-10T01:49:33.291Z,9.40
2018-09-10T01:52:01.479Z,9.40
2018-09-10T01:54:29.687Z,9.50
2018-09-10T01:56:57.902Z,9.50
2018-09-10T01:59:26.104Z,9.50
2018-09-10T02:01:54.340Z,9.60
2018-09-10T02:04:22.520Z,9.60
2018-09-10T02:06:50.825Z,9.70
2018-09-10T02:09:19.031Z,9.70
2018-09-10T02:11:47.240Z,9.70
2018-09-10T02:14:15.414Z,9.70
2018-09-10T02:16:43.626Z,9.70
2018-09-10T02:19:11.815Z,9.70
2018-09-10T02:21:40.015Z,9.70
2018-09-10T02:24:08.211Z,9.70
2018-09-10T02:26:36.403Z,9.70
2018-09-10T02:29:04.596Z,9.70
2018-09-10T02:31:32.799Z,9.70
2018-09-10T02:34:00.988Z,9.70
2018-09-10T02:36:29.198Z,9.70
2018-09-10T02:38:57.416Z,9.70
2018-09-10T02:41:25.615Z,9.70
2018-09-10T02:43:53.819Z,9.60
2018-09-10T02:46:22.023Z,9.70
2018-09-10T02:48:50.231Z,9.70
2018-09-10T02:51:18.435Z,9.60
2018-09-10T02:53:46.639Z,9.60
2018-09-10T02:56:14.847Z,9.60
2018-09-10T02:58:43.063Z,9.60
2018-09-10T03:01:11.283Z,9.60
2018-09-10T03:03:39.487Z,9.50
2018-09-10T03:06:07.752Z,9.50
2018-09-10T03:08:35.944Z,9.50
2018-09-10T03:11:04.207Z,9.50
2018-09-10T03:13:32.391Z,9.50
2018-09-10T03:16:00.612Z,9.50
2018-09-10T03:18:28.799Z,9.50
2018-09-10T03:20:57.616Z,9.50
2018-09-10T03:23:25.819Z,9.50
2018-09-10T03:25:55.079Z,9.50
2018-09-10T03:28:23.279Z,9.50
2018-09-10T03:30:51.471Z,9.50
2018-09-10T03:33:19.886Z,9.50
2018-09-10T03:35:48.107Z,9.50
2018-09-10T03:38:16.333Z,9.50
2018-09-10T03:40:44.560Z,9.50
2018-09-10T03:43:12.775Z,9.50
2018-09-10T03:45:40.972Z,9.60
2018-09-10T03:48:09.404Z,9.60
2018-09-10T03:50:45.918Z,9.60
2018-09-10T03:53:14.100Z,9.70
2018-09-10T03:55:43.292Z,9.60
2018-09-10T03:58:11.483Z,9.70
2018-09-10T04:00:39.819Z,9.60
2018-09-10T04:03:08.099Z,9.60
2018-09-10T04:05:36.291Z,9.60
2018-09-10T04:08:04.666Z,9.60
2018-09-10T04:10:32.859Z,9.60
2018-09-10T04:13:01.075Z,9.50
2018-09-10T04:15:29.304Z,9.50
2018-09-10T04:17:57.503Z,9.50
2018-09-10T04:20:25.718Z,9.50
2018-09-10T04:22:54.023Z,9.50
2018-09-10T04:25:22.212Z,9.40
2018-09-10T04:27:50.391Z,9.40
2018-09-10T04:30:19.232Z,9.40
2018-09-10T04:32:47.435Z,9.40
2018-09-10T04:35:15.644Z,9.30
2018-09-10T04:37:45.731Z,9.30
2018-09-10T04:40:13.915Z,9.30
2018-09-10T04:42:42.106Z,9.30
2018-09-10T04:45:10.278Z,9.30
2018-09-10T04:47:38.467Z,9.30
2018-09-10T04:50:06.679Z,9.30
2018-09-10T04:52:34.859Z,9.30
2018-09-10T04:55:03.067Z,9.30
2018-09-10T04:57:31.271Z,9.30
2018-09-10T04:59:59.595Z,9.30
2018-09-10T05:02:27.827Z,9.40
2018-09-10T05:04:56.023Z,9.40
2018-09-10T05:07:24.227Z,9.40
2018-09-10T05:09:52.407Z,9.50
2018-09-10T05:12:20.605Z,9.50
2018-09-10T05:14:48.783Z,9.60
2018-09-10T05:17:17.015Z,9.60
2018-09-10T05:19:45.204Z,9.70
2018-09-10T05:22:13.408Z,9.80
2018-09-10T05:24:41.799Z,9.80
2018-09-10T05:27:10.025Z,9.90
2018-09-10T05:29:38.242Z,10.00
2018-09-10T05:32:06.492Z,10.00
2018-09-10T05:34:34.707Z,10.10
2018-09-10T05:37:02.880Z,10.20
2018-09-10T05:39:31.067Z,10.20
2018-09-10T05:41:59.279Z,10.30
2018-09-10T05:44:27.512Z,10.40
2018-09-10T05:46:55.687Z,10.40
2018-09-10T05:49:23.896Z,10.50
2018-09-10T05:51:52.964Z,10.60
2018-09-10T05:54:21.144Z,10.60
2018-09-10T05:56:49.375Z,10.70
2018-09-10T05:59:17.599Z,10.80
2018-09-10T06:01:45.875Z,10.90
2018-09-10T06:04:14.063Z,11.00
2018-09-10T06:06:42.248Z,11.10
2018-09-10T06:09:10.523Z,11.20
2018-09-10T06:11:38.723Z,11.20
2018-09-10T06:14:07.139Z,11.30
2018-09-10T06:16:35.371Z,11.40
2018-09-10T06:19:03.575Z,11.60
2018-09-10T06:21:32.108Z,11.70
2018-09-10T06:24:01.343Z,11.90
2018-09-10T06:26:29.547Z,12.00
2018-09-10T06:28:58.635Z,12.10
2018-09-10T06:31:26.867Z,12.30
2018-09-10T06:33:55.919Z,12.40
2018-09-10T06:36:24.448Z,12.50
2018-09-10T06:38:52.663Z,12.70
2018-09-10T06:41:20.847Z,12.90
2018-09-10T06:43:49.057Z,13.10
2018-09-10T06:46:17.235Z,13.20
2018-09-10T06:48:45.446Z,13.30
2018-09-10T06:51:13.651Z,13.30
2018-09-10T06:53:41.859Z,13.40
2018-09-10T06:56:10.097Z,13.40
2018-09-10T06:58:38.354Z,13.50
2018-09-10T07:01:06.604Z,13.50
2018-09-10T07:03:34.802Z,13.60
2018-09-10T07:06:03.029Z,13.70
2018-09-10T07:08:31.219Z,13.70
2018-09-10T07:10:59.628Z,13.80
2018-09-10T07:13:27.962Z,13.80
2018-09-10T07:15:56.151Z,13.90
2018-09-10T07:18:24.390Z,14.00
2018-09-10T07:20:52.792Z,14.00
2018-09-10T07:23:21.212Z,14.10
2018-09-10T07:25:49.407Z,14.10
2018-09-10T07:28:17.640Z,14.20
2018-09-10T07:30:45.831Z,14.30
2018-09-10T07:33:14.047Z,14.30
2018-09-10T07:35:42.863Z,14.40
2018-09-10T07:38:11.055Z,14.50
2018-09-10T07:40:39.243Z,14.60
2018-09-10T07:43:07.491Z,14.80
2018-09-10T07:45:35.679Z,14.90
2018-09-10T07:48:03.951Z,15.00
2018-09-10T07:50:32.154Z,15.10
2018-09-10T07:53:00.355Z,15.20
2018-09-10T07:55:28.544Z,15.30
2018-09-10T07:57:56.761Z,15.40
2018-09-10T08:00:24.956Z,15.60
2018-09-10T08:02:53.224Z,15.70
2018-09-10T08:05:21.387Z,15.80
2018-09-10T08:07:49.601Z,15.90
2018-09-10T08:10:17.792Z,16.00
2018-09-10T08:12:46.083Z,16.20
2018-09-10T08:15:14.284Z,16.60
2018-09-10T08:17:42.482Z,16.90
2018-09-10T08:20:10.696Z,17.30
2018-09-10T08:22:38.882Z,17.50
2018-09-10T08:25:07.204Z,17.70
2018-09-10T08:27:35.335Z,17.90
2018-09-10T08:30:03.539Z,18.10
2018-09-10T08:32:31.785Z,18.30
2018-09-10T08:35:00.048Z,18.60
2018-09-10T08:37:28.214Z,18.90
2018-09-10T08:39:56.415Z,19.20
2018-09-10T08:42:24.695Z,19.70
2018-09-10T08:44:52.957Z,20.00
2018-09-10T08:47:21.224Z,20.30
2018-09-10T08:49:49.485Z,20.50
2018-09-10T08:52:17.732Z,20.70
2018-09-10T08:54:46.233Z,20.80
2018-09-10T08:57:14.300Z,20.90
2018-09-10T08:59:42.520Z,21.00
2018-09-10T09:02:10.744Z,21.10
2018-09-10T09:04:39.031Z,21.20
2018-09-10T09:07:07.272Z,21.30
2018-09-10T09:09:35.488Z,21.30
2018-09-10T09:12:03.687Z,21.40
2018-09-10T09:14:31.887Z,21.60
2018-09-10T09:17:00.103Z,21.70
2018-09-10T09:19:28.327Z,21.90
2018-09-10T09:21:56.536Z,22.00
2018-09-10T09:24:24.743Z,22.30
2018-09-10T09:26:52.964Z,22.60
2018-09-10T09:29:21.159Z,22.90
2018-09-10T09:31:49.367Z,23.20
2018-09-10T09:34:17.584Z,23.40
2018-09-10T09:36:50.940Z,23.60
2018-09-10T09:39:24.584Z,24.00
2018-09-10T09:41:58.205Z,24.40
2018-09-10T09:44:31.624Z,24.90
2018-09-10T09:46:59.851Z,25.30
2018-09-10T09:49:28.064Z,25.80
2018-09-10T09:51:56.352Z,26.00
2018-09-10T09:54:24.559Z,26.30
2018-09-10T09:56:52.779Z,26.40
2018-09-10T09:59:21.023Z,26.70
2018-09-10T10:01:52.619Z,26.90
2018-09-10T10:04:20.888Z,27.10
2018-09-10T10:06:49.064Z,27.50
2018-09-10T10:09:17.285Z,27.50
2018-09-10T10:11:45.575Z,27.70
2018-09-10T10:14:13.744Z,27.70
2018-09-10T10:16:41.971Z,27.70
2018-09-10T10:19:10.223Z,27.90
2018-09-10T10:21:38.415Z,27.90
2018-09-10T10:24:06.620Z,28.10
2018-09-10T10:26:34.847Z,28.40
2018-09-10T10:29:03.068Z,28.60
2018-09-10T10:31:31.275Z,28.90
2018-09-10T10:33:59.472Z,29.00
2018-09-10T10:36:27.664Z,29.20
2018-09-10T10:38:55.875Z,29.30
2018-09-10T10:41:24.123Z,29.60
2018-09-10T10:43:52.319Z,29.80
2018-09-10T10:46:20.571Z,29.90
2018-09-10T10:48:48.771Z,30.20
2018-09-10T10:51:17.040Z,30.30
2018-09-10T10:53:45.351Z,30.00
2018-09-10T10:56:13.548Z,30.00
2018-09-10T10:58:41.748Z,30.00
2018-09-10T11:01:10.215Z,29.90
2018-09-10T11:03:38.423Z,29.70
2018-09-10T11:06:06.673Z,29.80
2018-09-10T11:08:34.916Z,29.90
2018-09-10T11:11:03.203Z,29.80
2018-09-10T11:13:31.431Z,29.80
2018-09-10T11:15:59.684Z,30.00
2018-09-10T11:18:27.872Z,30.30
2018-09-10T11:20:56.085Z,30.30
2018-09-10T11:23:24.299Z,30.10
2018-09-10T11:25:52.503Z,30.10
2018-09-10T11:28:20.782Z,30.10
2018-09-10T11:30:49.012Z,30.00
2018-09-10T11:33:17.200Z,30.10
2018-09-10T11:35:45.472Z,30.30
2018-09-10T11:38:13.679Z,30.60
2018-09-10T11:40:41.891Z,30.80
2018-09-10T11:43:10.082Z,30.90
2018-09-10T11:45:38.291Z,30.80
2018-09-10T11:48:06.480Z,30.80
2018-09-10T11:50:35.074Z,30.90
2018-09-10T11:53:03.260Z,31.00
2018-09-10T11:55:31.503Z,31.10
2018-09-10T11:57:59.661Z,31.40
2018-09-10T12:00:27.877Z,31.40
2018-09-10T12:02:56.073Z,31.20
2018-09-10T12:05:24.287Z,30.90
2018-09-10T12:07:52.487Z,30.60
2018-09-10T12:10:20.703Z,30.30
2018-09-10T12:12:48.891Z,30.20
2018-09-10T12:15:17.090Z,30.20
2018-09-10T12:17:45.278Z,30.30
2018-09-10T12:20:13.508Z,30.20
2018-09-10T12:22:41.723Z,30.10
2018-09-10T12:25:09.918Z,30.10
2018-09-10T12:27:38.115Z,30.10
2018-09-10T12:30:06.427Z,30.10
2018-09-10T12:32:34.684Z,30.20
2018-09-10T12:35:02.876Z,30.20
2018-09-10T12:37:31.093Z,30.10
2018-09-10T12:39:59.283Z,30.10
2018-09-10T12:42:27.499Z,29.80
2018-09-10T12:44:55.736Z,29.70
2018-09-10T12:47:23.960Z,29.40
2018-09-10T12:49:52.163Z,29.30
2018-09-10T12:52:20.368Z,29.30
2018-09-10T12:54:48.605Z,29.20
2018-09-10T12:57:16.820Z,29.10
2018-09-10T12:59:45.024Z,28.90
2018-09-10T13:02:13.240Z,28.60
2018-09-10T13:04:45.209Z,28.40
2018-09-10T13:07:13.430Z,28.20
2018-09-10T13:09:41.676Z,28.00
2018-09-10T13:12:09.883Z,27.80
2018-09-10T13:16:06.822Z,27.50
2018-09-10T13:18:35.007Z,27.50
2018-09-10T13:21:03.214Z,27.40
2018-09-10T13:23:31.404Z,27.20
2018-09-10T13:25:59.617Z,27.20
2018-09-10T13:28:27.814Z,27.20
2018-09-10T13:30:56.018Z,27.00
2018-09-10T13:33:24.231Z,27.00
2018-09-10T13:35:52.452Z,27.00
2018-09-10T13:38:20.715Z,26.90
2018-09-10T13:40:48.919Z,26.90
2018-09-10T13:43:17.224Z,26.90
2018-09-10T13:45:45.327Z,26.80
2018-09-10T13:48:13.547Z,26.70
2018-09-10T13:50:41.745Z,26.50
2018-09-10T13:53:09.954Z,26.50
2018-09-10T13:55:38.171Z,26.30
2018-09-10T13:58:06.388Z,26.10
2018-09-10T14:00:34.589Z,26.00
2018-09-10T14:03:02.797Z,26.00
2018-09-10T14:05:30.984Z,26.10
2018-09-10T14:07:59.195Z,26.20
2018-09-10T14:10:27.387Z,26.30
2018-09-10T14:12:55.695Z,26.20
2018-09-10T14:15:23.885Z,26.10
2018-09-10T14:17:52.080Z,26.10
2018-09-10T14:20:20.275Z,26.10
2018-09-10T14:22:48.468Z,26.00
2018-09-10T14:25:16.691Z,25.90
2018-09-10T14:27:44.895Z,25.80
2018-09-10T14:30:13.106Z,25.80
2018-09-10T14:32:41.307Z,25.80
2018-09-10T14:35:09.488Z,25.70
2018-09-10T14:37:37.687Z,25.70
2018-09-10T14:40:05.907Z,25.60
2018-09-10T14:42:34.122Z,25.50
2018-09-10T14:45:02.355Z,25.50
2018-09-10T14:47:30.503Z,25.40
2018-09-10T14:49:58.679Z,25.30
2018-09-10T14:52:26.888Z,25.20
2018-09-10T14:54:55.080Z,25.20
2018-09-10T14:57:23.255Z,25.30
2018-09-10T14:59:51.459Z,25.30
2018-09-10T15:02:19.664Z,25.20
2018-09-10T15:04:47.840Z,25.20
2018-09-10T15:07:16.059Z,25.10
2018-09-10T15:09:44.258Z,25.10
2018-09-10T15:12:12.539Z,25.10
2018-09-10T15:14:40.663Z,25.10
2018-09-10T15:17:08.886Z,25.10
2018-09-10T15:19:37.075Z,25.10
2018-09-10T15:22:05.250Z,25.00
2018-09-10T15:24:33.443Z,25.10
2018-09-10T15:27:01.631Z,25.20
2018-09-10T15:29:29.851Z,25.10
2018-09-10T15:31:58.047Z,25.00
2018-09-10T15:34:26.573Z,25.00
2018-09-10T15:36:54.783Z,25.00
2018-09-10T15:39:22.970Z,24.90
2018-09-10T15:41:51.151Z,24.80
2018-09-10T15:44:19.344Z,24.80
2018-09-10T15:46:47.538Z,24.70
2018-09-10T15:49:15.755Z,24.60
2018-09-10T15:51:43.931Z,24.50
2018-09-10T15:54:12.155Z,24.40
2018-09-10T15:56:40.583Z,24.40
2018-09-10T15:59:08.795Z,24.30
2018-09-10T16:01:36.983Z,24.30
2018-09-10T16:04:05.278Z,24.20
2018-09-10T16:06:33.483Z,24.10
2018-09-10T16:09:01.691Z,24.00
2018-09-10T16:11:30.495Z,23.90
2018-09-10T16:13:58.711Z,23.80
2018-09-10T16:16:26.891Z,23.70
2018-09-10T16:18:55.133Z,23.70
2018-09-10T16:21:23.343Z,23.70
2018-09-10T16:23:51.535Z,23.60
2018-09-10T16:26:19.739Z,23.60
2018-09-10T16:28:47.949Z,23.50
2018-09-10T16:31:16.127Z,23.40
2018-09-10T16:33:44.314Z,23.30
2018-09-10T16:36:12.495Z,23.30
2018-09-10T16:38:40.723Z,23.00
2018-09-10T16:41:08.942Z,23.00
2018-09-10T16:43:37.740Z,22.90
2018-09-10T16:46:05.976Z,22.80
2018-09-10T16:48:34.306Z,22.80
2018-09-10T16:51:02.382Z,22.70
2018-09-10T16:53:30.579Z,22.70
2018-09-10T16:55:58.835Z,22.60
2018-09-10T16:58:27.356Z,22.50
2018-09-10T17:00:55.590Z,22.50
2018-09-10T17:03:23.818Z,22.40
2018-09-10T17:05:51.999Z,22.40
2018-09-10T17:08:20.211Z,22.30
2018-09-10T17:10:48.404Z,22.30
2018-09-10T17:13:16.612Z,22.20
2018-09-10T17:15:44.809Z,22.10
2018-09-10T17:18:12.995Z,22.00
2018-09-10T17:20:42.113Z,21.90
2018-09-10T17:23:10.304Z,21.80
2018-09-10T17:25:38.514Z,21.70
2018-09-10T17:28:06.711Z,21.60
2018-09-10T17:30:34.922Z,21.40
2018-09-10T17:33:03.156Z,21.30
2018-09-10T17:35:31.375Z,21.10
2018-09-10T17:37:59.584Z,21.00
2018-09-10T17:40:27.767Z,20.80
2018-09-10T17:42:55.974Z,20.70
2018-09-10T17:45:24.202Z,20.50
2018-09-10T17:47:52.439Z,20.40
2018-09-10T17:50:20.666Z,20.20
2018-09-10T17:52:48.839Z,20.10
2018-09-10T17:55:17.055Z,19.90
2018-09-10T17:57:45.252Z,19.70
2018-09-10T18:00:13.458Z,19.60
2018-09-10T18:02:41.663Z,19.40
2018-09-10T18:05:09.855Z,19.30
2018-09-10T18:07:38.046Z,19.20
2018-09-10T18:10:06.263Z,19.00
2018-09-10T18:12:34.480Z,18.90
2018-09-10T18:15:02.767Z,18.70
2018-09-10T18:17:30.955Z,18.60
2018-09-10T18:19:59.164Z,18.50
2018-09-10T18:22:27.425Z,18.40
2018-09-10T18:24:55.721Z,18.30
2018-09-10T18:27:23.892Z,18.20
2018-09-10T18:29:52.069Z,18.20
2018-09-10T18:32:20.574Z,18.10
2018-09-10T18:34:48.786Z,18.10
2018-09-10T18:37:17.023Z,18.00
2018-09-10T18:39:45.675Z,18.00
2018-09-10T18:42:14.191Z,17.90
2018-09-10T18:44:42.428Z,17.90
2018-09-10T18:47:10.638Z,17.90
2018-09-10T18:49:39.488Z,17.80
2018-09-10T18:52:07.704Z,17.80
2018-09-10T18:54:36.182Z,17.80
2018-09-10T18:57:05.039Z,17.80
2018-09-10T18:59:33.271Z,17.70
2018-09-10T19:02:01.482Z,17.70
2018-09-10T19:04:29.676Z,17.60
2018-09-10T19:06:57.883Z,17.60
2018-09-10T19:09:26.079Z,17.60
2018-09-10T19:11:54.287Z,17.60
2018-09-10T19:14:22.543Z,17.50
2018-09-10T19:16:50.770Z,17.50
2018-09-10T19:19:19.110Z,17.50
2018-09-10T19:21:47.415Z,17.40
2018-09-10T19:24:15.643Z,17.40
2018-09-10T19:26:43.948Z,17.30
2018-09-10T19:29:12.453Z,17.30
2018-09-10T19:31:40.652Z,17.20
2018-09-10T19:34:08.863Z,17.10
2018-09-10T19:36:37.060Z,17.00
2018-09-10T19:39:07.548Z,17.00
2018-09-10T19:41:35.748Z,16.90
2018-09-10T19:44:04.064Z,16.80
2018-09-10T19:46:32.603Z,16.70
2018-09-10T19:49:00.888Z,16.60
2018-09-10T19:51:31.964Z,16.50
2018-09-10T19:54:00.152Z,16.40
2018-09-10T19:56:28.351Z,16.30
2018-09-10T19:58:56.547Z,16.20
2018-09-10T20:01:24.745Z,16.10
2018-09-10T20:03:53.012Z,16.00
2018-09-10T20:06:23.241Z,15.90
2018-09-10T20:08:51.426Z,15.80
2018-09-10T20:11:19.664Z,15.70
2018-09-10T20:13:47.876Z,15.70
2018-09-10T20:16:16.102Z,15.60
2018-09-10T20:18:44.279Z,15.50
2018-09-10T20:21:12.523Z,15.40
2018-09-10T20:23:40.718Z,15.30
2018-09-10T20:26:08.950Z,15.20
2018-09-10T20:28:37.131Z,15.10
2018-09-10T20:31:05.690Z,15.00
2018-09-10T20:33:39.283Z,15.00
2018-09-10T20:36:07.511Z,14.90
2018-09-10T20:38:35.723Z,14.80
2018-09-10T20:41:03.987Z,14.70
2018-09-10T20:43:32.779Z,14.70
2018-09-10T20:46:01.027Z,14.60
2018-09-10T20:48:29.441Z,14.50
2018-09-10T20:50:57.651Z,14.50
2018-09-10T20:53:25.920Z,14.40
2018-09-10T20:55:54.119Z,14.30
2018-09-10T20:58:22.315Z,14.30
2018-09-10T21:00:50.995Z,14.20
2018-09-10T21:03:19.199Z,14.10
2018-09-10T21:05:47.407Z,14.10
2018-09-10T21:08:15.604Z,14.10
2018-09-10T21:10:43.815Z,14.00
2018-09-10T21:13:12.043Z,13.90
2018-09-10T21:15:40.232Z,13.90
2018-09-10T21:18:08.430Z,13.80
2018-09-10T21:20:36.691Z,13.80
2018-09-10T21:23:04.927Z,13.70
2018-09-10T21:25:33.106Z,13.70
2018-09-10T21:28:01.399Z,13.60
2018-09-10T21:30:30.158Z,13.60
2018-09-10T21:32:58.399Z,13.60
2018-09-10T21:35:26.531Z,13.50
2018-09-10T21:37:54.730Z,13.50
2018-09-10T21:40:22.936Z,13.40
2018-09-10T21:42:51.147Z,13.40
2018-09-10T21:45:19.364Z,13.40
2018-09-10T21:47:47.567Z,13.30
2018-09-10T21:50:15.763Z,13.30
2018-09-10T21:52:43.956Z,13.20
2018-09-10T21:55:12.816Z,13.20
2018-09-10T21:57:41.036Z,13.10
2018-09-10T22:00:09.241Z,13.10
2018-09-10T22:02:37.458Z,13.00
2018-09-10T22:05:07.796Z,13.00
2018-09-10T22:07:35.995Z,12.90
2018-09-10T22:10:04.274Z,12.90
2018-09-10T22:12:32.460Z,12.90
2018-09-10T22:15:00.651Z,12.80
2018-09-10T22:17:28.875Z,12.80
2018-09-10T22:19:57.088Z,12.70
2018-09-10T22:22:25.291Z,12.70
2018-09-10T22:24:54.408Z,12.70
2018-09-10T22:27:22.596Z,12.60
2018-09-10T22:29:50.799Z,12.60
2018-09-10T22:32:19.027Z,12.50
2018-09-10T22:34:47.212Z,12.50
2018-09-10T22:37:16.039Z,12.50
2018-09-10T22:39:44.259Z,12.40
2018-09-10T22:42:12.447Z,12.40
2018-09-10T22:44:41.187Z,12.40
2018-09-10T22:47:09.383Z,12.30
2018-09-10T22:49:37.592Z,12.30
2018-09-10T22:52:05.844Z,12.30
2018-09-10T22:54:35.054Z,12.30
2018-09-10T22:57:03.302Z,12.20
2018-09-10T22:59:31.540Z,12.20
2018-09-10T23:02:00.239Z,12.20
2018-09-10T23:04:28.645Z,12.20
2018-09-10T23:06:56.853Z,12.10
2018-09-10T23:09:25.834Z,12.10
2018-09-10T23:11:54.530Z,12.10
2018-09-10T23:14:22.765Z,12.10
2018-09-10T23:16:50.967Z,12.00
2018-09-10T23:19:19.190Z,12.00
2018-09-10T23:21:47.397Z,12.00
2018-09-10T23:24:15.619Z,12.00
2018-09-10T23:26:44.803Z,12.00
2018-09-10T23:29:13.446Z,11.90
2018-09-10T23:31:41.919Z,11.90
2018-09-10T23:34:10.144Z,11.90
2018-09-10T23:36:38.323Z,11.90
2018-09-10T23:39:08.048Z,11.90
2018-09-10T23:41:36.226Z,11.90
2018-09-10T23:44:04.423Z,11.80
2018-09-10T23:46:32.611Z,11.80
2018-09-10T23:49:00.809Z,11.80
2018-09-10T23:51:29.774Z,11.80
2018-09-10T23:53:58.524Z,11.80
2018-09-10T23:56:26.735Z,11.80
2018-09-10T23:58:54.958Z,11.70
