createdAt,value
2023-04-17T00:01:10.077Z,11.10
2023-04-17T00:03:37.958Z,11.20
2023-04-17T00:06:05.373Z,11.20
2023-04-17T00:08:33.953Z,11.10
2023-04-17T00:11:07.883Z,11.20
2023-04-17T00:13:35.624Z,11.20
2023-04-17T00:16:02.911Z,11.20
2023-04-17T00:18:29.810Z,11.20
2023-04-17T00:20:57.087Z,11.20
2023-04-17T00:23:23.899Z,11.20
2023-04-17T00:25:50.893Z,11.10
2023-04-17T00:28:17.714Z,11.10
2023-04-17T00:30:44.671Z,11.20
2023-04-17T00:33:11.359Z,11.20
2023-04-17T00:35:38.091Z,11.20
2023-04-17T00:38:04.912Z,11.10
2023-04-17T00:40:31.602Z,11.20
2023-04-17T00:43:02.966Z,11.10
2023-04-17T00:45:30.591Z,11.10
2023-04-17T00:48:01.413Z,11.10
2023-04-17T00:50:28.649Z,11.10
2023-04-17T00:52:55.983Z,11.10
2023-04-17T00:55:23.097Z,11.10
2023-04-17T00:57:50.411Z,11.00
2023-04-17T01:00:18.166Z,11.00
2023-04-17T01:02:45.932Z,11.10
2023-04-17T01:05:13.107Z,11.10
2023-04-17T01:07:41.300Z,11.00
2023-04-17T01:10:08.826Z,11.00
2023-04-17T01:12:36.294Z,11.00
2023-04-17T01:15:03.168Z,11.00
2023-04-17T01:17:29.846Z,11.00
2023-04-17T01:19:57.697Z,10.90
2023-04-17T01:22:24.509Z,11.00
2023-04-17T01:24:51.425Z,11.00
2023-04-17T01:27:18.248Z,11.00
2023-04-17T01:29:45.435Z,11.00
2023-04-17T01:32:12.171Z,11.00
2023-04-17T01:34:38.984Z,11.00
2023-04-17T01:37:05.779Z,11.00
2023-04-17T01:39:32.519Z,11.00
2023-04-17T01:41:59.415Z,11.00
2023-04-17T01:44:26.323Z,11.00
2023-04-17T01:46:53.090Z,11.10
2023-04-17T01:49:20.252Z,11.10
2023-04-17T01:51:47.011Z,11.10
2023-04-17T01:54:15.600Z,11.10
2023-04-17T01:56:42.484Z,11.10
2023-04-17T01:59:09.921Z,11.10
2023-04-17T02:01:37.061Z,11.10
2023-04-17T02:04:04.288Z,11.10
2023-04-17T02:06:32.005Z,11.10
2023-04-17T02:08:59.550Z,11.10
2023-04-17T02:11:26.472Z,11.10
2023-04-17T02:13:53.726Z,11.10
2023-04-17T02:16:24.237Z,11.10
2023-04-17T02:18:51.437Z,11.10
2023-04-17T02:21:18.504Z,11.00
2023-04-17T02:23:45.290Z,11.10
2023-04-17T02:26:12.417Z,11.00
2023-04-17T02:28:39.554Z,11.00
2023-04-17T02:31:08.795Z,11.00
2023-04-17T02:33:39.098Z,11.00
2023-04-17T02:36:06.553Z,11.00
2023-04-17T02:38:33.386Z,11.00
2023-04-17T02:41:00.295Z,11.00
2023-04-17T02:43:27.110Z,11.00
2023-04-17T02:45:53.864Z,11.00
2023-04-17T02:48:20.624Z,11.10
2023-04-17T02:50:47.361Z,11.10
2023-04-17T02:53:14.211Z,11.10
2023-04-17T02:55:41.003Z,11.10
2023-04-17T02:58:07.871Z,11.10
2023-04-17T03:00:34.675Z,11.10
2023-04-17T03:03:03.212Z,11.10
2023-04-17T03:05:30.682Z,11.00
2023-04-17T03:08:00.332Z,11.00
2023-04-17T03:10:27.105Z,11.10
2023-04-17T03:12:54.908Z,11.00
2023-04-17T03:15:21.817Z,11.00
2023-04-17T03:17:48.688Z,11.00
2023-04-17T03:20:16.137Z,11.00
2023-04-17T03:22:42.886Z,11.00
2023-04-17T03:25:10.322Z,11.00
2023-04-17T03:27:38.711Z,11.00
2023-04-17T03:30:06.429Z,11.00
2023-04-17T03:32:33.254Z,11.00
2023-04-17T03:35:00.218Z,10.90
2023-04-17T03:37:26.984Z,10.90
2023-04-17T03:39:55.569Z,11.00
2023-04-17T03:42:22.340Z,11.00
2023-04-17T03:44:49.090Z,10.90
2023-04-17T03:47:16.033Z,10.90
2023-04-17T03:49:42.778Z,11.00
2023-04-17T03:52:09.496Z,10.90
2023-04-17T03:54:36.779Z,10.90
2023-04-17T03:57:03.870Z,10.90
2023-04-17T03:59:31.623Z,10.90
2023-04-17T04:01:58.788Z,10.90
2023-04-17T04:04:26.298Z,10.90
2023-04-17T04:06:57.525Z,10.90
2023-04-17T04:09:27.322Z,10.90
2023-04-17T04:11:54.171Z,10.90
2023-04-17T04:14:20.993Z,10.90
2023-04-17T04:16:47.791Z,10.90
2023-04-17T04:19:14.739Z,10.90
2023-04-17T04:21:42.368Z,10.90
2023-04-17T04:24:10.232Z,10.90
2023-04-17T04:26:38.053Z,10.90
2023-04-17T04:29:04.871Z,10.90
2023-04-17T04:31:32.220Z,10.90
2023-04-17T04:33:59.595Z,10.90
2023-04-17T04:36:30.231Z,10.90
2023-04-17T04:39:00.884Z,10.90
2023-04-17T04:41:29.920Z,10.90
2023-04-17T04:43:57.098Z,10.90
2023-04-17T04:46:23.806Z,10.80
2023-04-17T04:48:50.624Z,10.80
2023-04-17T04:51:19.112Z,10.80
2023-04-17T04:53:46.317Z,10.80
2023-04-17T04:56:13.099Z,10.80
2023-04-17T04:58:39.806Z,10.80
2023-04-17T05:01:07.731Z,10.80
2023-04-17T05:03:34.767Z,10.80
2023-04-17T05:06:01.765Z,10.80
2023-04-17T05:08:28.469Z,10.80
2023-04-17T05:10:55.427Z,10.80
2023-04-17T05:13:22.214Z,10.80
2023-04-17T05:15:48.899Z,10.80
2023-04-17T05:18:15.796Z,10.80
2023-04-17T05:20:42.581Z,10.80
2023-04-17T05:23:09.350Z,10.80
2023-04-17T05:25:36.091Z,10.80
2023-04-17T05:28:02.805Z,10.90
2023-04-17T05:30:29.654Z,10.90
2023-04-17T05:32:56.454Z,10.90
2023-04-17T05:35:23.319Z,10.90
2023-04-17T05:37:50.193Z,10.90
2023-04-17T05:40:17.020Z,10.90
2023-04-17T05:42:43.770Z,10.90
2023-04-17T05:45:21.398Z,10.90
2023-04-17T05:47:49.177Z,10.90
2023-04-17T05:50:16.082Z,11.00
2023-04-17T05:52:42.922Z,11.00
2023-04-17T05:55:09.952Z,11.00
2023-04-17T05:57:36.628Z,10.90
2023-04-17T06:00:10.227Z,10.80
2023-04-17T06:02:38.118Z,10.80
2023-04-17T06:05:08.680Z,10.80
2023-04-17T06:07:38.271Z,10.80
2023-04-17T06:10:06.806Z,10.80
2023-04-17T06:12:33.618Z,10.80
2023-04-17T06:15:00.404Z,10.90
2023-04-17T06:17:27.301Z,10.90
2023-04-17T06:19:54.068Z,10.90
2023-04-17T06:22:20.997Z,10.80
2023-04-17T06:24:47.888Z,10.90
2023-04-17T06:27:14.725Z,10.80
2023-04-17T06:29:41.441Z,10.80
2023-04-17T06:32:08.250Z,10.90
2023-04-17T06:34:35.032Z,11.00
2023-04-17T06:37:01.860Z,11.10
2023-04-17T06:39:28.629Z,11.10
2023-04-17T06:41:56.186Z,11.10
2023-04-17T06:44:23.063Z,11.20
2023-04-17T06:46:52.975Z,11.20
2023-04-17T06:49:19.859Z,11.20
2023-04-17T06:51:47.517Z,11.20
2023-04-17T06:54:14.394Z,11.20
2023-04-17T06:56:41.123Z,11.10
2023-04-17T06:59:07.874Z,11.10
2023-04-17T07:01:35.189Z,11.20
2023-04-17T07:04:02.340Z,11.20
2023-04-17T07:06:29.398Z,11.30
2023-04-17T07:08:56.170Z,11.30
2023-04-17T07:11:23.884Z,11.30
2023-04-17T07:13:50.646Z,11.30
2023-04-17T07:16:17.481Z,11.30
2023-04-17T07:18:44.540Z,11.40
2023-04-17T07:21:11.196Z,11.40
2023-04-17T07:23:37.970Z,11.50
2023-04-17T07:26:04.715Z,11.40
2023-04-17T07:28:31.435Z,11.50
2023-04-17T07:30:58.743Z,11.50
2023-04-17T07:33:25.876Z,11.60
2023-04-17T07:35:53.917Z,11.60
2023-04-17T07:38:20.756Z,11.60
2023-04-17T07:40:47.536Z,11.60
2023-04-17T07:43:14.363Z,11.70
2023-04-17T07:45:41.911Z,11.80
2023-04-17T07:48:09.196Z,11.90
2023-04-17T07:50:35.911Z,11.80
2023-04-17T07:53:02.589Z,11.60
2023-04-17T07:55:29.449Z,11.70
2023-04-17T07:57:56.659Z,11.70
2023-04-17T08:00:23.510Z,11.60
2023-04-17T08:02:50.787Z,11.60
2023-04-17T08:05:17.781Z,11.60
2023-04-17T08:07:44.572Z,11.60
2023-04-17T08:10:11.422Z,11.60
2023-04-17T08:12:38.165Z,11.60
2023-04-17T08:15:05.416Z,11.60
2023-04-17T08:17:33.326Z,11.50
2023-04-17T08:20:02.123Z,11.50
2023-04-17T08:22:29.313Z,11.50
2023-04-17T08:24:59.015Z,11.60
2023-04-17T08:27:25.941Z,11.70
2023-04-17T08:29:54.290Z,11.80
2023-04-17T08:32:21.435Z,11.90
2023-04-17T08:34:48.184Z,12.10
2023-04-17T08:37:14.932Z,12.40
2023-04-17T08:39:41.786Z,12.60
2023-04-17T08:42:17.752Z,12.70
2023-04-17T08:44:46.011Z,12.80
2023-04-17T08:47:13.206Z,12.90
2023-04-17T08:49:43.661Z,12.80
2023-04-17T08:52:11.301Z,12.80
2023-04-17T08:54:38.886Z,12.80
2023-04-17T08:57:06.157Z,12.70
2023-04-17T08:59:33.211Z,12.70
2023-04-17T09:02:09.194Z,12.80
2023-04-17T09:04:44.163Z,13.00
2023-04-17T09:07:12.894Z,13.00
2023-04-17T09:09:51.457Z,13.20
2023-04-17T09:12:23.167Z,13.30
2023-04-17T09:14:50.524Z,13.30
2023-04-17T09:17:18.856Z,13.40
2023-04-17T09:20:06.463Z,13.50
2023-04-17T09:22:34.488Z,13.60
2023-04-17T09:25:01.613Z,13.80
2023-04-17T09:27:29.354Z,13.70
2023-04-17T09:30:06.200Z,13.70
2023-04-17T09:32:33.914Z,13.50
2023-04-17T09:35:03.766Z,13.60
2023-04-17T09:37:49.624Z,13.50
2023-04-17T09:40:17.550Z,13.60
2023-04-17T09:43:04.506Z,14.00
2023-04-17T09:45:35.634Z,14.10
2023-04-17T09:48:08.461Z,14.30
2023-04-17T09:50:37.316Z,14.50
2023-04-17T09:53:06.532Z,14.40
2023-04-17T09:55:33.569Z,14.30
2023-04-17T09:58:03.565Z,14.50
2023-04-17T10:00:30.825Z,14.50
2023-04-17T10:02:59.524Z,14.50
2023-04-17T10:05:29.145Z,14.40
2023-04-17T10:07:56.833Z,14.30
2023-04-17T10:10:33.385Z,14.40
2023-04-17T10:13:07.002Z,14.50
2023-04-17T10:15:34.260Z,14.60
2023-04-17T10:18:23.012Z,14.70
2023-04-17T10:20:53.159Z,14.70
2023-04-17T10:23:27.816Z,14.70
2023-04-17T10:26:25.547Z,14.70
2023-04-17T10:28:53.649Z,14.80
2023-04-17T10:31:25.588Z,15.10
2023-04-17T10:33:55.186Z,15.00
2023-04-17T10:36:39.493Z,15.10
2023-04-17T10:39:14.010Z,15.50
2023-04-17T10:42:03.790Z,15.70
2023-04-17T10:44:39.814Z,15.70
2023-04-17T10:49:58.690Z,15.70
2023-04-17T10:52:41.439Z,15.80
2023-04-17T10:55:14.396Z,16.00
2023-04-17T10:57:58.868Z,15.80
2023-04-17T11:00:32.405Z,15.90
2023-04-17T11:03:03.469Z,15.90
2023-04-17T11:05:35.675Z,15.80
2023-04-17T11:08:02.591Z,15.80
2023-04-17T11:10:29.512Z,15.90
2023-04-17T11:12:59.384Z,16.00
2023-04-17T11:15:30.591Z,16.30
2023-04-17T11:17:59.072Z,16.20
2023-04-17T11:20:28.390Z,16.40
2023-04-17T11:22:55.390Z,16.60
2023-04-17T11:25:27.684Z,16.70
2023-04-17T11:28:03.753Z,16.50
2023-04-17T11:30:36.249Z,16.40
2023-04-17T11:33:04.836Z,16.50
2023-04-17T11:35:37.107Z,16.40
2023-04-17T11:38:11.513Z,16.30
2023-04-17T11:40:54.370Z,16.10
2023-04-17T11:43:22.696Z,16.20
2023-04-17T11:45:54.882Z,16.20
2023-04-17T11:48:26.470Z,15.90
2023-04-17T11:50:58.754Z,15.80
2023-04-17T11:53:25.696Z,15.80
2023-04-17T11:56:16.026Z,16.00
2023-04-17T11:58:49.941Z,16.30
2023-04-17T12:01:18.114Z,16.50
2023-04-17T12:03:45.705Z,16.30
2023-04-17T12:06:13.266Z,16.60
2023-04-17T12:09:02.924Z,16.40
2023-04-17T12:11:32.735Z,16.50
2023-04-17T12:14:00.773Z,16.80
2023-04-17T12:16:29.389Z,16.90
2023-04-17T12:18:56.685Z,17.00
2023-04-17T12:21:26.274Z,17.40
2023-04-17T12:23:53.109Z,17.70
2023-04-17T12:26:20.129Z,18.00
2023-04-17T12:28:46.902Z,17.80
2023-04-17T12:31:13.731Z,17.80
2023-04-17T12:33:40.541Z,17.70
2023-04-17T12:36:07.937Z,17.90
2023-04-17T12:38:34.885Z,18.20
2023-04-17T12:41:01.592Z,18.30
2023-04-17T12:43:28.278Z,18.00
2023-04-17T12:45:55.127Z,17.90
2023-04-17T12:48:21.896Z,18.10
2023-04-17T12:50:48.591Z,18.40
2023-04-17T12:53:16.263Z,18.70
2023-04-17T12:55:44.240Z,18.90
2023-04-17T12:58:12.950Z,19.10
2023-04-17T13:00:43.488Z,19.50
2023-04-17T13:03:11.539Z,19.30
2023-04-17T13:05:38.723Z,19.10
2023-04-17T13:08:05.716Z,19.00
2023-04-17T13:10:34.268Z,19.40
2023-04-17T13:13:02.264Z,19.80
2023-04-17T13:15:29.081Z,20.00
2023-04-17T13:17:56.234Z,19.10
2023-04-17T13:20:23.084Z,19.10
2023-04-17T13:22:49.992Z,18.90
2023-04-17T13:25:17.057Z,18.50
2023-04-17T13:27:43.776Z,18.20
2023-04-17T13:30:10.840Z,18.20
2023-04-17T13:32:37.741Z,18.00
2023-04-17T13:35:05.234Z,18.30
2023-04-17T13:37:32.084Z,19.10
2023-04-17T13:39:59.756Z,19.90
2023-04-17T13:42:26.837Z,20.50
2023-04-17T13:44:53.636Z,20.60
2023-04-17T13:47:20.763Z,20.30
2023-04-17T13:49:47.585Z,19.60
2023-04-17T13:52:14.431Z,19.20
2023-04-17T13:54:41.591Z,18.80
2023-04-17T13:57:09.512Z,18.40
2023-04-17T13:59:36.231Z,18.00
2023-04-17T14:02:04.249Z,17.60
2023-04-17T14:04:34.281Z,17.40
2023-04-17T14:07:01.207Z,17.40
2023-04-17T14:09:27.996Z,17.30
2023-04-17T14:11:54.758Z,17.20
2023-04-17T14:14:21.563Z,17.00
2023-04-17T14:16:49.724Z,16.90
2023-04-17T14:19:17.158Z,16.80
2023-04-17T14:21:43.979Z,16.70
2023-04-17T14:24:10.779Z,16.80
2023-04-17T14:26:38.284Z,16.70
2023-04-17T14:29:05.072Z,16.80
2023-04-17T14:31:32.016Z,16.90
2023-04-17T14:33:58.813Z,16.90
2023-04-17T14:36:26.122Z,16.90
2023-04-17T14:38:54.301Z,16.70
2023-04-17T14:41:21.212Z,16.70
2023-04-17T14:43:48.011Z,16.70
2023-04-17T14:46:14.906Z,16.50
2023-04-17T14:51:15.255Z,16.50
2023-04-17T14:53:42.061Z,16.40
2023-04-17T14:56:09.361Z,16.50
2023-04-17T14:58:36.179Z,16.60
2023-04-17T15:01:03.412Z,16.60
2023-04-17T15:03:32.230Z,16.70
2023-04-17T15:05:59.399Z,16.80
2023-04-17T15:08:26.276Z,16.70
2023-04-17T15:10:53.016Z,16.60
2023-04-17T15:13:22.958Z,16.50
2023-04-17T15:15:49.710Z,16.60
2023-04-17T15:18:16.682Z,16.60
2023-04-17T15:20:43.491Z,16.40
2023-04-17T15:23:10.231Z,16.50
2023-04-17T15:25:37.156Z,16.50
2023-04-17T15:28:03.990Z,16.60
2023-04-17T15:30:30.743Z,16.70
2023-04-17T15:32:57.481Z,16.70
2023-04-17T15:35:24.283Z,16.80
2023-04-17T15:37:51.120Z,16.80
2023-04-17T15:40:17.871Z,16.80
2023-04-17T15:42:44.624Z,16.90
2023-04-17T15:45:11.593Z,16.90
2023-04-17T15:47:38.383Z,17.00
2023-04-17T15:50:05.601Z,17.00
2023-04-17T15:52:32.367Z,17.00
2023-04-17T15:54:59.061Z,17.00
2023-04-17T15:57:25.847Z,16.80
2023-04-17T15:59:52.644Z,16.70
2023-04-17T16:02:19.737Z,16.50
2023-04-17T16:04:46.849Z,16.40
2023-04-17T16:07:14.249Z,16.30
2023-04-17T16:09:44.643Z,16.20
2023-04-17T16:12:11.897Z,16.10
2023-04-17T16:14:39.297Z,16.10
2023-04-17T16:17:06.240Z,16.10
2023-04-17T16:19:33.376Z,16.10
2023-04-17T16:22:00.230Z,16.00
2023-04-17T16:24:27.517Z,16.10
2023-04-17T16:27:00.188Z,15.90
2023-04-17T16:29:27.570Z,15.90
2023-04-17T16:31:55.570Z,15.80
2023-04-17T16:34:22.649Z,15.80
2023-04-17T16:36:49.765Z,15.70
2023-04-17T16:39:16.568Z,15.70
2023-04-17T16:41:43.666Z,15.60
2023-04-17T16:44:10.770Z,15.60
2023-04-17T16:46:52.226Z,15.60
2023-04-17T16:49:24.720Z,15.60
2023-04-17T16:51:51.588Z,15.70
2023-04-17T16:54:20.461Z,15.60
2023-04-17T16:56:50.125Z,15.70
2023-04-17T16:59:16.898Z,15.80
2023-04-17T17:01:43.667Z,15.90
2023-04-17T17:04:10.542Z,15.90
2023-04-17T17:06:37.376Z,15.90
2023-04-17T17:09:04.151Z,16.00
2023-04-17T17:11:30.875Z,16.10
2023-04-17T17:13:57.848Z,16.00
2023-04-17T17:16:24.912Z,16.00
2023-04-17T17:18:51.986Z,15.90
2023-04-17T17:21:18.916Z,15.80
2023-04-17T17:23:45.812Z,15.70
2023-04-17T17:26:12.804Z,15.70
2023-04-17T17:28:39.556Z,15.80
2023-04-17T17:31:07.951Z,15.80
2023-04-17T17:33:36.568Z,15.80
2023-04-17T17:36:03.590Z,15.80
2023-04-17T17:38:32.695Z,15.80
2023-04-17T17:40:59.678Z,15.80
2023-04-17T17:43:28.228Z,15.70
2023-04-17T17:45:55.059Z,15.60
2023-04-17T17:48:22.137Z,15.60
2023-04-17T17:50:57.336Z,15.60
2023-04-17T17:53:26.717Z,15.60
2023-04-17T17:55:55.549Z,15.50
2023-04-17T17:58:23.075Z,15.50
2023-04-17T18:00:50.783Z,15.50
2023-04-17T18:03:18.282Z,15.50
2023-04-17T18:05:46.674Z,15.50
2023-04-17T18:08:14.571Z,15.50
2023-04-17T18:10:41.354Z,15.40
2023-04-17T18:13:08.297Z,15.40
2023-04-17T18:15:36.217Z,15.40
2023-04-17T18:18:03.188Z,15.40
2023-04-17T18:20:29.928Z,15.30
2023-04-17T18:22:57.604Z,15.30
2023-04-17T18:25:24.522Z,15.20
2023-04-17T18:27:51.935Z,15.20
2023-04-17T18:30:18.724Z,15.10
2023-04-17T18:32:45.555Z,15.10
2023-04-17T18:35:12.383Z,14.90
2023-04-17T18:37:39.737Z,14.90
2023-04-17T18:40:08.197Z,14.90
2023-04-17T18:42:34.989Z,14.80
2023-04-17T18:45:01.911Z,14.70
2023-04-17T18:47:28.731Z,14.70
2023-04-17T18:49:55.693Z,14.60
2023-04-17T18:52:22.674Z,14.60
2023-04-17T18:54:49.672Z,14.50
2023-04-17T18:57:16.430Z,14.40
2023-04-17T18:59:43.417Z,14.40
2023-04-17T19:02:10.500Z,14.30
2023-04-17T19:04:37.366Z,14.30
2023-04-17T19:07:04.067Z,14.20
2023-04-17T19:09:30.761Z,14.20
2023-04-17T19:11:58.478Z,14.20
2023-04-17T19:14:25.418Z,14.10
2023-04-17T19:16:53.278Z,14.10
2023-04-17T19:19:20.123Z,14.00
2023-04-17T19:21:46.868Z,14.00
2023-04-17T19:24:13.652Z,14.00
2023-04-17T19:26:40.506Z,13.90
2023-04-17T19:29:07.362Z,13.90
2023-04-17T19:31:34.148Z,13.80
2023-04-17T19:34:01.688Z,13.80
2023-04-17T19:36:28.551Z,13.70
2023-04-17T19:38:59.053Z,13.70
2023-04-17T19:41:26.412Z,13.70
2023-04-17T19:43:56.258Z,13.60
2023-04-17T19:46:24.189Z,13.60
2023-04-17T19:48:52.571Z,13.50
2023-04-17T19:51:19.526Z,13.50
2023-04-17T19:53:47.292Z,13.50
2023-04-17T19:56:14.219Z,13.40
2023-04-17T19:58:41.677Z,13.40
2023-04-17T20:01:08.565Z,13.40
2023-04-17T20:03:38.301Z,13.40
2023-04-17T20:06:05.494Z,13.30
2023-04-17T20:08:32.316Z,13.30
2023-04-17T20:10:59.408Z,13.30
2023-04-17T20:13:27.988Z,13.30
2023-04-17T20:15:54.822Z,13.20
2023-04-17T20:18:21.607Z,13.20
2023-04-17T20:20:48.383Z,13.20
2023-04-17T20:23:15.176Z,13.10
2023-04-17T20:25:41.976Z,13.00
2023-04-17T20:28:09.610Z,12.90
2023-04-17T20:30:36.446Z,12.90
2023-04-17T20:33:03.428Z,12.90
2023-04-17T20:35:30.572Z,12.80
2023-04-17T20:37:57.422Z,12.90
2023-04-17T20:40:24.157Z,12.90
2023-04-17T20:42:51.156Z,12.90
2023-04-17T20:45:18.006Z,12.90
2023-04-17T20:47:56.557Z,12.80
2023-04-17T20:50:24.542Z,12.80
2023-04-17T20:52:51.361Z,12.80
2023-04-17T20:55:19.792Z,12.90
2023-04-17T20:57:47.382Z,12.90
2023-04-17T21:00:14.610Z,12.90
2023-04-17T21:02:41.890Z,12.80
2023-04-17T21:05:09.345Z,12.80
2023-04-17T21:07:36.756Z,12.80
2023-04-17T21:10:03.859Z,12.80
2023-04-17T21:12:32.810Z,12.70
2023-04-17T21:14:59.617Z,12.80
2023-04-17T21:17:26.413Z,12.70
2023-04-17T21:19:55.791Z,12.80
2023-04-17T21:22:22.656Z,12.70
2023-04-17T21:24:49.501Z,12.70
2023-04-17T21:27:16.388Z,12.70
2023-04-17T21:29:43.348Z,12.60
2023-04-17T21:32:10.203Z,12.60
2023-04-17T21:34:37.049Z,12.60
2023-04-17T21:37:05.030Z,12.60
2023-04-17T21:39:33.188Z,12.50
2023-04-17T21:42:00.559Z,12.50
2023-04-17T21:44:27.547Z,12.50
2023-04-17T21:46:54.349Z,12.50
2023-04-17T21:49:21.402Z,12.40
2023-04-17T21:51:48.214Z,12.40
2023-04-17T21:54:15.132Z,12.40
2023-04-17T21:56:42.583Z,12.40
2023-04-17T21:59:09.578Z,12.50
2023-04-17T22:01:36.460Z,12.40
2023-04-17T22:04:03.305Z,12.40
2023-04-17T22:06:30.072Z,12.40
2023-04-17T22:08:56.927Z,12.40
2023-04-17T22:11:23.806Z,12.40
2023-04-17T22:13:50.648Z,12.40
2023-04-17T22:16:17.454Z,12.30
2023-04-17T22:18:44.351Z,12.30
2023-04-17T22:21:12.489Z,12.30
2023-04-17T22:23:39.191Z,12.20
2023-04-17T22:26:05.908Z,12.20
2023-04-17T22:28:32.623Z,12.10
2023-04-17T22:30:59.577Z,12.20
2023-04-17T22:33:26.472Z,12.10
2023-04-17T22:35:53.454Z,12.00
2023-04-17T22:38:21.178Z,12.00
2023-04-17T22:40:48.556Z,11.90
2023-04-17T22:43:15.457Z,11.90
2023-04-17T22:45:43.290Z,11.80
2023-04-17T22:48:09.997Z,11.80
2023-04-17T22:50:37.808Z,11.70
2023-04-17T22:53:05.024Z,11.70
2023-04-17T22:55:31.752Z,11.60
2023-04-17T22:57:59.895Z,11.60
2023-04-17T23:00:26.664Z,11.60
2023-04-17T23:02:53.556Z,11.50
2023-04-17T23:05:20.383Z,11.40
2023-04-17T23:07:47.185Z,11.40
2023-04-17T23:10:13.937Z,11.30
2023-04-17T23:12:40.687Z,11.30
2023-04-17T23:15:08.381Z,11.20
2023-04-17T23:17:35.225Z,11.20
2023-04-17T23:20:02.071Z,11.20
2023-04-17T23:22:28.909Z,11.20
2023-04-17T23:24:56.340Z,11.10
2023-04-17T23:27:23.115Z,11.10
2023-04-17T23:29:49.891Z,11.10
2023-04-17T23:32:16.619Z,11.00
2023-04-17T23:34:43.575Z,11.00
2023-04-17T23:37:10.382Z,11.00
2023-04-17T23:39:37.189Z,10.90
2023-04-17T23:42:07.223Z,10.90
2023-04-17T23:44:37.170Z,10.90
2023-04-17T23:47:04.465Z,10.90
2023-04-17T23:49:31.499Z,10.80
2023-04-17T23:51:58.537Z,10.80
2023-04-17T23:54:25.452Z,10.80
2023-04-17T23:56:52.163Z,10.70
2023-04-17T23:59:19.173Z,10.70
