createdAt,value
2023-03-17T00:00:21.837Z,99.99
2023-03-17T00:01:21.756Z,99.99
2023-03-17T00:02:21.721Z,99.99
2023-03-17T00:03:21.639Z,99.99
2023-03-17T00:04:21.553Z,99.99
2023-03-17T00:05:21.490Z,99.99
2023-03-17T00:06:21.418Z,99.99
2023-03-17T00:07:21.352Z,99.99
2023-03-17T00:08:21.282Z,99.99
2023-03-17T00:09:21.211Z,99.99
2023-03-17T00:10:21.144Z,99.99
2023-03-17T00:11:21.074Z,99.99
2023-03-17T00:12:21.010Z,99.99
2023-03-17T00:13:20.960Z,99.99
2023-03-17T00:14:20.865Z,99.99
2023-03-17T00:15:20.806Z,99.99
2023-03-17T00:16:20.795Z,99.99
2023-03-17T00:17:20.657Z,99.99
2023-03-17T00:18:20.590Z,99.99
2023-03-17T00:19:20.523Z,99.99
2023-03-17T00:20:20.455Z,99.99
2023-03-17T00:21:20.380Z,99.99
2023-03-17T00:22:20.318Z,99.99
2023-03-17T00:23:20.249Z,99.99
2023-03-17T00:24:20.181Z,99.99
2023-03-17T00:25:20.102Z,99.99
2023-03-17T00:26:20.045Z,99.99
2023-03-17T00:27:19.969Z,99.99
2023-03-17T00:28:19.901Z,99.99
2023-03-17T00:29:19.830Z,99.99
2023-03-17T00:30:19.761Z,99.99
2023-03-17T00:31:19.708Z,99.99
2023-03-17T00:32:19.627Z,99.99
2023-03-17T00:33:19.559Z,99.99
2023-03-17T00:34:19.484Z,99.99
2023-03-17T00:35:19.415Z,99.99
2023-03-17T00:36:19.368Z,99.99
2023-03-17T00:37:19.278Z,99.99
2023-03-17T00:38:19.230Z,99.99
2023-03-17T00:39:19.140Z,99.99
2023-03-17T00:40:19.076Z,99.99
2023-03-17T00:41:19.006Z,99.99
2023-03-17T00:42:18.940Z,99.99
2023-03-17T00:43:18.866Z,99.99
2023-03-17T00:44:18.789Z,99.99
2023-03-17T00:45:18.725Z,99.99
2023-03-17T00:46:18.675Z,99.99
2023-03-17T00:47:18.592Z,99.99
2023-03-17T00:48:18.520Z,99.99
2023-03-17T00:49:18.448Z,99.99
2023-03-17T00:50:18.396Z,99.99
2023-03-17T00:51:18.313Z,99.99
2023-03-17T00:52:18.240Z,99.99
2023-03-17T00:53:18.174Z,99.99
2023-03-17T00:54:18.120Z,99.99
2023-03-17T00:55:18.044Z,99.99
2023-03-17T00:56:17.971Z,99.99
2023-03-17T00:57:17.899Z,99.99
2023-03-17T00:58:17.831Z,99.99
2023-03-17T00:59:19.377Z,99.99
2023-03-17T01:00:17.691Z,99.99
2023-03-17T01:01:17.677Z,99.99
2023-03-17T01:02:17.584Z,99.99
2023-03-17T01:03:17.489Z,99.99
2023-03-17T01:04:17.429Z,99.99
2023-03-17T01:05:17.357Z,99.99
2023-03-17T01:06:17.275Z,99.99
2023-03-17T01:07:17.209Z,99.99
2023-03-17T01:08:17.139Z,99.99
2023-03-17T01:09:17.071Z,99.99
2023-03-17T01:10:17.006Z,99.99
2023-03-17T01:11:25.676Z,99.99
2023-03-17T01:13:21.408Z,99.99
2023-03-17T01:14:21.171Z,99.99
2023-03-17T01:16:26.830Z,99.99
2023-03-17T01:17:26.434Z,99.99
2023-03-17T01:19:30.859Z,99.99
2023-03-17T01:20:31.113Z,99.99
2023-03-17T01:22:35.022Z,99.99
2023-03-17T01:23:34.958Z,99.99
2023-03-17T01:24:34.878Z,99.99
2023-03-17T01:25:34.798Z,99.99
2023-03-17T01:26:34.739Z,99.99
2023-03-17T01:27:34.661Z,99.99
2023-03-17T01:28:34.594Z,99.99
2023-03-17T01:29:35.083Z,99.99
2023-03-17T01:30:34.460Z,99.99
2023-03-17T01:31:34.407Z,99.99
2023-03-17T01:32:34.420Z,99.99
2023-03-17T01:33:34.266Z,99.99
2023-03-17T01:34:34.184Z,99.99
2023-03-17T01:35:34.174Z,99.99
2023-03-17T01:36:34.054Z,99.99
2023-03-17T01:37:33.968Z,99.99
2023-03-17T01:38:33.911Z,99.99
2023-03-17T01:39:33.832Z,99.99
2023-03-17T01:40:33.758Z,99.99
2023-03-17T01:41:33.693Z,99.99
2023-03-17T01:42:33.639Z,99.99
2023-03-17T01:43:33.554Z,99.99
2023-03-17T01:44:33.486Z,99.99
2023-03-17T01:45:33.438Z,99.99
2023-03-17T01:46:33.349Z,99.99
2023-03-17T01:47:33.293Z,99.99
2023-03-17T01:48:33.211Z,99.99
2023-03-17T01:49:33.178Z,99.99
2023-03-17T01:50:33.084Z,99.99
2023-03-17T01:51:33.010Z,99.99
2023-03-17T01:52:32.932Z,99.99
2023-03-17T01:53:32.866Z,99.99
2023-03-17T01:54:32.809Z,99.99
2023-03-17T01:55:32.766Z,99.99
2023-03-17T01:56:32.667Z,99.99
2023-03-17T01:57:32.587Z,99.99
2023-03-17T01:58:32.518Z,99.99
2023-03-17T01:59:32.457Z,99.99
2023-03-17T02:00:32.630Z,99.99
2023-03-17T02:01:32.309Z,99.99
2023-03-17T02:02:32.238Z,99.99
2023-03-17T02:03:32.184Z,99.99
2023-03-17T02:04:32.152Z,99.99
2023-03-17T02:05:32.054Z,99.99
2023-03-17T02:06:31.964Z,99.99
2023-03-17T02:07:31.917Z,99.99
2023-03-17T02:08:31.828Z,99.99
2023-03-17T02:09:31.748Z,99.99
2023-03-17T02:10:32.134Z,99.99
2023-03-17T02:11:31.621Z,99.99
2023-03-17T02:12:31.549Z,99.99
2023-03-17T02:13:31.480Z,99.99
2023-03-17T02:14:31.412Z,99.99
2023-03-17T02:15:31.336Z,99.99
2023-03-17T02:16:31.291Z,99.99
2023-03-17T02:17:31.200Z,99.99
2023-03-17T02:18:31.134Z,99.99
2023-03-17T02:19:31.060Z,99.99
2023-03-17T02:20:31.297Z,99.99
2023-03-17T02:21:30.940Z,99.99
2023-03-17T02:22:30.855Z,99.99
2023-03-17T02:23:30.816Z,99.99
2023-03-17T02:24:30.725Z,99.99
2023-03-17T02:25:30.650Z,99.99
2023-03-17T02:26:30.577Z,99.99
2023-03-17T02:27:30.515Z,99.99
2023-03-17T02:28:30.440Z,99.99
2023-03-17T02:29:30.362Z,99.99
2023-03-17T02:30:30.610Z,99.99
2023-03-17T02:31:30.233Z,99.99
2023-03-17T02:32:30.214Z,99.99
2023-03-17T02:33:30.094Z,99.99
2023-03-17T02:34:30.040Z,99.99
2023-03-17T02:35:30.164Z,99.99
2023-03-17T02:36:29.905Z,99.99
2023-03-17T02:37:29.827Z,99.99
2023-03-17T02:38:29.780Z,99.99
2023-03-17T02:39:29.673Z,99.99
2023-03-17T02:40:29.964Z,99.99
2023-03-17T02:41:29.533Z,99.99
2023-03-17T02:42:29.485Z,99.99
2023-03-17T02:43:29.407Z,99.99
2023-03-17T02:44:29.416Z,99.99
2023-03-17T02:45:29.253Z,99.99
2023-03-17T02:46:29.288Z,99.99
2023-03-17T02:47:29.141Z,99.99
2023-03-17T02:48:29.052Z,99.99
2023-03-17T02:49:28.982Z,99.99
2023-03-17T02:50:29.290Z,99.99
2023-03-17T02:51:28.846Z,99.99
2023-03-17T02:52:28.777Z,99.99
2023-03-17T02:53:28.716Z,99.99
2023-03-17T02:54:28.644Z,99.99
2023-03-17T02:55:28.563Z,99.99
2023-03-17T02:56:28.495Z,99.99
2023-03-17T02:57:28.441Z,99.99
2023-03-17T02:58:28.364Z,99.99
2023-03-17T02:59:28.297Z,99.99
2023-03-17T03:00:28.526Z,99.99
2023-03-17T03:01:28.204Z,99.99
2023-03-17T03:02:28.103Z,99.99
2023-03-17T03:03:28.015Z,99.99
2023-03-17T03:04:27.948Z,99.99
2023-03-17T03:05:27.880Z,99.99
2023-03-17T03:06:27.821Z,99.99
2023-03-17T03:07:27.738Z,99.99
2023-03-17T03:08:27.665Z,99.99
2023-03-17T03:09:27.594Z,99.99
2023-03-17T03:10:27.574Z,99.99
2023-03-17T03:11:27.470Z,99.99
2023-03-17T03:12:27.391Z,99.99
2023-03-17T03:13:27.323Z,99.99
2023-03-17T03:14:27.254Z,99.99
2023-03-17T03:15:27.180Z,99.99
2023-03-17T03:16:27.115Z,99.99
2023-03-17T03:17:27.101Z,99.99
2023-03-17T03:18:26.975Z,99.99
2023-03-17T03:19:26.898Z,99.99
2023-03-17T03:20:26.858Z,99.99
2023-03-17T03:21:26.780Z,99.99
2023-03-17T03:22:26.698Z,99.99
2023-03-17T03:23:26.623Z,99.99
2023-03-17T03:24:26.565Z,99.99
2023-03-17T03:25:26.498Z,99.99
2023-03-17T03:26:26.419Z,99.99
2023-03-17T03:27:26.358Z,99.99
2023-03-17T03:28:26.281Z,99.99
2023-03-17T03:29:26.222Z,99.99
2023-03-17T03:30:26.145Z,99.99
2023-03-17T03:31:26.164Z,99.99
2023-03-17T03:32:26.046Z,99.99
2023-03-17T03:33:25.946Z,99.99
2023-03-17T03:34:25.881Z,99.99
2023-03-17T03:35:25.798Z,99.99
2023-03-17T03:36:25.729Z,99.99
2023-03-17T03:37:25.662Z,99.99
2023-03-17T03:38:25.588Z,99.99
2023-03-17T03:39:25.525Z,99.99
2023-03-17T03:40:25.456Z,99.99
2023-03-17T03:41:25.387Z,99.99
2023-03-17T03:42:25.321Z,99.99
2023-03-17T03:43:25.260Z,99.99
2023-03-17T03:44:25.175Z,99.99
2023-03-17T03:45:25.102Z,99.99
2023-03-17T03:46:25.063Z,99.99
2023-03-17T03:47:24.958Z,99.99
2023-03-17T03:48:24.907Z,99.99
2023-03-17T03:49:24.827Z,99.99
2023-03-17T03:50:24.753Z,99.99
2023-03-17T03:51:24.687Z,99.99
2023-03-17T03:52:24.614Z,99.99
2023-03-17T03:53:24.558Z,99.99
2023-03-17T03:54:24.479Z,99.99
2023-03-17T03:55:24.408Z,99.99
2023-03-17T03:56:24.344Z,99.99
2023-03-17T03:57:24.272Z,99.99
2023-03-17T03:58:24.198Z,99.99
2023-03-17T03:59:24.139Z,99.99
2023-03-17T04:00:24.058Z,99.99
2023-03-17T04:01:23.983Z,99.99
2023-03-17T04:02:23.954Z,99.99
2023-03-17T04:03:23.933Z,99.99
2023-03-17T04:04:23.826Z,99.99
2023-03-17T04:05:23.715Z,99.99
2023-03-17T04:06:23.649Z,99.99
2023-03-17T04:07:23.576Z,99.99
2023-03-17T04:08:23.506Z,99.99
2023-03-17T04:09:23.438Z,99.99
2023-03-17T04:10:23.418Z,99.99
2023-03-17T04:11:23.300Z,99.99
2023-03-17T04:12:23.225Z,99.99
2023-03-17T04:13:23.159Z,99.99
2023-03-17T04:14:23.101Z,99.99
2023-03-17T04:15:23.017Z,99.99
2023-03-17T04:16:23.062Z,99.99
2023-03-17T04:17:22.882Z,99.99
2023-03-17T04:18:22.811Z,99.99
2023-03-17T04:19:22.816Z,99.99
2023-03-17T04:20:22.679Z,99.99
2023-03-17T04:21:22.609Z,99.99
2023-03-17T04:22:22.530Z,99.99
2023-03-17T04:23:30.144Z,99.99
2023-03-17T04:25:26.800Z,99.99
2023-03-17T04:26:26.722Z,99.99
2023-03-17T04:27:26.651Z,99.99
2023-03-17T04:28:26.603Z,99.99
2023-03-17T04:29:26.518Z,99.99
2023-03-17T04:30:26.453Z,99.99
2023-03-17T04:31:26.471Z,99.99
2023-03-17T04:32:27.227Z,99.99
2023-03-17T04:33:26.246Z,99.99
2023-03-17T04:34:26.163Z,99.99
2023-03-17T04:35:26.101Z,99.99
2023-03-17T04:36:26.037Z,99.99
2023-03-17T04:37:25.957Z,99.99
2023-03-17T04:38:25.907Z,99.99
2023-03-17T04:39:25.823Z,99.99
2023-03-17T04:40:25.751Z,99.99
2023-03-17T04:41:25.721Z,99.99
2023-03-17T04:42:25.607Z,99.99
2023-03-17T04:43:25.546Z,99.99
2023-03-17T04:44:25.495Z,99.99
2023-03-17T04:45:25.436Z,99.99
2023-03-17T04:46:25.332Z,99.99
2023-03-17T04:47:25.261Z,99.99
2023-03-17T04:48:25.197Z,99.99
2023-03-17T04:49:25.128Z,99.99
2023-03-17T04:50:25.051Z,99.99
2023-03-17T04:51:24.986Z,99.99
2023-03-17T04:52:24.915Z,99.99
2023-03-17T04:53:24.842Z,99.99
2023-03-17T04:54:24.782Z,99.99
2023-03-17T04:55:24.709Z,99.99
2023-03-17T04:56:24.644Z,99.99
2023-03-17T04:57:24.610Z,99.99
2023-03-17T04:58:30.906Z,99.99
2023-03-17T04:59:24.441Z,99.99
2023-03-17T05:00:24.356Z,99.99
2023-03-17T05:01:24.372Z,99.99
2023-03-17T05:02:24.401Z,99.99
2023-03-17T05:03:27.501Z,99.99
2023-03-17T05:04:31.551Z,99.99
2023-03-17T05:05:24.035Z,99.99
2023-03-17T05:06:23.940Z,99.99
2023-03-17T05:07:23.879Z,99.99
2023-03-17T05:08:23.804Z,99.99
2023-03-17T05:09:23.733Z,99.99
2023-03-17T05:10:23.675Z,99.99
2023-03-17T05:11:23.605Z,99.99
2023-03-17T05:12:23.526Z,99.99
2023-03-17T05:13:23.446Z,99.99
2023-03-17T05:14:23.383Z,99.99
2023-03-17T05:15:23.309Z,99.99
2023-03-17T05:16:23.277Z,99.99
2023-03-17T05:17:23.173Z,99.99
2023-03-17T05:18:23.114Z,99.99
2023-03-17T05:19:23.037Z,99.99
2023-03-17T05:20:22.974Z,99.99
2023-03-17T05:21:22.917Z,99.99
2023-03-17T05:22:22.825Z,99.99
2023-03-17T05:23:22.760Z,99.99
2023-03-17T05:24:22.688Z,99.99
2023-03-17T05:25:22.616Z,99.99
2023-03-17T05:26:22.556Z,99.99
2023-03-17T05:27:22.476Z,99.99
2023-03-17T05:28:22.432Z,99.99
2023-03-17T05:29:22.348Z,99.99
2023-03-17T05:30:22.265Z,99.99
2023-03-17T05:31:22.268Z,99.99
2023-03-17T05:32:22.147Z,99.99
2023-03-17T05:33:22.060Z,99.99
2023-03-17T05:34:21.998Z,99.99
2023-03-17T05:35:21.925Z,99.99
2023-03-17T05:36:21.882Z,99.99
2023-03-17T05:37:21.780Z,99.99
2023-03-17T05:38:21.716Z,99.99
2023-03-17T05:39:21.668Z,99.99
2023-03-17T05:40:23.417Z,99.99
2023-03-17T05:41:21.504Z,99.99
2023-03-17T05:42:21.437Z,99.99
2023-03-17T05:43:21.385Z,99.99
2023-03-17T05:44:21.293Z,99.99
2023-03-17T05:45:21.231Z,99.99
2023-03-17T05:46:21.233Z,99.99
2023-03-17T05:47:21.093Z,99.99
2023-03-17T05:48:21.032Z,99.99
2023-03-17T05:49:20.979Z,99.99
2023-03-17T05:50:20.880Z,99.99
2023-03-17T05:51:20.816Z,99.99
2023-03-17T05:52:20.759Z,99.99
2023-03-17T05:53:20.674Z,99.99
2023-03-17T05:54:20.625Z,99.99
2023-03-17T05:55:20.586Z,99.99
2023-03-17T05:56:20.468Z,99.99
2023-03-17T05:57:20.425Z,99.99
2023-03-17T05:58:20.335Z,99.99
2023-03-17T05:59:20.259Z,99.99
2023-03-17T06:00:20.187Z,99.99
2023-03-17T06:01:20.114Z,99.99
2023-03-17T06:02:20.074Z,99.99
2023-03-17T06:03:20.095Z,99.99
2023-03-17T06:04:19.913Z,99.99
2023-03-17T06:05:19.856Z,99.99
2023-03-17T06:06:19.776Z,99.99
2023-03-17T06:07:19.700Z,99.99
2023-03-17T06:08:19.630Z,99.99
2023-03-17T06:09:19.568Z,99.99
2023-03-17T06:10:19.515Z,99.99
2023-03-17T06:11:19.431Z,99.99
2023-03-17T06:12:19.350Z,99.99
2023-03-17T06:13:19.287Z,99.99
2023-03-17T06:14:19.218Z,99.99
2023-03-17T06:15:19.159Z,99.99
2023-03-17T06:16:19.160Z,99.99
2023-03-17T06:17:19.051Z,99.99
2023-03-17T06:18:18.935Z,99.99
2023-03-17T06:19:18.900Z,99.99
2023-03-17T06:20:26.468Z,99.99
2023-03-17T06:22:24.164Z,99.99
2023-03-17T06:23:24.086Z,99.99
2023-03-17T06:24:24.037Z,99.99
2023-03-17T06:25:23.938Z,99.99
2023-03-17T06:26:23.851Z,99.99
2023-03-17T06:27:23.830Z,99.99
2023-03-17T06:28:23.721Z,99.99
2023-03-17T06:29:23.653Z,99.99
2023-03-17T06:30:23.608Z,99.99
2023-03-17T06:31:23.558Z,99.99
2023-03-17T06:32:23.452Z,99.99
2023-03-17T06:33:23.392Z,99.99
2023-03-17T06:34:23.292Z,99.99
2023-03-17T06:35:23.293Z,99.99
2023-03-17T06:36:23.161Z,99.99
2023-03-17T06:37:23.084Z,99.99
2023-03-17T06:38:23.028Z,99.99
2023-03-17T06:39:22.954Z,99.99
2023-03-17T06:40:22.884Z,99.99
2023-03-17T06:41:22.816Z,99.99
2023-03-17T06:42:22.741Z,99.99
2023-03-17T06:43:22.669Z,99.99
2023-03-17T06:44:22.607Z,99.99
2023-03-17T06:45:22.545Z,99.99
2023-03-17T06:46:22.505Z,99.99
2023-03-17T06:47:24.708Z,99.99
2023-03-17T06:48:22.326Z,99.99
2023-03-17T06:49:22.254Z,99.99
2023-03-17T06:50:22.187Z,99.99
2023-03-17T06:51:22.110Z,99.99
2023-03-17T06:52:22.079Z,99.99
2023-03-17T06:53:21.972Z,99.99
2023-03-17T06:54:21.916Z,99.99
2023-03-17T06:55:21.861Z,99.99
2023-03-17T06:56:29.895Z,99.99
2023-03-17T06:57:21.701Z,99.99
2023-03-17T06:58:21.626Z,99.99
2023-03-17T06:59:21.573Z,99.99
2023-03-17T07:00:21.495Z,99.99
2023-03-17T07:01:21.448Z,99.99
2023-03-17T07:02:21.359Z,99.99
2023-03-17T07:03:21.285Z,99.99
2023-03-17T07:04:21.293Z,99.99
2023-03-17T07:05:21.153Z,99.99
2023-03-17T07:06:21.073Z,99.99
2023-03-17T07:07:21.044Z,99.99
2023-03-17T07:08:20.942Z,99.99
2023-03-17T07:09:20.864Z,99.99
2023-03-17T07:10:20.802Z,99.99
2023-03-17T07:11:20.757Z,99.99
2023-03-17T07:12:20.665Z,99.99
2023-03-17T07:13:20.621Z,99.99
2023-03-17T07:14:20.540Z,99.99
2023-03-17T07:15:20.481Z,99.99
2023-03-17T07:16:20.453Z,99.99
2023-03-17T07:17:20.312Z,99.99
2023-03-17T07:18:20.287Z,99.99
2023-03-17T07:19:20.200Z,99.99
2023-03-17T07:20:20.122Z,99.99
2023-03-17T07:21:20.104Z,99.99
2023-03-17T07:22:20.049Z,99.99
2023-03-17T07:23:19.910Z,99.99
2023-03-17T07:24:19.849Z,99.99
2023-03-17T07:25:19.762Z,99.99
2023-03-17T07:26:19.732Z,99.99
2023-03-17T07:27:22.649Z,99.99
2023-03-17T07:28:19.554Z,99.99
2023-03-17T07:29:19.505Z,99.99
2023-03-17T07:30:19.576Z,99.99
2023-03-17T07:31:19.359Z,99.99
2023-03-17T07:32:19.277Z,99.99
2023-03-17T07:33:19.232Z,99.99
2023-03-17T07:34:19.177Z,99.99
2023-03-17T07:35:19.126Z,99.99
2023-03-17T07:36:19.010Z,99.99
2023-03-17T07:37:18.954Z,99.99
2023-03-17T07:38:18.908Z,99.99
2023-03-17T07:39:18.824Z,99.99
2023-03-17T07:40:18.745Z,99.99
2023-03-17T07:41:18.661Z,99.99
2023-03-17T07:42:18.616Z,99.99
2023-03-17T07:43:18.536Z,99.99
2023-03-17T07:44:18.455Z,99.99
2023-03-17T07:45:18.389Z,99.99
2023-03-17T07:46:18.379Z,99.99
2023-03-17T07:47:18.273Z,99.99
2023-03-17T07:48:18.184Z,99.99
2023-03-17T07:49:22.790Z,99.99
2023-03-17T07:50:18.050Z,99.99
2023-03-17T07:51:17.984Z,99.99
2023-03-17T07:52:17.909Z,99.99
2023-03-17T07:53:17.842Z,99.99
2023-03-17T07:54:17.792Z,99.99
2023-03-17T07:55:17.722Z,99.99
2023-03-17T07:56:17.648Z,99.99
2023-03-17T07:57:17.618Z,99.99
2023-03-17T07:58:17.498Z,99.99
2023-03-17T07:59:17.427Z,99.99
2023-03-17T08:00:17.371Z,99.99
2023-03-17T08:01:17.300Z,99.99
2023-03-17T08:02:17.311Z,99.99
2023-03-17T08:03:17.202Z,99.99
2023-03-17T08:04:17.107Z,99.99
2023-03-17T08:05:17.063Z,99.99
2023-03-17T08:06:16.966Z,99.99
2023-03-17T08:07:16.886Z,99.99
2023-03-17T08:08:16.818Z,99.99
2023-03-17T08:09:16.751Z,99.99
2023-03-17T08:10:16.688Z,99.97
2023-03-17T08:11:16.631Z,99.99
2023-03-17T08:12:16.548Z,99.78
2023-03-17T08:13:16.485Z,99.30
2023-03-17T08:14:16.419Z,99.59
2023-03-17T08:15:16.352Z,98.93
2023-03-17T08:16:16.393Z,98.83
2023-03-17T08:17:16.228Z,99.21
2023-03-17T08:18:16.140Z,99.50
2023-03-17T08:19:16.110Z,99.88
2023-03-17T08:20:16.006Z,99.40
2023-03-17T08:21:16.069Z,99.50
2023-03-17T08:22:15.869Z,99.78
2023-03-17T08:23:15.892Z,99.99
2023-03-17T08:24:15.749Z,99.99
2023-03-17T08:25:15.684Z,99.99
2023-03-17T08:26:15.703Z,99.99
2023-03-17T08:27:15.544Z,99.99
