createdAt,value
2022-11-23T00:04:54.477Z,38.12
2022-11-23T00:09:56.391Z,36.88
2022-11-23T00:14:58.804Z,39.11
2022-11-23T00:20:00.780Z,37.82
2022-11-23T00:25:03.049Z,39.91
2022-11-23T00:30:05.698Z,39.97
2022-11-23T00:35:08.015Z,40.63
2022-11-23T00:40:10.468Z,40.15
2022-11-23T00:45:12.604Z,41.47
2022-11-23T00:50:14.694Z,41.39
2022-11-23T00:55:17.747Z,38.76
2022-11-23T01:00:19.856Z,39.07
2022-11-23T01:05:22.280Z,38.72
2022-11-23T01:10:24.455Z,40.07
2022-11-23T01:15:27.806Z,41.19
2022-11-23T01:20:29.745Z,43.49
2022-11-23T01:25:31.793Z,48.37
2022-11-23T01:30:34.512Z,47.65
2022-11-23T01:35:36.440Z,46.04
2022-11-23T01:40:43.005Z,48.24
2022-11-23T01:45:56.890Z,49.12
2022-11-23T01:51:00.812Z,48.36
2022-11-23T01:56:06.203Z,50.19
2022-11-23T02:01:08.678Z,47.55
2022-11-23T02:06:16.399Z,49.27
2022-11-23T02:11:18.418Z,47.97
2022-11-23T02:16:20.355Z,49.95
2022-11-23T02:21:23.315Z,48.08
2022-11-23T02:26:29.802Z,46.60
2022-11-23T02:31:32.435Z,43.58
2022-11-23T02:36:39.659Z,43.17
2022-11-23T02:41:48.267Z,43.44
2022-11-23T02:46:53.429Z,41.19
2022-11-23T02:51:55.458Z,40.00
2022-11-23T02:57:00.467Z,40.17
2022-11-23T03:02:04.607Z,41.95
2022-11-23T03:07:06.949Z,42.36
2022-11-23T03:12:10.099Z,40.81
2022-11-23T03:17:12.271Z,43.34
2022-11-23T03:22:16.738Z,39.81
2022-11-23T03:27:19.322Z,39.18
2022-11-23T03:32:22.044Z,41.24
2022-11-23T03:37:27.931Z,40.91
2022-11-23T03:42:29.978Z,44.55
2022-11-23T03:47:32.674Z,43.48
2022-11-23T03:52:34.671Z,45.83
2022-11-23T03:57:36.673Z,45.83
2022-11-23T04:02:41.818Z,45.38
2022-11-23T04:08:04.263Z,42.36
2022-11-23T04:13:06.878Z,41.68
2022-11-23T04:18:09.028Z,41.48
2022-11-23T04:23:13.825Z,42.28
2022-11-23T04:28:17.563Z,40.82
2022-11-23T04:33:22.341Z,40.84
2022-11-23T04:38:25.415Z,40.43
2022-11-23T04:43:28.714Z,41.94
2022-11-23T04:48:32.046Z,41.49
2022-11-23T04:53:34.288Z,41.52
2022-11-23T04:58:36.661Z,41.03
2022-11-23T05:03:43.128Z,38.50
2022-11-23T05:08:45.327Z,39.75
2022-11-23T05:14:08.341Z,38.14
2022-11-23T05:19:10.516Z,38.92
2022-11-23T05:24:12.577Z,40.90
2022-11-23T05:29:21.200Z,38.75
2022-11-23T05:34:23.697Z,41.36
2022-11-23T05:39:26.495Z,39.90
2022-11-23T05:44:29.059Z,41.02
2022-11-23T05:49:31.594Z,44.29
2022-11-23T05:54:34.100Z,47.54
2022-11-23T05:59:46.371Z,47.55
2022-11-23T06:04:58.074Z,48.92
2022-11-23T06:10:11.648Z,50.04
2022-11-23T06:15:16.680Z,47.96
2022-11-23T06:20:20.427Z,47.21
2022-11-23T06:25:30.749Z,45.25
2022-11-23T06:30:49.755Z,44.75
2022-11-23T06:35:53.842Z,46.02
2022-11-23T06:41:05.303Z,46.93
2022-11-23T06:46:07.863Z,44.19
2022-11-23T06:51:15.236Z,43.80
2022-11-23T06:56:19.377Z,43.41
2022-11-23T07:01:21.720Z,40.92
2022-11-23T07:06:34.036Z,42.69
2022-11-23T07:11:41.593Z,42.03
2022-11-23T07:16:43.576Z,44.25
2022-11-23T07:21:46.164Z,42.47
2022-11-23T07:26:48.248Z,43.00
2022-11-23T07:31:50.773Z,44.96
2022-11-23T07:37:01.675Z,40.79
2022-11-23T07:42:30.979Z,38.92
2022-11-23T07:47:28.761Z,41.35
2022-11-23T07:52:30.938Z,39.56
2022-11-23T07:57:32.967Z,38.22
2022-11-23T08:02:35.026Z,38.30
2022-11-23T08:07:37.743Z,42.00
2022-11-23T08:12:40.159Z,40.97
2022-11-23T08:17:42.053Z,40.29
2022-11-23T08:22:43.897Z,38.13
2022-11-23T08:27:45.890Z,35.03
2022-11-23T08:32:47.953Z,36.09
2022-11-23T08:37:49.924Z,36.02
2022-11-23T08:42:51.867Z,36.08
2022-11-23T08:47:54.195Z,35.66
2022-11-23T08:52:57.778Z,35.54
2022-11-23T08:58:00.000Z,34.50
2022-11-23T09:03:02.260Z,34.81
2022-11-23T09:08:04.359Z,36.37
2022-11-23T09:13:06.371Z,34.70
2022-11-23T09:18:09.231Z,33.46
2022-11-23T09:23:14.354Z,33.47
2022-11-23T09:28:19.632Z,35.05
2022-11-23T09:33:23.283Z,36.59
2022-11-23T09:38:51.393Z,35.79
2022-11-23T09:44:02.129Z,34.98
2022-11-23T09:49:27.872Z,38.24
2022-11-23T09:54:37.494Z,38.43
2022-11-23T09:59:50.166Z,37.01
2022-11-23T10:04:53.809Z,36.26
2022-11-23T10:10:40.814Z,35.34
2022-11-23T10:15:54.242Z,37.53
2022-11-23T10:21:06.420Z,34.93
2022-11-23T10:26:20.232Z,33.99
2022-11-23T10:31:26.065Z,32.56
2022-11-23T10:36:28.329Z,34.00
2022-11-23T10:41:31.219Z,33.34
2022-11-23T10:46:37.255Z,35.04
2022-11-23T10:51:39.876Z,36.92
2022-11-23T10:56:53.967Z,34.32
2022-11-23T11:02:16.481Z,32.80
2022-11-23T11:07:30.694Z,32.09
2022-11-23T11:12:35.725Z,31.36
2022-11-23T11:17:39.543Z,32.46
2022-11-23T11:22:47.441Z,31.41
2022-11-23T11:27:53.420Z,30.76
2022-11-23T11:33:36.029Z,31.04
2022-11-23T11:38:40.545Z,30.98
2022-11-23T11:43:53.200Z,30.83
2022-11-23T11:48:59.672Z,30.06
2022-11-23T11:54:29.358Z,32.28
2022-11-23T11:59:47.291Z,30.94
2022-11-23T12:04:58.195Z,31.02
2022-11-23T12:10:21.107Z,28.74
2022-11-23T12:15:49.307Z,30.02
2022-11-23T12:21:18.145Z,29.29
2022-11-23T12:26:30.655Z,28.17
2022-11-23T12:31:52.120Z,29.42
2022-11-23T12:37:29.301Z,30.48
2022-11-23T12:42:53.755Z,30.67
2022-11-23T12:47:58.541Z,32.79
2022-11-23T12:53:18.692Z,32.05
2022-11-23T12:58:27.856Z,33.38
2022-11-23T13:03:56.312Z,32.31
2022-11-23T13:09:14.016Z,33.26
2022-11-23T13:14:37.832Z,33.12
2022-11-23T13:19:42.888Z,34.88
2022-11-23T13:25:09.890Z,33.46
2022-11-23T13:30:27.312Z,37.64
2022-11-23T13:35:31.224Z,33.31
2022-11-23T13:40:35.004Z,33.51
2022-11-23T13:45:37.213Z,33.25
2022-11-23T13:50:51.519Z,33.20
2022-11-23T13:55:56.704Z,34.56
2022-11-23T14:00:59.592Z,33.84
2022-11-23T14:06:04.468Z,35.31
2022-11-23T14:11:13.127Z,38.68
2022-11-23T14:16:22.499Z,39.24
2022-11-23T14:22:04.987Z,36.81
2022-11-23T14:27:49.193Z,36.21
2022-11-23T14:32:51.055Z,39.06
2022-11-23T14:38:13.843Z,37.22
2022-11-23T14:43:21.109Z,39.33
2022-11-23T14:48:27.947Z,41.41
2022-11-23T14:53:33.151Z,40.23
2022-11-23T14:58:37.255Z,44.64
2022-11-23T15:03:50.365Z,42.39
2022-11-23T15:09:21.515Z,41.48
2022-11-23T15:14:27.332Z,40.30
2022-11-23T15:19:30.071Z,38.57
2022-11-23T15:24:32.260Z,40.42
2022-11-23T15:29:39.380Z,41.60
2022-11-23T15:34:41.966Z,44.38
2022-11-23T15:39:44.561Z,44.04
2022-11-23T15:44:50.944Z,44.87
2022-11-23T15:50:02.920Z,43.35
2022-11-23T15:55:14.487Z,45.00
2022-11-23T16:00:25.721Z,47.62
2022-11-23T16:05:27.967Z,43.70
2022-11-23T16:10:32.565Z,43.49
2022-11-23T16:15:37.603Z,41.10
2022-11-23T16:20:58.600Z,39.47
2022-11-23T16:26:05.931Z,40.20
2022-11-23T16:31:43.150Z,42.65
2022-11-23T16:36:45.578Z,42.26
2022-11-23T16:41:47.637Z,42.34
2022-11-23T16:46:49.735Z,45.09
2022-11-23T16:51:56.966Z,46.74
2022-11-23T16:57:00.298Z,47.89
2022-11-23T17:02:02.316Z,46.54
2022-11-23T17:07:04.288Z,44.29
2022-11-23T17:12:13.464Z,46.47
2022-11-23T17:17:22.079Z,47.89
2022-11-23T17:22:23.948Z,48.05
2022-11-23T17:27:25.984Z,47.35
2022-11-23T17:32:28.329Z,46.57
2022-11-23T17:37:30.412Z,44.77
2022-11-23T17:42:32.313Z,43.79
2022-11-23T17:47:34.608Z,44.93
2022-11-23T17:52:37.100Z,44.70
2022-11-23T17:57:39.028Z,45.19
2022-11-23T18:02:40.937Z,50.08
2022-11-23T18:07:49.418Z,50.03
2022-11-23T18:12:54.459Z,52.27
2022-11-23T18:18:01.534Z,46.51
2022-11-23T18:23:06.399Z,46.12
2022-11-23T18:28:08.288Z,46.59
2022-11-23T18:33:10.236Z,49.50
2022-11-23T18:38:12.187Z,45.78
2022-11-23T18:43:14.651Z,42.04
2022-11-23T18:48:16.588Z,42.93
2022-11-23T18:53:18.954Z,44.06
2022-11-23T18:58:20.981Z,44.77
2022-11-23T19:03:23.115Z,46.73
2022-11-23T19:08:25.179Z,43.99
2022-11-23T19:13:27.140Z,43.22
2022-11-23T19:18:29.003Z,41.75
2022-11-23T19:23:31.045Z,44.14
2022-11-23T19:28:33.399Z,45.78
2022-11-23T19:33:35.391Z,46.95
2022-11-23T19:38:42.067Z,46.41
2022-11-23T19:43:45.468Z,44.48
2022-11-23T19:48:48.091Z,46.16
2022-11-23T19:53:51.118Z,46.44
2022-11-23T19:59:02.260Z,43.22
2022-11-23T20:04:09.667Z,40.91
2022-11-23T20:09:17.028Z,41.78
2022-11-23T20:14:19.942Z,41.34
2022-11-23T20:19:21.819Z,41.41
2022-11-23T20:24:23.716Z,41.65
2022-11-23T20:29:25.801Z,40.74
2022-11-23T20:34:27.736Z,43.00
2022-11-23T20:39:29.641Z,43.42
2022-11-23T20:44:34.060Z,42.97
2022-11-23T20:49:36.363Z,40.55
2022-11-23T20:54:38.422Z,38.33
2022-11-23T20:59:41.011Z,38.59
2022-11-23T21:04:42.907Z,35.82
2022-11-23T21:09:44.912Z,36.72
2022-11-23T21:14:46.826Z,38.26
2022-11-23T21:19:48.812Z,37.25
2022-11-23T21:24:50.923Z,39.30
2022-11-23T21:29:53.301Z,38.37
2022-11-23T21:34:55.949Z,37.24
2022-11-23T21:39:57.945Z,36.74
2022-11-23T21:44:59.917Z,39.11
2022-11-23T21:50:01.854Z,37.62
2022-11-23T21:55:04.308Z,38.88
2022-11-23T22:00:06.905Z,39.76
2022-11-23T22:05:14.066Z,42.11
2022-11-23T22:10:16.331Z,41.66
2022-11-23T22:15:18.268Z,40.03
2022-11-23T22:20:20.212Z,40.33
2022-11-23T22:25:22.226Z,39.83
2022-11-23T22:30:24.187Z,38.38
2022-11-23T22:35:26.087Z,41.20
2022-11-23T22:40:38.776Z,39.04
2022-11-23T22:45:40.713Z,42.85
2022-11-23T22:50:43.994Z,41.56
2022-11-23T22:55:46.135Z,40.39
2022-11-23T23:00:49.401Z,38.07
2022-11-23T23:05:55.359Z,37.58
2022-11-23T23:11:03.758Z,40.26
2022-11-23T23:16:08.000Z,39.20
2022-11-23T23:21:15.033Z,39.96
2022-11-23T23:26:19.164Z,44.13
2022-11-23T23:31:21.512Z,43.51
2022-11-23T23:36:24.037Z,42.70
2022-11-23T23:41:25.937Z,40.68
2022-11-23T23:46:27.911Z,44.15
2022-11-23T23:51:30.032Z,47.71
2022-11-23T23:56:32.224Z,46.76
