createdAt,value
2023-08-30T00:01:45.110Z,18.65
2023-08-30T00:04:12.486Z,18.53
2023-08-30T00:06:40.206Z,18.63
2023-08-30T00:09:08.156Z,18.51
2023-08-30T00:11:35.458Z,18.73
2023-08-30T00:14:07.147Z,18.55
2023-08-30T00:16:35.220Z,18.44
2023-08-30T00:19:02.834Z,18.54
2023-08-30T00:21:30.406Z,18.41
2023-08-30T00:23:57.729Z,18.56
2023-08-30T00:26:25.230Z,18.64
2023-08-30T00:28:52.745Z,18.87
2023-08-30T00:31:20.149Z,18.88
2023-08-30T00:33:47.523Z,18.90
2023-08-30T00:36:14.882Z,18.72
2023-08-30T00:38:42.443Z,18.83
2023-08-30T00:41:09.750Z,18.75
2023-08-30T00:43:37.082Z,18.93
2023-08-30T00:46:04.586Z,18.96
2023-08-30T00:48:32.003Z,19.00
2023-08-30T00:50:59.446Z,18.83
2023-08-30T00:53:27.032Z,18.83
2023-08-30T00:55:54.455Z,18.95
2023-08-30T00:58:22.162Z,18.81
2023-08-30T01:00:49.728Z,18.76
2023-08-30T01:03:18.096Z,18.74
2023-08-30T01:05:45.671Z,18.77
2023-08-30T01:08:13.187Z,18.57
2023-08-30T01:11:02.337Z,18.59
2023-08-30T01:13:33.054Z,18.57
2023-08-30T01:16:01.598Z,18.79
2023-08-30T01:18:33.875Z,18.94
2023-08-30T01:21:04.563Z,19.00
2023-08-30T01:23:54.254Z,18.87
2023-08-30T01:26:55.100Z,18.84
2023-08-30T01:29:23.088Z,18.87
2023-08-30T01:31:52.561Z,18.76
2023-08-30T01:34:21.049Z,18.90
2023-08-30T01:36:48.688Z,18.86
2023-08-30T01:39:17.386Z,18.93
2023-08-30T01:41:46.392Z,18.84
2023-08-30T01:44:17.221Z,18.83
2023-08-30T01:46:47.010Z,18.81
2023-08-30T01:49:15.131Z,18.96
2023-08-30T01:51:42.629Z,18.74
2023-08-30T01:54:13.990Z,18.77
2023-08-30T01:56:41.312Z,18.90
2023-08-30T01:59:08.733Z,18.61
2023-08-30T02:01:36.285Z,18.74
2023-08-30T02:04:03.892Z,18.94
2023-08-30T02:06:41.860Z,18.73
2023-08-30T02:09:29.425Z,18.79
2023-08-30T02:12:01.588Z,18.84
2023-08-30T02:14:30.215Z,18.74
2023-08-30T02:16:57.783Z,18.71
2023-08-30T02:19:25.465Z,18.65
2023-08-30T02:21:53.275Z,18.72
2023-08-30T02:24:20.668Z,18.80
2023-08-30T02:26:48.086Z,18.84
2023-08-30T02:29:16.120Z,18.95
2023-08-30T02:31:43.721Z,18.90
2023-08-30T02:34:11.367Z,18.92
2023-08-30T02:36:38.702Z,18.83
2023-08-30T02:39:06.133Z,18.63
2023-08-30T02:41:33.470Z,18.81
2023-08-30T02:44:01.493Z,18.84
2023-08-30T02:46:28.897Z,18.52
2023-08-30T02:48:56.354Z,18.50
2023-08-30T02:51:24.982Z,18.56
2023-08-30T02:53:52.408Z,18.65
2023-08-30T02:56:19.782Z,18.38
2023-08-30T02:58:47.740Z,18.30
2023-08-30T03:01:15.240Z,18.55
2023-08-30T03:03:43.043Z,18.44
2023-08-30T03:06:10.427Z,18.61
2023-08-30T03:08:37.872Z,18.27
2023-08-30T03:11:14.816Z,18.27
2023-08-30T03:13:50.143Z,18.39
2023-08-30T03:16:18.596Z,18.42
2023-08-30T03:18:46.611Z,18.56
2023-08-30T03:21:14.525Z,18.50
2023-08-30T03:23:42.593Z,18.56
2023-08-30T03:26:12.125Z,18.52
2023-08-30T03:28:40.571Z,18.60
2023-08-30T03:31:17.998Z,18.48
2023-08-30T03:33:47.745Z,18.44
2023-08-30T03:36:17.701Z,18.54
2023-08-30T03:38:46.388Z,18.48
2023-08-30T03:41:14.313Z,18.37
2023-08-30T03:43:43.865Z,18.28
2023-08-30T03:46:13.062Z,18.06
2023-08-30T03:48:40.851Z,17.92
2023-08-30T03:51:08.296Z,17.97
2023-08-30T03:53:35.765Z,18.08
2023-08-30T03:56:04.736Z,18.14
2023-08-30T03:58:32.867Z,17.88
2023-08-30T04:01:00.184Z,17.97
2023-08-30T04:03:28.278Z,17.90
2023-08-30T04:05:59.145Z,17.72
2023-08-30T04:08:26.598Z,17.71
2023-08-30T04:10:54.653Z,17.76
2023-08-30T04:13:22.357Z,17.77
2023-08-30T04:15:50.570Z,17.61
2023-08-30T04:18:18.355Z,17.56
2023-08-30T04:20:47.571Z,17.39
2023-08-30T04:23:15.062Z,17.38
2023-08-30T04:25:43.023Z,17.42
2023-08-30T04:28:11.772Z,17.63
2023-08-30T04:30:39.722Z,17.58
2023-08-30T04:33:07.450Z,17.56
2023-08-30T04:35:35.001Z,17.58
2023-08-30T04:38:04.425Z,17.60
2023-08-30T04:40:33.176Z,17.51
2023-08-30T04:43:02.253Z,17.46
2023-08-30T04:45:30.867Z,17.67
2023-08-30T04:47:58.430Z,17.64
2023-08-30T04:50:27.517Z,17.87
2023-08-30T04:52:54.926Z,17.73
2023-08-30T04:55:29.882Z,17.55
2023-08-30T04:57:59.741Z,17.60
2023-08-30T05:00:32.353Z,17.66
2023-08-30T05:02:59.861Z,18.00
2023-08-30T05:05:28.520Z,18.03
2023-08-30T05:07:58.908Z,17.83
2023-08-30T05:10:27.018Z,17.77
2023-08-30T05:12:55.331Z,17.93
2023-08-30T05:15:23.197Z,18.11
2023-08-30T05:17:50.501Z,17.92
2023-08-30T05:20:18.168Z,17.89
2023-08-30T05:22:45.925Z,18.10
2023-08-30T05:25:13.498Z,18.24
2023-08-30T05:27:41.230Z,18.16
2023-08-30T05:30:09.003Z,18.20
2023-08-30T05:32:37.203Z,18.29
2023-08-30T05:35:23.238Z,18.31
2023-08-30T05:38:10.730Z,18.40
2023-08-30T05:40:56.880Z,18.57
2023-08-30T05:43:24.208Z,18.81
2023-08-30T05:45:52.532Z,18.80
2023-08-30T05:48:23.112Z,18.95
2023-08-30T05:50:50.709Z,18.97
2023-08-30T05:53:18.123Z,18.83
2023-08-30T05:55:45.605Z,18.46
2023-08-30T05:58:16.205Z,18.77
2023-08-30T06:00:43.710Z,18.90
2023-08-30T06:03:11.972Z,19.15
2023-08-30T06:05:39.319Z,19.38
2023-08-30T06:08:07.213Z,19.47
2023-08-30T06:10:35.313Z,19.24
2023-08-30T06:13:03.541Z,19.31
2023-08-30T06:15:30.985Z,19.44
2023-08-30T06:17:59.694Z,19.35
2023-08-30T06:20:27.083Z,19.34
2023-08-30T06:22:54.427Z,19.48
2023-08-30T06:25:22.293Z,19.72
2023-08-30T06:27:58.695Z,19.60
2023-08-30T06:30:26.993Z,19.54
2023-08-30T06:32:54.411Z,19.57
2023-08-30T06:35:22.492Z,19.32
2023-08-30T06:37:49.925Z,19.68
2023-08-30T06:40:17.514Z,20.14
2023-08-30T06:42:45.266Z,19.81
2023-08-30T06:45:13.039Z,20.16
2023-08-30T06:47:40.573Z,19.96
2023-08-30T06:50:10.593Z,19.90
2023-08-30T06:52:38.437Z,19.94
2023-08-30T06:55:06.160Z,19.77
2023-08-30T06:57:34.530Z,19.67
2023-08-30T07:00:08.437Z,19.50
2023-08-30T07:02:39.365Z,19.41
2023-08-30T07:05:07.586Z,19.92
2023-08-30T07:07:35.390Z,19.84
2023-08-30T07:10:03.832Z,19.74
2023-08-30T07:12:31.773Z,19.63
2023-08-30T07:14:59.883Z,19.93
2023-08-30T07:17:29.339Z,20.09
2023-08-30T07:20:06.122Z,20.22
2023-08-30T07:22:33.797Z,20.28
2023-08-30T07:25:01.280Z,20.28
2023-08-30T07:27:29.583Z,20.36
2023-08-30T07:29:56.952Z,20.62
2023-08-30T07:32:24.294Z,20.56
2023-08-30T07:34:51.693Z,20.43
2023-08-30T07:37:22.314Z,20.81
2023-08-30T07:39:49.665Z,20.90
2023-08-30T07:42:17.034Z,21.04
2023-08-30T07:44:44.775Z,20.77
2023-08-30T07:47:13.034Z,21.19
2023-08-30T07:49:41.046Z,20.87
2023-08-30T07:52:11.806Z,21.03
2023-08-30T07:54:42.409Z,20.64
2023-08-30T07:57:09.915Z,20.87
2023-08-30T07:59:38.385Z,21.06
2023-08-30T08:02:08.769Z,21.37
2023-08-30T08:04:36.526Z,21.29
2023-08-30T08:07:05.992Z,21.09
2023-08-30T08:09:33.595Z,20.91
2023-08-30T08:12:01.519Z,20.90
2023-08-30T08:14:28.973Z,21.32
2023-08-30T08:16:56.424Z,21.03
2023-08-30T08:19:26.314Z,21.31
2023-08-30T08:21:55.832Z,21.38
2023-08-30T08:24:23.317Z,21.49
2023-08-30T08:26:52.157Z,21.61
2023-08-30T08:29:20.121Z,21.77
2023-08-30T08:31:47.543Z,22.09
2023-08-30T08:34:14.932Z,22.18
2023-08-30T08:36:43.499Z,22.32
2023-08-30T08:39:12.245Z,22.53
2023-08-30T08:41:44.039Z,22.38
2023-08-30T08:44:13.413Z,22.22
2023-08-30T08:46:42.531Z,22.33
2023-08-30T08:49:15.065Z,22.58
2023-08-30T08:51:44.439Z,22.67
2023-08-30T08:54:13.458Z,22.78
2023-08-30T08:56:41.778Z,22.84
2023-08-30T08:59:10.256Z,22.83
2023-08-30T09:01:41.054Z,22.58
2023-08-30T09:04:11.161Z,22.42
2023-08-30T09:06:44.851Z,22.60
2023-08-30T09:09:13.484Z,22.88
2023-08-30T09:14:11.703Z,23.24
2023-08-30T09:16:39.149Z,23.26
2023-08-30T09:19:11.048Z,23.41
2023-08-30T09:21:39.161Z,23.49
2023-08-30T09:24:07.903Z,23.47
2023-08-30T09:26:36.848Z,23.01
2023-08-30T09:29:08.145Z,23.03
2023-08-30T09:31:40.305Z,23.39
2023-08-30T09:34:07.841Z,23.37
2023-08-30T09:36:42.654Z,23.50
2023-08-30T09:39:12.125Z,23.51
2023-08-30T09:41:44.354Z,23.09
2023-08-30T09:44:14.642Z,23.29
2023-08-30T09:46:50.858Z,23.43
2023-08-30T09:49:25.045Z,23.75
2023-08-30T09:51:54.589Z,23.83
2023-08-30T09:54:38.976Z,23.90
2023-08-30T09:57:09.005Z,24.11
2023-08-30T09:59:36.687Z,24.07
2023-08-30T10:02:05.774Z,23.99
2023-08-30T10:04:34.284Z,24.20
2023-08-30T10:07:05.693Z,24.37
2023-08-30T10:09:34.174Z,24.58
2023-08-30T10:12:04.103Z,24.52
2023-08-30T10:14:31.578Z,24.54
2023-08-30T10:17:06.416Z,24.38
2023-08-30T10:19:34.495Z,24.57
2023-08-30T10:22:09.465Z,24.69
2023-08-30T10:25:07.714Z,24.66
2023-08-30T10:27:43.366Z,24.75
2023-08-30T10:30:12.377Z,25.02
2023-08-30T10:32:44.252Z,24.39
2023-08-30T10:35:14.471Z,24.76
2023-08-30T10:37:42.604Z,25.07
2023-08-30T10:40:11.339Z,25.21
2023-08-30T10:42:39.095Z,25.02
2023-08-30T10:47:40.424Z,25.63
2023-08-30T10:50:10.364Z,25.70
2023-08-30T10:52:38.428Z,25.63
2023-08-30T10:55:14.504Z,25.62
2023-08-30T10:57:46.548Z,26.11
2023-08-30T11:00:21.249Z,26.08
2023-08-30T11:02:50.961Z,26.20
2023-08-30T11:05:20.540Z,26.23
2023-08-30T11:07:50.064Z,26.22
2023-08-30T11:10:18.771Z,26.40
2023-08-30T11:12:47.382Z,26.89
2023-08-30T11:15:18.531Z,26.71
2023-08-30T11:17:46.828Z,26.81
2023-08-30T11:20:17.869Z,26.10
2023-08-30T11:22:48.240Z,27.11
2023-08-30T11:25:17.786Z,27.34
2023-08-30T11:27:45.587Z,26.14
2023-08-30T11:30:13.453Z,26.73
2023-08-30T11:32:44.164Z,26.70
2023-08-30T11:35:12.660Z,27.37
2023-08-30T11:37:41.378Z,28.10
2023-08-30T11:40:09.248Z,28.58
2023-08-30T11:42:37.485Z,28.48
2023-08-30T11:45:05.474Z,28.47
2023-08-30T11:47:33.268Z,28.26
2023-08-30T11:50:01.463Z,28.66
2023-08-30T11:52:29.360Z,28.65
2023-08-30T11:54:57.108Z,28.45
2023-08-30T11:57:27.145Z,27.70
2023-08-30T11:59:54.921Z,27.41
2023-08-30T12:02:23.334Z,27.72
2023-08-30T12:04:51.917Z,27.63
2023-08-30T12:07:32.024Z,27.80
2023-08-30T12:10:06.948Z,28.34
2023-08-30T12:12:34.452Z,28.76
2023-08-30T12:15:02.375Z,28.85
2023-08-30T12:17:29.772Z,28.78
2023-08-30T12:19:58.243Z,28.17
2023-08-30T12:23:04.743Z,28.03
2023-08-30T13:03:23.567Z,30.38
2023-08-30T13:05:52.185Z,29.86
2023-08-30T13:08:20.209Z,30.47
2023-08-30T13:10:47.660Z,29.82
2023-08-30T13:13:15.938Z,30.09
2023-08-30T13:15:43.576Z,30.52
2023-08-30T13:18:12.120Z,30.31
2023-08-30T13:20:40.760Z,30.48
2023-08-30T13:23:08.475Z,29.61
2023-08-30T13:25:39.641Z,30.43
2023-08-30T13:28:07.262Z,30.69
2023-08-30T13:30:34.921Z,29.24
2023-08-30T13:33:02.446Z,30.37
2023-08-30T13:35:30.291Z,30.19
2023-08-30T13:37:58.617Z,30.71
2023-08-30T13:40:26.824Z,29.45
2023-08-30T13:42:54.308Z,30.11
2023-08-30T13:45:21.757Z,31.02
2023-08-30T13:47:49.155Z,31.37
2023-08-30T13:50:16.655Z,31.67
2023-08-30T13:52:46.777Z,31.71
2023-08-30T13:55:15.280Z,31.73
2023-08-30T13:57:42.608Z,31.67
2023-08-30T14:00:11.878Z,31.82
2023-08-30T14:02:39.193Z,31.47
2023-08-30T14:05:07.257Z,31.76
2023-08-30T14:07:35.518Z,32.19
2023-08-30T14:10:04.048Z,31.35
2023-08-30T14:12:31.519Z,31.53
2023-08-30T14:14:58.950Z,31.64
2023-08-30T14:17:26.865Z,31.32
2023-08-30T14:19:54.243Z,31.80
2023-08-30T14:22:21.577Z,32.77
2023-08-30T14:25:02.855Z,33.89
2023-08-30T14:27:37.493Z,39.15
2023-08-30T14:30:06.129Z,38.92
2023-08-30T14:32:33.928Z,40.20
2023-08-30T14:35:04.087Z,39.42
2023-08-30T14:37:31.455Z,40.01
2023-08-30T14:39:58.973Z,41.41
2023-08-30T14:42:27.141Z,43.12
2023-08-30T14:44:54.556Z,41.95
2023-08-30T14:47:22.201Z,43.59
2023-08-30T14:49:50.218Z,38.17
2023-08-30T14:52:17.857Z,38.52
2023-08-30T14:54:45.716Z,40.23
2023-08-30T14:57:13.124Z,41.33
2023-08-30T14:59:40.829Z,41.71
2023-08-30T15:02:08.262Z,40.22
2023-08-30T15:04:35.573Z,39.81
2023-08-30T15:07:03.133Z,38.65
2023-08-30T15:09:34.361Z,38.17
2023-08-30T15:12:02.121Z,38.77
2023-08-30T15:14:29.512Z,41.93
2023-08-30T15:16:57.343Z,42.01
2023-08-30T15:19:24.798Z,41.96
2023-08-30T15:21:52.273Z,39.59
2023-08-30T15:24:20.203Z,36.94
2023-08-30T15:26:49.754Z,38.23
2023-08-30T15:29:17.138Z,37.82
2023-08-30T15:31:45.013Z,35.29
2023-08-30T15:34:12.518Z,35.70
2023-08-30T15:36:39.848Z,36.22
2023-08-30T15:39:07.360Z,37.07
2023-08-30T15:41:34.658Z,36.68
2023-08-30T15:44:02.324Z,35.66
2023-08-30T15:46:31.453Z,34.81
2023-08-30T15:48:59.226Z,35.43
2023-08-30T15:51:27.400Z,35.57
2023-08-30T15:53:54.755Z,36.28
2023-08-30T15:56:23.087Z,36.12
2023-08-30T15:58:51.255Z,33.49
2023-08-30T16:01:21.241Z,34.54
2023-08-30T16:03:48.776Z,34.75
2023-08-30T16:06:16.331Z,34.65
2023-08-30T16:08:43.762Z,33.97
2023-08-30T16:11:11.997Z,34.91
2023-08-30T16:13:39.584Z,35.10
2023-08-30T16:16:07.385Z,35.00
2023-08-30T16:18:35.733Z,36.78
2023-08-30T16:21:03.713Z,37.49
2023-08-30T16:23:32.976Z,37.04
2023-08-30T16:26:00.767Z,36.49
2023-08-30T16:28:28.529Z,35.75
2023-08-30T16:31:04.447Z,35.33
2023-08-30T16:33:31.971Z,34.33
2023-08-30T16:36:01.437Z,36.48
2023-08-30T16:38:29.184Z,37.21
2023-08-30T16:41:04.674Z,36.97
2023-08-30T16:43:41.613Z,37.79
2023-08-30T16:46:09.439Z,35.97
2023-08-30T16:48:37.201Z,33.66
2023-08-30T16:51:07.105Z,32.01
2023-08-30T16:53:37.308Z,30.96
2023-08-30T16:56:05.365Z,29.73
2023-08-30T16:58:35.418Z,28.89
2023-08-30T17:01:09.315Z,29.28
2023-08-30T17:03:37.285Z,28.57
2023-08-30T17:06:05.487Z,28.24
2023-08-30T17:08:33.806Z,28.17
2023-08-30T17:11:06.324Z,28.29
2023-08-30T17:13:34.579Z,28.17
2023-08-30T17:16:04.346Z,27.81
2023-08-30T17:18:32.608Z,27.54
2023-08-30T17:21:00.202Z,27.38
2023-08-30T17:23:27.581Z,27.43
2023-08-30T17:25:55.347Z,27.31
2023-08-30T17:28:22.794Z,27.23
2023-08-30T17:30:50.365Z,26.89
2023-08-30T17:33:17.927Z,26.83
2023-08-30T17:35:46.248Z,26.98
2023-08-30T17:38:14.385Z,26.52
2023-08-30T17:40:42.238Z,26.43
2023-08-30T17:43:12.777Z,26.33
2023-08-30T17:45:43.186Z,25.77
2023-08-30T17:48:10.708Z,25.51
2023-08-30T17:50:43.236Z,25.39
2023-08-30T17:53:14.477Z,25.19
2023-08-30T17:55:42.096Z,24.90
2023-08-30T17:58:10.406Z,24.76
2023-08-30T18:00:37.873Z,24.52
2023-08-30T18:03:05.423Z,24.28
2023-08-30T18:05:32.893Z,24.24
2023-08-30T18:08:01.049Z,24.18
2023-08-30T18:10:31.404Z,24.24
2023-08-30T18:12:59.252Z,24.22
2023-08-30T18:15:27.093Z,24.12
2023-08-30T18:17:54.469Z,23.82
2023-08-30T18:20:22.028Z,23.77
2023-08-30T18:22:49.385Z,23.75
2023-08-30T18:25:18.590Z,23.66
2023-08-30T18:27:46.246Z,23.61
2023-08-30T18:30:14.153Z,23.58
2023-08-30T18:32:41.522Z,23.41
2023-08-30T18:35:09.186Z,23.41
2023-08-30T18:37:37.507Z,23.34
2023-08-30T18:40:09.754Z,23.17
2023-08-30T18:42:37.191Z,23.24
2023-08-30T18:45:05.455Z,23.14
2023-08-30T18:47:33.534Z,23.04
2023-08-30T18:50:01.253Z,23.16
2023-08-30T18:52:30.202Z,23.51
2023-08-30T18:54:58.242Z,23.60
2023-08-30T18:57:26.824Z,23.59
2023-08-30T18:59:54.901Z,23.52
2023-08-30T19:02:22.805Z,23.29
2023-08-30T19:04:50.276Z,23.03
2023-08-30T19:07:18.689Z,22.91
2023-08-30T19:09:50.455Z,22.84
2023-08-30T19:12:17.959Z,22.71
2023-08-30T19:14:45.501Z,22.68
2023-08-30T19:17:12.882Z,22.63
2023-08-30T19:19:40.942Z,22.79
2023-08-30T19:22:08.697Z,22.40
2023-08-30T19:24:38.754Z,22.34
2023-08-30T19:27:06.236Z,22.27
2023-08-30T19:29:33.690Z,22.10
2023-08-30T19:32:01.462Z,22.32
2023-08-30T19:34:28.882Z,22.13
2023-08-30T19:36:56.383Z,22.13
2023-08-30T19:39:24.929Z,22.24
2023-08-30T19:41:52.857Z,21.97
2023-08-30T19:44:20.850Z,22.01
2023-08-30T19:46:48.226Z,21.85
2023-08-30T19:49:15.876Z,21.78
2023-08-30T19:51:43.688Z,21.97
2023-08-30T19:54:11.097Z,21.97
2023-08-30T19:56:38.496Z,21.72
2023-08-30T19:59:05.885Z,21.53
2023-08-30T20:01:35.908Z,21.47
2023-08-30T20:04:05.123Z,21.47
2023-08-30T20:06:32.519Z,21.52
2023-08-30T20:09:00.200Z,21.59
2023-08-30T20:11:27.775Z,21.47
2023-08-30T20:13:56.315Z,21.45
2023-08-30T20:16:23.649Z,21.10
2023-08-30T20:18:51.094Z,21.01
2023-08-30T20:21:19.026Z,20.77
2023-08-30T20:23:46.323Z,20.87
2023-08-30T20:26:14.252Z,20.92
2023-08-30T20:28:43.252Z,20.94
2023-08-30T20:31:12.330Z,20.89
2023-08-30T20:33:40.645Z,20.84
2023-08-30T20:36:08.686Z,20.73
2023-08-30T20:38:36.117Z,20.86
2023-08-30T20:41:03.549Z,21.20
2023-08-30T20:43:31.241Z,21.12
2023-08-30T20:46:00.351Z,20.90
2023-08-30T20:48:29.121Z,20.70
2023-08-30T20:50:58.685Z,20.65
2023-08-30T20:53:40.712Z,20.62
2023-08-30T20:56:09.935Z,20.69
2023-08-30T20:58:45.705Z,20.60
2023-08-30T21:01:14.237Z,20.50
2023-08-30T21:03:42.554Z,20.68
2023-08-30T21:06:13.168Z,20.59
2023-08-30T21:08:40.587Z,20.48
2023-08-30T21:11:11.529Z,20.26
2023-08-30T21:13:39.823Z,20.17
2023-08-30T21:16:07.292Z,19.83
2023-08-30T21:18:34.701Z,19.93
2023-08-30T21:21:02.131Z,20.09
2023-08-30T21:23:29.855Z,20.07
2023-08-30T21:25:57.685Z,20.15
2023-08-30T21:28:25.032Z,19.91
2023-08-30T21:30:52.410Z,19.93
2023-08-30T21:33:23.776Z,19.89
2023-08-30T21:35:52.180Z,19.91
2023-08-30T21:38:20.249Z,20.27
2023-08-30T21:40:49.114Z,20.41
2023-08-30T21:43:16.838Z,20.27
2023-08-30T21:45:45.157Z,20.23
2023-08-30T21:48:12.768Z,20.24
2023-08-30T21:50:40.863Z,20.30
2023-08-30T21:53:08.390Z,20.34
2023-08-30T21:55:36.313Z,20.20
2023-08-30T21:58:04.722Z,19.99
2023-08-30T22:00:32.102Z,20.32
2023-08-30T22:02:59.488Z,19.94
2023-08-30T22:05:26.869Z,19.91
2023-08-30T22:07:54.268Z,19.97
2023-08-30T22:10:21.790Z,19.80
2023-08-30T22:12:51.510Z,19.82
2023-08-30T22:15:19.389Z,19.95
2023-08-30T22:17:48.805Z,20.24
2023-08-30T22:20:17.124Z,20.23
2023-08-30T22:22:44.582Z,20.16
2023-08-30T22:25:13.693Z,20.07
2023-08-30T22:27:43.041Z,19.94
2023-08-30T22:30:13.151Z,19.63
2023-08-30T22:32:40.624Z,19.74
2023-08-30T22:35:09.223Z,19.75
2023-08-30T22:37:36.736Z,19.77
2023-08-30T22:40:09.681Z,19.58
2023-08-30T22:42:39.678Z,19.41
2023-08-30T22:45:08.596Z,19.43
2023-08-30T22:47:36.577Z,19.33
2023-08-30T22:50:06.088Z,19.50
2023-08-30T22:52:36.879Z,19.18
2023-08-30T22:55:05.139Z,19.20
2023-08-30T22:57:32.884Z,19.14
2023-08-30T23:00:04.422Z,19.34
2023-08-30T23:02:32.520Z,19.45
2023-08-30T23:05:00.277Z,19.27
2023-08-30T23:07:28.182Z,19.51
2023-08-30T23:09:55.554Z,19.38
2023-08-30T23:12:22.879Z,19.18
2023-08-30T23:14:50.224Z,19.26
2023-08-30T23:17:17.733Z,19.31
2023-08-30T23:19:45.065Z,19.21
2023-08-30T23:22:12.878Z,19.15
2023-08-30T23:24:43.732Z,19.12
2023-08-30T23:27:11.756Z,19.18
2023-08-30T23:29:39.048Z,19.11
2023-08-30T23:32:06.594Z,18.99
2023-08-30T23:34:34.018Z,19.00
2023-08-30T23:37:01.852Z,18.96
2023-08-30T23:39:30.266Z,18.75
2023-08-30T23:41:58.826Z,18.70
2023-08-30T23:44:26.965Z,18.78
2023-08-30T23:46:54.360Z,18.96
2023-08-30T23:49:21.752Z,18.95
2023-08-30T23:51:49.519Z,19.00
2023-08-30T23:54:17.770Z,18.94
2023-08-30T23:56:45.089Z,18.93
2023-08-30T23:59:12.960Z,18.81
