createdAt,value
2019-02-15T00:00:46.055Z,1.90
2019-02-15T00:03:36.086Z,1.90
2019-02-15T00:06:26.142Z,1.90
2019-02-15T00:09:16.473Z,1.90
2019-02-15T00:12:06.938Z,1.80
2019-02-15T00:14:57.109Z,1.80
2019-02-15T00:18:09.271Z,1.70
2019-02-15T00:21:04.794Z,1.60
2019-02-15T00:23:54.780Z,1.60
2019-02-15T00:26:45.083Z,1.60
2019-02-15T00:29:35.474Z,1.60
2019-02-15T00:32:26.308Z,1.60
2019-02-15T00:35:17.042Z,1.60
2019-02-15T00:38:07.281Z,1.60
2019-02-15T00:40:57.848Z,1.60
2019-02-15T00:43:47.931Z,1.60
2019-02-15T00:47:03.158Z,1.60
2019-02-15T00:50:00.385Z,1.60
2019-02-15T00:53:03.564Z,1.60
2019-02-15T00:56:21.883Z,1.60
2019-02-15T00:59:32.443Z,1.50
2019-02-15T01:02:33.867Z,1.40
2019-02-15T01:05:51.904Z,1.40
2019-02-15T01:08:54.911Z,1.40
2019-02-15T01:11:54.586Z,1.30
2019-02-15T01:14:44.628Z,1.30
2019-02-15T01:17:34.911Z,1.40
2019-02-15T01:20:25.277Z,1.40
2019-02-15T01:23:15.622Z,1.30
2019-02-15T01:26:23.819Z,1.40
2019-02-15T01:29:32.386Z,1.40
2019-02-15T01:32:44.654Z,1.50
2019-02-15T01:36:09.490Z,1.60
2019-02-15T01:39:30.434Z,1.60
2019-02-15T01:42:41.994Z,1.60
2019-02-15T01:45:38.462Z,1.50
2019-02-15T01:48:28.531Z,1.40
2019-02-15T01:51:18.762Z,1.30
2019-02-15T01:54:08.898Z,1.30
2019-02-15T01:56:59.079Z,1.20
2019-02-15T01:59:49.097Z,1.10
2019-02-15T02:02:39.130Z,1.00
2019-02-15T02:05:29.370Z,1.00
2019-02-15T02:08:23.118Z,1.00
2019-02-15T02:11:13.141Z,0.80
2019-02-15T02:14:03.289Z,0.80
2019-02-15T02:16:53.243Z,0.70
2019-02-15T02:19:43.729Z,0.70
2019-02-15T02:22:34.197Z,0.60
2019-02-15T02:25:24.276Z,0.60
2019-02-15T02:28:14.083Z,0.60
2019-02-15T02:31:04.142Z,0.50
2019-02-15T02:33:54.414Z,0.50
2019-02-15T02:37:09.793Z,0.60
2019-02-15T02:40:00.295Z,0.60
2019-02-15T02:42:50.674Z,0.60
2019-02-15T02:45:40.644Z,0.60
2019-02-15T02:48:30.898Z,0.70
2019-02-15T02:51:21.175Z,0.70
2019-02-15T02:54:11.737Z,0.70
2019-02-15T02:57:01.982Z,0.70
2019-02-15T02:59:52.375Z,0.70
2019-02-15T03:02:42.877Z,0.70
2019-02-15T03:05:32.931Z,0.60
2019-02-15T03:08:23.575Z,0.60
2019-02-15T03:11:13.587Z,0.50
2019-02-15T03:14:11.050Z,0.50
2019-02-15T03:16:55.123Z,0.50
2019-02-15T03:19:45.398Z,0.40
2019-02-15T03:22:35.496Z,0.40
2019-02-15T03:25:25.866Z,0.40
2019-02-15T03:28:16.122Z,0.40
2019-02-15T03:31:07.219Z,0.40
2019-02-15T03:33:57.561Z,0.40
2019-02-15T03:37:06.844Z,0.40
2019-02-15T03:40:01.495Z,0.40
2019-02-15T03:42:51.706Z,0.50
2019-02-15T03:45:42.341Z,0.50
2019-02-15T03:48:32.392Z,0.40
2019-02-15T03:51:22.710Z,0.40
2019-02-15T03:54:12.903Z,0.30
2019-02-15T03:57:03.336Z,0.30
2019-02-15T03:59:53.447Z,0.30
2019-02-15T04:02:43.801Z,0.20
2019-02-15T04:05:33.887Z,0.20
2019-02-15T04:08:24.402Z,0.20
2019-02-15T04:11:14.764Z,0.10
2019-02-15T04:14:04.809Z,0.10
2019-02-15T04:16:55.071Z,0.10
2019-02-15T04:19:45.558Z,0.00
2019-02-15T04:22:35.964Z,-0.10
2019-02-15T04:25:26.358Z,-0.10
2019-02-15T04:28:16.403Z,-0.20
2019-02-15T04:31:06.635Z,-0.20
2019-02-15T04:33:56.849Z,-0.20
2019-02-15T04:36:47.095Z,-0.20
2019-02-15T04:39:37.407Z,-0.20
2019-02-15T04:42:27.716Z,-0.20
2019-02-15T04:45:17.791Z,-0.10
2019-02-15T04:48:08.125Z,-0.10
2019-02-15T04:50:58.330Z,-0.10
2019-02-15T04:53:48.614Z,-0.10
2019-02-15T04:56:38.870Z,0.00
2019-02-15T04:59:29.150Z,0.00
2019-02-15T05:02:19.319Z,-0.10
2019-02-15T05:05:09.622Z,-0.10
2019-02-15T05:07:59.630Z,0.00
2019-02-15T05:10:49.603Z,0.10
2019-02-15T05:13:40.013Z,0.10
2019-02-15T05:16:30.517Z,0.20
2019-02-15T05:19:20.991Z,0.40
2019-02-15T05:22:10.987Z,0.70
2019-02-15T05:25:01.190Z,0.90
2019-02-15T05:27:51.159Z,1.00
2019-02-15T05:30:41.112Z,1.00
2019-02-15T05:33:31.478Z,1.00
2019-02-15T05:36:22.082Z,1.00
2019-02-15T05:39:12.654Z,0.90
2019-02-15T05:42:02.779Z,0.80
2019-02-15T05:45:03.011Z,0.80
2019-02-15T05:47:44.606Z,0.70
2019-02-15T05:50:34.545Z,0.70
2019-02-15T05:53:24.618Z,0.70
2019-02-15T05:56:14.518Z,0.70
2019-02-15T05:59:04.978Z,0.80
2019-02-15T06:01:55.297Z,0.80
2019-02-15T06:04:45.298Z,0.90
2019-02-15T06:07:35.414Z,0.90
2019-02-15T06:10:26.312Z,0.80
2019-02-15T06:13:16.453Z,0.70
2019-02-15T06:16:06.935Z,0.70
2019-02-15T06:18:57.254Z,0.60
2019-02-15T06:21:47.510Z,0.60
2019-02-15T06:24:37.505Z,0.60
2019-02-15T06:27:27.765Z,0.60
2019-02-15T06:30:17.650Z,0.70
2019-02-15T06:33:08.441Z,0.60
2019-02-15T06:35:59.175Z,0.60
2019-02-15T06:38:49.317Z,0.70
2019-02-15T06:41:39.738Z,0.70
2019-02-15T06:44:31.066Z,0.70
2019-02-15T06:47:21.434Z,0.70
2019-02-15T06:50:11.364Z,0.70
2019-02-15T06:53:01.751Z,0.70
2019-02-15T06:55:52.069Z,0.60
2019-02-15T06:58:57.633Z,0.60
2019-02-15T07:01:52.770Z,0.50
2019-02-15T07:05:01.197Z,0.50
2019-02-15T07:07:51.232Z,0.40
2019-02-15T07:10:41.311Z,0.30
2019-02-15T07:13:31.891Z,0.30
2019-02-15T07:16:21.956Z,0.40
2019-02-15T07:19:12.186Z,0.40
2019-02-15T07:22:02.503Z,0.60
2019-02-15T07:24:52.851Z,0.90
2019-02-15T07:27:43.139Z,1.50
2019-02-15T07:30:33.226Z,2.40
2019-02-15T07:33:23.255Z,3.50
2019-02-15T07:36:13.558Z,4.60
2019-02-15T07:39:05.281Z,5.60
2019-02-15T07:41:55.717Z,6.50
2019-02-15T07:44:46.522Z,7.60
2019-02-15T07:47:36.401Z,8.50
2019-02-15T07:50:26.735Z,9.20
2019-02-15T07:53:17.148Z,10.00
2019-02-15T07:56:07.590Z,11.00
2019-02-15T07:58:58.017Z,11.70
2019-02-15T08:01:48.228Z,12.10
2019-02-15T08:04:38.423Z,12.50
2019-02-15T08:07:28.583Z,13.20
2019-02-15T08:10:18.523Z,13.90
2019-02-15T08:13:08.469Z,14.10
2019-02-15T08:15:58.845Z,14.40
2019-02-15T08:18:49.013Z,14.80
2019-02-15T08:21:40.198Z,15.40
2019-02-15T08:24:30.267Z,15.80
2019-02-15T08:27:20.545Z,16.00
2019-02-15T08:30:11.322Z,16.30
2019-02-15T08:33:01.639Z,16.60
2019-02-15T08:35:52.034Z,16.90
2019-02-15T08:38:42.274Z,17.20
2019-02-15T08:41:32.566Z,17.50
2019-02-15T08:44:22.826Z,17.60
2019-02-15T08:47:13.002Z,17.80
2019-02-15T08:50:03.130Z,18.00
2019-02-15T08:52:55.137Z,18.20
2019-02-15T08:55:45.488Z,18.20
2019-02-15T08:58:36.406Z,18.30
2019-02-15T09:01:26.729Z,18.20
2019-02-15T09:04:17.012Z,18.10
2019-02-15T09:07:07.218Z,18.00
2019-02-15T09:09:57.207Z,18.00
2019-02-15T09:12:47.595Z,18.10
2019-02-15T09:15:37.849Z,18.40
2019-02-15T09:18:27.923Z,18.60
2019-02-15T09:21:18.078Z,18.80
2019-02-15T09:24:08.278Z,19.10
2019-02-15T09:27:00.234Z,19.30
2019-02-15T09:29:50.282Z,19.50
2019-02-15T09:32:40.390Z,20.00
2019-02-15T09:35:30.596Z,20.40
2019-02-15T09:38:20.806Z,21.00
2019-02-15T09:41:11.031Z,21.10
2019-02-15T09:44:01.335Z,21.50
2019-02-15T09:46:51.713Z,21.80
2019-02-15T09:49:42.691Z,21.70
2019-02-15T09:52:33.910Z,21.80
2019-02-15T09:55:24.327Z,21.90
2019-02-15T09:58:16.474Z,21.60
2019-02-15T10:01:06.742Z,21.00
2019-02-15T10:03:56.930Z,20.10
2019-02-15T10:06:47.162Z,19.20
2019-02-15T10:09:37.475Z,18.10
2019-02-15T10:12:27.378Z,17.00
2019-02-15T10:15:17.695Z,16.20
2019-02-15T10:18:07.934Z,15.70
2019-02-15T10:20:57.931Z,15.30
2019-02-15T10:23:48.438Z,14.80
2019-02-15T10:26:38.654Z,14.80
2019-02-15T10:29:28.754Z,15.00
2019-02-15T10:32:18.969Z,15.40
2019-02-15T10:35:09.198Z,16.10
2019-02-15T10:37:59.310Z,16.70
2019-02-15T10:40:49.474Z,16.80
2019-02-15T10:43:40.349Z,16.70
2019-02-15T10:46:37.624Z,16.40
2019-02-15T10:49:22.257Z,16.40
2019-02-15T10:52:12.532Z,16.30
2019-02-15T10:55:03.525Z,15.90
2019-02-15T10:57:53.839Z,15.20
2019-02-15T11:00:44.462Z,14.50
2019-02-15T11:03:36.526Z,13.90
2019-02-15T11:06:26.405Z,13.50
2019-02-15T11:09:16.317Z,13.20
2019-02-15T11:12:06.342Z,13.10
2019-02-15T11:14:57.422Z,13.20
2019-02-15T11:17:48.372Z,13.50
2019-02-15T11:20:38.449Z,14.10
2019-02-15T11:23:28.765Z,14.70
2019-02-15T11:26:24.555Z,15.00
2019-02-15T11:29:10.606Z,15.50
2019-02-15T11:32:00.809Z,15.80
2019-02-15T11:34:51.263Z,16.10
2019-02-15T11:37:41.351Z,16.00
2019-02-15T11:40:31.750Z,15.60
2019-02-15T11:43:21.930Z,15.40
2019-02-15T11:46:12.382Z,15.30
2019-02-15T11:49:02.446Z,15.20
2019-02-15T11:51:52.856Z,15.10
2019-02-15T11:54:43.153Z,15.10
2019-02-15T11:57:33.674Z,15.20
2019-02-15T12:00:28.838Z,15.30
2019-02-15T12:03:19.439Z,15.30
2019-02-15T12:06:09.770Z,15.30
2019-02-15T12:09:00.208Z,15.30
2019-02-15T12:11:50.575Z,15.30
2019-02-15T12:14:40.978Z,15.50
2019-02-15T12:17:31.387Z,16.10
2019-02-15T12:20:22.679Z,17.10
2019-02-15T12:23:12.902Z,17.90
2019-02-15T12:26:03.178Z,18.40
2019-02-15T12:28:53.545Z,19.10
2019-02-15T12:31:43.790Z,19.90
2019-02-15T12:34:33.811Z,20.80
2019-02-15T12:37:23.988Z,21.40
2019-02-15T12:40:14.737Z,21.60
2019-02-15T12:43:05.413Z,21.40
2019-02-15T12:45:59.002Z,21.70
2019-02-15T12:48:49.537Z,22.60
2019-02-15T12:51:39.639Z,23.30
2019-02-15T12:54:29.661Z,23.90
2019-02-15T12:57:20.010Z,24.10
2019-02-15T13:00:12.778Z,24.30
2019-02-15T13:03:02.958Z,25.10
2019-02-15T13:05:53.315Z,25.80
2019-02-15T13:08:43.165Z,26.00
2019-02-15T13:11:33.371Z,26.40
2019-02-15T13:14:23.404Z,25.00
2019-02-15T13:17:14.527Z,26.20
2019-02-15T13:20:05.103Z,27.50
2019-02-15T13:22:56.626Z,27.40
2019-02-15T13:25:47.039Z,28.80
2019-02-15T13:28:37.246Z,29.50
2019-02-15T13:31:27.502Z,29.80
2019-02-15T13:34:18.054Z,30.20
2019-02-15T13:37:08.631Z,30.90
2019-02-15T13:39:59.445Z,31.00
2019-02-15T13:42:49.478Z,31.70
2019-02-15T13:45:39.522Z,31.30
2019-02-15T13:48:29.498Z,30.20
2019-02-15T13:51:19.892Z,28.60
2019-02-15T13:54:10.023Z,26.80
2019-02-15T13:57:00.298Z,25.90
2019-02-15T13:59:50.494Z,25.50
2019-02-15T14:02:42.083Z,25.60
2019-02-15T14:05:32.470Z,24.80
2019-02-15T14:08:22.790Z,24.20
2019-02-15T14:11:13.521Z,23.40
2019-02-15T14:14:03.841Z,22.40
2019-02-15T14:16:53.842Z,21.70
2019-02-15T14:19:44.630Z,21.00
2019-02-15T14:22:35.120Z,20.30
2019-02-15T14:25:25.529Z,19.80
2019-02-15T14:28:16.206Z,19.00
2019-02-15T14:31:06.644Z,18.90
2019-02-15T14:33:56.646Z,20.30
2019-02-15T14:36:46.894Z,21.70
2019-02-15T14:39:37.189Z,22.80
2019-02-15T14:42:27.098Z,23.10
2019-02-15T14:45:17.610Z,22.30
2019-02-15T14:48:08.147Z,21.60
2019-02-15T14:50:58.598Z,20.60
2019-02-15T14:53:48.975Z,20.40
2019-02-15T14:56:39.405Z,21.40
2019-02-15T14:59:29.329Z,22.00
2019-02-15T15:02:20.123Z,22.10
2019-02-15T15:05:10.653Z,22.00
2019-02-15T15:08:00.737Z,21.20
2019-02-15T15:10:50.694Z,20.20
2019-02-15T15:13:40.993Z,20.20
2019-02-15T15:16:31.113Z,20.30
2019-02-15T15:19:21.522Z,20.20
2019-02-15T15:22:12.136Z,19.90
2019-02-15T15:25:02.757Z,19.60
2019-02-15T15:27:52.810Z,19.40
2019-02-15T15:30:42.804Z,19.10
2019-02-15T15:33:33.123Z,18.50
2019-02-15T15:36:23.475Z,18.30
2019-02-15T15:39:13.689Z,18.50
2019-02-15T15:42:03.955Z,17.90
2019-02-15T15:44:53.936Z,17.20
2019-02-15T15:47:44.952Z,17.00
2019-02-15T15:50:35.538Z,17.30
2019-02-15T15:53:26.330Z,17.40
2019-02-15T15:56:16.947Z,17.10
2019-02-15T15:59:07.079Z,17.20
2019-02-15T16:01:57.271Z,16.90
2019-02-15T16:04:48.086Z,16.60
2019-02-15T16:07:38.259Z,16.30
2019-02-15T16:10:28.570Z,16.60
2019-02-15T16:13:18.602Z,16.80
2019-02-15T16:16:08.889Z,16.50
2019-02-15T16:18:59.414Z,16.10
2019-02-15T16:21:50.335Z,15.80
2019-02-15T16:24:40.793Z,15.30
2019-02-15T16:27:31.038Z,14.70
2019-02-15T16:30:21.130Z,14.10
2019-02-15T16:33:11.369Z,13.50
2019-02-15T16:36:01.550Z,13.10
2019-02-15T16:38:51.650Z,12.90
2019-02-15T16:41:41.696Z,13.20
2019-02-15T16:44:32.105Z,13.30
2019-02-15T16:47:22.480Z,13.20
2019-02-15T16:50:13.205Z,13.00
2019-02-15T16:53:03.577Z,12.80
2019-02-15T16:55:54.378Z,12.50
2019-02-15T16:58:45.562Z,12.30
2019-02-15T17:01:35.805Z,12.10
2019-02-15T17:04:25.762Z,12.00
2019-02-15T17:07:15.827Z,11.90
2019-02-15T17:10:06.090Z,11.80
2019-02-15T17:12:56.414Z,11.70
2019-02-15T17:15:46.806Z,11.60
2019-02-15T17:18:37.083Z,11.50
2019-02-15T17:21:27.377Z,11.30
2019-02-15T17:24:17.636Z,11.20
2019-02-15T17:27:07.662Z,11.10
2019-02-15T17:29:58.006Z,11.00
2019-02-15T17:32:48.350Z,10.90
2019-02-15T17:35:38.846Z,10.70
2019-02-15T17:38:28.825Z,10.60
2019-02-15T17:41:19.562Z,10.50
2019-02-15T17:44:09.652Z,10.30
2019-02-15T17:46:59.742Z,10.20
2019-02-15T17:49:50.050Z,10.10
2019-02-15T17:52:40.710Z,10.00
2019-02-15T17:55:30.654Z,9.90
2019-02-15T17:58:20.705Z,9.80
2019-02-15T18:01:10.882Z,9.70
2019-02-15T18:04:01.334Z,9.70
2019-02-15T18:06:51.378Z,9.60
2019-02-15T18:09:41.657Z,9.50
2019-02-15T18:12:31.696Z,9.40
2019-02-15T18:15:21.934Z,9.20
2019-02-15T18:18:12.413Z,9.00
2019-02-15T18:21:02.670Z,8.80
2019-02-15T18:23:53.006Z,8.50
2019-02-15T18:26:43.323Z,8.30
2019-02-15T18:29:33.573Z,8.00
2019-02-15T18:32:23.686Z,7.90
2019-02-15T18:35:14.450Z,7.70
2019-02-15T18:38:04.678Z,7.60
2019-02-15T18:40:54.782Z,7.50
2019-02-15T18:43:44.945Z,7.50
2019-02-15T18:46:35.237Z,7.50
2019-02-15T18:49:26.062Z,7.60
2019-02-15T18:52:16.138Z,7.60
2019-02-15T18:55:07.161Z,7.60
2019-02-15T18:57:57.235Z,7.50
2019-02-15T19:00:47.156Z,7.40
2019-02-15T19:03:37.594Z,7.20
2019-02-15T19:06:27.709Z,7.00
2019-02-15T19:09:18.062Z,6.80
2019-02-15T19:12:08.385Z,6.80
2019-02-15T19:14:58.818Z,6.80
2019-02-15T19:17:49.114Z,6.80
2019-02-15T19:20:40.118Z,6.90
2019-02-15T19:23:30.262Z,6.90
2019-02-15T19:26:20.531Z,6.90
2019-02-15T19:29:10.714Z,7.00
2019-02-15T19:32:00.930Z,7.00
2019-02-15T19:34:51.342Z,7.00
2019-02-15T19:37:41.730Z,7.00
2019-02-15T19:40:32.070Z,7.10
2019-02-15T19:43:22.525Z,7.10
2019-02-15T19:46:12.851Z,7.10
2019-02-15T19:49:03.177Z,7.00
2019-02-15T19:51:53.486Z,6.90
2019-02-15T19:54:43.794Z,6.70
2019-02-15T19:57:34.075Z,6.70
2019-02-15T20:00:24.370Z,6.70
2019-02-15T20:03:14.575Z,6.80
2019-02-15T20:06:04.773Z,6.70
2019-02-15T20:08:54.939Z,6.70
2019-02-15T20:11:45.022Z,6.70
2019-02-15T20:14:35.154Z,6.80
2019-02-15T20:17:25.485Z,6.80
2019-02-15T20:20:16.069Z,6.80
2019-02-15T20:23:06.009Z,6.70
2019-02-15T20:25:56.031Z,6.60
2019-02-15T20:28:46.378Z,6.50
2019-02-15T20:31:36.650Z,6.50
2019-02-15T20:34:26.882Z,6.50
2019-02-15T20:37:17.397Z,6.50
2019-02-15T20:40:09.370Z,6.40
2019-02-15T20:42:59.362Z,6.40
2019-02-15T20:45:49.582Z,6.30
2019-02-15T20:48:39.569Z,6.30
2019-02-15T20:51:30.951Z,6.20
2019-02-15T20:54:21.380Z,6.20
2019-02-15T20:57:11.560Z,6.20
2019-02-15T21:00:01.563Z,6.30
2019-02-15T21:02:51.805Z,6.30
2019-02-15T21:05:42.172Z,6.20
2019-02-15T21:08:32.619Z,6.20
2019-02-15T21:11:22.800Z,6.10
2019-02-15T21:14:13.013Z,6.10
2019-02-15T21:17:03.222Z,6.10
2019-02-15T21:19:53.507Z,6.10
2019-02-15T21:22:43.810Z,6.00
2019-02-15T21:25:33.777Z,6.10
2019-02-15T21:28:23.844Z,6.10
2019-02-15T21:31:13.910Z,6.10
