createdAt,value
2023-02-12T00:00:42.342Z,5.00
2023-02-12T00:03:08.959Z,5.00
2023-02-12T00:05:39.130Z,5.00
2023-02-12T00:08:05.713Z,5.00
2023-02-12T00:10:32.369Z,4.90
2023-02-12T00:12:58.964Z,4.90
2023-02-12T00:15:25.682Z,4.90
2023-02-12T00:17:52.267Z,4.90
2023-02-12T00:20:18.867Z,4.90
2023-02-12T00:22:45.446Z,4.90
2023-02-12T00:25:13.899Z,4.90
2023-02-12T00:27:40.506Z,5.00
2023-02-12T00:30:07.337Z,5.00
2023-02-12T00:32:33.925Z,5.00
2023-02-12T00:35:00.635Z,5.00
2023-02-12T00:37:27.222Z,4.80
2023-02-12T00:39:53.791Z,4.90
2023-02-12T00:42:20.349Z,4.90
2023-02-12T00:44:47.010Z,4.90
2023-02-12T00:47:13.598Z,4.90
2023-02-12T00:49:40.167Z,4.90
2023-02-12T00:52:06.757Z,4.80
2023-02-12T00:54:33.334Z,4.70
2023-02-12T00:57:00.314Z,4.80
2023-02-12T00:59:27.224Z,4.80
2023-02-12T01:01:54.529Z,4.90
2023-02-12T01:04:21.190Z,4.90
2023-02-12T01:06:48.115Z,4.90
2023-02-12T01:09:14.696Z,5.00
2023-02-12T01:11:41.500Z,5.00
2023-02-12T01:14:08.451Z,5.00
2023-02-12T01:16:36.558Z,5.00
2023-02-12T01:19:04.376Z,4.90
2023-02-12T01:21:33.007Z,5.00
2023-02-12T01:24:00.073Z,5.00
2023-02-12T01:26:27.665Z,5.00
2023-02-12T01:28:55.933Z,4.90
2023-02-12T01:31:23.867Z,4.90
2023-02-12T01:33:51.587Z,4.90
2023-02-12T01:36:18.357Z,4.80
2023-02-12T01:38:45.038Z,4.80
2023-02-12T01:41:16.025Z,4.80
2023-02-12T01:43:42.653Z,4.80
2023-02-12T01:46:12.605Z,4.70
2023-02-12T01:48:40.695Z,4.70
2023-02-12T01:51:09.200Z,4.70
2023-02-12T01:53:37.993Z,4.80
2023-02-12T01:56:04.770Z,4.70
2023-02-12T01:58:35.211Z,4.80
2023-02-12T02:01:05.895Z,4.80
2023-02-12T02:03:33.947Z,4.80
2023-02-12T02:06:06.325Z,4.80
2023-02-12T02:08:33.359Z,4.80
2023-02-12T02:10:59.919Z,4.80
2023-02-12T02:13:45.730Z,4.70
2023-02-12T02:16:20.642Z,4.70
2023-02-12T02:18:53.313Z,4.70
2023-02-12T02:21:19.897Z,4.80
2023-02-12T02:24:04.835Z,4.80
2023-02-12T02:26:31.381Z,4.70
2023-02-12T02:29:11.690Z,4.70
2023-02-12T02:31:42.310Z,4.70
2023-02-12T02:34:17.388Z,4.70
2023-02-12T02:36:59.707Z,4.70
2023-02-12T02:39:41.735Z,4.80
2023-02-12T02:42:16.253Z,4.70
2023-02-12T02:44:46.669Z,4.80
2023-02-12T02:47:14.296Z,4.70
2023-02-12T02:50:01.129Z,4.70
2023-02-12T02:52:31.811Z,4.70
2023-02-12T02:55:01.618Z,4.70
2023-02-12T02:57:30.492Z,4.70
2023-02-12T03:00:03.997Z,4.60
2023-02-12T03:02:36.824Z,4.60
2023-02-12T03:05:09.255Z,4.60
2023-02-12T03:07:38.545Z,4.60
2023-02-12T03:10:07.505Z,4.60
2023-02-12T03:12:37.641Z,4.60
2023-02-12T03:15:14.406Z,4.60
2023-02-12T03:17:42.377Z,4.60
2023-02-12T03:20:14.543Z,4.60
2023-02-12T03:22:44.959Z,4.70
2023-02-12T03:25:20.773Z,4.70
2023-02-12T03:27:50.186Z,4.70
2023-02-12T03:30:16.868Z,4.70
2023-02-12T03:32:51.285Z,4.70
2023-02-12T03:35:17.907Z,4.70
2023-02-12T03:37:51.068Z,4.70
2023-02-12T03:40:19.952Z,4.70
2023-02-12T03:42:55.337Z,4.70
2023-02-12T03:45:37.263Z,4.70
2023-02-12T03:48:15.327Z,4.70
2023-02-12T03:50:44.683Z,4.70
2023-02-12T03:53:11.434Z,4.70
2023-02-12T03:55:40.773Z,4.70
2023-02-12T03:58:09.028Z,4.70
2023-02-12T04:00:37.351Z,4.70
2023-02-12T04:03:04.764Z,4.70
2023-02-12T04:05:31.409Z,4.70
2023-02-12T04:07:58.671Z,4.70
2023-02-12T04:10:35.801Z,4.60
2023-02-12T04:13:02.390Z,4.70
2023-02-12T04:15:28.930Z,4.60
2023-02-12T04:18:06.114Z,4.60
2023-02-12T04:20:39.442Z,4.60
2023-02-12T04:23:08.788Z,4.60
2023-02-12T04:25:45.104Z,4.50
2023-02-12T04:28:14.805Z,4.50
2023-02-12T04:30:45.210Z,4.50
2023-02-12T04:33:13.413Z,4.50
2023-02-12T04:35:47.511Z,4.40
2023-02-12T04:38:26.709Z,4.50
2023-02-12T04:40:53.406Z,4.50
2023-02-12T04:43:36.424Z,4.50
2023-02-12T04:46:07.929Z,4.40
2023-02-12T04:48:35.537Z,4.40
2023-02-12T04:51:02.143Z,4.40
2023-02-12T04:53:28.814Z,4.40
2023-02-12T04:55:55.913Z,4.50
2023-02-12T04:58:22.729Z,4.50
2023-02-12T05:00:49.297Z,4.50
2023-02-12T05:03:15.904Z,4.60
2023-02-12T05:05:42.465Z,4.50
2023-02-12T05:08:09.056Z,4.60
2023-02-12T05:10:35.620Z,4.60
2023-02-12T05:13:02.196Z,4.60
2023-02-12T05:15:28.834Z,4.60
2023-02-12T05:17:55.426Z,4.60
2023-02-12T05:20:22.062Z,4.50
2023-02-12T05:22:51.176Z,4.50
2023-02-12T05:25:17.738Z,4.50
2023-02-12T05:27:44.315Z,4.50
2023-02-12T05:30:11.148Z,4.50
2023-02-12T05:32:37.837Z,4.50
2023-02-12T05:35:04.624Z,4.50
2023-02-12T05:37:31.569Z,4.60
2023-02-12T05:39:58.213Z,4.60
2023-02-12T05:42:24.771Z,4.60
2023-02-12T05:44:51.333Z,4.60
2023-02-12T05:47:17.901Z,4.60
2023-02-12T05:49:44.489Z,4.60
2023-02-12T05:52:11.060Z,4.60
2023-02-12T05:54:37.635Z,4.60
2023-02-12T05:57:04.224Z,4.60
2023-02-12T05:59:30.945Z,4.60
2023-02-12T06:01:57.508Z,4.50
2023-02-12T06:04:25.642Z,4.50
2023-02-12T06:06:52.783Z,4.50
2023-02-12T06:09:19.488Z,4.50
2023-02-12T06:11:46.135Z,4.50
2023-02-12T06:14:15.054Z,4.50
2023-02-12T06:16:43.827Z,4.50
2023-02-12T06:19:10.381Z,4.50
2023-02-12T06:21:36.937Z,4.50
2023-02-12T06:24:03.724Z,4.50
2023-02-12T06:26:30.312Z,4.50
2023-02-12T06:28:56.869Z,4.50
2023-02-12T06:31:24.972Z,4.50
2023-02-12T06:33:52.631Z,6.00
2023-02-12T06:36:19.802Z,4.60
2023-02-12T06:38:46.492Z,4.60
2023-02-12T06:41:13.340Z,4.60
2023-02-12T06:43:39.934Z,4.60
2023-02-12T06:46:07.367Z,4.70
2023-02-12T06:48:34.081Z,4.70
2023-02-12T06:51:07.898Z,4.70
2023-02-12T06:53:35.134Z,4.70
2023-02-12T06:56:05.418Z,4.70
2023-02-12T06:58:32.114Z,4.70
2023-02-12T07:01:07.767Z,4.70
2023-02-12T07:03:34.449Z,4.70
2023-02-12T07:06:03.198Z,4.70
2023-02-12T07:08:29.761Z,4.70
2023-02-12T07:10:56.340Z,4.70
2023-02-12T07:13:22.925Z,4.80
2023-02-12T07:15:49.592Z,4.90
2023-02-12T07:18:16.160Z,4.90
2023-02-12T07:20:42.714Z,5.00
2023-02-12T07:23:12.461Z,5.00
2023-02-12T07:25:39.013Z,5.10
2023-02-12T07:28:05.736Z,5.20
2023-02-12T07:30:32.413Z,5.20
2023-02-12T07:32:59.023Z,5.30
2023-02-12T07:35:25.579Z,5.30
2023-02-12T07:37:52.154Z,5.40
2023-02-12T07:40:18.757Z,5.40
2023-02-12T07:42:45.317Z,5.50
2023-02-12T07:45:12.015Z,5.60
2023-02-12T07:47:38.648Z,5.60
2023-02-12T07:50:07.237Z,5.70
2023-02-12T07:52:33.942Z,5.80
2023-02-12T07:55:00.617Z,5.80
2023-02-12T07:57:28.951Z,5.90
2023-02-12T07:59:55.868Z,5.80
2023-02-12T08:02:25.532Z,5.80
2023-02-12T08:04:57.031Z,5.90
2023-02-12T08:07:23.784Z,6.00
2023-02-12T08:09:51.089Z,6.00
2023-02-12T08:12:18.387Z,6.10
2023-02-12T08:14:45.064Z,6.20
2023-02-12T08:17:11.662Z,6.30
2023-02-12T08:19:38.259Z,6.20
2023-02-12T08:22:06.485Z,6.30
2023-02-12T08:24:33.339Z,6.20
2023-02-12T08:27:00.068Z,6.10
2023-02-12T08:29:28.229Z,6.10
2023-02-12T08:31:56.546Z,6.20
2023-02-12T08:34:24.543Z,6.30
2023-02-12T08:36:51.860Z,6.30
2023-02-12T08:39:18.789Z,6.40
2023-02-12T08:41:45.431Z,6.50
2023-02-12T08:44:12.485Z,6.60
2023-02-12T08:46:40.448Z,6.80
2023-02-12T08:49:10.091Z,6.80
2023-02-12T08:51:38.237Z,6.90
2023-02-12T08:54:05.737Z,7.00
2023-02-12T08:56:33.691Z,7.20
2023-02-12T08:59:01.081Z,6.90
2023-02-12T09:01:28.541Z,7.10
2023-02-12T09:03:55.185Z,7.30
2023-02-12T09:06:22.792Z,7.40
2023-02-12T09:08:49.374Z,7.30
2023-02-12T09:11:30.653Z,7.60
2023-02-12T09:14:09.066Z,7.90
2023-02-12T09:16:36.816Z,8.20
2023-02-12T09:19:03.846Z,8.20
2023-02-12T09:21:30.499Z,8.70
2023-02-12T09:23:57.140Z,9.10
2023-02-12T09:26:26.072Z,9.20
2023-02-12T09:28:53.252Z,9.80
2023-02-12T09:31:23.177Z,9.90
2023-02-12T09:33:53.340Z,10.10
2023-02-12T09:36:21.528Z,10.40
2023-02-12T09:38:49.297Z,10.50
2023-02-12T09:41:34.736Z,10.70
2023-02-12T09:44:11.883Z,10.40
2023-02-12T09:46:38.583Z,10.40
2023-02-12T09:49:10.081Z,10.70
2023-02-12T09:51:38.159Z,10.70
2023-02-12T09:54:13.105Z,10.60
2023-02-12T09:56:40.391Z,10.40
2023-02-12T09:59:08.117Z,10.50
2023-02-12T10:01:35.640Z,11.20
2023-02-12T10:04:04.880Z,10.30
2023-02-12T10:06:35.759Z,10.90
2023-02-12T10:09:13.332Z,10.90
2023-02-12T10:11:42.771Z,10.80
2023-02-12T10:14:09.310Z,10.70
2023-02-12T10:16:38.319Z,10.40
2023-02-12T10:19:21.284Z,10.00
2023-02-12T10:21:53.266Z,10.30
2023-02-12T10:24:28.730Z,10.40
2023-02-12T10:26:57.655Z,10.40
2023-02-12T10:29:26.043Z,10.20
2023-02-12T10:34:36.243Z,10.40
2023-02-12T10:37:23.106Z,10.10
2023-02-12T10:39:54.619Z,10.10
2023-02-12T10:42:42.171Z,10.20
2023-02-12T10:45:13.728Z,9.60
2023-02-12T10:47:40.433Z,9.50
2023-02-12T10:50:16.462Z,9.50
2023-02-12T10:52:49.875Z,9.40
2023-02-12T10:55:24.008Z,9.40
2023-02-12T10:57:50.736Z,9.00
2023-02-12T11:00:30.405Z,9.20
2023-02-12T11:03:01.967Z,9.00
2023-02-12T11:05:30.101Z,9.10
2023-02-12T11:07:57.669Z,9.00
2023-02-12T11:10:32.376Z,9.20
2023-02-12T11:12:59.844Z,9.20
2023-02-12T11:15:31.205Z,9.20
2023-02-12T11:18:08.470Z,9.40
2023-02-12T11:20:38.885Z,10.10
2023-02-12T11:23:06.572Z,11.30
2023-02-12T11:25:34.816Z,13.00
2023-02-12T11:28:01.523Z,14.40
2023-02-12T11:30:28.231Z,15.00
