createdAt,value
2023-05-05T00:02:54.923Z,1.30
2023-05-05T00:06:16.545Z,0.95
2023-05-05T00:09:38.157Z,1.25
2023-05-05T00:12:59.775Z,1.20
2023-05-05T00:16:23.324Z,1.35
2023-05-05T00:19:44.926Z,1.13
2023-05-05T00:23:06.915Z,1.10
2023-05-05T00:26:28.750Z,3.08
2023-05-05T00:29:50.529Z,1.17
2023-05-05T00:33:12.328Z,1.35
2023-05-05T00:36:34.407Z,1.25
2023-05-05T00:40:00.771Z,1.50
2023-05-05T00:43:22.435Z,1.15
2023-05-05T00:46:44.263Z,1.10
2023-05-05T00:50:10.913Z,1.40
2023-05-05T00:53:32.941Z,1.30
2023-05-05T00:56:56.840Z,1.00
2023-05-05T01:00:20.701Z,1.45
2023-05-05T01:03:42.432Z,1.50
2023-05-05T01:07:09.917Z,1.20
2023-05-05T01:10:40.597Z,1.33
2023-05-05T01:14:25.199Z,1.20
2023-05-05T01:17:56.045Z,1.50
2023-05-05T01:21:31.320Z,1.20
2023-05-05T01:25:17.952Z,1.40
2023-05-05T01:29:09.375Z,1.10
2023-05-05T01:32:36.260Z,1.30
2023-05-05T01:36:05.933Z,1.30
2023-05-05T01:39:33.500Z,1.10
2023-05-05T01:42:59.449Z,1.20
2023-05-05T01:46:23.692Z,1.48
2023-05-05T01:49:47.306Z,1.40
2023-05-05T01:53:12.783Z,1.27
2023-05-05T01:56:39.148Z,1.10
2023-05-05T02:00:04.256Z,1.42
2023-05-05T02:03:29.002Z,1.48
2023-05-05T02:06:53.312Z,1.50
2023-05-05T02:10:15.695Z,1.45
2023-05-05T02:13:42.201Z,1.48
2023-05-05T02:17:07.563Z,1.45
2023-05-05T02:20:32.394Z,1.00
2023-05-05T02:23:54.111Z,1.08
2023-05-05T02:27:18.816Z,1.38
2023-05-05T02:30:42.104Z,1.83
2023-05-05T02:34:07.331Z,1.35
2023-05-05T02:37:31.035Z,1.50
2023-05-05T02:40:55.862Z,1.45
2023-05-05T02:44:19.881Z,1.40
2023-05-05T02:47:46.852Z,1.50
2023-05-05T02:51:12.988Z,1.05
2023-05-05T02:54:34.688Z,1.48
2023-05-05T02:57:59.155Z,1.13
2023-05-05T03:01:32.250Z,1.23
2023-05-05T03:05:00.913Z,1.38
2023-05-05T03:08:42.041Z,1.33
2023-05-05T03:12:10.136Z,1.55
2023-05-05T03:15:41.828Z,1.60
2023-05-05T03:19:05.390Z,1.30
2023-05-05T03:22:35.789Z,1.10
2023-05-05T03:26:04.963Z,1.40
2023-05-05T03:29:30.189Z,1.40
2023-05-05T03:32:51.868Z,1.60
2023-05-05T03:36:13.547Z,1.42
2023-05-05T03:39:37.219Z,1.42
2023-05-05T03:42:58.807Z,1.60
2023-05-05T03:46:20.539Z,2.00
2023-05-05T03:49:42.535Z,1.65
2023-05-05T03:53:04.090Z,1.40
2023-05-05T03:56:25.777Z,1.40
2023-05-05T03:59:49.571Z,1.70
2023-05-05T04:03:11.687Z,1.73
2023-05-05T04:06:35.707Z,1.80
2023-05-05T04:09:57.313Z,7.90
2023-05-05T04:13:18.974Z,5.03
2023-05-05T04:16:42.844Z,2.50
2023-05-05T04:20:04.757Z,1.92
2023-05-05T04:23:29.017Z,1.65
2023-05-05T04:26:53.372Z,1.75
2023-05-05T04:30:17.233Z,1.77
2023-05-05T04:33:41.783Z,1.80
2023-05-05T04:37:08.203Z,1.67
2023-05-05T04:40:29.807Z,1.80
2023-05-05T04:43:51.428Z,1.55
2023-05-05T04:47:17.686Z,1.60
2023-05-05T04:50:41.672Z,1.67
2023-05-05T04:54:04.142Z,1.75
2023-05-05T04:57:26.094Z,2.47
2023-05-05T05:00:47.675Z,1.90
2023-05-05T05:04:10.641Z,1.77
2023-05-05T05:07:32.243Z,1.73
2023-05-05T05:10:53.917Z,1.38
2023-05-05T05:14:15.545Z,1.75
2023-05-05T05:17:39.862Z,1.73
2023-05-05T05:21:06.298Z,2.00
2023-05-05T05:24:30.210Z,1.73
2023-05-05T05:28:05.748Z,2.10
2023-05-05T05:31:31.258Z,1.60
2023-05-05T05:34:52.821Z,1.63
2023-05-05T05:38:14.576Z,2.42
2023-05-05T05:41:38.365Z,1.70
2023-05-05T05:44:59.936Z,1.65
2023-05-05T05:48:24.813Z,1.90
2023-05-05T05:51:48.974Z,1.92
2023-05-05T05:55:13.272Z,1.73
2023-05-05T05:58:35.680Z,1.60
2023-05-05T06:01:57.343Z,1.70
2023-05-05T06:05:18.966Z,1.70
2023-05-05T06:08:40.642Z,1.63
2023-05-05T06:12:04.958Z,1.55
2023-05-05T06:15:29.027Z,1.70
2023-05-05T06:18:50.665Z,1.65
2023-05-05T06:22:12.246Z,2.03
2023-05-05T06:25:36.431Z,1.30
2023-05-05T06:29:00.220Z,2.08
2023-05-05T06:32:21.878Z,1.73
2023-05-05T06:35:43.508Z,1.67
2023-05-05T06:39:05.112Z,1.55
2023-05-05T06:42:26.693Z,1.30
2023-05-05T06:45:48.645Z,1.38
2023-05-05T06:49:10.306Z,1.20
2023-05-05T06:52:32.138Z,1.50
2023-05-05T06:55:55.999Z,1.63
2023-05-05T06:59:19.883Z,1.33
2023-05-05T07:02:44.192Z,2.20
2023-05-05T07:06:06.052Z,1.48
2023-05-05T07:09:27.640Z,1.60
2023-05-05T07:12:49.773Z,2.00
2023-05-05T07:16:13.893Z,2.50
2023-05-05T07:19:37.846Z,1.75
2023-05-05T07:22:59.412Z,1.40
2023-05-05T07:26:21.056Z,1.38
2023-05-05T07:29:42.765Z,1.60
2023-05-05T07:33:04.400Z,1.40
2023-05-05T07:36:32.250Z,1.55
2023-05-05T07:39:56.196Z,1.60
2023-05-05T07:43:20.024Z,1.90
2023-05-05T07:46:41.807Z,1.70
2023-05-05T07:50:06.739Z,1.60
2023-05-05T07:53:29.478Z,1.50
2023-05-05T07:56:54.069Z,1.60
2023-05-05T08:00:19.539Z,1.60
2023-05-05T08:03:41.522Z,1.75
2023-05-05T08:07:03.357Z,1.83
2023-05-05T08:10:27.442Z,2.25
2023-05-05T08:13:51.417Z,3.03
2023-05-05T08:17:17.553Z,1.85
2023-05-05T08:20:39.189Z,1.67
2023-05-05T08:24:03.115Z,1.80
2023-05-05T08:27:27.446Z,1.83
2023-05-05T08:30:49.749Z,1.90
2023-05-05T08:34:11.346Z,2.10
2023-05-05T08:37:33.201Z,2.20
2023-05-05T08:40:59.582Z,1.60
2023-05-05T08:44:23.223Z,1.90
2023-05-05T08:47:45.136Z,1.73
2023-05-05T08:51:08.635Z,1.63
2023-05-05T08:54:33.676Z,2.20
2023-05-05T08:58:01.174Z,2.00
2023-05-05T09:01:25.240Z,1.90
2023-05-05T09:04:46.871Z,1.90
2023-05-05T09:08:09.706Z,1.70
2023-05-05T09:11:36.178Z,1.98
2023-05-05T09:14:59.400Z,1.80
2023-05-05T09:18:23.908Z,1.70
2023-05-05T09:21:51.296Z,2.10
2023-05-05T09:25:15.254Z,1.83
2023-05-05T09:28:37.491Z,2.13
2023-05-05T09:32:08.543Z,1.77
2023-05-05T09:35:52.772Z,1.70
2023-05-05T09:39:21.318Z,2.00
2023-05-05T09:42:44.759Z,1.80
2023-05-05T09:46:08.049Z,1.90
2023-05-05T09:49:30.742Z,1.75
2023-05-05T09:53:02.503Z,3.80
2023-05-05T09:56:40.667Z,1.90
2023-05-05T10:00:06.306Z,1.70
2023-05-05T10:03:28.140Z,1.90
2023-05-05T10:06:51.935Z,2.00
2023-05-05T10:10:18.339Z,1.83
2023-05-05T10:13:45.309Z,1.77
2023-05-05T10:17:12.011Z,1.57
2023-05-05T10:20:36.277Z,1.30
2023-05-05T10:24:06.966Z,1.23
2023-05-05T10:27:29.356Z,1.45
2023-05-05T10:30:54.468Z,1.55
2023-05-05T10:34:30.755Z,2.20
2023-05-05T10:37:55.138Z,1.85
2023-05-05T10:41:21.301Z,1.60
2023-05-05T10:44:45.479Z,1.67
2023-05-05T10:48:12.820Z,1.80
2023-05-05T10:51:41.316Z,1.80
2023-05-05T10:55:30.065Z,2.60
2023-05-05T10:59:00.030Z,1.88
2023-05-05T11:02:24.460Z,1.77
2023-05-05T11:06:04.262Z,1.60
2023-05-05T11:09:32.175Z,1.90
2023-05-05T11:13:03.012Z,1.83
2023-05-05T11:16:46.040Z,2.05
2023-05-05T11:20:10.715Z,2.30
2023-05-05T11:23:32.339Z,2.10
2023-05-05T11:26:56.198Z,2.13
2023-05-05T11:30:18.687Z,1.98
2023-05-05T11:33:40.562Z,2.10
2023-05-05T11:37:05.702Z,1.60
2023-05-05T11:40:32.493Z,2.78
2023-05-05T11:44:19.760Z,2.00
2023-05-05T11:47:43.532Z,1.75
2023-05-05T11:51:05.803Z,1.83
2023-05-05T11:54:28.176Z,1.85
2023-05-05T11:57:50.078Z,1.90
2023-05-05T12:01:13.366Z,2.00
2023-05-05T12:04:39.744Z,1.88
2023-05-05T12:08:01.485Z,1.70
2023-05-05T12:11:23.255Z,2.15
2023-05-05T12:14:53.418Z,2.38
2023-05-05T12:18:23.712Z,1.60
2023-05-05T12:21:45.753Z,1.60
2023-05-05T12:25:13.020Z,1.90
2023-05-05T12:28:48.510Z,2.00
2023-05-05T12:32:22.427Z,1.70
2023-05-05T12:35:46.809Z,1.58
2023-05-05T12:39:08.470Z,1.80
2023-05-05T12:42:30.119Z,1.98
2023-05-05T12:46:06.738Z,1.70
2023-05-05T12:49:28.490Z,1.67
2023-05-05T12:52:50.304Z,1.90
2023-05-05T12:56:30.614Z,2.00
2023-05-05T12:59:55.540Z,1.73
2023-05-05T13:03:21.152Z,2.10
2023-05-05T13:06:48.239Z,1.60
2023-05-05T13:10:13.193Z,1.73
2023-05-05T13:13:35.994Z,1.60
2023-05-05T13:16:57.709Z,1.67
2023-05-05T13:20:22.246Z,1.98
2023-05-05T13:23:44.978Z,1.70
2023-05-05T13:27:09.231Z,1.60
2023-05-05T13:30:30.843Z,1.75
2023-05-05T13:33:54.714Z,1.88
2023-05-05T13:37:18.746Z,1.55
2023-05-05T13:40:43.069Z,1.48
2023-05-05T13:44:04.750Z,1.45
2023-05-05T13:47:28.393Z,1.65
2023-05-05T13:50:52.241Z,1.70
2023-05-05T13:54:16.747Z,1.60
2023-05-05T13:57:38.398Z,1.73
2023-05-05T14:01:03.201Z,1.90
2023-05-05T14:04:25.276Z,2.10
2023-05-05T14:07:49.468Z,1.70
2023-05-05T14:11:14.090Z,1.75
2023-05-05T14:14:36.097Z,1.73
2023-05-05T14:17:57.955Z,2.10
2023-05-05T14:21:19.634Z,1.83
2023-05-05T14:24:46.487Z,1.80
2023-05-05T14:28:08.124Z,1.73
2023-05-05T14:31:34.667Z,1.67
2023-05-05T14:34:56.397Z,2.03
2023-05-05T14:38:18.149Z,2.30
2023-05-05T14:41:40.255Z,2.78
2023-05-05T14:45:03.642Z,1.90
2023-05-05T14:48:25.295Z,1.83
2023-05-05T14:51:49.052Z,1.95
2023-05-05T14:55:10.784Z,1.70
2023-05-05T14:58:32.792Z,1.70
2023-05-05T15:01:54.744Z,2.05
2023-05-05T15:05:16.788Z,2.20
2023-05-05T15:08:39.193Z,1.80
2023-05-05T15:12:03.399Z,2.03
2023-05-05T15:15:24.933Z,2.08
2023-05-05T15:18:46.694Z,2.10
2023-05-05T15:22:11.032Z,2.15
2023-05-05T15:25:34.885Z,2.50
2023-05-05T15:28:56.477Z,2.20
2023-05-05T15:32:20.348Z,1.55
2023-05-05T15:35:41.936Z,1.80
2023-05-05T15:39:06.185Z,2.10
2023-05-05T15:42:27.799Z,2.10
2023-05-05T15:45:49.552Z,2.03
2023-05-05T15:49:11.251Z,2.17
2023-05-05T15:52:37.670Z,1.90
2023-05-05T15:56:01.468Z,1.80
2023-05-05T15:59:23.052Z,1.90
2023-05-05T16:02:45.171Z,1.75
2023-05-05T16:06:07.469Z,1.70
2023-05-05T16:09:31.607Z,1.42
2023-05-05T16:12:53.290Z,2.20
2023-05-05T16:16:14.959Z,1.75
2023-05-05T16:19:36.577Z,1.38
2023-05-05T16:23:00.662Z,1.80
2023-05-05T16:26:22.300Z,2.38
2023-05-05T16:29:43.903Z,1.88
2023-05-05T16:33:06.884Z,1.75
2023-05-05T16:36:29.042Z,1.60
2023-05-05T16:39:50.747Z,1.50
2023-05-05T16:43:12.388Z,1.50
2023-05-05T16:46:37.462Z,1.80
2023-05-05T16:50:17.956Z,1.60
2023-05-05T16:53:40.110Z,1.35
2023-05-05T16:57:04.039Z,1.50
2023-05-05T17:00:25.780Z,1.40
2023-05-05T17:03:49.548Z,1.98
2023-05-05T17:07:11.447Z,1.60
2023-05-05T17:10:33.182Z,1.65
2023-05-05T17:13:54.774Z,1.63
2023-05-05T17:17:16.425Z,1.42
2023-05-05T17:20:38.106Z,1.60
2023-05-05T17:23:59.704Z,1.40
2023-05-05T17:27:21.331Z,2.97
2023-05-05T17:30:45.008Z,1.80
2023-05-05T17:34:09.338Z,1.70
2023-05-05T17:37:34.055Z,1.50
2023-05-05T17:40:55.750Z,1.73
2023-05-05T17:44:19.678Z,1.63
2023-05-05T17:47:43.870Z,1.65
2023-05-05T17:51:05.616Z,1.60
2023-05-05T17:54:27.446Z,1.80
2023-05-05T17:57:51.626Z,1.73
2023-05-05T18:01:25.994Z,2.63
2023-05-05T18:04:47.750Z,1.98
2023-05-05T18:08:12.183Z,2.05
2023-05-05T18:11:36.033Z,2.25
2023-05-05T18:15:00.555Z,2.30
2023-05-05T18:18:27.006Z,2.25
2023-05-05T18:21:52.499Z,2.40
2023-05-05T18:25:19.090Z,2.42
2023-05-05T18:28:40.706Z,2.38
2023-05-05T18:32:02.567Z,2.38
2023-05-05T18:35:26.410Z,2.47
2023-05-05T18:38:48.019Z,2.75
2023-05-05T18:42:09.629Z,2.55
2023-05-05T18:45:33.916Z,2.38
2023-05-05T18:48:55.688Z,2.17
2023-05-05T18:52:19.573Z,2.38
2023-05-05T18:55:42.981Z,2.47
2023-05-05T18:59:04.905Z,2.72
2023-05-05T19:02:26.680Z,2.60
2023-05-05T19:05:48.296Z,2.75
2023-05-05T19:09:10.933Z,2.67
2023-05-05T19:12:37.319Z,2.53
2023-05-05T19:15:59.182Z,2.40
2023-05-05T19:19:20.744Z,2.58
2023-05-05T19:22:45.780Z,2.22
2023-05-05T19:26:07.380Z,2.10
2023-05-05T19:29:32.144Z,2.40
2023-05-05T19:32:53.801Z,2.40
2023-05-05T19:36:15.541Z,2.25
2023-05-05T19:39:39.517Z,2.75
2023-05-05T19:43:01.186Z,2.50
2023-05-05T19:46:26.440Z,2.38
2023-05-05T19:49:48.083Z,2.65
2023-05-05T19:53:12.012Z,2.60
2023-05-05T19:56:33.608Z,2.92
2023-05-05T19:59:55.215Z,2.60
2023-05-05T20:03:19.204Z,2.72
2023-05-05T20:06:43.065Z,2.30
2023-05-05T20:10:08.304Z,2.97
2023-05-05T20:13:34.567Z,2.55
2023-05-05T20:17:01.035Z,2.40
2023-05-05T20:20:25.445Z,2.72
2023-05-05T20:23:47.452Z,2.40
2023-05-05T20:27:11.199Z,3.20
2023-05-05T20:30:32.815Z,2.35
2023-05-05T20:33:56.767Z,2.70
2023-05-05T20:37:21.905Z,3.30
2023-05-05T20:40:43.549Z,2.92
2023-05-05T20:44:05.285Z,2.92
2023-05-05T20:47:27.014Z,2.78
2023-05-05T20:50:48.711Z,2.67
2023-05-05T20:54:10.301Z,2.70
2023-05-05T20:57:32.013Z,2.90
2023-05-05T21:00:56.465Z,2.75
2023-05-05T21:04:20.827Z,2.72
2023-05-05T21:07:44.908Z,3.00
2023-05-05T21:11:10.284Z,3.25
2023-05-05T21:14:31.979Z,3.15
2023-05-05T21:17:53.713Z,3.33
2023-05-05T21:21:15.457Z,2.88
2023-05-05T21:24:39.085Z,2.92
2023-05-05T21:28:00.661Z,3.05
2023-05-05T21:31:24.358Z,3.20
2023-05-05T21:34:45.988Z,2.95
2023-05-05T21:38:08.306Z,3.28
2023-05-05T21:41:29.926Z,3.10
2023-05-05T21:44:51.595Z,2.70
2023-05-05T21:48:13.170Z,2.63
2023-05-05T21:51:34.976Z,3.00
2023-05-05T21:54:56.581Z,2.75
2023-05-05T21:58:23.006Z,3.50
2023-05-05T22:01:49.199Z,3.10
2023-05-05T22:05:10.965Z,2.95
2023-05-05T22:08:36.246Z,2.88
2023-05-05T22:11:57.906Z,2.78
2023-05-05T22:15:25.335Z,3.10
2023-05-05T22:18:49.411Z,3.03
2023-05-05T22:22:13.572Z,3.08
2023-05-05T22:25:35.676Z,2.95
2023-05-05T22:28:57.370Z,2.95
2023-05-05T22:32:23.783Z,2.95
2023-05-05T22:35:45.438Z,2.88
2023-05-05T22:39:09.438Z,3.25
2023-05-05T22:42:33.745Z,3.17
2023-05-05T22:45:55.432Z,2.88
2023-05-05T22:49:17.111Z,3.15
2023-05-05T22:52:38.760Z,3.00
2023-05-05T22:56:00.441Z,3.03
2023-05-05T22:59:22.457Z,2.95
2023-05-05T23:02:48.718Z,2.58
2023-05-05T23:06:10.398Z,2.97
2023-05-05T23:09:31.990Z,2.78
2023-05-05T23:12:58.512Z,3.15
2023-05-05T23:16:20.421Z,2.65
2023-05-05T23:19:44.454Z,2.67
2023-05-05T23:23:06.079Z,2.75
2023-05-05T23:26:30.278Z,3.30
2023-05-05T23:29:51.908Z,2.95
2023-05-05T23:33:13.624Z,2.88
2023-05-05T23:36:37.380Z,2.97
2023-05-05T23:39:58.967Z,2.75
2023-05-05T23:43:20.523Z,2.85
2023-05-05T23:46:42.261Z,2.97
2023-05-05T23:50:09.056Z,2.67
2023-05-05T23:53:32.992Z,3.33
2023-05-05T23:56:56.954Z,3.00
