createdAt,value
2019-04-26T00:00:47.211Z,99.99
2019-04-26T00:01:47.209Z,99.99
2019-04-26T00:02:47.201Z,99.99
2019-04-26T00:03:47.196Z,99.99
2019-04-26T00:04:47.190Z,99.99
2019-04-26T00:05:47.206Z,99.99
2019-04-26T00:06:47.185Z,99.99
2019-04-26T00:07:47.180Z,99.99
2019-04-26T00:08:47.183Z,99.99
2019-04-26T00:09:47.176Z,99.99
2019-04-26T00:10:47.171Z,99.99
2019-04-26T00:11:47.167Z,99.99
2019-04-26T00:12:47.163Z,99.99
2019-04-26T00:13:47.158Z,99.99
2019-04-26T00:14:47.157Z,99.99
2019-04-26T00:15:47.152Z,99.99
2019-04-26T00:16:47.149Z,99.99
2019-04-26T00:17:47.147Z,99.99
2019-04-26T00:18:47.144Z,99.99
2019-04-26T00:19:47.136Z,99.99
2019-04-26T00:20:47.136Z,99.99
2019-04-26T00:21:47.129Z,99.99
2019-04-26T00:22:47.128Z,99.99
2019-04-26T00:23:47.120Z,99.99
2019-04-26T00:24:47.117Z,99.99
2019-04-26T00:25:47.124Z,99.99
2019-04-26T00:26:47.114Z,99.99
2019-04-26T00:27:47.107Z,99.99
2019-04-26T00:28:47.109Z,99.99
2019-04-26T00:29:47.102Z,99.99
2019-04-26T00:30:47.098Z,99.99
2019-04-26T00:31:47.092Z,99.99
2019-04-26T00:32:47.088Z,99.99
2019-04-26T00:33:47.090Z,99.99
2019-04-26T00:34:47.081Z,99.99
2019-04-26T00:35:48.158Z,99.99
2019-04-26T00:36:47.076Z,99.99
2019-04-26T00:37:47.074Z,99.99
2019-04-26T00:38:47.073Z,99.99
2019-04-26T00:39:47.070Z,99.99
2019-04-26T00:40:47.059Z,99.99
2019-04-26T00:41:47.057Z,99.99
2019-04-26T00:42:47.052Z,99.99
2019-04-26T00:43:47.082Z,99.99
2019-04-26T00:44:47.049Z,99.99
2019-04-26T00:45:47.040Z,99.99
2019-04-26T00:46:47.042Z,99.99
2019-04-26T00:47:47.041Z,99.99
2019-04-26T00:48:47.034Z,99.99
2019-04-26T00:49:47.029Z,99.99
2019-04-26T00:50:47.025Z,99.99
2019-04-26T00:51:47.020Z,99.99
2019-04-26T00:52:47.098Z,99.99
2019-04-26T00:53:47.015Z,99.99
2019-04-26T00:54:47.014Z,99.99
2019-04-26T00:55:47.010Z,99.99
2019-04-26T00:56:47.002Z,99.99
2019-04-26T00:57:47.004Z,99.99
2019-04-26T00:58:47.004Z,99.99
2019-04-26T00:59:46.994Z,99.99
2019-04-26T01:00:46.986Z,99.99
2019-04-26T01:01:46.988Z,99.99
2019-04-26T01:02:46.984Z,99.99
2019-04-26T01:03:46.976Z,99.99
2019-04-26T01:04:46.971Z,99.99
2019-04-26T01:05:59.230Z,99.99
2019-04-26T01:06:46.965Z,99.99
2019-04-26T01:07:46.965Z,99.99
2019-04-26T01:08:46.962Z,99.99
2019-04-26T01:09:46.958Z,99.99
2019-04-26T01:10:46.950Z,99.99
2019-04-26T01:11:46.953Z,99.99
2019-04-26T01:12:46.942Z,99.99
2019-04-26T01:13:46.942Z,99.99
2019-04-26T01:14:46.938Z,99.99
2019-04-26T01:15:46.929Z,99.99
2019-04-26T01:16:46.930Z,99.99
2019-04-26T01:17:46.924Z,99.99
2019-04-26T01:18:46.919Z,99.99
2019-04-26T01:19:46.915Z,99.99
2019-04-26T01:20:46.912Z,99.99
2019-04-26T01:21:46.911Z,99.99
2019-04-26T01:22:46.905Z,99.99
2019-04-26T01:23:46.898Z,99.99
2019-04-26T01:24:46.899Z,99.99
2019-04-26T01:25:46.901Z,99.99
2019-04-26T01:26:46.894Z,99.99
2019-04-26T01:27:46.879Z,99.99
2019-04-26T01:28:46.880Z,99.99
2019-04-26T01:29:46.871Z,99.99
2019-04-26T01:30:46.870Z,99.99
2019-04-26T01:31:46.870Z,99.99
2019-04-26T01:32:46.861Z,99.99
2019-04-26T01:33:46.862Z,99.99
2019-04-26T01:34:46.853Z,99.99
2019-04-26T01:35:46.848Z,99.99
2019-04-26T01:36:46.846Z,99.99
2019-04-26T01:37:46.841Z,99.99
2019-04-26T01:38:46.839Z,99.99
2019-04-26T01:39:46.835Z,99.99
2019-04-26T01:40:46.828Z,99.99
2019-04-26T01:41:46.824Z,99.99
2019-04-26T01:42:46.820Z,99.99
2019-04-26T01:43:46.819Z,99.99
2019-04-26T01:44:46.812Z,99.99
2019-04-26T01:45:46.807Z,99.99
2019-04-26T01:46:46.808Z,99.99
2019-04-26T01:47:46.798Z,99.99
2019-04-26T01:48:46.802Z,99.99
2019-04-26T01:49:46.796Z,99.99
2019-04-26T01:50:46.805Z,99.99
2019-04-26T01:51:46.786Z,99.99
2019-04-26T01:52:46.783Z,99.99
2019-04-26T01:53:46.776Z,99.99
2019-04-26T01:54:46.768Z,99.99
2019-04-26T01:55:46.771Z,99.99
2019-04-26T01:56:46.765Z,99.99
2019-04-26T01:57:46.763Z,99.99
2019-04-26T01:58:46.817Z,99.99
2019-04-26T01:59:46.753Z,99.99
2019-04-26T02:00:46.750Z,99.99
2019-04-26T02:01:46.739Z,99.99
2019-04-26T02:02:46.770Z,99.99
2019-04-26T02:03:46.731Z,99.99
2019-04-26T02:04:46.725Z,99.99
2019-04-26T02:05:46.729Z,99.99
2019-04-26T02:06:46.720Z,99.99
2019-04-26T02:07:46.717Z,99.99
2019-04-26T02:08:46.712Z,99.99
2019-04-26T02:09:46.708Z,99.99
2019-04-26T02:10:46.708Z,99.99
2019-04-26T02:11:46.699Z,99.99
2019-04-26T02:12:46.698Z,99.99
2019-04-26T02:13:46.692Z,99.99
2019-04-26T02:14:46.685Z,99.99
2019-04-26T02:15:46.688Z,99.99
2019-04-26T02:16:46.679Z,99.99
2019-04-26T02:17:46.675Z,99.99
2019-04-26T02:18:46.724Z,99.99
2019-04-26T02:19:46.670Z,99.99
2019-04-26T02:20:46.661Z,99.99
2019-04-26T02:21:46.662Z,99.99
2019-04-26T02:22:46.658Z,99.99
2019-04-26T02:23:46.648Z,99.99
2019-04-26T02:24:46.644Z,99.99
2019-04-26T02:25:46.639Z,99.99
2019-04-26T02:26:46.640Z,99.99
2019-04-26T02:27:46.631Z,99.99
2019-04-26T02:28:46.633Z,99.99
2019-04-26T02:29:46.632Z,99.99
2019-04-26T02:30:46.622Z,99.99
2019-04-26T02:31:46.622Z,99.99
2019-04-26T02:32:46.610Z,99.99
2019-04-26T02:33:46.610Z,99.99
2019-04-26T02:34:46.608Z,99.99
2019-04-26T02:35:46.607Z,99.99
2019-04-26T02:36:57.006Z,99.99
2019-04-26T02:37:46.595Z,99.99
2019-04-26T02:38:46.598Z,99.99
2019-04-26T02:39:46.589Z,99.99
2019-04-26T02:40:46.577Z,99.99
2019-04-26T02:41:46.578Z,99.99
2019-04-26T02:42:46.587Z,99.99
2019-04-26T02:43:46.568Z,99.99
2019-04-26T02:44:46.569Z,99.99
2019-04-26T02:45:46.561Z,99.99
2019-04-26T02:46:46.556Z,99.99
2019-04-26T02:47:46.550Z,99.99
2019-04-26T02:48:46.547Z,99.99
2019-04-26T02:49:46.546Z,99.99
2019-04-26T02:50:46.538Z,99.99
2019-04-26T02:51:46.536Z,99.99
2019-04-26T02:52:46.535Z,99.99
2019-04-26T02:53:46.531Z,99.99
2019-04-26T02:54:46.524Z,99.99
2019-04-26T02:55:46.519Z,99.99
2019-04-26T02:56:46.516Z,99.99
2019-04-26T02:57:46.509Z,99.99
2019-04-26T02:58:46.505Z,99.99
2019-04-26T02:59:46.505Z,99.99
2019-04-26T03:00:46.498Z,99.99
2019-04-26T03:01:46.489Z,99.99
2019-04-26T03:02:46.487Z,99.99
2019-04-26T03:03:46.515Z,99.99
2019-04-26T03:04:46.485Z,99.99
2019-04-26T03:05:46.483Z,99.99
2019-04-26T03:07:02.501Z,99.99
2019-04-26T03:07:46.473Z,99.99
2019-04-26T03:08:46.469Z,99.99
2019-04-26T03:09:46.461Z,99.99
2019-04-26T03:10:46.460Z,99.99
2019-04-26T03:11:46.464Z,99.99
2019-04-26T03:12:46.449Z,99.99
2019-04-26T03:13:46.449Z,99.99
2019-04-26T03:14:46.438Z,99.99
2019-04-26T03:15:46.432Z,99.99
2019-04-26T03:16:46.434Z,99.99
2019-04-26T03:17:46.427Z,99.99
2019-04-26T03:18:46.425Z,99.99
2019-04-26T03:19:46.421Z,99.99
2019-04-26T03:20:46.421Z,99.99
2019-04-26T03:21:46.409Z,99.99
2019-04-26T03:22:46.408Z,99.99
2019-04-26T03:23:57.474Z,99.99
2019-04-26T03:24:48.709Z,99.99
2019-04-26T03:25:46.395Z,99.99
2019-04-26T03:26:46.387Z,99.99
2019-04-26T03:27:46.391Z,99.99
2019-04-26T03:28:46.377Z,99.99
2019-04-26T03:29:46.384Z,99.99
2019-04-26T03:30:52.372Z,99.99
2019-04-26T03:31:53.340Z,99.99
2019-04-26T03:32:50.845Z,99.99
2019-04-26T03:33:53.224Z,99.99
2019-04-26T03:34:53.590Z,99.99
2019-04-26T03:35:56.387Z,99.99
2019-04-26T03:36:46.349Z,99.99
2019-04-26T03:37:46.345Z,99.99
2019-04-26T03:38:46.344Z,99.99
2019-04-26T03:39:46.340Z,99.99
2019-04-26T03:40:46.331Z,99.99
2019-04-26T03:41:46.329Z,99.99
2019-04-26T03:42:46.326Z,99.99
2019-04-26T03:43:46.321Z,99.99
2019-04-26T03:44:46.311Z,99.99
2019-04-26T03:45:46.315Z,99.99
2019-04-26T03:46:46.314Z,99.99
2019-04-26T03:47:46.300Z,99.99
2019-04-26T03:48:46.302Z,99.99
2019-04-26T03:49:46.294Z,99.99
2019-04-26T03:50:46.291Z,99.99
2019-04-26T03:51:46.290Z,99.99
2019-04-26T03:52:46.283Z,99.99
2019-04-26T03:53:46.299Z,99.99
2019-04-26T03:54:46.275Z,99.99
2019-04-26T03:55:46.269Z,99.99
2019-04-26T03:56:46.263Z,99.99
2019-04-26T03:57:46.268Z,99.99
2019-04-26T03:58:46.262Z,99.99
2019-04-26T03:59:46.251Z,99.99
2019-04-26T04:00:47.089Z,99.99
2019-04-26T04:01:46.339Z,99.99
2019-04-26T04:02:46.905Z,99.99
2019-04-26T04:03:47.792Z,99.99
2019-04-26T04:04:46.728Z,99.99
2019-04-26T04:05:47.785Z,99.99
2019-04-26T04:07:02.476Z,99.99
2019-04-26T04:07:51.260Z,99.99
2019-04-26T04:08:47.908Z,99.99
2019-04-26T04:09:46.780Z,99.99
2019-04-26T04:10:47.724Z,99.99
2019-04-26T04:11:47.520Z,99.99
2019-04-26T04:12:47.693Z,99.99
2019-04-26T04:13:50.468Z,99.99
2019-04-26T04:14:47.155Z,99.99
2019-04-26T04:15:46.773Z,99.99
2019-04-26T04:16:48.421Z,99.99
2019-04-26T04:17:48.268Z,99.99
2019-04-26T04:18:47.620Z,99.99
2019-04-26T04:19:47.445Z,99.99
2019-04-26T04:20:46.280Z,99.99
2019-04-26T04:21:47.066Z,99.99
2019-04-26T04:22:47.866Z,99.99
2019-04-26T04:23:47.190Z,99.99
2019-04-26T04:24:46.956Z,99.99
2019-04-26T04:25:47.665Z,99.99
2019-04-26T04:26:46.779Z,99.99
2019-04-26T04:27:47.884Z,99.99
2019-04-26T04:28:47.850Z,99.99
2019-04-26T04:29:51.212Z,99.99
2019-04-26T04:30:47.754Z,99.99
2019-04-26T04:31:47.674Z,99.99
2019-04-26T04:32:47.615Z,99.99
2019-04-26T04:33:47.851Z,99.99
2019-04-26T04:34:48.190Z,99.99
2019-04-26T04:35:47.891Z,99.99
2019-04-26T04:36:48.944Z,99.99
2019-04-26T04:38:06.699Z,99.99
2019-04-26T04:38:47.862Z,99.99
2019-04-26T04:39:47.835Z,99.99
2019-04-26T04:40:47.218Z,99.99
2019-04-26T04:41:46.997Z,99.99
2019-04-26T04:42:47.888Z,99.99
2019-04-26T04:43:48.764Z,99.99
2019-04-26T04:44:47.789Z,99.99
2019-04-26T04:45:47.596Z,99.99
2019-04-26T04:46:49.174Z,99.99
2019-04-26T04:47:49.226Z,99.99
2019-04-26T04:48:48.151Z,99.99
2019-04-26T04:49:47.016Z,99.99
2019-04-26T04:50:47.526Z,99.99
2019-04-26T04:51:46.900Z,99.99
2019-04-26T04:52:46.407Z,99.99
2019-04-26T04:53:46.500Z,99.99
2019-04-26T04:55:00.817Z,99.99
2019-04-26T04:55:46.313Z,99.99
2019-04-26T04:56:46.011Z,99.99
2019-04-26T04:57:46.013Z,99.99
2019-04-26T04:58:46.341Z,99.99
2019-04-26T04:59:46.150Z,99.99
2019-04-26T05:00:47.142Z,99.99
2019-04-26T05:01:46.296Z,99.99
2019-04-26T05:02:46.695Z,99.99
2019-04-26T05:03:46.948Z,99.99
2019-04-26T05:04:46.843Z,99.99
2019-04-26T05:05:46.905Z,99.99
2019-04-26T05:06:46.941Z,99.99
2019-04-26T05:07:45.971Z,99.99
2019-04-26T05:08:48.862Z,99.99
2019-04-26T05:09:45.959Z,99.99
2019-04-26T05:10:45.953Z,99.99
2019-04-26T05:11:45.951Z,99.99
2019-04-26T05:12:45.946Z,99.99
2019-04-26T05:13:46.360Z,99.99
2019-04-26T05:14:46.209Z,99.99
2019-04-26T05:15:46.376Z,99.99
2019-04-26T05:16:46.547Z,99.99
2019-04-26T05:17:46.187Z,99.99
2019-04-26T05:18:46.579Z,99.99
2019-04-26T05:19:46.841Z,99.99
2019-04-26T05:20:46.957Z,99.99
2019-04-26T05:21:46.671Z,99.99
2019-04-26T05:22:47.233Z,99.99
2019-04-26T05:23:47.096Z,99.99
2019-04-26T05:24:47.052Z,99.99
2019-04-26T05:25:46.889Z,99.99
2019-04-26T05:26:46.129Z,99.99
2019-04-26T05:27:46.872Z,99.99
2019-04-26T05:28:46.256Z,99.99
2019-04-26T05:29:46.605Z,99.99
2019-04-26T05:30:46.613Z,99.99
2019-04-26T05:31:47.084Z,99.99
2019-04-26T05:32:47.119Z,99.99
2019-04-26T05:33:46.149Z,99.99
2019-04-26T05:34:46.411Z,99.99
2019-04-26T05:35:46.229Z,99.99
2019-04-26T05:36:46.309Z,99.99
2019-04-26T05:37:46.735Z,99.99
2019-04-26T05:38:47.799Z,99.99
2019-04-26T05:39:47.722Z,99.99
2019-04-26T05:40:45.821Z,99.99
2019-04-26T05:41:45.819Z,99.99
2019-04-26T05:42:45.817Z,99.99
2019-04-26T05:43:45.812Z,99.99
2019-04-26T05:44:45.808Z,99.99
2019-04-26T05:45:45.804Z,99.99
2019-04-26T05:46:45.805Z,99.99
2019-04-26T05:47:45.796Z,99.99
2019-04-26T05:48:45.793Z,99.99
2019-04-26T05:49:45.786Z,99.99
2019-04-26T05:50:45.784Z,99.99
2019-04-26T05:51:45.783Z,99.99
2019-04-26T05:52:45.778Z,99.99
2019-04-26T05:53:45.769Z,99.99
2019-04-26T05:54:45.765Z,99.99
2019-04-26T05:55:45.759Z,99.99
2019-04-26T05:56:45.759Z,99.99
2019-04-26T05:57:45.752Z,99.99
2019-04-26T05:58:45.749Z,99.99
2019-04-26T05:59:45.751Z,99.99
2019-04-26T06:00:45.745Z,99.99
2019-04-26T06:01:45.733Z,99.99
2019-04-26T06:02:45.732Z,99.99
2019-04-26T06:03:45.734Z,99.99
2019-04-26T06:04:45.721Z,99.99
2019-04-26T06:05:45.724Z,99.99
2019-04-26T06:06:45.712Z,99.99
2019-04-26T06:07:45.708Z,99.99
2019-04-26T06:08:45.708Z,99.99
2019-04-26T06:09:45.705Z,99.99
2019-04-26T06:10:45.698Z,99.99
2019-04-26T06:11:45.699Z,99.99
2019-04-26T06:12:45.686Z,99.99
2019-04-26T06:13:45.686Z,99.99
2019-04-26T06:14:45.680Z,99.99
2019-04-26T06:15:45.726Z,99.99
2019-04-26T06:16:45.669Z,99.99
2019-04-26T06:17:45.669Z,99.99
2019-04-26T06:18:45.665Z,99.99
2019-04-26T06:19:45.661Z,99.99
2019-04-26T06:20:45.652Z,99.99
2019-04-26T06:21:45.655Z,99.99
2019-04-26T06:22:45.650Z,99.41
2019-04-26T06:23:45.639Z,99.37
2019-04-26T06:24:45.639Z,99.99
2019-04-26T06:25:45.633Z,99.99
2019-04-26T06:26:45.626Z,99.99
2019-04-26T06:27:45.627Z,99.99
2019-04-26T06:28:45.626Z,99.99
2019-04-26T06:29:45.613Z,99.99
2019-04-26T06:30:45.845Z,99.99
2019-04-26T06:31:45.607Z,99.99
2019-04-26T06:32:56.172Z,99.84
2019-04-26T06:33:45.595Z,98.51
2019-04-26T06:34:45.595Z,97.46
2019-04-26T06:35:45.585Z,97.94
2019-04-26T06:36:45.617Z,96.51
2019-04-26T06:37:45.576Z,95.17
2019-04-26T06:38:45.579Z,95.17
2019-04-26T06:39:45.572Z,94.60
2019-04-26T06:40:45.561Z,94.32
2019-04-26T06:41:45.558Z,94.22
2019-04-26T06:42:45.560Z,93.74
2019-04-26T06:43:45.556Z,92.89
2019-04-26T06:44:45.546Z,92.98
2019-04-26T06:45:45.542Z,92.50
2019-04-26T06:46:47.496Z,92.50
2019-04-26T06:47:45.535Z,92.41
2019-04-26T06:48:45.527Z,92.98
2019-04-26T06:49:45.524Z,92.79
2019-04-26T06:50:45.523Z,92.60
2019-04-26T06:51:45.522Z,92.50
2019-04-26T06:52:45.506Z,92.69
2019-04-26T06:53:45.508Z,92.03
2019-04-26T06:54:45.498Z,92.32
2019-04-26T06:55:45.495Z,92.41
2019-04-26T06:56:45.488Z,92.03
2019-04-26T06:57:45.485Z,92.32
2019-04-26T06:58:45.485Z,92.32
2019-04-26T06:59:45.478Z,92.32
2019-04-26T07:00:45.469Z,92.13
2019-04-26T07:01:45.467Z,92.69
2019-04-26T07:02:45.463Z,92.79
2019-04-26T07:03:45.462Z,92.89
2019-04-26T07:04:45.452Z,93.17
2019-04-26T07:05:45.460Z,92.08
2019-04-26T07:06:45.445Z,92.27
2019-04-26T07:07:45.439Z,93.12
2019-04-26T07:08:56.716Z,93.12
2019-04-26T07:09:45.431Z,93.70
2019-04-26T07:10:45.486Z,93.88
2019-04-26T07:11:45.424Z,93.32
2019-04-26T07:12:45.416Z,92.84
2019-04-26T07:13:45.413Z,93.03
2019-04-26T07:14:45.406Z,93.03
2019-04-26T07:15:45.401Z,93.98
2019-04-26T07:16:45.405Z,93.88
2019-04-26T07:17:45.395Z,93.70
2019-04-26T07:18:45.392Z,93.98
2019-04-26T07:19:45.390Z,94.37
2019-04-26T07:20:45.384Z,94.65
2019-04-26T07:21:45.380Z,93.98
2019-04-26T07:22:45.374Z,94.41
2019-04-26T07:23:45.376Z,94.13
2019-04-26T07:24:45.371Z,94.03
2019-04-26T07:25:45.362Z,94.22
2019-04-26T07:26:45.359Z,94.13
2019-04-26T07:27:45.356Z,94.41
2019-04-26T07:28:45.355Z,94.13
2019-04-26T07:29:45.343Z,94.13
2019-04-26T07:30:45.341Z,94.08
2019-04-26T07:31:45.340Z,93.22
2019-04-26T07:32:45.337Z,93.22
2019-04-26T07:33:45.331Z,93.84
2019-04-26T07:34:45.326Z,93.55
2019-04-26T07:35:45.322Z,94.22
2019-04-26T07:36:45.321Z,93.84
2019-04-26T07:37:45.313Z,94.03
2019-04-26T07:38:45.306Z,92.84
2019-04-26T07:39:45.306Z,93.32
2019-04-26T07:40:45.296Z,93.32
2019-04-26T07:41:45.292Z,94.08
2019-04-26T07:42:45.291Z,93.84
2019-04-26T07:43:45.286Z,94.22
2019-04-26T07:44:45.278Z,93.74
2019-04-26T07:45:45.277Z,93.93
2019-04-26T07:46:45.273Z,93.84
2019-04-26T07:47:45.269Z,93.17
2019-04-26T07:48:45.268Z,93.60
2019-04-26T07:49:45.260Z,93.60
2019-04-26T07:50:45.259Z,93.41
2019-04-26T07:51:45.251Z,93.60
2019-04-26T07:52:45.246Z,93.93
2019-04-26T07:53:45.249Z,94.98
2019-04-26T07:54:45.294Z,94.46
2019-04-26T07:55:45.239Z,94.08
2019-04-26T07:56:45.235Z,93.12
2019-04-26T07:57:45.224Z,93.32
2019-04-26T07:58:45.225Z,94.37
2019-04-26T07:59:45.219Z,95.65
2019-04-26T08:00:45.346Z,95.65
2019-04-26T08:01:45.215Z,95.61
2019-04-26T08:02:45.214Z,94.08
2019-04-26T08:03:45.234Z,94.08
2019-04-26T08:04:45.200Z,94.51
2019-04-26T08:05:45.193Z,95.61
2019-04-26T08:06:45.192Z,96.12
2019-04-26T08:07:45.185Z,96.41
2019-04-26T08:08:45.181Z,96.80
2019-04-26T08:09:47.309Z,96.51
2019-04-26T08:10:45.181Z,95.98
2019-04-26T08:11:45.176Z,97.36
2019-04-26T08:12:45.165Z,97.94
2019-04-26T08:13:45.165Z,96.94
2019-04-26T08:14:45.160Z,98.60
2019-04-26T08:15:45.158Z,98.18
2019-04-26T08:16:45.155Z,98.46
2019-04-26T08:17:45.144Z,97.51
2019-04-26T08:18:45.140Z,97.75
2019-04-26T08:19:45.143Z,99.99
2019-04-26T08:20:48.062Z,98.99
2019-04-26T08:21:48.150Z,99.99
2019-04-26T08:22:45.130Z,99.70
2019-04-26T08:23:45.125Z,99.99
2019-04-26T08:24:45.126Z,99.99
2019-04-26T08:25:45.116Z,99.99
2019-04-26T08:26:45.117Z,99.99
2019-04-26T08:27:45.116Z,99.66
2019-04-26T08:28:45.109Z,99.99
2019-04-26T08:29:45.102Z,99.99
2019-04-26T08:30:46.197Z,99.99
2019-04-26T08:31:45.097Z,99.99
2019-04-26T08:32:46.786Z,99.99
2019-04-26T08:33:48.994Z,99.99
2019-04-26T08:34:45.089Z,99.99
2019-04-26T08:35:48.925Z,99.99
2019-04-26T08:36:45.081Z,99.99
2019-04-26T08:37:45.077Z,99.99
2019-04-26T08:38:45.068Z,99.99
2019-04-26T08:39:48.820Z,99.99
2019-04-26T08:40:45.062Z,99.99
2019-04-26T08:41:45.063Z,99.99
2019-04-26T08:42:45.058Z,99.99
2019-04-26T08:43:45.053Z,99.99
2019-04-26T08:44:45.049Z,99.99
2019-04-26T08:46:01.522Z,99.99
2019-04-26T08:46:45.045Z,99.99
2019-04-26T08:47:45.928Z,99.99
2019-04-26T08:48:45.030Z,99.99
2019-04-26T08:49:45.030Z,99.99
2019-04-26T08:50:45.931Z,99.99
2019-04-26T08:51:45.029Z,99.99
2019-04-26T08:52:45.029Z,99.99
2019-04-26T08:53:45.020Z,99.99
2019-04-26T08:54:45.012Z,99.99
2019-04-26T08:55:45.009Z,99.99
2019-04-26T08:56:45.006Z,99.99
2019-04-26T08:57:45.001Z,99.99
2019-04-26T08:58:44.999Z,99.99
2019-04-26T08:59:44.992Z,99.99
2019-04-26T09:00:44.989Z,99.99
2019-04-26T09:01:45.545Z,99.99
2019-04-26T09:02:44.986Z,99.99
2019-04-26T09:03:44.984Z,99.99
2019-04-26T09:04:44.983Z,99.99
2019-04-26T09:05:45.612Z,99.99
2019-04-26T09:06:44.976Z,99.99
2019-04-26T09:07:44.971Z,99.99
2019-04-26T09:08:45.130Z,99.99
2019-04-26T09:09:56.517Z,99.99
2019-04-26T09:10:44.963Z,99.99
2019-04-26T09:11:44.956Z,99.99
2019-04-26T09:12:44.952Z,99.99
2019-04-26T09:13:44.952Z,99.99
2019-04-26T09:14:44.953Z,99.99
2019-04-26T09:15:44.946Z,99.99
2019-04-26T09:16:50.466Z,99.99
2019-04-26T09:17:44.945Z,99.99
2019-04-26T09:18:48.442Z,99.99
2019-04-26T09:19:44.942Z,99.99
2019-04-26T09:20:44.937Z,99.99
2019-04-26T09:21:47.397Z,99.99
2019-04-26T09:22:44.931Z,99.99
2019-04-26T09:23:50.830Z,99.99
2019-04-26T09:24:45.489Z,99.99
2019-04-26T09:25:44.920Z,99.99
2019-04-26T09:26:46.650Z,99.99
2019-04-26T09:27:44.916Z,99.99
2019-04-26T09:28:44.916Z,99.99
2019-04-26T09:29:44.915Z,99.99
2019-04-26T09:30:47.570Z,99.99
2019-04-26T09:31:44.909Z,99.99
2019-04-26T09:32:44.915Z,99.99
2019-04-26T09:33:44.906Z,99.99
2019-04-26T09:34:44.913Z,99.99
2019-04-26T09:35:44.909Z,99.99
2019-04-26T09:36:44.900Z,99.99
2019-04-26T09:37:44.908Z,99.99
2019-04-26T09:38:44.898Z,99.99
2019-04-26T09:39:44.900Z,99.99
2019-04-26T09:40:44.908Z,99.99
2019-04-26T09:41:44.899Z,99.99
2019-04-26T09:42:44.896Z,99.99
2019-04-26T09:43:44.895Z,99.99
2019-04-26T09:44:44.896Z,99.99
2019-04-26T09:45:44.892Z,99.99
2019-04-26T09:46:48.521Z,99.99
2019-04-26T09:47:44.888Z,99.99
2019-04-26T09:48:44.886Z,99.99
2019-04-26T09:49:44.894Z,99.99
2019-04-26T09:50:44.886Z,99.99
2019-04-26T09:51:44.883Z,99.99
2019-04-26T09:52:44.886Z,99.99
2019-04-26T09:53:44.880Z,99.99
2019-04-26T09:54:44.887Z,99.99
2019-04-26T09:55:44.886Z,99.99
2019-04-26T09:56:44.881Z,99.99
2019-04-26T09:57:44.879Z,99.99
2019-04-26T09:58:44.883Z,99.99
2019-04-26T09:59:44.880Z,99.99
2019-04-26T10:00:48.487Z,99.99
2019-04-26T10:01:44.877Z,99.99
2019-04-26T10:02:44.876Z,99.99
2019-04-26T10:03:44.873Z,99.99
2019-04-26T10:04:44.869Z,99.99
2019-04-26T10:05:44.868Z,99.99
2019-04-26T10:06:44.866Z,99.99
2019-04-26T10:07:44.864Z,99.99
2019-04-26T10:08:47.005Z,99.99
2019-04-26T10:09:44.865Z,99.99
2019-04-26T10:10:44.858Z,99.99
2019-04-26T10:11:44.864Z,99.99
2019-04-26T10:12:44.861Z,99.99
2019-04-26T10:13:44.859Z,99.99
2019-04-26T10:14:46.493Z,99.99
2019-04-26T10:15:44.852Z,99.99
2019-04-26T10:16:44.852Z,99.99
2019-04-26T10:17:46.411Z,99.99
2019-04-26T10:18:44.855Z,99.99
2019-04-26T10:19:44.846Z,99.99
2019-04-26T10:20:44.851Z,99.99
2019-04-26T10:21:44.844Z,99.99
2019-04-26T10:22:44.844Z,99.99
2019-04-26T10:23:44.846Z,99.99
2019-04-26T10:24:44.851Z,99.99
2019-04-26T10:25:47.326Z,99.99
2019-04-26T10:26:44.845Z,99.99
2019-04-26T10:27:44.849Z,99.99
2019-04-26T10:28:46.829Z,99.99
2019-04-26T10:29:44.844Z,99.99
2019-04-26T10:30:44.842Z,99.99
2019-04-26T10:31:47.613Z,99.99
2019-04-26T10:32:44.842Z,99.99
2019-04-26T10:33:44.839Z,99.99
2019-04-26T10:34:47.418Z,99.99
2019-04-26T10:35:44.837Z,99.99
2019-04-26T10:36:44.838Z,99.99
2019-04-26T10:37:48.062Z,99.99
2019-04-26T10:38:44.834Z,99.99
2019-04-26T10:39:44.833Z,99.99
2019-04-26T10:40:44.829Z,99.99
2019-04-26T10:41:44.833Z,99.99
2019-04-26T10:42:44.831Z,99.99
2019-04-26T10:43:44.828Z,99.99
2019-04-26T10:44:44.827Z,99.99
2019-04-26T10:45:45.989Z,99.99
2019-04-26T10:46:55.055Z,99.99
2019-04-26T10:47:44.827Z,99.99
2019-04-26T10:48:45.467Z,99.99
2019-04-26T10:49:44.836Z,99.99
2019-04-26T10:50:44.830Z,99.99
2019-04-26T10:51:44.823Z,99.99
2019-04-26T10:52:49.686Z,99.99
2019-04-26T10:53:44.821Z,99.99
2019-04-26T10:54:46.097Z,99.99
2019-04-26T10:55:46.574Z,99.99
2019-04-26T10:56:44.816Z,99.99
2019-04-26T10:57:44.811Z,99.99
2019-04-26T10:58:44.819Z,99.99
2019-04-26T10:59:45.529Z,99.99
2019-04-26T11:00:48.335Z,99.99
2019-04-26T11:01:44.810Z,99.99
2019-04-26T11:02:44.809Z,99.99
2019-04-26T11:03:44.808Z,99.99
2019-04-26T11:04:44.810Z,99.99
2019-04-26T11:05:44.802Z,99.99
2019-04-26T11:06:44.805Z,99.99
2019-04-26T11:07:44.799Z,99.99
2019-04-26T11:08:44.804Z,99.99
2019-04-26T11:09:44.793Z,99.99
2019-04-26T11:10:48.799Z,99.99
2019-04-26T11:11:44.798Z,99.99
2019-04-26T11:12:44.856Z,99.99
2019-04-26T11:13:44.790Z,99.99
2019-04-26T11:14:44.791Z,99.99
2019-04-26T11:15:44.784Z,99.99
2019-04-26T11:16:44.788Z,99.99
2019-04-26T11:17:46.009Z,99.99
2019-04-26T11:18:44.780Z,99.99
2019-04-26T11:19:44.778Z,99.99
2019-04-26T11:20:45.587Z,99.99
2019-04-26T11:21:44.777Z,99.99
2019-04-26T11:22:44.777Z,99.99
2019-04-26T11:23:45.571Z,99.99
2019-04-26T11:24:44.766Z,99.99
2019-04-26T11:25:44.765Z,99.99
2019-04-26T11:26:44.768Z,99.99
2019-04-26T11:27:48.502Z,99.99
2019-04-26T11:28:44.766Z,99.99
2019-04-26T11:29:53.619Z,99.99
2019-04-26T11:30:48.061Z,99.99
2019-04-26T11:31:44.761Z,99.99
2019-04-26T11:32:45.814Z,99.99
2019-04-26T11:33:45.294Z,99.99
2019-04-26T11:34:44.749Z,99.99
2019-04-26T11:35:44.768Z,99.99
2019-04-26T11:36:44.894Z,99.99
2019-04-26T11:37:46.271Z,99.99
2019-04-26T11:38:44.756Z,99.99
2019-04-26T11:39:44.755Z,99.99
2019-04-26T11:40:49.806Z,99.99
2019-04-26T11:41:44.735Z,99.99
2019-04-26T11:42:45.759Z,99.99
2019-04-26T11:43:44.731Z,99.99
2019-04-26T11:44:44.933Z,99.99
2019-04-26T11:45:45.323Z,99.99
2019-04-26T11:46:45.472Z,99.99
2019-04-26T11:47:55.407Z,99.99
2019-04-26T11:48:44.723Z,99.99
2019-04-26T11:49:44.718Z,99.99
2019-04-26T11:50:44.718Z,99.99
2019-04-26T11:51:44.722Z,99.99
2019-04-26T11:52:44.715Z,99.99
2019-04-26T11:53:46.163Z,99.99
2019-04-26T11:54:44.710Z,99.99
2019-04-26T11:55:44.712Z,99.99
2019-04-26T11:56:44.711Z,99.99
2019-04-26T11:57:47.535Z,99.99
2019-04-26T11:58:44.706Z,99.99
2019-04-26T11:59:44.712Z,99.99
2019-04-26T12:00:44.708Z,99.99
2019-04-26T12:01:44.703Z,99.99
2019-04-26T12:02:46.325Z,99.99
2019-04-26T12:03:44.699Z,99.99
2019-04-26T12:04:44.698Z,99.99
2019-04-26T12:05:44.696Z,99.99
2019-04-26T12:06:44.696Z,99.99
2019-04-26T12:07:44.699Z,99.99
2019-04-26T12:08:44.700Z,99.99
2019-04-26T12:09:44.700Z,99.99
2019-04-26T12:10:45.847Z,99.99
2019-04-26T12:11:50.902Z,99.99
2019-04-26T12:12:47.171Z,99.99
2019-04-26T12:13:44.702Z,99.99
2019-04-26T12:14:44.710Z,99.99
2019-04-26T12:15:45.421Z,99.99
2019-04-26T12:16:49.490Z,99.99
2019-04-26T12:17:57.902Z,99.99
2019-04-26T12:18:45.716Z,99.99
2019-04-26T12:19:48.235Z,99.99
2019-04-26T12:20:44.715Z,99.99
2019-04-26T12:21:44.721Z,99.99
2019-04-26T12:22:44.722Z,99.96
2019-04-26T12:23:44.723Z,99.99
2019-04-26T12:24:44.724Z,99.99
2019-04-26T12:25:48.104Z,99.01
2019-04-26T12:26:46.334Z,98.57
2019-04-26T12:27:44.996Z,99.91
2019-04-26T12:28:44.740Z,99.99
2019-04-26T12:29:48.269Z,99.99
2019-04-26T12:30:44.743Z,99.99
2019-04-26T12:31:44.745Z,99.99
2019-04-26T12:32:44.751Z,99.99
2019-04-26T12:33:45.216Z,99.99
2019-04-26T12:34:44.757Z,99.99
2019-04-26T12:35:44.760Z,99.99
2019-04-26T12:36:44.760Z,99.99
2019-04-26T12:37:44.764Z,99.99
2019-04-26T12:38:44.764Z,99.99
2019-04-26T12:39:44.765Z,99.99
2019-04-26T12:40:46.259Z,99.99
2019-04-26T12:41:44.770Z,99.99
2019-04-26T12:42:47.333Z,99.99
2019-04-26T12:43:44.768Z,99.99
2019-04-26T12:44:44.773Z,99.99
2019-04-26T12:45:47.383Z,99.99
2019-04-26T12:46:44.774Z,99.99
2019-04-26T12:47:44.775Z,99.99
2019-04-26T12:48:45.994Z,99.99
2019-04-26T12:49:44.768Z,99.99
2019-04-26T12:50:44.768Z,99.99
2019-04-26T12:51:47.346Z,99.99
2019-04-26T12:52:44.771Z,99.99