createdAt,value
2022-09-24T00:00:14.295Z,0
2022-09-24T00:02:40.339Z,0
2022-09-24T00:05:06.455Z,0
2022-09-24T00:07:32.552Z,0
2022-09-24T00:09:58.641Z,0
2022-09-24T00:12:23.776Z,0
2022-09-24T00:14:49.851Z,0
2022-09-24T00:17:15.967Z,0
2022-09-24T00:19:42.031Z,0
2022-09-24T00:22:08.154Z,0
2022-09-24T00:24:34.267Z,0
2022-09-24T00:27:00.355Z,0
2022-09-24T00:29:26.395Z,0
2022-09-24T00:31:52.510Z,0
2022-09-24T00:34:18.602Z,0
2022-09-24T00:36:44.686Z,0
2022-09-24T00:39:10.849Z,0
2022-09-24T00:41:36.911Z,0
2022-09-24T00:44:02.026Z,0
2022-09-24T00:46:28.101Z,0
2022-09-24T00:48:54.183Z,0
2022-09-24T00:51:20.280Z,0
2022-09-24T00:53:46.385Z,0
2022-09-24T00:56:12.503Z,0
2022-09-24T00:58:38.583Z,0
2022-09-24T01:01:04.700Z,0
2022-09-24T01:03:30.764Z,0
2022-09-24T01:05:56.893Z,0
2022-09-24T01:08:23.006Z,0
2022-09-24T01:10:49.046Z,0
2022-09-24T01:13:15.153Z,0
2022-09-24T01:15:40.398Z,0
2022-09-24T01:18:06.360Z,0
2022-09-24T01:20:32.467Z,0
2022-09-24T01:22:58.560Z,0
2022-09-24T01:25:24.650Z,0
2022-09-24T01:27:50.741Z,0
2022-09-24T01:30:16.863Z,0
2022-09-24T01:32:42.926Z,0
2022-09-24T01:35:09.019Z,0
2022-09-24T01:37:35.113Z,0
2022-09-24T01:40:01.253Z,0
2022-09-24T01:42:27.306Z,0
2022-09-24T01:44:53.479Z,0
2022-09-24T01:47:18.521Z,0
2022-09-24T01:49:44.627Z,0
2022-09-24T01:52:10.728Z,0
2022-09-24T01:54:36.835Z,0
2022-09-24T01:57:02.904Z,0
2022-09-24T01:59:28.999Z,0
2022-09-24T02:01:55.096Z,0
2022-09-24T02:04:21.202Z,0
2022-09-24T02:06:47.281Z,0
2022-09-24T02:09:13.377Z,0
2022-09-24T02:11:39.488Z,0
2022-09-24T02:14:05.556Z,0
2022-09-24T02:16:31.672Z,0
2022-09-24T02:18:56.766Z,0
2022-09-24T02:21:22.883Z,0
2022-09-24T02:23:48.957Z,0
2022-09-24T02:26:15.074Z,0
2022-09-24T02:28:41.180Z,0
2022-09-24T02:31:07.348Z,0
2022-09-24T02:33:33.372Z,0
2022-09-24T02:35:59.455Z,0
2022-09-24T02:38:25.528Z,0
2022-09-24T02:40:51.623Z,0
2022-09-24T02:43:17.739Z,0
2022-09-24T02:45:43.828Z,0
2022-09-24T02:48:09.963Z,0
2022-09-24T02:50:35.025Z,0
2022-09-24T02:53:01.123Z,0
2022-09-24T02:55:27.262Z,0
2022-09-24T02:57:53.315Z,0
2022-09-24T03:00:19.401Z,0
2022-09-24T03:02:45.496Z,0
2022-09-24T03:05:11.591Z,0
2022-09-24T03:07:37.715Z,0
2022-09-24T03:10:03.775Z,0
2022-09-24T03:12:29.884Z,0
2022-09-24T03:14:55.982Z,0
2022-09-24T03:17:22.077Z,0
2022-09-24T03:19:48.162Z,0
2022-09-24T03:22:13.344Z,0
2022-09-24T03:24:39.386Z,0
2022-09-24T03:27:05.465Z,0
2022-09-24T03:29:31.568Z,0
2022-09-24T03:31:57.694Z,0
2022-09-24T03:34:23.752Z,0
2022-09-24T03:36:49.864Z,0
2022-09-24T03:39:15.943Z,0
2022-09-24T03:41:42.042Z,0
2022-09-24T03:44:08.151Z,0
2022-09-24T03:46:34.259Z,0
2022-09-24T03:49:00.338Z,0
2022-09-24T03:51:26.413Z,0
2022-09-24T03:53:51.558Z,0
2022-09-24T03:56:17.637Z,0
2022-09-24T03:58:43.762Z,0
2022-09-24T04:01:09.820Z,0
2022-09-24T04:03:35.932Z,0
2022-09-24T04:06:02.016Z,0
2022-09-24T04:08:28.143Z,0
2022-09-24T04:10:54.217Z,0
2022-09-24T04:13:20.301Z,0
2022-09-24T04:15:46.398Z,0
2022-09-24T04:18:12.494Z,0
2022-09-24T04:20:38.587Z,0
2022-09-24T04:23:04.714Z,0
2022-09-24T04:25:29.795Z,0
2022-09-24T04:27:55.892Z,0
2022-09-24T04:30:21.988Z,0
2022-09-24T04:32:48.079Z,0
2022-09-24T04:35:14.179Z,0
2022-09-24T04:37:40.378Z,0
2022-09-24T04:40:06.363Z,0
2022-09-24T04:42:32.496Z,0
2022-09-24T04:44:58.565Z,0
2022-09-24T04:47:24.667Z,0
2022-09-24T04:49:50.759Z,0
2022-09-24T04:52:16.838Z,0
2022-09-24T04:54:42.947Z,0
2022-09-24T04:57:08.064Z,0
2022-09-24T04:59:34.179Z,0
2022-09-24T05:02:00.258Z,0
2022-09-24T05:04:26.340Z,0
2022-09-24T05:06:52.435Z,0
2022-09-24T05:09:18.527Z,0
2022-09-24T05:11:44.625Z,0
2022-09-24T05:14:10.715Z,0
2022-09-24T05:16:37.069Z,5
2022-09-24T05:19:02.909Z,5
2022-09-24T05:21:29.016Z,5
2022-09-24T05:23:55.107Z,5
2022-09-24T05:26:21.211Z,11
2022-09-24T05:28:46.302Z,11
2022-09-24T05:31:12.412Z,11
2022-09-24T05:33:38.519Z,16
2022-09-24T05:36:04.596Z,16
2022-09-24T05:38:30.692Z,22
2022-09-24T05:40:56.826Z,22
2022-09-24T05:43:22.888Z,22
2022-09-24T05:45:48.979Z,28
2022-09-24T05:48:15.077Z,33
2022-09-24T05:50:41.171Z,45
2022-09-24T05:53:07.258Z,56
2022-09-24T05:55:33.372Z,67
2022-09-24T05:57:59.461Z,67
2022-09-24T06:00:24.566Z,67
2022-09-24T06:02:50.663Z,67
2022-09-24T06:05:16.757Z,67
2022-09-24T06:07:42.949Z,73
2022-09-24T06:10:09.046Z,73
2022-09-24T06:12:35.058Z,78
2022-09-24T06:15:01.145Z,84
2022-09-24T06:17:27.234Z,95
2022-09-24T06:19:53.349Z,112
2022-09-24T06:22:19.450Z,123
2022-09-24T06:24:45.574Z,129
2022-09-24T06:27:11.612Z,135
2022-09-24T06:29:37.710Z,146
2022-09-24T06:32:02.820Z,163
2022-09-24T06:34:28.912Z,168
2022-09-24T06:36:55.021Z,151
2022-09-24T06:39:21.109Z,123
2022-09-24T06:41:47.196Z,118
2022-09-24T06:44:13.315Z,135
2022-09-24T06:46:39.413Z,146
2022-09-24T06:49:05.541Z,163
2022-09-24T06:51:31.597Z,168
2022-09-24T06:53:57.718Z,168
2022-09-24T06:56:23.796Z,168
2022-09-24T06:58:49.877Z,163
2022-09-24T07:01:15.972Z,151
2022-09-24T07:03:41.115Z,140
2022-09-24T07:06:07.196Z,146
2022-09-24T07:08:33.263Z,157
2022-09-24T07:10:59.370Z,185
2022-09-24T07:13:25.456Z,202
2022-09-24T07:15:51.589Z,202
2022-09-24T07:18:16.679Z,208
2022-09-24T07:20:42.792Z,202
2022-09-24T07:23:08.947Z,202
2022-09-24T07:25:34.983Z,185
2022-09-24T07:28:01.052Z,157
2022-09-24T07:30:27.145Z,140
2022-09-24T07:32:53.252Z,123
2022-09-24T07:35:19.331Z,123
2022-09-24T07:37:45.438Z,129
2022-09-24T07:40:11.538Z,157
2022-09-24T07:42:37.636Z,174
2022-09-24T07:45:03.728Z,196
2022-09-24T07:47:29.822Z,213
2022-09-24T07:49:54.923Z,225
2022-09-24T07:52:21.037Z,225
2022-09-24T07:54:47.123Z,230
2022-09-24T07:57:13.242Z,236
2022-09-24T07:59:39.337Z,236
2022-09-24T08:02:05.409Z,225
2022-09-24T08:04:31.505Z,213
2022-09-24T08:06:57.600Z,213
2022-09-24T08:09:23.694Z,241
2022-09-24T08:11:49.776Z,276
2022-09-24T08:14:15.918Z,293
2022-09-24T08:16:42.027Z,299
2022-09-24T08:19:08.070Z,293
2022-09-24T08:21:33.213Z,293
2022-09-24T08:23:59.284Z,282
2022-09-24T08:26:25.378Z,271
2022-09-24T08:28:51.478Z,271
2022-09-24T08:31:17.590Z,271
2022-09-24T08:33:43.734Z,271
2022-09-24T08:36:09.813Z,287
2022-09-24T08:38:35.870Z,310
2022-09-24T08:41:01.961Z,304
2022-09-24T08:43:28.032Z,304
2022-09-24T08:45:54.140Z,327
2022-09-24T08:48:20.325Z,332
2022-09-24T08:50:46.355Z,321
2022-09-24T08:53:11.556Z,321
2022-09-24T08:55:37.543Z,332
2022-09-24T08:58:03.637Z,321
2022-09-24T09:00:29.731Z,332
2022-09-24T09:02:55.904Z,332
2022-09-24T09:05:21.959Z,293
2022-09-24T09:07:48.046Z,299
2022-09-24T09:10:14.142Z,293
2022-09-24T09:12:40.228Z,276
2022-09-24T09:15:06.395Z,247
2022-09-24T09:17:32.400Z,271
2022-09-24T09:19:58.525Z,310
2022-09-24T09:22:24.597Z,316
2022-09-24T09:24:49.720Z,316
2022-09-24T09:27:15.805Z,299
2022-09-24T09:29:41.917Z,259
2022-09-24T09:32:08.014Z,247
2022-09-24T09:34:34.133Z,299
2022-09-24T09:37:00.201Z,344
2022-09-24T09:39:26.325Z,321
2022-09-24T09:41:52.412Z,304
2022-09-24T09:44:18.478Z,299
2022-09-24T09:46:44.652Z,304
2022-09-24T09:49:10.667Z,349
2022-09-24T09:51:36.773Z,462
2022-09-24T09:54:02.870Z,467
2022-09-24T09:56:28.000Z,490
2022-09-24T09:58:54.109Z,525
2022-09-24T10:01:20.153Z,490
2022-09-24T10:03:46.278Z,479
2022-09-24T10:06:12.354Z,456
2022-09-24T10:08:38.457Z,456
2022-09-24T10:11:04.566Z,462
2022-09-24T10:13:30.641Z,484
2022-09-24T10:15:56.743Z,570
2022-09-24T10:18:22.842Z,620
2022-09-24T10:20:48.939Z,654
2022-09-24T10:23:15.031Z,648
2022-09-24T10:25:41.150Z,643
2022-09-24T10:28:06.226Z,648
2022-09-24T10:30:32.329Z,643
2022-09-24T10:32:58.465Z,615
2022-09-24T10:35:24.509Z,564
2022-09-24T10:37:50.621Z,525
2022-09-24T10:40:16.709Z,547
2022-09-24T10:42:42.838Z,513
2022-09-24T10:45:08.896Z,445
2022-09-24T10:47:34.978Z,338
2022-09-24T10:50:01.131Z,332
2022-09-24T10:52:27.189Z,400
2022-09-24T10:54:53.265Z,406
2022-09-24T10:57:19.365Z,389
2022-09-24T10:59:44.471Z,394
2022-09-24T11:02:10.567Z,406
2022-09-24T11:04:36.653Z,428
2022-09-24T11:07:02.757Z,411
2022-09-24T11:09:28.860Z,389
2022-09-24T11:11:55.207Z,406
2022-09-24T11:14:21.047Z,417
2022-09-24T11:16:47.165Z,473
2022-09-24T11:19:13.233Z,547
2022-09-24T11:21:39.324Z,587
2022-09-24T11:24:05.445Z,620
2022-09-24T11:26:31.519Z,564
2022-09-24T11:28:57.624Z,484
2022-09-24T11:31:22.734Z,462
2022-09-24T11:33:48.818Z,484
2022-09-24T11:36:14.923Z,536
2022-09-24T11:38:41.019Z,660
2022-09-24T11:41:07.104Z,863
2022-09-24T11:43:33.283Z,784
2022-09-24T11:45:59.357Z,710
2022-09-24T11:48:25.407Z,688
2022-09-24T11:50:51.725Z,570
2022-09-24T11:53:17.637Z,507
2022-09-24T11:55:43.664Z,525
2022-09-24T11:58:09.772Z,519
2022-09-24T12:00:35.860Z,434
2022-09-24T12:03:00.972Z,417
2022-09-24T12:05:27.075Z,361
2022-09-24T12:07:53.167Z,434
2022-09-24T12:10:19.262Z,473
2022-09-24T12:12:45.346Z,473
2022-09-24T12:15:11.466Z,451
2022-09-24T12:17:37.538Z,411
2022-09-24T12:20:03.624Z,422
2022-09-24T12:22:29.789Z,439
2022-09-24T12:24:55.826Z,490
2022-09-24T12:27:21.917Z,525
2022-09-24T12:29:48.039Z,501
2022-09-24T12:32:14.122Z,451
2022-09-24T12:34:39.233Z,462
2022-09-24T12:37:05.317Z,519
2022-09-24T12:39:31.404Z,484
2022-09-24T12:41:57.525Z,372
2022-09-24T12:44:23.628Z,321
2022-09-24T12:46:49.692Z,299
2022-09-24T12:49:15.818Z,304
2022-09-24T12:51:41.907Z,304
2022-09-24T12:54:07.995Z,310
2022-09-24T12:56:34.094Z,327
2022-09-24T12:59:00.263Z,282
2022-09-24T13:01:26.271Z,219
2022-09-24T13:03:52.359Z,185
2022-09-24T13:06:17.466Z,174
2022-09-24T13:08:43.578Z,168
2022-09-24T13:11:09.660Z,163
2022-09-24T13:13:35.835Z,174
2022-09-24T13:16:01.854Z,208
2022-09-24T13:18:27.943Z,236
2022-09-24T13:20:54.054Z,236
2022-09-24T13:23:20.133Z,236
2022-09-24T13:25:46.226Z,241
2022-09-24T13:28:12.374Z,236
2022-09-24T13:30:38.427Z,219
2022-09-24T13:33:04.507Z,213
2022-09-24T13:35:30.623Z,208
2022-09-24T13:37:55.731Z,225
2022-09-24T13:40:21.829Z,225
2022-09-24T13:42:47.943Z,213
2022-09-24T13:45:14.003Z,185
2022-09-24T13:47:40.109Z,157
2022-09-24T13:50:06.189Z,146
2022-09-24T13:52:32.302Z,140
2022-09-24T13:54:58.387Z,129
2022-09-24T13:57:24.492Z,112
2022-09-24T13:59:50.584Z,101
2022-09-24T14:02:16.797Z,106
2022-09-24T14:04:42.778Z,118
2022-09-24T14:07:08.880Z,140
2022-09-24T14:09:34.015Z,185
2022-09-24T14:12:00.079Z,282
2022-09-24T14:14:26.165Z,428
2022-09-24T14:16:52.334Z,542
2022-09-24T14:21:44.461Z,790
2022-09-24T14:24:10.597Z,779
2022-09-24T14:26:36.679Z,931
2022-09-24T14:29:02.834Z,1072
2022-09-24T14:31:28.834Z,1084
2022-09-24T14:33:54.950Z,1823
2022-09-24T14:36:21.121Z,2304
2022-09-24T14:38:47.142Z,615
2022-09-24T14:41:12.228Z,479
2022-09-24T14:43:38.333Z,422
2022-09-24T14:46:04.431Z,411
2022-09-24T14:48:30.530Z,361
2022-09-24T14:50:56.621Z,310
2022-09-24T14:53:22.712Z,293
2022-09-24T14:55:48.807Z,276
2022-09-24T14:58:14.900Z,265
2022-09-24T15:00:40.999Z,230
2022-09-24T15:03:07.086Z,202
2022-09-24T15:05:33.191Z,174
2022-09-24T15:07:59.292Z,151
2022-09-24T15:10:25.373Z,135
2022-09-24T15:12:50.580Z,118
2022-09-24T15:15:16.606Z,101
2022-09-24T15:17:42.759Z,78
2022-09-24T15:20:08.784Z,73
2022-09-24T15:22:34.859Z,78
2022-09-24T15:25:00.962Z,90
2022-09-24T15:27:27.046Z,95
2022-09-24T15:29:52.211Z,90
2022-09-24T15:32:18.278Z,84
2022-09-24T15:34:44.368Z,78
2022-09-24T15:37:10.464Z,84
2022-09-24T15:39:36.575Z,95
2022-09-24T15:42:02.652Z,123
2022-09-24T15:44:28.734Z,157
2022-09-24T15:46:54.838Z,174
2022-09-24T15:49:20.931Z,163
2022-09-24T15:51:47.031Z,140
2022-09-24T15:54:13.138Z,118
2022-09-24T15:56:39.221Z,90
2022-09-24T15:59:05.333Z,73
2022-09-24T16:01:30.424Z,73
2022-09-24T16:03:56.546Z,78
2022-09-24T16:06:22.659Z,78
2022-09-24T16:08:48.771Z,95
2022-09-24T16:11:14.816Z,129
2022-09-24T16:13:40.903Z,185
2022-09-24T16:16:07.006Z,230
2022-09-24T16:18:33.090Z,219
2022-09-24T16:20:59.195Z,180
2022-09-24T16:23:25.313Z,106
2022-09-24T16:25:51.380Z,90
2022-09-24T16:28:17.475Z,78
2022-09-24T16:30:43.577Z,78
2022-09-24T16:33:08.703Z,73
2022-09-24T16:35:34.796Z,67
2022-09-24T16:38:00.862Z,61
2022-09-24T16:40:26.964Z,56
2022-09-24T16:42:53.073Z,50
2022-09-24T16:45:19.168Z,39
2022-09-24T16:50:11.335Z,33
2022-09-24T16:52:37.437Z,28
2022-09-24T16:55:03.563Z,28
2022-09-24T16:57:29.630Z,28
2022-09-24T16:59:55.829Z,28
2022-09-24T17:02:21.834Z,22
2022-09-24T17:04:46.948Z,22
2022-09-24T17:07:13.045Z,16
2022-09-24T17:09:39.150Z,16
2022-09-24T17:12:05.226Z,11
2022-09-24T17:14:31.322Z,11
2022-09-24T17:16:57.440Z,11
2022-09-24T17:19:23.522Z,5
2022-09-24T17:21:49.596Z,5
2022-09-24T17:24:15.777Z,0
2022-09-24T17:26:41.810Z,0
2022-09-24T17:29:07.892Z,0
2022-09-24T17:31:34.116Z,0
2022-09-24T17:34:00.116Z,0
2022-09-24T17:36:25.229Z,0
2022-09-24T17:38:51.341Z,0
2022-09-24T17:41:17.446Z,0
2022-09-24T17:43:43.473Z,0
2022-09-24T17:46:09.604Z,0
2022-09-24T17:48:35.658Z,0
2022-09-24T17:51:01.759Z,0
2022-09-24T17:53:27.860Z,0
2022-09-24T17:55:53.979Z,0
2022-09-24T17:58:20.053Z,0
2022-09-24T18:00:46.187Z,0
2022-09-24T18:03:12.316Z,0
2022-09-24T18:05:38.345Z,0
2022-09-24T18:08:03.438Z,0
2022-09-24T18:10:29.545Z,0
2022-09-24T18:12:55.737Z,0
2022-09-24T18:15:21.856Z,0
2022-09-24T18:17:47.931Z,0
2022-09-24T18:20:14.013Z,0
2022-09-24T18:22:40.017Z,0
2022-09-24T18:25:06.124Z,0
2022-09-24T18:27:32.315Z,0
2022-09-24T18:29:58.436Z,0
2022-09-24T18:32:24.472Z,0
2022-09-24T18:34:50.617Z,0
2022-09-24T18:37:16.651Z,0
2022-09-24T18:39:41.716Z,0
2022-09-24T18:42:07.828Z,0
2022-09-24T18:44:33.906Z,0
2022-09-24T18:47:00.090Z,0
2022-09-24T18:49:26.125Z,0
2022-09-24T18:51:52.254Z,0
2022-09-24T18:54:18.306Z,0
2022-09-24T18:56:44.427Z,0
2022-09-24T18:59:10.502Z,0
2022-09-24T19:01:36.584Z,0
2022-09-24T19:04:02.685Z,0
2022-09-24T19:06:28.784Z,0
2022-09-24T19:08:54.875Z,0
2022-09-24T19:11:20.009Z,0
2022-09-24T19:13:46.066Z,0
2022-09-24T19:16:12.198Z,0
2022-09-24T19:18:38.522Z,0
2022-09-24T19:21:04.374Z,0
2022-09-24T19:23:30.456Z,0
2022-09-24T19:25:56.568Z,0
2022-09-24T19:28:22.654Z,0
2022-09-24T19:30:48.749Z,0
2022-09-24T19:33:14.842Z,0
2022-09-24T19:35:40.934Z,0
2022-09-24T19:38:07.028Z,0
2022-09-24T19:40:33.130Z,0
2022-09-24T19:42:58.262Z,0
2022-09-24T19:45:24.344Z,0
2022-09-24T19:47:50.444Z,0
2022-09-24T19:50:16.548Z,0
2022-09-24T19:52:42.634Z,0
2022-09-24T19:55:08.737Z,0
2022-09-24T19:57:34.824Z,0
2022-09-24T20:00:00.927Z,0
2022-09-24T20:02:27.008Z,0
2022-09-24T20:04:53.115Z,0
2022-09-24T20:07:19.199Z,0
2022-09-24T20:09:45.306Z,0
2022-09-24T20:12:11.408Z,0
2022-09-24T20:14:36.512Z,0
2022-09-24T20:17:02.674Z,0
2022-09-24T20:19:28.739Z,0
2022-09-24T20:21:54.832Z,0
2022-09-24T20:24:20.909Z,0
2022-09-24T20:26:46.999Z,0
2022-09-24T20:29:13.085Z,0
2022-09-24T20:31:39.193Z,0
2022-09-24T20:34:05.271Z,0
2022-09-24T20:36:31.370Z,0
2022-09-24T20:38:57.503Z,0
2022-09-24T20:41:23.588Z,0
2022-09-24T20:43:49.723Z,0
2022-09-24T20:46:14.768Z,0
2022-09-24T20:48:40.883Z,0
2022-09-24T20:51:06.988Z,0
2022-09-24T20:53:33.062Z,0
2022-09-24T20:55:59.164Z,0
2022-09-24T20:58:25.348Z,0
2022-09-24T21:00:51.341Z,0
2022-09-24T21:03:17.459Z,0
2022-09-24T21:05:43.563Z,0
2022-09-24T21:08:09.665Z,0
2022-09-24T21:10:35.739Z,0
2022-09-24T21:13:01.837Z,0
2022-09-24T21:15:27.954Z,0
2022-09-24T21:17:53.044Z,0
2022-09-24T21:20:19.144Z,0
2022-09-24T21:22:45.236Z,0
2022-09-24T21:25:11.388Z,0
2022-09-24T21:27:37.498Z,0
2022-09-24T21:30:03.634Z,0
2022-09-24T21:32:29.619Z,0
2022-09-24T21:34:55.766Z,0
2022-09-24T21:37:21.842Z,0
2022-09-24T21:39:47.909Z,0
2022-09-24T21:42:13.992Z,0
2022-09-24T21:44:40.115Z,0
2022-09-24T21:47:06.228Z,0
2022-09-24T21:49:31.355Z,0
2022-09-24T21:51:57.448Z,0
2022-09-24T21:54:23.502Z,0
2022-09-24T21:56:49.624Z,0
2022-09-24T21:59:15.706Z,0
2022-09-24T22:01:41.833Z,0
2022-09-24T22:04:07.880Z,0
2022-09-24T22:06:33.992Z,0
2022-09-24T22:09:00.088Z,0
2022-09-24T22:11:26.160Z,0
2022-09-24T22:13:52.288Z,0
2022-09-24T22:16:18.363Z,0
2022-09-24T22:18:44.444Z,0
2022-09-24T22:21:09.568Z,0
2022-09-24T22:23:35.651Z,0
2022-09-24T22:26:01.757Z,0
2022-09-24T22:28:27.852Z,0
2022-09-24T22:30:53.950Z,0
2022-09-24T22:33:20.042Z,0
2022-09-24T22:35:46.198Z,0
2022-09-24T22:38:12.218Z,0
2022-09-24T22:40:38.340Z,0
2022-09-24T22:43:04.432Z,0
2022-09-24T22:45:30.526Z,0
2022-09-24T22:47:56.630Z,0
2022-09-24T22:50:22.736Z,0
2022-09-24T22:52:47.817Z,0
2022-09-24T22:55:13.908Z,0
2022-09-24T22:57:40.017Z,0
2022-09-24T23:00:06.108Z,0
2022-09-24T23:02:32.195Z,0
2022-09-24T23:04:58.289Z,0
2022-09-24T23:07:24.389Z,0
2022-09-24T23:09:50.496Z,0
2022-09-24T23:12:16.579Z,0
2022-09-24T23:14:42.687Z,0
2022-09-24T23:17:08.772Z,0
2022-09-24T23:19:34.859Z,0
2022-09-24T23:22:00.964Z,0
2022-09-24T23:24:26.124Z,0
2022-09-24T23:26:52.162Z,0
2022-09-24T23:29:18.258Z,0
2022-09-24T23:31:44.357Z,0
2022-09-24T23:34:10.439Z,0
2022-09-24T23:36:36.564Z,0
2022-09-24T23:39:01.654Z,0
2022-09-24T23:41:27.769Z,0
2022-09-24T23:43:53.845Z,0
2022-09-24T23:46:19.955Z,0
2022-09-24T23:48:46.053Z,0
2022-09-24T23:51:12.121Z,0
2022-09-24T23:53:38.271Z,0
2022-09-24T23:56:04.321Z,0
2022-09-24T23:58:30.418Z,0
