createdAt,value
2022-12-12T00:37:16.845Z,5.13
2022-12-12T10:33:02.256Z,5.23
2022-12-12T10:35:39.413Z,5.32
2022-12-12T10:38:27.991Z,5.42
2022-12-12T10:41:05.544Z,5.53
2022-12-12T10:43:46.092Z,5.65
2022-12-12T10:46:21.996Z,5.76
2022-12-12T10:48:56.187Z,5.84
2022-12-12T10:51:28.161Z,5.83
2022-12-12T10:53:57.351Z,5.88
2022-12-12T10:56:29.331Z,5.94
2022-12-12T10:59:01.746Z,6.03
2022-12-12T11:04:28.407Z,6.23
2022-12-12T11:06:59.044Z,6.28
2022-12-12T11:09:29.366Z,6.30
2022-12-12T11:12:03.704Z,6.29
2022-12-12T11:14:36.356Z,6.26
2022-12-12T11:17:33.033Z,6.27
2022-12-12T11:20:12.479Z,6.34
2022-12-12T11:22:41.631Z,6.42
2022-12-12T11:25:26.944Z,6.45
2022-12-12T11:27:56.134Z,6.56
2022-12-12T11:30:30.580Z,6.62
2022-12-12T11:35:47.862Z,6.81
2022-12-12T11:38:34.202Z,6.89
2022-12-12T11:41:05.275Z,6.92
2022-12-12T11:43:37.295Z,6.92
2022-12-12T11:46:09.336Z,6.92
2022-12-12T11:48:46.450Z,6.91
2022-12-12T11:51:32.444Z,6.92
2022-12-12T11:54:01.328Z,6.92
2022-12-12T11:56:37.647Z,6.87
2022-12-12T11:59:26.230Z,6.86
2022-12-12T12:02:04.707Z,6.84
2022-12-12T12:04:53.600Z,6.82
2022-12-12T12:07:50.402Z,6.84
2022-12-12T12:10:32.770Z,6.84
2022-12-12T12:13:13.271Z,6.89
2022-12-12T12:18:42.554Z,7.04
2022-12-12T12:21:29.681Z,7.13
2022-12-12T15:47:35.564Z,5.57
2022-12-12T15:53:28.260Z,5.42
2022-12-12T15:56:03.479Z,5.40
2022-12-12T15:58:36.528Z,5.35
2022-12-12T16:01:20.716Z,5.33
2022-12-12T16:04:07.397Z,5.29
2022-12-12T16:12:07.883Z,5.16
2022-12-12T16:17:38.516Z,5.07
2022-12-12T16:20:18.170Z,5.05
2022-12-12T16:28:41.124Z,5.02
2022-12-12T16:38:21.537Z,5.02
2022-12-12T16:41:35.012Z,4.97
2022-12-12T16:48:22.360Z,4.96
2022-12-12T16:54:36.573Z,5.02
2022-12-12T17:10:31.976Z,4.83
2022-12-12T17:16:13.087Z,4.79
2022-12-12T17:18:58.959Z,4.77
