createdAt,value
2022-12-03T00:01:36.901Z,50.80
2022-12-03T00:04:06.198Z,50.80
2022-12-03T00:06:43.941Z,50.70
2022-12-03T00:09:20.335Z,50.70
2022-12-03T00:11:47.348Z,50.70
2022-12-03T00:14:13.970Z,50.70
2022-12-03T00:16:40.612Z,50.70
2022-12-03T00:19:07.750Z,51.30
2022-12-03T00:21:34.554Z,50.70
2022-12-03T00:24:01.233Z,50.70
2022-12-03T00:26:27.929Z,50.70
2022-12-03T00:28:54.930Z,50.70
2022-12-03T00:31:23.468Z,50.70
2022-12-03T00:33:53.328Z,50.70
2022-12-03T00:36:19.987Z,50.70
2022-12-03T00:38:46.631Z,50.60
2022-12-03T00:41:13.239Z,50.70
2022-12-03T00:43:39.868Z,50.60
2022-12-03T00:46:06.559Z,50.60
2022-12-03T00:48:33.213Z,50.60
2022-12-03T00:50:59.839Z,50.60
2022-12-03T00:53:26.531Z,50.70
2022-12-03T00:55:53.144Z,50.60
2022-12-03T00:58:19.750Z,50.70
2022-12-03T01:00:46.392Z,50.60
2022-12-03T01:03:13.065Z,50.70
2022-12-03T01:05:39.802Z,50.70
2022-12-03T01:08:06.485Z,50.70
2022-12-03T01:10:36.214Z,50.70
2022-12-03T01:13:02.841Z,50.60
2022-12-03T01:15:29.487Z,50.60
2022-12-03T01:17:59.264Z,50.50
2022-12-03T01:20:25.893Z,50.60
2022-12-03T01:22:52.548Z,50.50
2022-12-03T01:25:19.177Z,50.50
2022-12-03T01:27:45.819Z,50.50
2022-12-03T01:30:12.747Z,50.50
2022-12-03T01:32:39.399Z,50.50
2022-12-03T01:35:06.156Z,50.50
2022-12-03T01:37:32.787Z,50.50
2022-12-03T01:39:59.413Z,50.50
2022-12-03T01:42:26.940Z,50.50
2022-12-03T01:44:54.247Z,50.50
2022-12-03T01:47:22.313Z,50.50
2022-12-03T01:49:49.839Z,50.50
2022-12-03T01:52:17.467Z,50.50
2022-12-03T01:54:48.130Z,50.50
2022-12-03T01:57:25.122Z,50.50
2022-12-03T01:59:52.092Z,50.50
2022-12-03T02:02:22.151Z,50.50
2022-12-03T02:04:49.092Z,50.50
2022-12-03T02:07:19.301Z,50.50
2022-12-03T02:09:45.894Z,50.50
2022-12-03T02:12:12.874Z,50.50
2022-12-03T02:14:39.482Z,50.40
2022-12-03T02:17:06.123Z,50.50
2022-12-03T02:19:32.807Z,50.40
2022-12-03T02:22:02.938Z,50.40
2022-12-03T02:24:33.448Z,50.40
2022-12-03T02:27:00.108Z,50.50
2022-12-03T02:29:26.737Z,50.40
2022-12-03T02:31:53.433Z,50.40
2022-12-03T02:34:52.739Z,50.40
2022-12-03T02:37:23.926Z,50.30
2022-12-03T02:39:51.586Z,50.30
2022-12-03T02:42:36.680Z,50.40
2022-12-03T02:45:05.794Z,50.30
2022-12-03T02:47:33.698Z,50.40
2022-12-03T02:50:00.436Z,50.30
2022-12-03T02:52:27.363Z,50.30
2022-12-03T02:54:54.170Z,50.30
2022-12-03T02:57:20.974Z,50.30
2022-12-03T02:59:47.605Z,50.30
2022-12-03T03:02:14.309Z,50.40
2022-12-03T03:04:41.268Z,50.30
2022-12-03T03:07:07.943Z,50.30
2022-12-03T03:09:34.754Z,50.30
2022-12-03T03:12:01.387Z,50.30
2022-12-03T03:14:28.048Z,50.20
2022-12-03T03:16:56.253Z,50.30
2022-12-03T03:19:24.147Z,50.20
2022-12-03T03:21:51.030Z,50.30
2022-12-03T03:24:17.721Z,50.30
2022-12-03T03:26:44.379Z,50.30
2022-12-03T03:29:11.052Z,50.20
2022-12-03T03:31:37.774Z,50.20
2022-12-03T03:34:04.441Z,50.30
2022-12-03T03:36:31.425Z,50.30
2022-12-03T03:38:58.063Z,50.30
2022-12-03T03:41:25.417Z,50.20
2022-12-03T03:43:52.083Z,50.20
2022-12-03T03:46:18.778Z,50.20
2022-12-03T03:48:45.643Z,50.20
2022-12-03T03:51:12.530Z,50.40
2022-12-03T03:53:40.335Z,50.20
2022-12-03T03:56:07.298Z,50.20
2022-12-03T03:58:33.964Z,50.10
2022-12-03T04:01:00.819Z,50.10
2022-12-03T04:03:28.181Z,50.10
2022-12-03T04:05:54.842Z,50.20
2022-12-03T04:08:21.594Z,50.20
2022-12-03T04:11:06.942Z,50.20
2022-12-03T04:13:33.652Z,50.10
2022-12-03T04:16:00.301Z,50.20
2022-12-03T04:18:45.523Z,50.20
2022-12-03T04:21:34.456Z,50.20
2022-12-03T04:24:01.301Z,50.20
2022-12-03T04:26:46.829Z,50.20
2022-12-03T04:29:13.572Z,50.20
2022-12-03T04:32:21.722Z,50.20
2022-12-03T04:35:07.223Z,50.20
2022-12-03T04:37:33.832Z,50.20
2022-12-03T04:40:00.462Z,50.20
2022-12-03T04:42:27.093Z,50.30
2022-12-03T04:44:54.026Z,50.10
2022-12-03T04:47:21.062Z,50.20
2022-12-03T04:49:48.668Z,50.20
2022-12-03T04:52:16.045Z,50.20
2022-12-03T04:54:42.728Z,50.20
2022-12-03T04:57:10.080Z,50.20
2022-12-03T04:59:36.815Z,50.20
2022-12-03T05:02:03.845Z,50.10
2022-12-03T05:04:30.521Z,50.10
2022-12-03T05:06:57.228Z,50.10
2022-12-03T05:09:23.864Z,50.10
2022-12-03T05:11:50.606Z,50.70
2022-12-03T05:14:17.215Z,50.00
2022-12-03T05:16:43.972Z,50.00
2022-12-03T05:19:10.711Z,50.00
2022-12-03T05:21:37.365Z,50.00
2022-12-03T05:24:04.210Z,50.10
2022-12-03T05:26:30.915Z,50.00
2022-12-03T05:28:57.965Z,50.10
2022-12-03T05:31:24.669Z,50.00
2022-12-03T05:33:51.385Z,50.10
2022-12-03T05:36:18.067Z,50.10
2022-12-03T05:38:44.720Z,50.10
2022-12-03T05:41:30.213Z,50.10
2022-12-03T05:43:56.912Z,50.10
2022-12-03T05:46:23.639Z,50.10
2022-12-03T05:48:50.336Z,50.10
2022-12-03T05:51:16.995Z,50.10
2022-12-03T05:53:43.669Z,50.00
2022-12-03T05:56:10.373Z,50.00
2022-12-03T05:58:37.047Z,50.00
2022-12-03T06:01:03.690Z,50.00
2022-12-03T06:03:30.488Z,50.10
2022-12-03T06:05:57.303Z,50.00
2022-12-03T06:08:23.987Z,50.00
2022-12-03T06:10:50.792Z,50.00
2022-12-03T06:13:17.564Z,50.00
2022-12-03T06:15:44.410Z,50.00
2022-12-03T06:18:11.342Z,50.00
2022-12-03T06:20:38.054Z,50.00
2022-12-03T06:23:04.686Z,50.00
2022-12-03T06:25:31.566Z,50.00
2022-12-03T06:27:58.166Z,50.00
2022-12-03T06:30:25.204Z,50.00
2022-12-03T06:32:51.865Z,50.00
2022-12-03T06:35:18.524Z,50.00
2022-12-03T06:37:45.198Z,49.90
2022-12-03T06:40:13.492Z,50.00
2022-12-03T06:42:40.146Z,50.00
2022-12-03T06:45:06.924Z,50.00
2022-12-03T06:47:33.583Z,50.20
2022-12-03T06:50:00.578Z,50.10
2022-12-03T06:52:27.623Z,50.20
2022-12-03T06:54:54.576Z,50.10
2022-12-03T06:57:21.407Z,50.00
2022-12-03T06:59:48.079Z,50.10
2022-12-03T07:02:14.787Z,49.70
2022-12-03T07:04:46.025Z,50.10
2022-12-03T07:07:13.375Z,50.10
2022-12-03T07:09:40.021Z,50.20
2022-12-03T07:12:07.498Z,49.90
2022-12-03T07:14:34.300Z,50.00
2022-12-03T07:17:09.150Z,50.30
2022-12-03T07:19:36.340Z,50.30
2022-12-03T07:22:03.268Z,50.30
2022-12-03T07:24:29.916Z,50.30
2022-12-03T07:26:56.708Z,50.20
2022-12-03T07:29:23.396Z,50.30
2022-12-03T07:31:50.130Z,50.30
2022-12-03T07:34:16.807Z,50.30
2022-12-03T07:36:43.490Z,50.20
2022-12-03T07:39:10.139Z,50.30
2022-12-03T07:41:36.819Z,50.30
2022-12-03T07:44:06.498Z,50.20
2022-12-03T07:46:35.944Z,50.30
2022-12-03T07:49:03.899Z,50.30
2022-12-03T07:51:32.368Z,50.40
2022-12-03T07:53:59.306Z,50.30
2022-12-03T07:56:26.092Z,50.30
2022-12-03T07:58:52.760Z,50.30
2022-12-03T08:01:19.584Z,50.20
2022-12-03T08:03:46.293Z,50.30
2022-12-03T08:06:13.026Z,50.30
2022-12-03T08:08:39.671Z,50.20
2022-12-03T08:11:06.351Z,50.30
2022-12-03T08:13:33.706Z,50.20
2022-12-03T08:16:01.188Z,50.30
2022-12-03T08:18:31.022Z,50.30
2022-12-03T08:20:57.675Z,50.30
2022-12-03T08:23:24.912Z,50.20
2022-12-03T08:25:51.860Z,50.20
2022-12-03T08:28:26.606Z,50.20
2022-12-03T08:31:08.638Z,50.00
2022-12-03T08:33:35.845Z,50.10
2022-12-03T08:36:07.708Z,50.10
2022-12-03T08:38:34.358Z,49.80
2022-12-03T08:41:03.307Z,50.20
2022-12-03T08:43:29.980Z,50.30
2022-12-03T08:45:57.797Z,50.40
2022-12-03T08:48:24.608Z,50.40
2022-12-03T08:50:51.433Z,50.30
2022-12-03T08:53:37.028Z,50.40
2022-12-03T08:56:13.265Z,50.30
2022-12-03T08:58:40.660Z,50.50
2022-12-03T09:01:10.731Z,50.40
2022-12-03T09:03:38.209Z,50.40
2022-12-03T09:06:04.966Z,50.50
2022-12-03T09:08:31.707Z,50.50
2022-12-03T09:10:58.443Z,50.50
2022-12-03T09:13:25.098Z,50.50
2022-12-03T09:15:51.817Z,50.40
2022-12-03T09:18:18.509Z,50.20
2022-12-03T09:20:53.595Z,49.80
2022-12-03T09:23:28.402Z,49.90
2022-12-03T09:25:55.606Z,50.50
2022-12-03T09:28:22.292Z,50.30
2022-12-03T09:30:49.044Z,50.60
2022-12-03T09:33:15.695Z,50.70
2022-12-03T09:35:42.423Z,51.10
2022-12-03T09:38:09.137Z,51.10
2022-12-03T09:40:36.079Z,51.20
2022-12-03T09:43:02.741Z,51.00
2022-12-03T09:45:29.390Z,51.60
2022-12-03T09:47:56.059Z,50.80
2022-12-03T09:50:23.788Z,51.00
2022-12-03T09:52:51.122Z,51.00
2022-12-03T09:55:19.390Z,51.00
2022-12-03T09:57:46.034Z,51.00
2022-12-03T10:00:16.959Z,51.00
2022-12-03T10:02:43.727Z,51.00
2022-12-03T10:05:10.484Z,51.00
2022-12-03T10:07:37.290Z,50.90
2022-12-03T10:10:04.400Z,51.00
2022-12-03T10:12:31.060Z,50.40
2022-12-03T10:14:57.677Z,50.50
2022-12-03T10:17:24.340Z,51.00
2022-12-03T10:19:51.121Z,51.10
2022-12-03T10:22:18.012Z,51.00
2022-12-03T10:24:45.162Z,51.10
2022-12-03T10:27:22.121Z,51.10
2022-12-03T10:29:56.155Z,51.10
2022-12-03T10:32:26.592Z,51.30
2022-12-03T10:35:05.589Z,51.30
2022-12-03T10:37:32.270Z,51.40
2022-12-03T10:39:59.770Z,51.30
2022-12-03T10:42:30.247Z,51.40
2022-12-03T10:45:09.225Z,51.60
2022-12-03T10:47:36.078Z,51.60
2022-12-03T10:50:04.115Z,51.60
2022-12-03T10:52:30.828Z,52.10
2022-12-03T10:54:57.516Z,51.80
2022-12-03T10:57:24.148Z,52.00
2022-12-03T10:59:50.978Z,52.10
2022-12-03T11:02:26.167Z,52.30
2022-12-03T11:04:53.432Z,52.30
2022-12-03T11:07:20.731Z,52.30
2022-12-03T11:09:48.325Z,52.40
2022-12-03T11:12:21.810Z,52.50
2022-12-03T11:14:52.223Z,52.50
2022-12-03T11:17:25.214Z,52.40
2022-12-03T11:19:52.174Z,52.40
2022-12-03T11:22:29.221Z,52.40
2022-12-03T11:25:14.618Z,52.30
2022-12-03T11:27:44.912Z,52.30
2022-12-03T11:30:11.618Z,52.40
2022-12-03T11:32:38.388Z,52.40
2022-12-03T11:35:10.983Z,52.40
2022-12-03T11:37:37.756Z,52.40
2022-12-03T11:40:24.701Z,52.40
2022-12-03T11:42:51.348Z,52.40
2022-12-03T11:45:27.263Z,52.30
2022-12-03T11:48:01.540Z,52.30
2022-12-03T11:50:39.586Z,52.40
2022-12-03T11:53:17.495Z,52.30
2022-12-03T11:55:46.831Z,52.30
2022-12-03T11:58:15.516Z,52.30
2022-12-03T12:00:51.749Z,52.90
2022-12-03T12:03:25.842Z,52.40
2022-12-03T12:06:04.878Z,52.40
2022-12-03T12:08:31.702Z,52.30
2022-12-03T12:10:58.425Z,52.30
2022-12-03T12:13:25.951Z,52.40
2022-12-03T12:15:52.681Z,52.40
2022-12-03T12:18:34.699Z,52.30
2022-12-03T12:21:20.271Z,52.50
2022-12-03T12:23:47.015Z,52.00
2022-12-03T12:26:13.664Z,52.40
2022-12-03T12:28:40.317Z,52.00
2022-12-03T12:31:13.039Z,52.20
2022-12-03T12:33:39.889Z,52.60
2022-12-03T12:36:09.717Z,52.60
2022-12-03T12:38:36.354Z,52.70
2022-12-03T12:41:04.972Z,52.80
2022-12-03T12:43:33.707Z,52.80
2022-12-03T12:46:18.703Z,52.80
2022-12-03T12:48:47.616Z,52.80
2022-12-03T12:51:15.070Z,52.90
2022-12-03T12:53:45.240Z,52.90
2022-12-03T12:56:21.182Z,52.80
2022-12-03T12:58:47.812Z,53.00
2022-12-03T13:01:28.092Z,53.00
2022-12-03T13:03:55.109Z,53.00
2022-12-03T13:06:23.796Z,53.10
2022-12-03T13:08:50.501Z,53.00
2022-12-03T13:11:34.422Z,53.10
2022-12-03T13:14:01.630Z,53.00
2022-12-03T13:16:29.052Z,53.10
2022-12-03T13:18:56.488Z,53.10
2022-12-03T13:21:23.268Z,53.30
2022-12-03T13:23:54.000Z,53.10
2022-12-03T13:26:38.341Z,53.20
2022-12-03T13:29:15.569Z,53.20
2022-12-03T13:31:44.853Z,53.20
2022-12-03T13:34:12.158Z,53.30
2022-12-03T13:36:40.350Z,53.10
2022-12-03T13:39:18.000Z,53.30
2022-12-03T13:42:03.571Z,53.20
2022-12-03T13:44:30.736Z,53.20
2022-12-03T13:46:57.588Z,53.30
2022-12-03T13:49:24.344Z,53.30
2022-12-03T13:51:51.034Z,53.30
2022-12-03T13:54:21.949Z,53.30
2022-12-03T13:56:49.143Z,53.30
2022-12-03T13:59:24.409Z,53.30
2022-12-03T14:01:54.246Z,53.40
2022-12-03T14:04:20.998Z,53.60
2022-12-03T14:06:47.674Z,53.40
2022-12-03T14:09:14.658Z,53.40
2022-12-03T14:12:00.115Z,53.40
2022-12-03T14:14:26.767Z,53.40
2022-12-03T14:16:59.561Z,53.10
2022-12-03T14:19:44.890Z,53.20
2022-12-03T14:22:11.689Z,53.00
2022-12-03T14:24:40.050Z,53.00
2022-12-03T14:27:06.737Z,53.10
2022-12-03T14:29:33.540Z,52.80
2022-12-03T14:32:00.313Z,52.00
2022-12-03T14:34:27.210Z,52.10
2022-12-03T14:36:53.941Z,52.10
2022-12-03T14:39:21.030Z,52.40
2022-12-03T14:42:06.467Z,52.30
2022-12-03T14:44:33.105Z,52.80
2022-12-03T14:46:59.794Z,52.80
2022-12-03T14:49:26.488Z,53.30
2022-12-03T14:51:53.216Z,53.10
2022-12-03T14:54:20.139Z,53.50
2022-12-03T14:56:46.819Z,53.60
2022-12-03T14:59:13.458Z,53.50
2022-12-03T15:01:40.230Z,53.60
2022-12-03T15:04:06.913Z,53.80
2022-12-03T15:06:33.667Z,53.70
2022-12-03T15:09:00.354Z,53.80
2022-12-03T15:11:27.087Z,54.10
2022-12-03T15:13:53.825Z,53.90
2022-12-03T15:16:20.624Z,54.20
2022-12-03T15:18:47.401Z,54.00
2022-12-03T15:21:14.090Z,54.10
2022-12-03T15:23:40.816Z,54.20
2022-12-03T15:26:07.646Z,54.20
2022-12-03T15:28:34.378Z,54.20
2022-12-03T15:31:01.234Z,54.20
2022-12-03T15:33:28.011Z,54.30
2022-12-03T15:35:54.642Z,54.30
2022-12-03T15:38:21.325Z,54.40
2022-12-03T15:40:48.094Z,54.50
2022-12-03T15:43:15.736Z,54.60
2022-12-03T15:45:42.468Z,54.80
2022-12-03T15:48:09.582Z,54.60
2022-12-03T15:50:40.159Z,54.80
2022-12-03T15:53:07.196Z,54.90
2022-12-03T15:55:34.218Z,54.80
2022-12-03T15:58:01.032Z,54.80
2022-12-03T16:00:27.663Z,54.80
2022-12-03T16:02:54.451Z,54.90
2022-12-03T16:05:21.169Z,54.80
2022-12-03T16:07:48.199Z,54.90
2022-12-03T16:10:17.544Z,55.00
2022-12-03T16:12:44.221Z,55.00
2022-12-03T16:15:11.083Z,55.00
2022-12-03T16:17:37.769Z,54.90
2022-12-03T16:20:05.153Z,55.00
2022-12-03T16:22:31.909Z,55.10
2022-12-03T16:24:58.584Z,55.00
2022-12-03T16:27:26.069Z,55.00
2022-12-03T16:29:53.302Z,55.10
2022-12-03T16:32:20.184Z,55.10
2022-12-03T16:34:46.935Z,55.00
2022-12-03T16:37:13.694Z,55.20
2022-12-03T16:39:40.824Z,55.20
2022-12-03T16:42:16.044Z,55.20
2022-12-03T16:45:03.871Z,55.20
2022-12-03T16:47:33.800Z,55.20
2022-12-03T16:50:01.814Z,55.40
2022-12-03T16:52:28.667Z,55.50
2022-12-03T16:54:55.609Z,55.40
2022-12-03T16:57:22.370Z,55.50
2022-12-03T16:59:49.088Z,55.70
2022-12-03T17:02:15.839Z,55.80
2022-12-03T17:04:42.559Z,55.80
2022-12-03T17:07:09.206Z,55.80
2022-12-03T17:09:36.003Z,55.80
2022-12-03T17:12:02.768Z,55.80
2022-12-03T17:14:33.269Z,55.80
2022-12-03T17:17:00.313Z,55.90
2022-12-03T17:19:27.166Z,55.80
2022-12-03T17:21:58.822Z,55.00
2022-12-03T17:24:26.788Z,55.50
2022-12-03T17:26:53.548Z,55.50
2022-12-03T17:29:20.245Z,55.90
2022-12-03T17:31:47.092Z,56.10
2022-12-03T17:34:14.369Z,55.50
2022-12-03T17:36:41.189Z,55.90
2022-12-03T17:39:07.911Z,55.90
2022-12-03T17:41:34.668Z,56.00
2022-12-03T17:44:05.981Z,56.00
2022-12-03T17:46:35.729Z,56.00
2022-12-03T17:49:02.617Z,56.00
2022-12-03T17:51:29.375Z,55.80
2022-12-03T17:53:56.239Z,55.80
2022-12-03T17:56:22.989Z,55.80
2022-12-03T17:58:49.692Z,55.80
2022-12-03T18:01:16.588Z,55.80
2022-12-03T18:03:43.598Z,55.60
2022-12-03T18:06:10.487Z,55.80
2022-12-03T18:08:40.246Z,55.70
2022-12-03T18:11:06.978Z,55.60
2022-12-03T18:13:35.544Z,55.60
2022-12-03T18:16:02.758Z,55.50
2022-12-03T18:18:29.550Z,55.60
2022-12-03T18:21:00.752Z,55.50
2022-12-03T18:23:27.881Z,55.40
2022-12-03T18:25:54.731Z,55.50
2022-12-03T18:28:21.470Z,55.50
2022-12-03T18:30:52.481Z,55.50
2022-12-03T18:33:21.248Z,55.50
2022-12-03T18:35:48.072Z,55.70
2022-12-03T18:38:14.948Z,55.40
2022-12-03T18:40:42.465Z,55.40
2022-12-03T18:43:12.608Z,55.40
2022-12-03T18:45:39.537Z,55.50
2022-12-03T18:48:11.195Z,55.40
2022-12-03T18:50:37.959Z,55.20
2022-12-03T18:53:04.745Z,55.70
2022-12-03T18:58:13.763Z,55.30
2022-12-03T19:00:40.716Z,55.90
2022-12-03T19:03:07.617Z,55.40
2022-12-03T19:05:34.559Z,55.30
2022-12-03T19:08:01.456Z,55.40
2022-12-03T19:10:28.264Z,55.60
2022-12-03T19:12:54.999Z,55.50
2022-12-03T19:15:21.810Z,55.50
2022-12-03T19:17:49.269Z,55.50
2022-12-03T19:20:16.073Z,55.50
2022-12-03T19:22:42.812Z,55.60
2022-12-03T19:25:09.513Z,55.50
2022-12-03T19:27:37.201Z,55.40
2022-12-03T19:30:04.294Z,55.50
2022-12-03T19:32:31.045Z,55.60
2022-12-03T19:34:57.769Z,55.40
2022-12-03T19:37:24.468Z,55.40
2022-12-03T19:39:54.585Z,55.50
2022-12-03T19:42:21.454Z,56.10
2022-12-03T19:44:49.162Z,55.50
2022-12-03T19:47:15.809Z,55.50
2022-12-03T19:49:42.482Z,55.50
2022-12-03T19:52:37.074Z,55.50
2022-12-03T19:54:56.654Z,55.60
2022-12-03T19:57:23.812Z,55.40
2022-12-03T19:59:50.595Z,55.40
2022-12-03T20:02:17.595Z,55.20
2022-12-03T20:04:44.410Z,56.00
2022-12-03T20:07:11.133Z,55.40
2022-12-03T20:09:37.913Z,55.50
2022-12-03T20:12:04.848Z,55.50
2022-12-03T20:14:34.652Z,55.40
2022-12-03T20:17:01.390Z,55.50
2022-12-03T20:19:28.164Z,55.50
2022-12-03T20:22:00.721Z,55.40
2022-12-03T20:24:29.164Z,55.60
2022-12-03T20:26:55.931Z,55.50
2022-12-03T20:29:22.641Z,55.50
2022-12-03T20:31:49.605Z,55.50
2022-12-03T20:34:16.366Z,55.40
2022-12-03T20:36:44.238Z,55.50
2022-12-03T20:39:10.908Z,55.40
2022-12-03T20:41:37.705Z,55.30
2022-12-03T20:44:06.165Z,55.40
2022-12-03T20:46:33.046Z,55.20
2022-12-03T20:48:59.865Z,55.40
2022-12-03T20:51:27.580Z,55.30
2022-12-03T20:53:54.269Z,55.40
2022-12-03T20:56:21.930Z,55.40
2022-12-03T20:58:49.060Z,55.40
2022-12-03T21:01:16.877Z,55.30
2022-12-03T21:03:43.898Z,55.30
2022-12-03T21:06:10.847Z,55.30
2022-12-03T21:08:41.440Z,55.30
2022-12-03T21:11:13.049Z,55.30
2022-12-03T21:13:43.899Z,55.20
2022-12-03T21:16:11.867Z,55.30
2022-12-03T21:18:38.808Z,55.30
2022-12-03T21:21:05.628Z,55.20
2022-12-03T21:23:32.393Z,55.40
2022-12-03T21:26:05.942Z,55.30
2022-12-03T21:28:32.782Z,55.30
2022-12-03T21:31:00.431Z,55.20
2022-12-03T21:33:27.373Z,55.20
2022-12-03T21:35:54.557Z,55.30
2022-12-03T21:38:22.517Z,55.20
2022-12-03T21:40:49.289Z,55.10
2022-12-03T21:43:15.939Z,55.20
2022-12-03T21:45:42.714Z,55.10
2022-12-03T21:48:09.479Z,55.20
2022-12-03T21:50:36.231Z,55.40
2022-12-03T21:53:03.278Z,55.30
2022-12-03T21:55:30.093Z,55.30
2022-12-03T21:57:56.956Z,55.20
2022-12-03T22:00:23.844Z,55.30
2022-12-03T22:02:51.009Z,55.30
2022-12-03T22:05:18.286Z,55.10
2022-12-03T22:07:45.657Z,55.10
2022-12-03T22:10:12.975Z,55.20
2022-12-03T22:12:42.211Z,55.00
2022-12-03T22:15:13.477Z,55.10
2022-12-03T22:17:45.619Z,55.10
2022-12-03T22:20:12.792Z,55.10
2022-12-03T22:22:42.684Z,55.10
2022-12-03T22:25:10.446Z,55.40
2022-12-03T22:27:37.744Z,55.10
2022-12-03T22:30:05.227Z,55.10
2022-12-03T22:32:32.528Z,55.00
2022-12-03T22:35:00.281Z,55.10
2022-12-03T22:37:27.966Z,55.00
2022-12-03T22:39:55.294Z,55.20
2022-12-03T22:42:22.677Z,55.00
2022-12-03T22:44:49.715Z,55.10
2022-12-03T22:47:17.160Z,55.00
2022-12-03T22:49:44.311Z,55.00
2022-12-03T22:52:11.019Z,55.10
2022-12-03T22:54:37.649Z,54.90
2022-12-03T22:57:04.389Z,54.90
2022-12-03T22:59:31.053Z,55.00
2022-12-03T23:01:57.715Z,55.00
2022-12-03T23:04:24.404Z,54.90
2022-12-03T23:06:51.155Z,54.90
2022-12-03T23:09:17.780Z,55.00
2022-12-03T23:11:45.415Z,54.80
2022-12-03T23:14:12.381Z,54.80
2022-12-03T23:16:39.456Z,55.00
2022-12-03T23:19:06.160Z,55.00
2022-12-03T23:21:33.311Z,55.00
2022-12-03T23:24:00.236Z,55.00
2022-12-03T23:26:27.142Z,54.80
2022-12-03T23:29:00.023Z,54.90
2022-12-03T23:31:29.952Z,55.10
2022-12-03T23:33:56.835Z,54.90
2022-12-03T23:36:23.763Z,55.00
2022-12-03T23:38:50.577Z,54.90
2022-12-03T23:41:18.388Z,55.00
2022-12-03T23:43:45.150Z,55.00
2022-12-03T23:46:13.705Z,54.90
2022-12-03T23:48:40.502Z,54.90
2022-12-03T23:51:08.032Z,54.90
2022-12-03T23:53:35.141Z,55.00
2022-12-03T23:56:21.078Z,54.90
2022-12-03T23:58:47.928Z,54.80
