createdAt,value
2019-03-08T04:17:42.721Z,7.10
2019-03-08T04:20:13.394Z,7.00
2019-03-08T04:22:42.496Z,7.00
2019-03-08T04:25:14.722Z,6.90
2019-03-08T04:27:43.858Z,6.90
2019-03-08T04:30:16.373Z,6.80
2019-03-08T04:32:45.461Z,6.80
2019-03-08T04:35:14.661Z,6.80
2019-03-08T04:37:43.794Z,6.80
2019-03-08T04:40:13.882Z,6.70
2019-03-08T04:42:43.059Z,6.60
2019-03-08T04:45:12.621Z,6.70
2019-03-08T04:47:41.912Z,6.70
2019-03-08T04:50:12.001Z,6.70
2019-03-08T04:52:41.197Z,6.80
2019-03-08T04:55:11.950Z,6.80
2019-03-08T04:57:41.037Z,6.80
2019-03-08T05:00:11.214Z,6.80
2019-03-08T05:02:40.346Z,6.80
2019-03-08T05:05:09.796Z,6.80
2019-03-08T05:07:38.955Z,6.80
2019-03-08T05:10:09.940Z,6.70
2019-03-08T05:12:39.246Z,6.70
2019-03-08T05:15:08.469Z,6.70
2019-03-08T05:17:37.557Z,6.70
2019-03-08T05:20:06.878Z,6.60
2019-03-08T05:22:36.148Z,6.60
2019-03-08T05:25:05.956Z,7.30
2019-03-08T05:27:35.073Z,6.50
2019-03-08T05:30:04.573Z,6.50
2019-03-08T05:32:33.547Z,6.60
2019-03-08T05:35:02.640Z,6.60
2019-03-08T05:37:31.721Z,6.60
2019-03-08T05:40:00.775Z,6.50
2019-03-08T05:42:29.867Z,6.60
2019-03-08T05:44:58.898Z,6.60
2019-03-08T05:47:27.934Z,6.60
2019-03-08T05:49:56.986Z,6.70
2019-03-08T05:52:26.043Z,6.70
2019-03-08T05:54:55.154Z,6.70
2019-03-08T05:57:24.131Z,6.70
2019-03-08T05:59:53.243Z,6.60
2019-03-08T06:02:22.431Z,6.60
2019-03-08T06:04:51.542Z,6.60
2019-03-08T06:07:20.693Z,6.60
2019-03-08T06:09:49.753Z,6.60
2019-03-08T06:12:18.810Z,6.60
2019-03-08T06:14:47.801Z,6.70
2019-03-08T06:17:16.890Z,6.70
2019-03-08T06:19:45.888Z,6.70
2019-03-08T06:22:14.886Z,6.80
2019-03-08T06:24:43.871Z,6.80
2019-03-08T06:27:12.820Z,6.80
2019-03-08T06:29:41.861Z,6.70
2019-03-08T06:32:10.921Z,6.70
2019-03-08T06:34:39.827Z,6.80
2019-03-08T06:37:08.904Z,6.90
2019-03-08T06:39:38.044Z,6.90
2019-03-08T06:42:07.207Z,6.90
2019-03-08T06:44:36.226Z,7.10
2019-03-08T06:47:05.330Z,7.10
2019-03-08T06:49:34.534Z,7.20
2019-03-08T06:52:03.704Z,7.40
2019-03-08T06:54:32.773Z,7.50
2019-03-08T06:57:02.026Z,7.60
2019-03-08T06:59:39.200Z,7.60
2019-03-08T07:02:08.267Z,7.70
2019-03-08T07:04:37.475Z,7.70
2019-03-08T07:07:06.635Z,7.80
2019-03-08T07:09:35.911Z,7.90
2019-03-08T07:12:05.084Z,7.90
2019-03-08T07:14:34.144Z,7.90
2019-03-08T07:17:03.171Z,8.00
2019-03-08T07:19:40.797Z,8.20
2019-03-08T07:22:11.778Z,8.60
2019-03-08T07:24:58.264Z,9.10
2019-03-08T07:27:35.294Z,9.30
2019-03-08T07:30:22.887Z,10.00
2019-03-08T07:33:13.746Z,10.90
2019-03-08T07:36:01.747Z,10.30
2019-03-08T07:38:42.039Z,9.50
2019-03-08T07:41:20.966Z,9.10
2019-03-08T07:44:14.998Z,8.80
2019-03-08T07:47:03.189Z,8.50
2019-03-08T07:49:48.110Z,8.30
2019-03-08T07:52:25.791Z,8.30
2019-03-08T07:55:10.875Z,8.20
2019-03-08T07:58:11.167Z,8.10
2019-03-08T08:01:02.610Z,8.00
2019-03-08T08:03:40.017Z,7.90
2019-03-08T08:06:20.294Z,7.90
2019-03-08T08:09:26.435Z,8.00
2019-03-08T08:12:05.179Z,8.20
2019-03-08T08:14:47.755Z,8.30
2019-03-08T08:17:35.822Z,8.60
2019-03-08T08:20:30.533Z,8.90
2019-03-08T08:23:14.091Z,9.00
2019-03-08T08:26:08.468Z,9.30
2019-03-08T08:28:55.971Z,9.40
2019-03-08T08:31:47.322Z,9.50
2019-03-08T08:34:39.627Z,9.20
2019-03-08T08:37:31.006Z,9.20
2019-03-08T08:40:07.251Z,9.40
2019-03-08T08:42:53.422Z,9.40
2019-03-08T08:45:44.583Z,9.30
2019-03-08T08:48:26.584Z,9.20
2019-03-08T08:51:14.638Z,9.10
2019-03-08T08:54:00.456Z,8.90
2019-03-08T08:56:48.455Z,8.90
2019-03-08T08:59:36.715Z,9.20
2019-03-08T09:02:43.115Z,9.60
2019-03-08T09:05:29.579Z,9.60
2019-03-08T09:08:13.316Z,9.60
2019-03-08T09:11:05.291Z,9.90
2019-03-08T09:14:00.775Z,9.90
2019-03-08T09:16:49.019Z,10.10
2019-03-08T09:19:37.897Z,9.80
2019-03-08T09:22:32.185Z,9.60
2019-03-08T09:25:26.513Z,9.30
2019-03-08T09:28:21.067Z,9.10
2019-03-08T09:31:18.444Z,9.10
2019-03-08T09:34:05.129Z,9.10
2019-03-08T09:36:51.992Z,9.20
2019-03-08T09:39:43.186Z,9.00
2019-03-08T09:42:30.172Z,8.90
2019-03-08T09:45:08.810Z,9.00
2019-03-08T09:47:44.586Z,9.20
2019-03-08T09:50:35.407Z,9.50
2019-03-08T09:53:15.450Z,9.60
2019-03-08T09:56:03.687Z,9.50
2019-03-08T09:58:54.698Z,9.30
2019-03-08T10:01:52.023Z,9.00
2019-03-08T10:04:31.692Z,9.10
2019-03-08T10:07:15.566Z,9.30
2019-03-08T10:10:00.345Z,9.60
2019-03-08T10:12:51.497Z,9.70
2019-03-08T10:15:35.337Z,9.70
2019-03-08T10:18:23.785Z,9.90
2019-03-08T10:21:01.649Z,10.70
2019-03-08T10:23:52.802Z,11.70
2019-03-08T10:26:39.694Z,12.60
2019-03-08T10:29:28.531Z,13.10
2019-03-08T10:32:16.708Z,13.10
2019-03-08T10:34:55.625Z,13.50
2019-03-08T10:37:43.869Z,14.40
2019-03-08T10:40:19.859Z,15.40
2019-03-08T10:42:53.998Z,16.20
2019-03-08T10:45:51.157Z,15.20
2019-03-08T10:48:45.377Z,15.20
2019-03-08T10:51:33.061Z,13.40
2019-03-08T10:54:33.579Z,12.80
2019-03-08T10:57:11.718Z,12.20
2019-03-08T10:59:51.842Z,12.60
2019-03-08T11:02:36.374Z,13.00
2019-03-08T11:05:17.910Z,14.10
2019-03-08T11:07:59.930Z,15.10
2019-03-08T11:10:51.000Z,15.20
2019-03-08T11:13:43.458Z,13.20
2019-03-08T11:16:49.862Z,12.00
2019-03-08T11:19:41.147Z,11.40
2019-03-08T11:22:25.056Z,11.90
2019-03-08T11:25:07.811Z,12.20
2019-03-08T11:27:39.330Z,12.00
2019-03-08T11:30:26.739Z,12.00
2019-03-08T11:33:13.367Z,13.00
2019-03-08T11:35:54.421Z,13.30
2019-03-08T11:38:42.570Z,13.30
2019-03-08T11:41:20.548Z,13.10
2019-03-08T11:44:08.827Z,13.10
2019-03-08T11:46:55.706Z,14.30
2019-03-08T11:49:52.682Z,15.20
2019-03-08T11:52:43.603Z,14.70
2019-03-08T11:55:38.181Z,13.70
2019-03-08T11:58:29.276Z,13.20
2019-03-08T12:01:20.599Z,12.60
2019-03-08T12:04:13.242Z,12.30
2019-03-08T12:07:13.638Z,12.00
2019-03-08T12:10:01.778Z,11.70
2019-03-08T12:12:52.494Z,11.10
2019-03-08T12:15:49.783Z,11.20
2019-03-08T12:18:43.773Z,11.70
2019-03-08T12:21:27.568Z,11.50
2019-03-08T12:24:15.709Z,11.00
2019-03-08T12:27:02.488Z,10.70
2019-03-08T12:29:56.742Z,10.40
2019-03-08T12:32:45.265Z,10.40
2019-03-08T12:35:39.713Z,10.30
2019-03-08T12:38:26.604Z,10.30
2019-03-08T12:41:16.662Z,10.30
2019-03-08T12:44:08.930Z,10.30
2019-03-08T12:47:05.999Z,10.20
2019-03-08T12:49:41.038Z,10.30
2019-03-08T12:52:27.521Z,10.10
2019-03-08T12:55:14.250Z,10.00
2019-03-08T12:58:00.110Z,10.00
2019-03-08T13:00:51.083Z,10.60
2019-03-08T13:03:38.058Z,11.10
2019-03-08T13:06:29.416Z,10.90
2019-03-08T13:09:20.743Z,10.80
2019-03-08T13:11:49.958Z,10.60
2019-03-08T13:14:19.013Z,10.40
2019-03-08T13:16:48.211Z,10.30
2019-03-08T13:19:17.280Z,10.10
2019-03-08T13:21:46.443Z,10.00
2019-03-08T13:24:15.458Z,10.10
2019-03-08T13:26:44.621Z,10.20
2019-03-08T13:29:13.699Z,10.50
2019-03-08T13:31:42.731Z,10.50
2019-03-08T13:34:11.745Z,10.50
2019-03-08T13:36:40.845Z,10.40
2019-03-08T13:39:10.440Z,10.60
2019-03-08T13:41:39.582Z,11.00
2019-03-08T13:44:08.646Z,11.20
2019-03-08T13:46:37.752Z,11.10
2019-03-08T13:49:06.910Z,11.00
2019-03-08T13:51:36.177Z,11.50
2019-03-08T13:54:05.455Z,11.00
2019-03-08T13:56:34.552Z,11.30
2019-03-08T13:59:03.627Z,11.00
2019-03-08T14:01:32.861Z,11.00
2019-03-08T14:04:01.967Z,11.10
2019-03-08T14:06:31.170Z,11.20
2019-03-08T14:09:00.156Z,11.50
2019-03-08T14:11:29.228Z,11.60
2019-03-08T14:13:58.207Z,11.40
2019-03-08T14:16:27.196Z,11.30
2019-03-08T14:18:56.151Z,11.20
2019-03-08T14:21:25.195Z,11.20
2019-03-08T14:23:54.207Z,11.20
2019-03-08T14:26:23.193Z,11.10
2019-03-08T14:28:52.281Z,11.00
2019-03-08T14:31:32.047Z,10.80
2019-03-08T14:34:01.157Z,10.70
2019-03-08T14:36:30.225Z,10.70
2019-03-08T14:38:59.337Z,10.90
2019-03-08T14:41:50.421Z,10.90
2019-03-08T14:44:38.539Z,10.80
2019-03-08T14:47:33.321Z,10.70
2019-03-08T14:50:00.628Z,10.80
2019-03-08T14:52:29.628Z,10.80
2019-03-08T14:55:00.067Z,10.70
2019-03-08T14:57:29.222Z,10.50
2019-03-08T14:59:58.379Z,10.30
2019-03-08T15:02:27.295Z,10.40
2019-03-08T15:04:56.551Z,10.60
2019-03-08T15:07:25.641Z,10.80
2019-03-08T15:09:54.783Z,10.90
2019-03-08T15:12:23.973Z,10.80
2019-03-08T15:14:53.375Z,10.90
2019-03-08T15:17:22.610Z,10.70
2019-03-08T15:19:51.698Z,10.40
2019-03-08T15:22:20.890Z,10.30
2019-03-08T15:24:49.934Z,10.10
2019-03-08T15:27:19.515Z,10.00
2019-03-08T15:29:54.595Z,9.90
2019-03-08T15:32:19.311Z,10.00
2019-03-08T15:34:48.592Z,10.10
2019-03-08T15:37:17.842Z,10.10
2019-03-08T15:39:47.206Z,10.20
2019-03-08T15:42:16.458Z,10.00
2019-03-08T15:44:45.506Z,9.80
2019-03-08T15:47:23.220Z,9.70
2019-03-08T15:49:45.379Z,9.50
2019-03-08T15:52:14.446Z,9.40
2019-03-08T15:54:43.555Z,9.30
2019-03-08T15:57:12.573Z,9.30
2019-03-08T15:59:41.571Z,9.20
2019-03-08T16:02:10.742Z,9.20
2019-03-08T16:04:40.006Z,9.10
2019-03-08T16:07:09.152Z,9.00
2019-03-08T16:09:38.221Z,8.90
2019-03-08T16:12:07.282Z,8.80
2019-03-08T16:14:37.598Z,8.70
2019-03-08T16:17:06.612Z,8.60
2019-03-08T16:19:35.692Z,8.60
2019-03-08T16:22:04.926Z,8.60
2019-03-08T16:24:34.101Z,8.60
2019-03-08T16:27:03.913Z,8.50
2019-03-08T16:29:32.778Z,8.40
2019-03-08T16:32:23.956Z,8.40
2019-03-08T16:34:53.112Z,8.40
2019-03-08T16:37:29.803Z,8.30
2019-03-08T16:40:17.730Z,8.30
2019-03-08T16:43:13.636Z,8.20
2019-03-08T16:45:56.203Z,8.20
2019-03-08T16:48:31.934Z,8.10
2019-03-08T16:51:18.250Z,8.10
2019-03-08T16:53:53.948Z,8.00
2019-03-08T16:56:36.900Z,7.90
2019-03-08T16:59:27.815Z,7.80
2019-03-08T17:02:07.011Z,7.70
2019-03-08T17:04:55.523Z,7.60
2019-03-08T17:07:39.770Z,7.60
2019-03-08T17:10:30.843Z,7.40
2019-03-08T17:13:20.256Z,7.40
2019-03-08T17:16:08.481Z,7.30
2019-03-08T17:18:56.615Z,7.30
2019-03-08T17:21:53.587Z,7.20
2019-03-08T17:24:44.339Z,7.20
2019-03-08T17:27:26.539Z,7.10
2019-03-08T17:30:13.346Z,7.10
2019-03-08T17:33:07.407Z,7.00
2019-03-08T17:35:58.581Z,7.00
2019-03-08T17:38:38.901Z,6.90
2019-03-08T17:41:30.292Z,6.90
2019-03-08T17:44:14.572Z,6.80
2019-03-08T17:46:53.082Z,6.70
2019-03-08T17:49:39.725Z,6.80
2019-03-08T17:52:33.776Z,6.70
2019-03-08T17:55:24.566Z,6.70
2019-03-08T17:58:02.671Z,6.70
2019-03-08T18:00:50.799Z,6.60
2019-03-08T18:03:25.166Z,6.60
2019-03-08T18:06:00.331Z,6.60
2019-03-08T18:08:48.443Z,6.60
2019-03-08T18:11:35.503Z,6.60
2019-03-08T18:14:25.298Z,6.50
2019-03-08T18:17:06.586Z,6.40
2019-03-08T18:19:41.189Z,6.40
2019-03-08T18:22:26.054Z,6.40
2019-03-08T18:25:22.994Z,6.50
2019-03-08T18:28:02.342Z,6.40
2019-03-08T18:30:50.480Z,6.30
2019-03-08T18:33:41.682Z,6.20
2019-03-08T18:36:29.662Z,6.20
2019-03-08T18:39:26.589Z,6.20
2019-03-08T18:42:13.614Z,6.20
2019-03-08T18:45:05.013Z,6.20
2019-03-08T18:47:53.199Z,6.10
2019-03-08T18:50:31.718Z,6.10
2019-03-08T18:53:10.670Z,6.10
2019-03-08T18:55:47.611Z,6.00
2019-03-08T18:58:36.847Z,6.00
2019-03-08T19:01:34.075Z,6.10
2019-03-08T19:04:15.292Z,6.00
2019-03-08T19:06:53.240Z,6.00
2019-03-08T19:09:47.655Z,5.90
2019-03-08T19:12:38.576Z,5.90
2019-03-08T19:15:28.911Z,5.90
2019-03-08T19:18:17.067Z,5.80
2019-03-08T19:21:02.967Z,5.80
2019-03-08T19:23:49.507Z,5.80
2019-03-08T19:26:36.348Z,5.80
2019-03-08T19:29:20.989Z,5.70
2019-03-08T19:32:09.058Z,5.70
2019-03-08T19:34:57.663Z,5.70
2019-03-08T19:37:45.658Z,5.70
2019-03-08T19:40:27.900Z,5.70
2019-03-08T19:43:04.807Z,5.60
2019-03-08T19:45:41.282Z,5.70
2019-03-08T19:48:32.622Z,5.70
2019-03-08T19:51:10.841Z,5.70
2019-03-08T19:54:08.354Z,5.70
2019-03-08T19:57:08.731Z,5.60
2019-03-08T19:59:55.793Z,5.60
2019-03-08T20:02:50.168Z,5.60
2019-03-08T20:05:47.483Z,5.70
2019-03-08T20:08:44.921Z,5.60
2019-03-08T20:11:25.314Z,5.80
2019-03-08T20:14:10.827Z,5.70
2019-03-08T20:16:58.996Z,5.70
2019-03-08T20:19:34.668Z,5.70
2019-03-08T20:22:21.447Z,5.70
2019-03-08T20:25:02.333Z,5.70
2019-03-08T20:27:53.303Z,5.60
2019-03-08T20:30:49.093Z,5.60
2019-03-08T20:33:29.734Z,5.60
2019-03-08T20:36:05.742Z,5.60
2019-03-08T20:39:03.097Z,5.50
2019-03-08T20:41:43.967Z,5.60
2019-03-08T20:44:17.140Z,5.50
2019-03-08T20:46:59.469Z,5.60
2019-03-08T20:49:28.547Z,5.70
2019-03-08T20:51:57.538Z,5.80
2019-03-08T20:54:26.630Z,5.80
2019-03-08T20:56:55.770Z,5.90
2019-03-08T20:59:25.015Z,5.90
2019-03-08T21:01:54.199Z,5.90
2019-03-08T21:04:23.374Z,5.90
2019-03-08T21:06:52.523Z,5.90
2019-03-08T21:09:21.876Z,5.90
2019-03-08T21:11:50.949Z,5.90
2019-03-08T21:14:19.937Z,5.90
2019-03-08T21:16:48.952Z,5.90
2019-03-08T21:19:18.026Z,5.90
2019-03-08T21:21:47.082Z,5.90
2019-03-08T21:24:16.060Z,5.90
2019-03-08T21:26:45.042Z,5.80
2019-03-08T21:29:14.016Z,5.80
2019-03-08T21:31:43.090Z,5.90
2019-03-08T21:34:12.210Z,5.90
2019-03-08T21:36:41.288Z,5.90
2019-03-08T21:39:10.258Z,5.80
2019-03-08T21:41:39.259Z,5.80
2019-03-08T21:44:08.235Z,5.80
2019-03-08T21:46:37.291Z,5.70
2019-03-08T21:49:06.806Z,5.70
2019-03-08T21:51:35.806Z,5.70
2019-03-08T21:54:05.106Z,5.70
2019-03-08T21:56:34.078Z,5.70
2019-03-08T21:59:03.202Z,5.70
2019-03-08T22:01:32.486Z,5.60
2019-03-08T22:04:06.113Z,5.70
2019-03-08T22:06:35.278Z,5.70
2019-03-08T22:09:20.088Z,5.70
2019-03-08T22:11:49.278Z,5.50
2019-03-08T22:14:18.411Z,5.60
2019-03-08T22:16:47.453Z,5.50
2019-03-08T22:19:16.547Z,5.50
2019-03-08T22:21:45.585Z,5.60
2019-03-08T22:24:14.893Z,5.60
2019-03-08T22:26:44.124Z,5.80
2019-03-08T22:29:13.448Z,5.80
2019-03-08T22:31:42.673Z,5.90
2019-03-08T22:34:11.658Z,5.90
2019-03-08T22:36:40.626Z,5.80
2019-03-08T22:39:10.166Z,5.80
2019-03-08T22:41:39.216Z,5.80
2019-03-08T22:44:08.212Z,5.90
2019-03-08T22:46:45.299Z,6.00
2019-03-08T22:49:07.943Z,5.90
2019-03-08T22:51:36.866Z,6.00
2019-03-08T22:54:05.994Z,6.00
2019-03-08T22:56:34.987Z,5.90
2019-03-08T22:59:04.090Z,5.90
2019-03-08T23:02:01.570Z,5.80
2019-03-08T23:04:30.569Z,5.80
2019-03-08T23:07:01.303Z,5.80
2019-03-08T23:09:30.369Z,5.90
2019-03-08T23:11:59.355Z,5.90
2019-03-08T23:14:28.490Z,6.00
2019-03-08T23:16:57.654Z,6.00
2019-03-08T23:19:26.647Z,6.00
2019-03-08T23:21:55.696Z,6.10
2019-03-08T23:24:24.775Z,6.10
2019-03-08T23:27:09.821Z,6.10
2019-03-08T23:29:43.212Z,6.20
