createdAt,value
2022-11-16T00:00:27.656Z,13.18
2022-11-16T00:01:27.613Z,13.22
2022-11-16T00:02:27.582Z,13.24
2022-11-16T00:03:27.490Z,13.20
2022-11-16T00:04:27.430Z,13.27
2022-11-16T00:05:28.597Z,13.21
2022-11-16T00:06:27.319Z,13.21
2022-11-16T00:07:27.360Z,13.21
2022-11-16T00:08:27.205Z,13.24
2022-11-16T00:09:27.345Z,13.18
2022-11-16T00:10:27.097Z,13.17
2022-11-16T00:11:27.041Z,13.18
2022-11-16T00:12:26.986Z,13.21
2022-11-16T00:13:27.696Z,13.18
2022-11-16T00:14:26.881Z,13.25
2022-11-16T00:15:26.826Z,13.18
2022-11-16T00:16:26.762Z,13.21
2022-11-16T00:17:26.709Z,13.25
2022-11-16T00:18:26.645Z,13.21
2022-11-16T00:19:26.592Z,13.21
2022-11-16T00:20:26.540Z,13.21
2022-11-16T00:21:26.476Z,13.18
2022-11-16T00:22:26.419Z,13.18
2022-11-16T00:23:26.369Z,13.17
2022-11-16T00:24:26.314Z,13.25
2022-11-16T00:25:26.258Z,13.18
2022-11-16T00:26:26.195Z,13.18
2022-11-16T00:27:26.146Z,13.20
2022-11-16T00:28:26.084Z,13.21
2022-11-16T00:29:26.038Z,13.25
2022-11-16T00:30:25.978Z,13.20
2022-11-16T00:31:25.922Z,13.20
2022-11-16T00:32:25.864Z,13.25
2022-11-16T00:33:25.891Z,13.24
2022-11-16T00:34:25.752Z,13.22
2022-11-16T00:35:25.694Z,13.21
2022-11-16T00:36:25.630Z,13.18
2022-11-16T00:37:25.583Z,13.22
2022-11-16T00:38:25.525Z,13.24
2022-11-16T00:39:25.468Z,13.27
2022-11-16T00:40:25.408Z,13.18
2022-11-16T00:41:25.359Z,13.24
2022-11-16T00:42:25.303Z,13.20
2022-11-16T00:43:25.244Z,13.24
2022-11-16T00:44:25.253Z,13.24
2022-11-16T00:45:25.128Z,13.20
2022-11-16T00:46:25.075Z,13.24
2022-11-16T00:47:25.031Z,13.21
2022-11-16T00:48:24.964Z,13.21
2022-11-16T00:49:24.912Z,13.25
2022-11-16T00:50:24.848Z,13.22
2022-11-16T00:51:24.799Z,13.21
2022-11-16T00:52:24.737Z,13.21
2022-11-16T00:53:24.678Z,13.21
2022-11-16T00:54:24.630Z,13.18
2022-11-16T00:55:24.568Z,13.22
2022-11-16T00:56:24.515Z,13.21
2022-11-16T00:57:24.461Z,13.25
2022-11-16T00:58:24.398Z,13.25
2022-11-16T00:59:24.345Z,13.27
2022-11-16T01:00:24.303Z,13.22
2022-11-16T01:01:24.262Z,13.20
2022-11-16T01:02:24.172Z,13.24
2022-11-16T01:03:24.122Z,13.21
2022-11-16T01:04:24.068Z,13.22
2022-11-16T01:05:24.005Z,13.18
2022-11-16T01:06:23.947Z,13.22
2022-11-16T01:07:23.950Z,13.25
2022-11-16T01:08:23.840Z,13.27
2022-11-16T01:09:23.778Z,13.22
2022-11-16T01:10:23.731Z,13.18
2022-11-16T01:11:23.672Z,13.20
2022-11-16T01:12:23.616Z,13.25
2022-11-16T01:13:23.614Z,13.21
2022-11-16T01:14:23.504Z,13.21
2022-11-16T01:15:23.449Z,13.21
2022-11-16T01:16:23.391Z,13.20
2022-11-16T01:17:23.335Z,13.20
2022-11-16T01:18:23.277Z,13.24
2022-11-16T01:19:23.223Z,13.22
2022-11-16T01:20:23.163Z,13.22
2022-11-16T01:21:23.111Z,13.22
2022-11-16T01:22:23.058Z,13.20
2022-11-16T01:23:22.994Z,13.21
2022-11-16T01:24:22.936Z,13.21
2022-11-16T01:25:22.889Z,13.21
2022-11-16T01:26:22.827Z,13.22
2022-11-16T01:27:22.769Z,13.20
2022-11-16T01:28:22.717Z,13.25
2022-11-16T01:29:22.654Z,13.25
2022-11-16T01:30:22.599Z,13.20
2022-11-16T01:31:22.546Z,13.21
2022-11-16T01:32:22.492Z,13.24
2022-11-16T01:33:22.430Z,13.25
2022-11-16T01:34:22.384Z,13.25
2022-11-16T01:35:22.330Z,13.20
2022-11-16T01:36:22.265Z,13.24
2022-11-16T01:37:22.212Z,13.27
2022-11-16T01:38:25.927Z,13.25
2022-11-16T01:39:22.096Z,13.24
2022-11-16T01:40:22.041Z,13.20
2022-11-16T01:41:22.068Z,13.21
2022-11-16T01:42:21.935Z,13.21
2022-11-16T01:43:21.872Z,13.21
2022-11-16T01:44:21.817Z,13.20
2022-11-16T01:45:21.761Z,13.21
2022-11-16T01:46:21.707Z,13.21
2022-11-16T01:47:21.647Z,13.20
2022-11-16T01:48:21.675Z,13.22
2022-11-16T01:49:21.536Z,13.22
2022-11-16T01:50:21.482Z,13.18
2022-11-16T01:51:21.430Z,13.22
2022-11-16T01:52:21.364Z,13.21
2022-11-16T01:53:21.318Z,13.24
2022-11-16T01:54:21.255Z,13.22
2022-11-16T01:55:21.196Z,13.21
2022-11-16T01:56:21.144Z,13.20
2022-11-16T01:57:21.087Z,13.25
2022-11-16T01:58:21.036Z,13.21
2022-11-16T01:59:20.970Z,13.21
2022-11-16T02:00:20.915Z,13.20
2022-11-16T02:01:20.964Z,13.21
2022-11-16T02:02:20.808Z,13.20
2022-11-16T02:03:20.750Z,13.27
2022-11-16T02:04:20.696Z,13.20
2022-11-16T02:05:20.635Z,13.21
2022-11-16T02:06:20.578Z,13.20
2022-11-16T02:07:20.619Z,13.21
2022-11-16T02:08:20.468Z,13.22
2022-11-16T02:09:20.415Z,13.25
2022-11-16T02:10:20.352Z,13.22
2022-11-16T02:11:20.302Z,13.20
2022-11-16T02:12:20.239Z,13.21
2022-11-16T02:13:20.186Z,13.25
2022-11-16T02:14:20.133Z,13.21
2022-11-16T02:15:20.075Z,13.20
2022-11-16T02:16:20.021Z,13.20
2022-11-16T02:17:19.964Z,13.20
2022-11-16T02:18:19.908Z,13.27
2022-11-16T02:19:19.846Z,13.21
2022-11-16T02:20:19.796Z,13.20
2022-11-16T02:21:19.733Z,13.18
2022-11-16T02:22:19.679Z,13.22
2022-11-16T02:23:19.632Z,13.20
2022-11-16T02:24:19.572Z,13.20
2022-11-16T02:25:19.508Z,13.21
2022-11-16T02:26:19.455Z,13.21
2022-11-16T02:27:19.401Z,13.24
2022-11-16T02:28:19.347Z,13.25
2022-11-16T02:29:19.282Z,13.21
2022-11-16T02:30:19.233Z,13.21
2022-11-16T02:31:19.172Z,13.22
2022-11-16T02:32:19.120Z,13.22
2022-11-16T02:33:19.063Z,13.25
2022-11-16T02:34:19.008Z,13.21
2022-11-16T02:35:18.951Z,13.24
2022-11-16T02:36:18.890Z,13.21
2022-11-16T02:37:18.838Z,13.25
2022-11-16T02:38:18.782Z,13.27
2022-11-16T02:39:18.732Z,13.21
2022-11-16T02:40:18.670Z,13.21
2022-11-16T02:41:18.611Z,13.25
2022-11-16T02:42:18.557Z,13.18
2022-11-16T02:43:18.498Z,13.25
2022-11-16T02:44:18.441Z,13.25
2022-11-16T02:45:18.387Z,13.18
2022-11-16T02:46:18.332Z,13.21
2022-11-16T02:47:18.278Z,13.21
2022-11-16T02:48:18.227Z,13.22
2022-11-16T02:49:18.166Z,13.27
2022-11-16T02:50:18.107Z,13.22
2022-11-16T02:51:18.047Z,13.24
2022-11-16T02:52:17.993Z,13.27
2022-11-16T02:53:17.935Z,13.24
2022-11-16T02:54:17.884Z,13.22
2022-11-16T02:55:17.830Z,13.27
2022-11-16T02:56:17.770Z,13.27
2022-11-16T02:57:17.709Z,13.21
2022-11-16T02:58:17.654Z,13.24
2022-11-16T02:59:17.930Z,13.22
2022-11-16T03:00:17.547Z,13.18
2022-11-16T03:01:17.621Z,13.21
2022-11-16T03:02:17.429Z,13.25
2022-11-16T03:03:17.381Z,13.22
2022-11-16T03:04:17.320Z,13.21
2022-11-16T03:05:17.263Z,13.21
2022-11-16T03:06:17.217Z,13.22
2022-11-16T03:07:17.215Z,13.22
2022-11-16T03:08:17.092Z,13.24
2022-11-16T03:09:17.043Z,13.21
2022-11-16T03:10:16.983Z,13.21
2022-11-16T03:11:16.928Z,13.22
2022-11-16T03:12:16.873Z,13.18
2022-11-16T03:13:16.814Z,13.27
2022-11-16T03:14:16.771Z,13.24
2022-11-16T03:15:16.698Z,13.22
2022-11-16T03:16:16.648Z,13.25
2022-11-16T03:17:16.585Z,13.22
2022-11-16T03:18:16.530Z,13.22
2022-11-16T03:19:16.481Z,13.20
2022-11-16T03:20:16.427Z,13.21
2022-11-16T03:21:16.369Z,13.22
2022-11-16T03:22:16.306Z,13.20
2022-11-16T03:23:16.324Z,13.20
2022-11-16T03:24:16.199Z,13.21
2022-11-16T03:25:16.140Z,13.21
2022-11-16T03:26:16.089Z,13.25
2022-11-16T03:27:16.033Z,13.27
2022-11-16T03:28:15.970Z,13.24
2022-11-16T03:29:15.917Z,13.24
2022-11-16T03:30:17.354Z,13.25
2022-11-16T03:31:15.800Z,13.25
2022-11-16T03:32:15.751Z,13.18
2022-11-16T03:33:15.690Z,13.21
2022-11-16T03:34:15.637Z,13.22
2022-11-16T03:35:15.577Z,13.24
2022-11-16T03:36:15.521Z,13.22
2022-11-16T03:37:15.465Z,13.22
2022-11-16T03:38:15.411Z,13.25
2022-11-16T03:39:15.358Z,13.21
2022-11-16T03:40:15.295Z,13.25
2022-11-16T03:41:15.238Z,13.20
2022-11-16T03:42:15.182Z,13.21
2022-11-16T03:43:15.136Z,13.18
2022-11-16T03:44:15.069Z,13.25
2022-11-16T03:45:15.013Z,13.25
2022-11-16T03:46:14.965Z,13.21
2022-11-16T03:47:14.900Z,13.24
2022-11-16T03:48:14.845Z,13.22
2022-11-16T03:49:14.794Z,13.20
2022-11-16T03:50:14.733Z,13.27
2022-11-16T03:51:14.685Z,13.18
2022-11-16T03:52:14.625Z,13.22
2022-11-16T03:53:14.565Z,13.20
2022-11-16T03:54:14.509Z,13.22
2022-11-16T03:55:14.454Z,13.22
2022-11-16T03:56:14.402Z,13.21
2022-11-16T03:57:14.341Z,13.18
2022-11-16T03:58:14.286Z,13.21
2022-11-16T03:59:14.237Z,13.21
2022-11-16T04:00:14.171Z,13.20
2022-11-16T04:01:14.181Z,13.24
2022-11-16T04:02:14.062Z,13.21
2022-11-16T04:03:14.008Z,13.18
2022-11-16T04:04:13.945Z,13.18
2022-11-16T04:05:13.893Z,13.18
2022-11-16T04:06:13.840Z,13.22
2022-11-16T04:07:13.862Z,13.25
2022-11-16T04:08:13.722Z,13.18
2022-11-16T04:09:13.672Z,13.21
2022-11-16T04:10:13.614Z,13.24
2022-11-16T04:11:13.557Z,13.24
2022-11-16T04:12:13.504Z,13.20
2022-11-16T04:13:13.439Z,13.21
2022-11-16T04:14:13.388Z,13.24
2022-11-16T04:15:13.342Z,13.18
2022-11-16T04:16:13.280Z,13.24
2022-11-16T04:17:13.216Z,13.24
2022-11-16T04:18:13.159Z,13.22
2022-11-16T04:19:13.110Z,13.20
2022-11-16T04:20:13.049Z,13.17
2022-11-16T04:21:12.994Z,13.25
2022-11-16T04:22:12.943Z,13.24
2022-11-16T04:23:12.883Z,13.24
2022-11-16T04:24:12.825Z,13.21
2022-11-16T04:25:12.773Z,13.20
2022-11-16T04:26:12.716Z,13.21
2022-11-16T04:27:12.653Z,13.20
2022-11-16T04:28:12.602Z,13.24
2022-11-16T04:29:12.546Z,13.20
2022-11-16T04:30:12.488Z,13.20
2022-11-16T04:31:12.442Z,13.20
2022-11-16T04:32:12.380Z,13.20
2022-11-16T04:33:12.315Z,13.24
2022-11-16T04:34:12.261Z,13.22
2022-11-16T04:35:12.210Z,13.20
2022-11-16T04:36:15.367Z,13.22
2022-11-16T04:37:12.097Z,13.20
2022-11-16T04:38:12.038Z,13.21
2022-11-16T04:39:11.986Z,13.20
2022-11-16T04:40:11.928Z,13.21
2022-11-16T04:41:11.866Z,13.27
2022-11-16T04:42:11.818Z,13.20
2022-11-16T04:43:11.758Z,13.22
2022-11-16T04:44:11.698Z,13.22
2022-11-16T04:45:11.645Z,13.21
2022-11-16T04:46:11.591Z,13.25
2022-11-16T04:47:11.534Z,13.27
2022-11-16T04:48:11.476Z,13.25
2022-11-16T04:49:11.420Z,13.21
2022-11-16T04:50:11.364Z,13.20
2022-11-16T04:51:11.312Z,13.20
2022-11-16T04:52:11.263Z,13.20
2022-11-16T04:53:11.193Z,13.25
2022-11-16T04:54:11.141Z,13.25
2022-11-16T04:55:11.094Z,13.21
2022-11-16T04:56:11.026Z,13.22
2022-11-16T04:57:10.977Z,13.22
2022-11-16T04:58:10.916Z,13.21
2022-11-16T04:59:10.855Z,13.21
2022-11-16T05:00:11.750Z,13.25
2022-11-16T05:01:10.815Z,13.21
2022-11-16T05:02:10.704Z,13.22
2022-11-16T05:03:10.643Z,13.22
2022-11-16T05:04:10.580Z,13.27
2022-11-16T05:05:10.518Z,13.21
2022-11-16T05:06:10.471Z,13.20
2022-11-16T05:07:10.425Z,13.25
2022-11-16T05:08:10.355Z,13.22
2022-11-16T05:09:10.297Z,13.25
2022-11-16T05:10:10.239Z,13.20
2022-11-16T05:11:10.190Z,13.25
2022-11-16T05:12:10.130Z,13.18
2022-11-16T05:13:10.069Z,13.22
2022-11-16T05:14:10.025Z,13.18
2022-11-16T05:15:09.961Z,13.20
2022-11-16T05:16:09.921Z,13.22
2022-11-16T05:17:09.852Z,13.21
2022-11-16T05:18:09.796Z,13.21
2022-11-16T05:19:09.743Z,13.18
2022-11-16T05:20:09.679Z,13.24
2022-11-16T05:21:09.626Z,13.24
2022-11-16T05:22:09.597Z,13.25
2022-11-16T05:23:09.509Z,13.27
2022-11-16T05:24:09.457Z,13.25
2022-11-16T05:25:09.500Z,13.22
2022-11-16T05:26:09.341Z,13.20
2022-11-16T05:27:09.297Z,13.22
2022-11-16T05:28:09.234Z,13.20
2022-11-16T05:29:09.173Z,13.22
2022-11-16T05:30:09.121Z,13.20
2022-11-16T05:31:09.063Z,13.22
2022-11-16T05:32:09.033Z,13.27
2022-11-16T05:33:08.952Z,13.22
2022-11-16T05:34:08.895Z,13.25
2022-11-16T05:35:08.842Z,13.21
2022-11-16T05:36:08.779Z,13.21
2022-11-16T05:37:08.726Z,13.21
2022-11-16T05:38:08.665Z,13.25
2022-11-16T05:39:08.617Z,13.21
2022-11-16T05:40:08.556Z,13.22
2022-11-16T05:41:08.503Z,13.20
2022-11-16T05:42:08.447Z,13.20
2022-11-16T05:43:08.390Z,13.22
2022-11-16T05:44:08.403Z,13.22
2022-11-16T05:45:08.280Z,13.24
2022-11-16T05:46:08.226Z,13.25
2022-11-16T05:47:08.164Z,13.20
2022-11-16T05:48:08.108Z,13.20
2022-11-16T05:49:08.131Z,13.20
2022-11-16T05:50:07.996Z,13.21
2022-11-16T05:51:07.946Z,13.17
2022-11-16T05:52:07.886Z,13.24
2022-11-16T05:53:07.826Z,13.20
2022-11-16T05:54:07.767Z,13.21
2022-11-16T05:55:07.717Z,13.22
2022-11-16T05:56:07.712Z,13.22
2022-11-16T05:57:22.264Z,13.18
2022-11-16T05:58:07.545Z,13.24
2022-11-16T05:59:10.044Z,13.25
2022-11-16T06:00:07.441Z,13.21
2022-11-16T06:01:07.406Z,13.21
2022-11-16T06:02:07.328Z,13.20
2022-11-16T06:03:07.317Z,13.21
2022-11-16T06:04:07.213Z,13.24
2022-11-16T06:05:07.163Z,13.20
2022-11-16T06:06:07.100Z,13.20
2022-11-16T06:07:07.129Z,13.20
2022-11-16T06:08:07.033Z,13.24
2022-11-16T06:09:06.962Z,13.25
2022-11-16T06:10:06.878Z,13.20
2022-11-16T06:11:06.815Z,13.20
2022-11-16T06:12:06.761Z,13.22
2022-11-16T06:13:06.701Z,13.18
2022-11-16T06:14:06.645Z,13.21
2022-11-16T06:15:06.590Z,13.24
2022-11-16T06:16:07.339Z,13.27
2022-11-16T06:17:06.479Z,13.21
2022-11-16T06:18:06.421Z,13.21
2022-11-16T06:19:06.366Z,13.21
2022-11-16T06:20:06.313Z,13.17
2022-11-16T06:21:06.262Z,13.24
2022-11-16T06:22:06.196Z,13.24
2022-11-16T06:23:06.145Z,13.21
2022-11-16T06:24:06.087Z,13.21
2022-11-16T06:25:06.033Z,13.17
2022-11-16T06:26:05.978Z,13.24
2022-11-16T06:27:05.924Z,13.25
2022-11-16T06:28:08.060Z,13.24
2022-11-16T06:29:05.806Z,13.21
2022-11-16T06:30:05.751Z,13.21
2022-11-16T06:31:05.696Z,13.25
2022-11-16T06:32:05.732Z,13.20
2022-11-16T06:33:05.581Z,13.21
2022-11-16T06:34:05.526Z,13.25
2022-11-16T06:35:05.473Z,13.21
2022-11-16T06:36:05.413Z,13.22
2022-11-16T06:37:05.355Z,13.25
2022-11-16T06:38:05.298Z,13.21
2022-11-16T06:39:05.246Z,13.24
2022-11-16T06:40:05.183Z,13.22
2022-11-16T06:41:05.134Z,13.20
2022-11-16T06:42:05.078Z,13.24
2022-11-16T06:43:05.017Z,13.22
2022-11-16T06:44:04.967Z,13.20
2022-11-16T06:45:04.905Z,13.22
2022-11-16T06:46:04.856Z,13.22
2022-11-16T06:47:04.798Z,13.21
2022-11-16T06:48:05.124Z,13.25
2022-11-16T06:49:04.684Z,13.21
2022-11-16T06:50:04.623Z,13.24
2022-11-16T06:51:04.584Z,13.18
2022-11-16T06:52:04.515Z,13.29
2022-11-16T06:53:04.459Z,13.25
2022-11-16T06:54:04.402Z,13.21
2022-11-16T06:55:04.349Z,13.21
2022-11-16T06:56:04.291Z,13.27
2022-11-16T06:57:04.239Z,13.21
2022-11-16T06:58:04.178Z,13.18
2022-11-16T06:59:04.118Z,13.24
2022-11-16T07:00:04.061Z,13.22
2022-11-16T07:01:04.086Z,13.20
2022-11-16T07:02:03.972Z,13.18
2022-11-16T07:03:03.895Z,13.22
2022-11-16T07:04:03.841Z,13.22
2022-11-16T07:05:04.224Z,13.27
2022-11-16T07:06:03.727Z,13.20
2022-11-16T07:07:03.738Z,13.20
2022-11-16T07:08:03.617Z,13.24
2022-11-16T07:09:03.557Z,13.20
2022-11-16T07:10:03.502Z,13.22
2022-11-16T07:11:04.436Z,13.25
2022-11-16T07:12:03.392Z,13.18
2022-11-16T07:13:03.337Z,13.21
2022-11-16T07:14:03.285Z,13.21
2022-11-16T07:15:03.224Z,13.21
2022-11-16T07:16:03.161Z,13.21
2022-11-16T07:17:09.159Z,13.22
2022-11-16T07:18:03.059Z,13.25
2022-11-16T07:19:03.007Z,13.18
2022-11-16T07:20:03.247Z,13.20
2022-11-16T07:21:02.881Z,13.24
2022-11-16T07:22:02.831Z,13.21
2022-11-16T07:23:02.770Z,13.18
2022-11-16T07:24:02.726Z,13.24
2022-11-16T07:25:02.662Z,13.17
2022-11-16T07:26:02.603Z,13.18
2022-11-16T07:27:02.548Z,13.21
2022-11-16T07:28:02.489Z,13.25
2022-11-16T07:29:02.439Z,13.20
2022-11-16T07:30:02.436Z,13.17
2022-11-16T07:31:02.327Z,13.17
2022-11-16T07:32:02.266Z,13.24
2022-11-16T07:33:02.213Z,13.17
2022-11-16T07:34:02.152Z,13.21
2022-11-16T07:35:02.100Z,13.15
2022-11-16T07:36:02.317Z,13.22
2022-11-16T07:37:01.991Z,13.18
2022-11-16T07:38:01.927Z,13.24
2022-11-16T07:39:01.873Z,13.22
2022-11-16T07:40:01.816Z,13.21
2022-11-16T07:41:01.762Z,13.22
2022-11-16T07:42:01.705Z,13.21
2022-11-16T07:43:01.653Z,13.22
2022-11-16T07:44:01.595Z,13.21
2022-11-16T07:45:01.539Z,13.20
2022-11-16T07:46:30.274Z,13.20
2022-11-16T07:47:01.424Z,13.20
2022-11-16T07:48:01.363Z,13.22
2022-11-16T07:49:01.312Z,13.25
2022-11-16T07:50:01.254Z,13.24
2022-11-16T07:51:01.204Z,13.20
2022-11-16T07:52:01.372Z,13.20
2022-11-16T07:53:01.087Z,13.27
2022-11-16T07:54:01.036Z,13.20
2022-11-16T07:55:00.973Z,13.24
2022-11-16T07:56:00.927Z,13.22
2022-11-16T07:57:00.860Z,13.20
2022-11-16T07:58:00.804Z,13.20
2022-11-16T07:59:00.752Z,13.21
2022-11-16T08:00:00.696Z,13.25
2022-11-16T08:01:00.636Z,13.22
2022-11-16T08:02:00.630Z,13.25
2022-11-16T08:03:00.530Z,13.21
2022-11-16T08:04:00.471Z,13.27
2022-11-16T08:05:00.412Z,13.24
2022-11-16T08:06:00.353Z,13.21
2022-11-16T08:07:00.397Z,13.20
2022-11-16T08:08:00.357Z,13.27
2022-11-16T08:09:00.185Z,13.21
2022-11-16T08:10:00.205Z,13.25
2022-11-16T08:11:00.084Z,13.27
2022-11-16T08:12:00.019Z,13.30
2022-11-16T08:12:59.968Z,13.20
2022-11-16T08:13:59.907Z,13.29
2022-11-16T08:14:59.853Z,13.30
2022-11-16T08:15:59.795Z,13.27
2022-11-16T08:16:59.740Z,13.30
2022-11-16T08:17:59.682Z,13.33
2022-11-16T08:18:59.625Z,13.32
2022-11-16T08:19:59.567Z,13.30
2022-11-16T08:20:59.518Z,13.21
2022-11-16T08:21:59.456Z,13.22
2022-11-16T08:22:59.404Z,13.29
2022-11-16T08:23:59.444Z,13.37
2022-11-16T08:24:59.296Z,13.29
2022-11-16T08:25:59.239Z,13.30
2022-11-16T08:26:59.189Z,13.24
2022-11-16T08:27:59.206Z,13.33
2022-11-16T08:28:59.061Z,13.30
2022-11-16T08:29:59.010Z,13.30
2022-11-16T08:30:58.951Z,13.32
2022-11-16T08:31:58.893Z,13.30
2022-11-16T08:32:58.836Z,13.30
2022-11-16T08:33:58.781Z,13.20
2022-11-16T08:34:58.728Z,13.21
2022-11-16T08:35:58.669Z,13.30
2022-11-16T08:36:58.619Z,13.24
2022-11-16T08:37:58.556Z,13.33
2022-11-16T08:38:58.502Z,13.32
2022-11-16T08:39:58.455Z,13.32
2022-11-16T08:40:58.397Z,13.33
2022-11-16T08:41:58.332Z,13.32
2022-11-16T08:42:58.278Z,13.33
2022-11-16T08:43:58.223Z,13.30
2022-11-16T08:44:58.808Z,13.32
2022-11-16T08:45:58.109Z,13.32
2022-11-16T08:46:58.055Z,13.32
2022-11-16T08:48:03.472Z,13.27
2022-11-16T08:48:57.961Z,13.25
2022-11-16T08:49:57.881Z,13.29
2022-11-16T08:51:19.323Z,13.37
2022-11-16T08:51:57.773Z,13.32
2022-11-16T08:52:57.713Z,13.30
2022-11-16T08:53:57.809Z,13.30
2022-11-16T08:54:57.606Z,13.36
2022-11-16T08:55:57.644Z,13.37
2022-11-16T08:56:57.487Z,13.37
2022-11-16T08:57:57.431Z,13.33
2022-11-16T08:58:59.125Z,13.33
2022-11-16T08:59:57.319Z,13.29
2022-11-16T09:00:57.274Z,13.38
2022-11-16T09:01:57.297Z,13.32
2022-11-16T09:02:57.154Z,13.32
2022-11-16T09:03:57.098Z,13.32
2022-11-16T09:04:57.053Z,13.30
2022-11-16T09:05:56.988Z,13.33
2022-11-16T09:06:56.996Z,13.32
2022-11-16T09:07:56.871Z,13.33
2022-11-16T09:08:56.932Z,13.32
2022-11-16T09:09:56.764Z,13.36
2022-11-16T09:10:56.707Z,13.36
2022-11-16T09:11:56.743Z,13.33
2022-11-16T09:12:56.593Z,13.37
2022-11-16T09:13:56.626Z,13.33
2022-11-16T09:14:56.478Z,13.29
2022-11-16T09:15:56.427Z,13.37
2022-11-16T09:16:56.367Z,13.25
2022-11-16T09:17:56.309Z,13.32
2022-11-16T09:18:56.257Z,13.36
2022-11-16T09:19:56.199Z,13.33
2022-11-16T09:20:56.148Z,13.30
2022-11-16T09:21:56.082Z,13.25
2022-11-16T09:22:56.033Z,13.33
2022-11-16T09:23:55.972Z,13.38
2022-11-16T09:24:55.915Z,13.32
2022-11-16T09:25:55.865Z,13.21
2022-11-16T09:26:55.808Z,13.25
2022-11-16T09:27:55.857Z,13.27
2022-11-16T09:28:55.699Z,13.27
2022-11-16T09:29:55.633Z,13.29
2022-11-16T09:30:55.585Z,13.27
2022-11-16T09:31:55.526Z,13.25
2022-11-16T09:32:55.471Z,13.38
2022-11-16T09:33:55.411Z,13.36
2022-11-16T09:34:55.361Z,13.33
2022-11-16T09:35:55.301Z,13.44
2022-11-16T09:36:55.244Z,13.40
2022-11-16T09:37:55.189Z,13.27
2022-11-16T09:39:29.391Z,13.37
2022-11-16T09:39:55.078Z,13.32
2022-11-16T09:40:55.024Z,13.40
2022-11-16T09:41:54.961Z,13.36
2022-11-16T09:42:54.908Z,13.40
2022-11-16T09:43:54.858Z,13.36
2022-11-16T09:44:54.797Z,13.30
2022-11-16T09:45:54.737Z,13.40
2022-11-16T09:46:54.682Z,13.43
2022-11-16T09:47:54.626Z,13.40
2022-11-16T09:48:54.574Z,13.37
2022-11-16T09:49:59.847Z,13.46
2022-11-16T09:50:54.459Z,13.43
2022-11-16T09:51:54.400Z,13.46
2022-11-16T09:52:54.345Z,13.46
2022-11-16T09:53:54.296Z,13.37
2022-11-16T09:54:54.230Z,13.54
2022-11-16T09:55:54.177Z,13.47
2022-11-16T09:56:54.118Z,13.47
2022-11-16T09:57:54.071Z,13.54
2022-11-16T09:58:54.010Z,13.56
2022-11-16T09:59:53.973Z,13.55
2022-11-16T10:00:53.970Z,13.55
2022-11-16T10:01:53.844Z,13.55
2022-11-16T10:02:53.781Z,13.49
2022-11-16T10:03:53.729Z,13.55
2022-11-16T10:04:57.929Z,13.63
2022-11-16T10:05:53.622Z,13.56
2022-11-16T10:06:53.562Z,13.58
2022-11-16T10:07:53.505Z,13.59
2022-11-16T10:08:53.448Z,13.55
2022-11-16T10:09:53.468Z,13.58
2022-11-16T10:10:53.337Z,13.59
2022-11-16T10:11:53.282Z,13.56
2022-11-16T10:12:53.227Z,13.52
2022-11-16T10:13:53.171Z,13.56
2022-11-16T10:14:53.113Z,13.59
2022-11-16T10:15:53.168Z,13.51
2022-11-16T10:16:53.002Z,13.58
2022-11-16T10:17:52.943Z,13.52
2022-11-16T10:18:52.891Z,13.54
2022-11-16T10:19:52.829Z,13.51
2022-11-16T10:20:52.775Z,13.49
2022-11-16T10:21:52.719Z,13.54
2022-11-16T10:22:52.664Z,13.49
2022-11-16T10:23:52.610Z,13.49
2022-11-16T10:24:52.550Z,13.54
2022-11-16T10:25:52.494Z,13.44
2022-11-16T10:26:52.452Z,13.47
2022-11-16T10:27:52.384Z,13.51
2022-11-16T10:28:52.330Z,13.49
2022-11-16T10:29:52.274Z,13.51
2022-11-16T10:30:52.214Z,13.46
2022-11-16T10:31:52.163Z,13.51
2022-11-16T10:32:52.106Z,13.46
2022-11-16T10:33:52.141Z,13.46
2022-11-16T10:34:51.992Z,13.51
2022-11-16T10:35:52.011Z,13.51
2022-11-16T10:36:51.876Z,13.49
2022-11-16T10:37:51.843Z,13.49
2022-11-16T10:38:51.769Z,13.46
2022-11-16T10:39:51.715Z,13.51
2022-11-16T10:40:51.653Z,13.49
2022-11-16T10:41:51.597Z,13.40
2022-11-16T10:42:51.546Z,13.49
2022-11-16T10:43:51.483Z,13.46
2022-11-16T10:44:51.435Z,13.51
2022-11-16T10:45:51.375Z,13.46
2022-11-16T10:46:51.315Z,13.47
2022-11-16T10:47:51.273Z,13.51
2022-11-16T10:48:51.206Z,13.47
2022-11-16T10:49:51.157Z,13.51
2022-11-16T10:50:51.091Z,13.51
2022-11-16T10:51:51.041Z,13.49
2022-11-16T10:52:50.981Z,13.51
2022-11-16T10:53:50.926Z,13.49
2022-11-16T10:54:50.874Z,13.51
2022-11-16T10:55:50.815Z,13.44
2022-11-16T10:56:50.753Z,13.46
2022-11-16T10:57:50.701Z,13.52
2022-11-16T10:58:50.651Z,13.47
2022-11-16T10:59:50.590Z,13.47
2022-11-16T11:00:50.590Z,13.49
2022-11-16T11:01:50.483Z,13.51
2022-11-16T11:02:50.420Z,13.52
2022-11-16T11:03:50.369Z,13.44
2022-11-16T11:04:50.305Z,13.54
2022-11-16T11:05:50.253Z,13.49
2022-11-16T11:06:50.294Z,13.47
2022-11-16T11:07:52.991Z,13.49
2022-11-16T11:08:50.087Z,13.49
2022-11-16T11:09:50.030Z,13.54
2022-11-16T11:10:49.978Z,13.55
2022-11-16T11:11:49.920Z,13.58
2022-11-16T11:12:49.859Z,13.56
2022-11-16T11:13:49.806Z,13.56
2022-11-16T11:14:49.752Z,13.58
2022-11-16T11:15:49.692Z,13.54
2022-11-16T11:16:49.638Z,13.54
2022-11-16T11:17:49.589Z,13.54
2022-11-16T11:18:49.527Z,13.58
2022-11-16T11:19:49.572Z,13.55
2022-11-16T11:20:49.414Z,13.56
2022-11-16T11:21:49.360Z,13.52
2022-11-16T11:22:49.297Z,13.54
2022-11-16T11:23:49.245Z,13.58
2022-11-16T11:24:50.883Z,13.56
2022-11-16T11:25:49.131Z,13.58
2022-11-16T11:26:50.857Z,13.49
2022-11-16T11:27:49.019Z,13.54
2022-11-16T11:28:50.861Z,13.62
2022-11-16T11:29:48.908Z,13.58
2022-11-16T11:30:48.849Z,13.56
2022-11-16T11:31:48.801Z,13.59
2022-11-16T11:32:48.736Z,13.59
2022-11-16T11:33:48.686Z,13.67
2022-11-16T11:34:48.628Z,13.51
2022-11-16T11:35:48.684Z,13.58
2022-11-16T11:36:48.516Z,13.54
2022-11-16T11:37:48.463Z,13.56
2022-11-16T11:38:48.407Z,13.58
2022-11-16T11:39:48.417Z,13.59
2022-11-16T11:40:48.291Z,13.59
2022-11-16T11:41:48.239Z,13.54
2022-11-16T11:42:48.184Z,13.55
2022-11-16T11:43:48.125Z,13.62
2022-11-16T11:44:48.194Z,13.55
2022-11-16T11:45:48.023Z,13.59
2022-11-16T11:47:35.256Z,13.52
2022-11-16T11:47:58.003Z,13.58
2022-11-16T11:48:47.892Z,13.63
2022-11-16T11:49:47.792Z,13.58
2022-11-16T11:50:47.737Z,13.59
2022-11-16T11:51:47.792Z,13.59
2022-11-16T11:52:47.617Z,13.58
2022-11-16T11:53:47.563Z,13.59
2022-11-16T11:54:47.510Z,13.58
2022-11-16T11:55:47.450Z,13.59
2022-11-16T11:56:47.400Z,13.58
2022-11-16T11:57:47.351Z,13.52
2022-11-16T11:58:47.283Z,13.52
2022-11-16T11:59:47.226Z,13.55
2022-11-16T12:00:47.174Z,13.52
2022-11-16T12:01:47.116Z,13.52
2022-11-16T12:02:47.084Z,13.61
2022-11-16T12:03:47.009Z,13.58
2022-11-16T12:04:46.948Z,13.58
2022-11-16T12:05:46.896Z,13.55
2022-11-16T12:06:46.833Z,13.63
2022-11-16T12:07:46.801Z,13.51
2022-11-16T12:08:46.725Z,13.55
2022-11-16T12:09:46.670Z,13.52
2022-11-16T12:10:46.617Z,13.52
2022-11-16T12:11:46.557Z,13.58
2022-11-16T12:12:46.529Z,13.51
2022-11-16T12:13:46.449Z,13.52
2022-11-16T12:14:46.390Z,13.56
2022-11-16T12:15:46.334Z,13.51
2022-11-16T12:16:46.276Z,13.55
2022-11-16T12:17:46.220Z,13.59
2022-11-16T12:18:46.161Z,13.58
2022-11-16T12:19:46.110Z,13.55
2022-11-16T12:20:46.049Z,13.58
2022-11-16T12:21:46.005Z,13.55
2022-11-16T12:22:45.943Z,13.54
2022-11-16T12:23:45.996Z,13.54
2022-11-16T12:24:45.827Z,13.58
2022-11-16T12:25:45.777Z,13.58
2022-11-16T12:26:45.714Z,13.55
2022-11-16T12:27:45.670Z,13.54
2022-11-16T12:28:50.852Z,13.55
2022-11-16T12:29:45.550Z,13.55
2022-11-16T12:30:45.496Z,13.63
2022-11-16T12:31:45.434Z,13.59
2022-11-16T12:32:45.380Z,13.54
2022-11-16T12:33:45.326Z,13.59
2022-11-16T12:34:45.273Z,13.59
2022-11-16T12:35:45.217Z,13.59
2022-11-16T12:36:45.157Z,13.61
2022-11-16T12:37:45.105Z,13.59
2022-11-16T12:38:45.048Z,13.55
2022-11-16T12:39:45.088Z,13.59
2022-11-16T12:40:44.936Z,13.59
2022-11-16T12:41:44.886Z,13.54
2022-11-16T12:42:44.817Z,13.63
2022-11-16T12:43:44.767Z,13.61
2022-11-16T12:44:44.714Z,13.63
2022-11-16T12:45:44.655Z,13.62
2022-11-16T12:46:44.601Z,13.62
2022-11-16T12:47:44.545Z,13.65
2022-11-16T12:48:44.487Z,13.61
2022-11-16T12:49:44.453Z,13.65
2022-11-16T12:50:44.378Z,13.62
2022-11-16T12:51:44.314Z,13.65