createdAt,value
2018-07-21T00:00:33.130Z,8.23
2018-07-21T00:03:00.052Z,9.77
2018-07-21T00:05:27.004Z,11.47
2018-07-21T00:07:53.975Z,9.17
2018-07-21T00:10:20.927Z,6.47
2018-07-21T00:12:47.948Z,7.70
2018-07-21T00:15:14.940Z,7.07
2018-07-21T00:17:41.869Z,6.93
2018-07-21T00:20:12.366Z,10.10
2018-07-21T00:22:39.295Z,7.70
2018-07-21T00:25:07.379Z,7.83
2018-07-21T00:27:34.323Z,6.67
2018-07-21T00:30:01.275Z,9.27
2018-07-21T00:32:28.216Z,7.80
2018-07-21T00:34:55.194Z,7.60
2018-07-21T00:37:22.131Z,8.23
2018-07-21T00:39:49.111Z,7.13
2018-07-21T00:42:16.059Z,10.47
2018-07-21T00:44:43.704Z,10.27
2018-07-21T00:47:10.624Z,9.40
2018-07-21T00:49:37.563Z,8.63
2018-07-21T00:52:04.514Z,9.63
2018-07-21T00:54:31.476Z,9.80
2018-07-21T00:56:58.415Z,11.33
2018-07-21T00:59:25.355Z,7.00
2018-07-21T01:01:52.324Z,8.73
2018-07-21T01:04:19.284Z,8.63
2018-07-21T01:06:46.299Z,13.80
2018-07-21T01:09:13.215Z,10.40
2018-07-21T01:11:40.170Z,6.97
2018-07-21T01:14:07.133Z,8.97
2018-07-21T01:16:34.099Z,9.40
2018-07-21T01:19:01.060Z,7.13
2018-07-21T01:21:28.015Z,8.00
2018-07-21T01:23:55.036Z,6.80
2018-07-21T01:26:21.978Z,6.00
2018-07-21T01:28:48.911Z,10.13
2018-07-21T01:31:15.922Z,9.63
2018-07-21T01:33:42.851Z,7.00
2018-07-21T01:36:10.695Z,7.93
2018-07-21T01:38:37.652Z,7.75
2018-07-21T01:41:04.624Z,7.97
2018-07-21T01:43:31.735Z,11.20
2018-07-21T01:45:58.662Z,9.67
2018-07-21T01:48:25.612Z,8.03
2018-07-21T01:50:52.558Z,7.90
2018-07-21T01:53:19.523Z,8.40
2018-07-21T01:55:46.465Z,8.70
2018-07-21T01:58:13.382Z,8.83
2018-07-21T02:00:40.395Z,7.67
2018-07-21T02:03:07.306Z,9.70
2018-07-21T02:05:34.291Z,8.30
2018-07-21T02:08:01.265Z,8.18
2018-07-21T02:10:28.223Z,8.27
2018-07-21T02:12:55.288Z,8.60
2018-07-21T02:15:22.219Z,8.70
2018-07-21T02:17:49.171Z,7.60
2018-07-21T02:20:16.150Z,8.60
2018-07-21T02:22:43.775Z,7.13
2018-07-21T02:25:10.715Z,7.70
2018-07-21T02:27:37.661Z,7.80
2018-07-21T02:30:04.612Z,11.08
2018-07-21T02:32:31.567Z,7.00
2018-07-21T02:34:58.556Z,7.17
2018-07-21T02:37:25.513Z,7.20
2018-07-21T02:39:52.463Z,7.03
2018-07-21T02:42:19.427Z,7.78
2018-07-21T02:44:46.395Z,8.27
2018-07-21T02:47:13.556Z,11.50
2018-07-21T02:49:40.514Z,6.03
2018-07-21T02:52:08.552Z,11.80
2018-07-21T02:54:35.539Z,7.60
2018-07-21T02:57:02.471Z,8.80
2018-07-21T02:59:29.395Z,7.72
2018-07-21T03:01:56.319Z,7.20
2018-07-21T03:04:23.244Z,6.90
2018-07-21T03:06:50.185Z,7.10
2018-07-21T03:09:17.151Z,6.60
2018-07-21T03:11:44.076Z,7.60
2018-07-21T03:14:11.200Z,7.70
2018-07-21T03:16:38.110Z,9.43
2018-07-21T03:19:05.059Z,6.80
2018-07-21T03:21:32.355Z,7.10
2018-07-21T03:23:59.277Z,7.63
2018-07-21T03:26:26.266Z,14.43
2018-07-21T03:28:53.246Z,8.37
2018-07-21T03:31:20.275Z,7.37
2018-07-21T03:33:47.174Z,8.80
2018-07-21T03:36:14.091Z,7.67
2018-07-21T03:38:41.015Z,7.37
2018-07-21T03:41:07.981Z,9.03
2018-07-21T03:43:34.923Z,9.18
2018-07-21T03:46:01.899Z,10.32
2018-07-21T03:48:28.853Z,8.53
2018-07-21T03:50:55.811Z,8.20
2018-07-21T03:53:22.734Z,8.47
2018-07-21T03:55:52.679Z,9.83
2018-07-21T03:58:19.647Z,9.23
2018-07-21T04:00:46.591Z,10.13
2018-07-21T04:03:13.519Z,6.80
2018-07-21T04:05:40.483Z,7.07
2018-07-21T04:08:07.431Z,7.80
2018-07-21T04:10:34.389Z,6.80
2018-07-21T04:13:01.359Z,6.37
2018-07-21T04:15:28.329Z,7.97
2018-07-21T04:17:55.295Z,8.40
2018-07-21T04:20:22.243Z,8.50
2018-07-21T04:22:50.203Z,7.70
2018-07-21T04:25:18.152Z,8.40
2018-07-21T04:27:45.088Z,6.80
2018-07-21T04:30:12.045Z,6.40
2018-07-21T04:32:38.990Z,6.97
2018-07-21T04:35:05.956Z,7.17
2018-07-21T04:37:32.903Z,6.60
2018-07-21T04:39:59.848Z,9.23
2018-07-21T04:42:26.806Z,8.10
2018-07-21T04:44:55.332Z,9.50
2018-07-21T04:47:22.273Z,7.92
2018-07-21T04:49:49.214Z,8.00
2018-07-21T04:52:16.135Z,7.00
2018-07-21T04:54:43.111Z,6.50
2018-07-21T04:57:10.085Z,8.33
2018-07-21T04:59:37.046Z,8.93
2018-07-21T05:02:04.056Z,8.50
2018-07-21T05:04:31.023Z,11.53
2018-07-21T05:06:57.992Z,9.85
2018-07-21T05:09:24.935Z,6.90
2018-07-21T05:11:51.870Z,6.53
2018-07-21T05:14:18.799Z,11.83
2018-07-21T05:16:45.783Z,8.23
2018-07-21T05:19:12.809Z,11.27
2018-07-21T05:21:39.794Z,7.00
2018-07-21T05:24:06.749Z,7.87
2018-07-21T05:26:34.235Z,6.37
2018-07-21T05:29:01.184Z,9.60
2018-07-21T05:31:29.195Z,10.10
2018-07-21T05:33:56.156Z,6.13
2018-07-21T05:36:23.101Z,7.13
2018-07-21T05:38:50.095Z,9.78
2018-07-21T05:41:17.059Z,10.63
2018-07-21T05:43:44.009Z,6.67
2018-07-21T05:46:10.947Z,6.43
2018-07-21T05:48:37.927Z,7.43
2018-07-21T05:51:04.963Z,6.30
2018-07-21T05:53:31.905Z,6.73
2018-07-21T05:55:58.892Z,6.47
2018-07-21T05:58:25.863Z,5.43
2018-07-21T06:00:52.828Z,6.97
2018-07-21T06:03:19.787Z,6.80
2018-07-21T06:05:46.743Z,7.30
2018-07-21T06:08:14.051Z,5.30
2018-07-21T06:10:41.220Z,5.23
2018-07-21T06:13:08.199Z,4.90
2018-07-21T06:15:35.184Z,5.07
2018-07-21T06:18:02.161Z,4.90
2018-07-21T06:20:29.157Z,6.23
2018-07-21T06:22:56.091Z,5.27
2018-07-21T06:25:23.076Z,6.33
2018-07-21T06:27:50.044Z,4.93
2018-07-21T06:30:17.035Z,4.60
2018-07-21T06:32:44.186Z,4.43
2018-07-21T06:35:11.155Z,5.80
2018-07-21T06:37:38.198Z,6.03
2018-07-21T06:40:05.230Z,6.13
2018-07-21T06:42:32.220Z,5.33
2018-07-21T06:44:59.550Z,6.53
2018-07-21T06:47:26.636Z,4.83
2018-07-21T06:49:53.603Z,6.60
2018-07-21T06:52:20.611Z,4.53
2018-07-21T06:54:47.588Z,7.20
2018-07-21T06:57:14.839Z,5.37
2018-07-21T06:59:41.879Z,6.53
2018-07-21T07:02:08.961Z,5.30
2018-07-21T07:04:36.148Z,5.70
2018-07-21T07:07:03.104Z,5.87
2018-07-21T07:09:30.092Z,6.20
2018-07-21T07:11:57.117Z,5.90
2018-07-21T07:14:24.089Z,5.60
2018-07-21T07:16:51.079Z,5.97
2018-07-21T07:19:18.104Z,5.47
2018-07-21T07:21:45.099Z,9.20
2018-07-21T07:24:12.075Z,5.03
2018-07-21T07:26:39.093Z,5.00
2018-07-21T07:29:06.083Z,8.73
2018-07-21T07:31:33.091Z,5.57
2018-07-21T07:34:00.107Z,6.53
2018-07-21T07:36:27.089Z,4.57
2018-07-21T07:38:54.072Z,5.90
2018-07-21T07:41:21.099Z,8.43
2018-07-21T07:43:48.080Z,4.43
2018-07-21T07:46:15.085Z,4.97
2018-07-21T07:48:42.080Z,9.00
2018-07-21T07:51:09.186Z,4.77
2018-07-21T07:53:36.135Z,4.80
2018-07-21T07:56:03.127Z,5.33
2018-07-21T07:58:30.408Z,4.40
2018-07-21T08:00:57.446Z,4.40
2018-07-21T08:03:24.559Z,4.73
2018-07-21T08:05:51.563Z,7.10
2018-07-21T08:08:18.614Z,6.43
2018-07-21T08:10:45.539Z,5.10
2018-07-21T08:13:13.544Z,4.50
2018-07-21T08:15:40.605Z,4.87
2018-07-21T08:18:10.642Z,4.93
2018-07-21T08:20:37.624Z,5.57
2018-07-21T08:23:04.647Z,8.90
2018-07-21T08:25:31.640Z,8.15
2018-07-21T08:27:58.652Z,5.80
2018-07-21T08:30:25.683Z,7.33
2018-07-21T08:32:52.691Z,6.83
2018-07-21T08:35:19.736Z,5.40
2018-07-21T08:37:46.723Z,7.43
2018-07-21T08:40:13.708Z,6.27
2018-07-21T08:42:40.732Z,9.47
2018-07-21T08:45:08.198Z,7.45
2018-07-21T08:47:35.171Z,8.53
2018-07-21T08:50:02.172Z,9.30
2018-07-21T08:52:29.203Z,7.03
2018-07-21T08:54:56.176Z,5.63
2018-07-21T08:57:23.224Z,10.40
2018-07-21T08:59:50.418Z,6.63
2018-07-21T09:02:17.380Z,7.63
2018-07-21T09:04:44.439Z,7.90
2018-07-21T09:07:11.428Z,6.40
2018-07-21T09:09:38.479Z,6.27
2018-07-21T09:12:06.507Z,6.40
2018-07-21T09:14:33.508Z,7.43
2018-07-21T09:17:00.496Z,7.23
2018-07-21T09:19:27.495Z,6.20
2018-07-21T09:21:54.667Z,6.67
2018-07-21T09:24:21.694Z,8.00
2018-07-21T09:26:48.695Z,6.05
2018-07-21T09:29:16.700Z,4.83
2018-07-21T09:31:45.659Z,6.20
2018-07-21T09:34:12.702Z,6.83
2018-07-21T09:36:39.676Z,6.70
2018-07-21T09:39:08.236Z,5.10
2018-07-21T09:41:35.288Z,5.67
2018-07-21T09:44:02.339Z,5.60
2018-07-21T09:46:29.340Z,6.60
2018-07-21T09:48:56.336Z,6.13
2018-07-21T09:51:24.445Z,10.50
2018-07-21T09:53:51.491Z,6.77
2018-07-21T09:56:18.503Z,6.90
2018-07-21T09:58:45.476Z,5.47
2018-07-21T10:01:12.927Z,6.60
2018-07-21T10:03:40.011Z,6.92
2018-07-21T10:06:07.025Z,5.80
2018-07-21T10:08:34.015Z,6.20
2018-07-21T10:11:01.035Z,5.60
2018-07-21T10:13:28.030Z,6.40
2018-07-21T10:15:55.011Z,11.97
2018-07-21T10:18:22.000Z,7.93
2018-07-21T10:20:49.057Z,9.77
2018-07-21T10:23:16.083Z,6.57
2018-07-21T10:25:48.666Z,7.57
2018-07-21T10:28:22.288Z,7.83
2018-07-21T10:30:49.144Z,9.30
2018-07-21T10:33:16.146Z,6.20
2018-07-21T10:35:43.116Z,8.40
2018-07-21T10:38:10.268Z,9.10
2018-07-21T10:40:37.266Z,6.70
2018-07-21T10:43:04.299Z,6.30
2018-07-21T10:45:31.360Z,7.97
2018-07-21T10:47:58.391Z,9.77
2018-07-21T10:50:25.376Z,6.63
2018-07-21T10:52:52.392Z,6.17
2018-07-21T10:55:23.283Z,6.17
2018-07-21T10:57:50.658Z,9.20
2018-07-21T11:00:17.713Z,5.90
2018-07-21T11:02:44.718Z,7.33
2018-07-21T11:05:11.711Z,9.70
2018-07-21T11:07:38.869Z,10.57
2018-07-21T11:10:05.867Z,6.12
2018-07-21T11:12:32.857Z,6.43
2018-07-21T11:14:59.855Z,5.90
2018-07-21T11:17:26.857Z,6.20
2018-07-21T11:19:53.822Z,6.87
2018-07-21T11:22:20.830Z,5.03
2018-07-21T11:24:50.824Z,6.60
2018-07-21T11:27:17.817Z,5.07
2018-07-21T11:29:44.855Z,5.00
2018-07-21T11:32:11.839Z,4.80
2018-07-21T11:34:38.870Z,8.00
2018-07-21T11:37:06.024Z,5.50
2018-07-21T11:39:33.007Z,6.80
2018-07-21T11:42:00.016Z,4.30
2018-07-21T11:44:27.919Z,6.47
2018-07-21T11:46:54.856Z,6.27
2018-07-21T11:49:21.867Z,5.20
2018-07-21T11:51:48.865Z,4.80
2018-07-21T11:54:15.902Z,5.30
2018-07-21T11:56:42.985Z,6.07
2018-07-21T11:59:10.032Z,5.10
2018-07-21T12:01:37.279Z,4.33
2018-07-21T12:04:04.308Z,6.13
2018-07-21T12:06:31.326Z,4.73
2018-07-21T12:08:58.310Z,4.43
2018-07-21T12:11:25.403Z,6.57
2018-07-21T12:13:52.474Z,4.97
2018-07-21T12:16:19.457Z,8.17
2018-07-21T12:18:46.449Z,4.70
2018-07-21T12:21:13.544Z,5.10
2018-07-21T12:23:40.606Z,4.80
2018-07-21T12:26:07.614Z,5.85
2018-07-21T12:28:34.604Z,5.53
2018-07-21T12:31:01.665Z,5.20
2018-07-21T12:33:28.707Z,5.80
2018-07-21T12:35:55.704Z,6.10
2018-07-21T12:38:22.698Z,5.22
2018-07-21T12:40:49.720Z,4.93
2018-07-21T12:43:16.771Z,4.60
2018-07-21T12:45:43.787Z,5.23
2018-07-21T12:48:10.855Z,5.60
2018-07-21T12:50:37.870Z,5.17
2018-07-21T12:53:04.907Z,3.97
2018-07-21T12:55:31.949Z,4.20
2018-07-21T12:57:59.021Z,5.67
2018-07-21T13:00:26.700Z,4.10
2018-07-21T13:02:53.709Z,4.75
2018-07-21T13:05:20.691Z,5.95
2018-07-21T13:07:47.675Z,3.90
2018-07-21T13:10:14.668Z,4.57
2018-07-21T13:12:41.721Z,4.97
2018-07-21T13:15:08.803Z,4.60
2018-07-21T13:17:35.814Z,4.40
2018-07-21T13:20:02.859Z,4.87
2018-07-21T13:22:29.880Z,4.93
2018-07-21T13:24:57.012Z,4.63
2018-07-21T13:27:24.007Z,9.43
2018-07-21T13:29:51.024Z,4.93
2018-07-21T13:32:18.074Z,4.50
2018-07-21T13:34:45.325Z,7.07
2018-07-21T13:37:12.369Z,5.53
2018-07-21T13:39:39.379Z,8.00
2018-07-21T13:42:06.375Z,6.92
2018-07-21T13:44:33.366Z,3.93
2018-07-21T13:47:00.369Z,5.03
2018-07-21T13:49:27.498Z,4.63
2018-07-21T13:51:54.532Z,7.10
2018-07-21T13:54:21.518Z,5.20
2018-07-21T13:56:48.507Z,6.60
2018-07-21T13:59:16.320Z,6.35
2018-07-21T14:01:43.307Z,10.90
2018-07-21T14:04:10.295Z,5.70
2018-07-21T14:06:37.311Z,6.33
2018-07-21T14:09:06.326Z,6.87
2018-07-21T14:11:33.307Z,9.40
2018-07-21T14:14:00.290Z,7.80
2018-07-21T14:16:27.283Z,8.80
2018-07-21T14:18:54.511Z,14.83
2018-07-21T14:21:21.523Z,15.40
2018-07-21T14:23:48.572Z,11.60
2018-07-21T14:26:15.506Z,16.97
2018-07-21T14:28:43.286Z,15.80
2018-07-21T14:31:10.283Z,21.07
2018-07-21T14:33:37.279Z,11.90
2018-07-21T14:36:04.755Z,11.10
2018-07-21T14:38:31.962Z,10.50
2018-07-21T14:40:58.935Z,7.83
2018-07-21T14:43:26.008Z,9.43
2018-07-21T14:45:53.012Z,9.20
2018-07-21T14:48:20.012Z,11.20
2018-07-21T15:01:49.349Z,8.00
2018-07-21T15:04:16.381Z,9.17
2018-07-21T15:06:43.538Z,7.30
2018-07-21T15:09:11.984Z,8.03
2018-07-21T15:11:40.231Z,8.63
2018-07-21T15:14:07.416Z,9.30
2018-07-21T15:16:35.743Z,9.43
2018-07-21T15:19:03.364Z,7.17
2018-07-21T15:21:31.324Z,10.08
2018-07-21T15:24:03.281Z,7.70
2018-07-21T15:26:31.300Z,11.28
2018-07-21T15:29:01.336Z,7.87
2018-07-21T15:31:29.406Z,8.00
2018-07-21T15:33:56.580Z,15.80
2018-07-21T15:36:24.564Z,10.37
2018-07-21T15:38:52.425Z,9.48
2018-07-21T15:41:19.476Z,9.40
2018-07-21T15:43:46.594Z,7.53
2018-07-21T15:46:13.736Z,10.57
2018-07-21T15:48:43.399Z,9.43
2018-07-21T15:51:10.554Z,7.73
2018-07-21T15:53:38.437Z,5.70
2018-07-21T15:56:07.524Z,7.10
2018-07-21T15:58:34.742Z,6.70
2018-07-21T16:01:01.820Z,8.80
2018-07-21T16:03:33.380Z,6.53
2018-07-21T16:06:01.373Z,9.73
2018-07-21T16:08:28.484Z,7.77
2018-07-21T16:10:55.552Z,7.60
2018-07-21T16:13:22.616Z,7.03
2018-07-21T16:15:50.502Z,6.53
2018-07-21T16:18:20.484Z,6.37
2018-07-21T16:20:48.572Z,7.25
2018-07-21T16:23:15.634Z,6.63
2018-07-21T16:25:43.021Z,6.10
2018-07-21T16:28:10.148Z,6.50
2018-07-21T16:30:37.816Z,6.03
2018-07-21T16:33:06.874Z,7.30
2018-07-21T16:35:34.001Z,6.70
2018-07-21T16:38:01.138Z,5.90
2018-07-21T16:40:29.212Z,8.80
2018-07-21T16:42:56.294Z,7.90
2018-07-21T16:45:24.408Z,5.77
2018-07-21T16:47:51.508Z,7.50
2018-07-21T16:50:18.627Z,8.10
2018-07-21T16:52:47.368Z,7.00
2018-07-21T16:55:14.481Z,7.90
2018-07-21T16:57:41.712Z,7.42
2018-07-21T17:00:08.999Z,8.18
2018-07-21T17:02:36.195Z,6.80
2018-07-21T17:05:05.012Z,5.63
2018-07-21T17:07:33.840Z,6.70
2018-07-21T17:10:00.989Z,5.53
2018-07-21T17:12:29.072Z,6.97
2018-07-21T17:14:56.911Z,6.70
2018-07-21T17:17:24.024Z,7.03
2018-07-21T17:19:52.924Z,4.87
2018-07-21T17:22:21.908Z,8.10
2018-07-21T17:24:48.963Z,6.47
2018-07-21T17:29:44.032Z,7.63
2018-07-21T17:32:11.976Z,6.07
2018-07-21T17:34:39.159Z,8.70
2018-07-21T17:37:06.241Z,8.20
2018-07-21T17:39:35.912Z,6.33
2018-07-21T17:42:04.016Z,6.80
2018-07-21T17:44:32.076Z,10.98
2018-07-21T17:46:59.149Z,7.72
2018-07-21T17:49:27.228Z,6.20
2018-07-21T17:52:02.112Z,6.50
2018-07-21T17:54:30.937Z,6.60
2018-07-21T17:56:59.944Z,6.30
2018-07-21T17:59:27.929Z,6.20
2018-07-21T18:01:55.003Z,6.97
2018-07-21T18:04:22.079Z,7.73
2018-07-21T18:06:49.172Z,7.47
2018-07-21T18:09:16.213Z,9.40
2018-07-21T18:11:43.376Z,7.27
2018-07-21T18:14:10.626Z,7.60
2018-07-21T18:16:37.751Z,7.30
2018-07-21T18:19:05.305Z,7.03
2018-07-21T18:21:32.376Z,8.03
2018-07-21T18:23:59.680Z,8.03
2018-07-21T18:26:27.605Z,9.23
2018-07-21T18:28:54.813Z,8.70
2018-07-21T18:31:23.577Z,7.57
2018-07-21T18:33:55.779Z,10.40
2018-07-21T18:36:23.447Z,9.90
2018-07-21T18:38:51.531Z,9.10
2018-07-21T18:41:18.635Z,8.83
2018-07-21T18:43:46.400Z,11.13
2018-07-21T18:46:20.409Z,8.07
2018-07-21T18:48:47.557Z,9.50
2018-07-21T18:51:14.719Z,12.93
2018-07-21T18:53:44.917Z,9.10
2018-07-21T18:56:12.020Z,8.53
2018-07-21T18:58:40.097Z,14.17
2018-07-21T19:01:07.824Z,9.13
2018-07-21T19:03:36.648Z,10.60
2018-07-21T19:06:03.809Z,14.00
2018-07-21T19:08:36.533Z,9.53
2018-07-21T19:11:04.732Z,13.70
2018-07-21T19:13:31.844Z,11.70
2018-07-21T19:16:06.432Z,11.10
2018-07-21T19:18:34.069Z,12.43
2018-07-21T19:21:06.940Z,9.73
2018-07-21T19:23:35.010Z,10.00
2018-07-21T19:26:10.720Z,10.07
2018-07-21T19:28:38.590Z,10.00
2018-07-21T19:31:10.636Z,11.40
2018-07-21T19:33:38.793Z,11.80
2018-07-21T19:36:09.664Z,10.90
2018-07-21T19:38:36.809Z,11.07
2018-07-21T19:41:10.828Z,11.60
2018-07-21T19:43:38.500Z,12.27
2018-07-21T19:46:07.637Z,14.60
2018-07-21T19:48:34.688Z,14.07
2018-07-21T19:51:02.947Z,15.00
2018-07-21T19:53:33.488Z,14.93
2018-07-21T19:56:00.952Z,14.53
2018-07-21T19:58:32.129Z,17.40
2018-07-21T20:02:58.006Z,19.27
2018-07-21T20:05:26.112Z,16.57
2018-07-21T20:07:55.119Z,16.10
2018-07-21T20:10:23.181Z,15.63
2018-07-21T20:12:50.293Z,18.17
2018-07-21T20:15:17.366Z,15.37
2018-07-21T20:17:47.105Z,13.40
2018-07-21T20:20:14.124Z,13.03
2018-07-21T20:22:41.261Z,14.10
2018-07-21T20:25:08.326Z,13.33
2018-07-21T20:27:35.454Z,15.27
2018-07-21T20:30:04.653Z,19.10
2018-07-21T20:32:34.563Z,22.77
2018-07-21T20:35:02.566Z,16.50
2018-07-21T20:37:30.532Z,19.03
2018-07-21T20:40:04.945Z,20.80
2018-07-21T20:42:32.202Z,17.67
2018-07-21T20:44:59.392Z,21.40
2018-07-21T20:47:26.523Z,20.20
2018-07-21T20:49:53.607Z,18.70
2018-07-21T20:52:24.149Z,17.10
2018-07-21T20:54:51.356Z,18.77
2018-07-21T20:57:18.452Z,15.93
2018-07-21T20:59:45.708Z,17.00
2018-07-21T21:02:14.820Z,15.63
2018-07-21T21:04:45.684Z,17.77
2018-07-21T21:07:15.656Z,17.17
2018-07-21T21:09:43.740Z,19.47
2018-07-21T21:12:14.591Z,21.73
2018-07-21T21:14:42.554Z,20.50
2018-07-21T21:17:09.708Z,18.67
2018-07-21T21:19:38.836Z,17.13
2018-07-21T21:22:06.097Z,16.47
2018-07-21T21:24:33.119Z,14.47
2018-07-21T21:27:02.163Z,15.70
2018-07-21T21:29:30.103Z,17.52
2018-07-21T21:31:57.168Z,15.47
2018-07-21T21:34:25.133Z,17.65
2018-07-21T21:36:54.215Z,15.03
2018-07-21T21:39:24.650Z,13.87
2018-07-21T21:41:53.121Z,13.27
2018-07-21T21:44:21.776Z,16.10
2018-07-21T21:46:49.540Z,14.53
2018-07-21T21:49:16.643Z,12.97
2018-07-21T21:51:44.605Z,16.13
2018-07-21T21:54:12.629Z,15.00
2018-07-21T21:56:39.695Z,14.93
2018-07-21T21:59:06.948Z,13.80
2018-07-21T22:01:37.838Z,17.55
2018-07-21T22:04:06.695Z,15.00
2018-07-21T22:06:33.716Z,14.50
2018-07-21T22:09:07.612Z,12.77
2018-07-21T22:11:35.792Z,13.23
2018-07-21T22:14:02.904Z,13.87
2018-07-21T22:16:30.011Z,12.23
2018-07-21T22:19:00.978Z,16.50
2018-07-21T22:21:29.588Z,13.57
2018-07-21T22:23:58.590Z,17.07
2018-07-21T22:26:26.697Z,15.07
2018-07-21T22:28:53.789Z,13.60
2018-07-21T22:31:21.140Z,16.53
2018-07-21T22:33:48.228Z,16.70
2018-07-21T22:36:15.304Z,13.77
2018-07-21T22:38:43.081Z,15.93
2018-07-21T22:41:10.357Z,16.15
2018-07-21T22:43:37.453Z,13.10
2018-07-21T22:46:04.628Z,12.10
2018-07-21T22:48:36.732Z,12.27
2018-07-21T22:51:05.810Z,9.37
2018-07-21T22:53:32.900Z,9.40
2018-07-21T22:55:59.924Z,9.87
2018-07-21T22:58:28.104Z,9.00
2018-07-21T23:00:56.132Z,10.80
2018-07-21T23:03:23.128Z,15.17
2018-07-21T23:05:51.200Z,11.48
2018-07-21T23:08:23.501Z,10.30
2018-07-21T23:10:51.088Z,8.00
2018-07-21T23:13:21.392Z,8.33
2018-07-21T23:15:50.168Z,14.03
2018-07-21T23:18:17.336Z,9.60
2018-07-21T23:20:46.175Z,8.17
2018-07-21T23:23:13.233Z,6.73
2018-07-21T23:25:40.569Z,7.90
2018-07-21T23:28:07.802Z,7.80
2018-07-21T23:30:35.579Z,7.83
2018-07-21T23:33:02.700Z,8.73
2018-07-21T23:35:30.606Z,11.60
2018-07-21T23:37:57.580Z,8.80
2018-07-21T23:40:25.179Z,8.47
2018-07-21T23:42:54.099Z,10.80
2018-07-21T23:45:22.760Z,11.25
2018-07-21T23:47:49.836Z,8.17
2018-07-21T23:50:20.645Z,8.17
2018-07-21T23:52:47.656Z,9.58
2018-07-21T23:55:14.744Z,10.57
2018-07-21T23:57:41.794Z,9.20
