createdAt,value
2018-12-08T00:00:03.079Z,4.07
2018-12-08T00:02:31.012Z,3.73
2018-12-08T00:04:58.953Z,4.57
2018-12-08T00:07:27.004Z,4.17
2018-12-08T00:09:55.036Z,4.30
2018-12-08T00:12:22.978Z,4.13
2018-12-08T00:14:50.933Z,4.37
2018-12-08T00:17:18.904Z,3.63
2018-12-08T00:19:46.885Z,3.93
2018-12-08T00:22:14.830Z,3.43
2018-12-08T00:24:42.788Z,4.83
2018-12-08T00:27:10.724Z,4.83
2018-12-08T00:29:38.661Z,4.73
2018-12-08T00:32:06.643Z,4.53
2018-12-08T00:34:34.599Z,4.30
2018-12-08T00:37:02.557Z,4.40
2018-12-08T00:39:30.496Z,4.77
2018-12-08T00:41:58.653Z,5.07
2018-12-08T00:44:26.724Z,3.73
2018-12-08T00:46:54.669Z,3.53
2018-12-08T00:49:22.619Z,4.17
2018-12-08T00:51:50.556Z,3.47
2018-12-08T00:54:18.510Z,4.33
2018-12-08T00:56:46.490Z,3.80
2018-12-08T00:59:14.444Z,3.80
2018-12-08T01:01:42.394Z,4.10
2018-12-08T01:04:10.328Z,4.23
2018-12-08T01:06:38.264Z,3.63
2018-12-08T01:09:06.708Z,3.27
2018-12-08T01:11:34.649Z,3.97
2018-12-08T01:14:02.634Z,3.70
2018-12-08T01:16:30.635Z,4.13
2018-12-08T01:18:58.649Z,3.30
2018-12-08T01:21:26.851Z,4.07
2018-12-08T01:23:54.814Z,3.57
2018-12-08T01:26:22.736Z,3.97
2018-12-08T01:28:50.704Z,3.67
2018-12-08T01:31:18.754Z,3.00
2018-12-08T01:33:46.707Z,4.93
2018-12-08T01:36:14.672Z,4.00
2018-12-08T01:38:42.607Z,3.87
2018-12-08T01:41:10.625Z,4.20
2018-12-08T01:43:38.571Z,3.77
2018-12-08T01:46:06.509Z,2.80
2018-12-08T01:48:34.475Z,3.57
2018-12-08T01:51:02.464Z,3.80
2018-12-08T01:53:30.448Z,3.83
2018-12-08T01:55:58.472Z,3.97
2018-12-08T01:58:26.500Z,4.13
2018-12-08T02:00:55.341Z,4.23
2018-12-08T02:03:23.353Z,3.27
2018-12-08T02:05:51.337Z,4.10
2018-12-08T02:08:19.362Z,4.07
2018-12-08T02:10:47.371Z,3.43
2018-12-08T02:13:15.368Z,3.97
2018-12-08T02:15:43.384Z,3.90
2018-12-08T02:18:11.421Z,4.60
2018-12-08T02:20:39.419Z,4.00
2018-12-08T02:23:07.419Z,3.83
2018-12-08T02:25:35.421Z,3.83
2018-12-08T02:28:03.704Z,4.23
2018-12-08T02:30:31.732Z,3.83
2018-12-08T02:32:59.727Z,4.62
2018-12-08T02:35:27.744Z,4.80
2018-12-08T02:37:55.832Z,3.33
2018-12-08T02:40:23.835Z,3.83
2018-12-08T02:42:51.845Z,4.53
2018-12-08T02:45:19.804Z,3.97
2018-12-08T02:47:47.787Z,4.23
2018-12-08T02:50:15.793Z,4.20
2018-12-08T02:52:43.795Z,3.33
2018-12-08T02:55:11.812Z,4.37
2018-12-08T02:57:39.824Z,3.40
2018-12-08T03:00:07.843Z,2.80
2018-12-08T03:02:35.952Z,3.93
2018-12-08T03:05:04.208Z,3.87
2018-12-08T03:07:32.199Z,3.83
2018-12-08T03:10:00.293Z,3.97
2018-12-08T03:12:28.361Z,4.63
2018-12-08T03:14:56.367Z,3.47
2018-12-08T03:17:24.336Z,3.80
2018-12-08T03:19:52.277Z,3.53
2018-12-08T03:22:20.244Z,3.57
2018-12-08T03:24:49.031Z,4.37
2018-12-08T03:27:16.964Z,3.53
2018-12-08T03:29:44.894Z,4.00
2018-12-08T03:32:12.838Z,3.80
2018-12-08T03:34:40.775Z,3.77
2018-12-08T03:37:08.724Z,5.10
2018-12-08T03:39:36.713Z,4.80
2018-12-08T03:42:04.654Z,3.73
2018-12-08T03:44:32.632Z,3.00
2018-12-08T03:47:00.598Z,4.83
2018-12-08T03:49:28.568Z,4.33
2018-12-08T03:51:56.524Z,4.70
2018-12-08T03:54:24.573Z,4.70
2018-12-08T03:56:52.516Z,4.50
2018-12-08T03:59:20.443Z,4.30
2018-12-08T04:01:48.396Z,3.67
2018-12-08T04:04:16.428Z,3.70
2018-12-08T04:06:44.472Z,4.77
2018-12-08T04:09:12.501Z,3.87
2018-12-08T04:11:40.579Z,4.23
2018-12-08T04:14:08.745Z,4.67
2018-12-08T04:16:36.821Z,5.27
2018-12-08T04:19:04.817Z,4.53
2018-12-08T04:21:32.803Z,3.97
2018-12-08T04:24:00.840Z,4.43
2018-12-08T04:26:28.867Z,4.30
2018-12-08T04:28:56.893Z,3.50
2018-12-08T04:31:24.831Z,4.10
2018-12-08T04:33:52.785Z,3.57
2018-12-08T04:36:20.729Z,4.10
2018-12-08T04:38:48.673Z,4.43
2018-12-08T04:41:16.621Z,4.00
2018-12-08T04:43:44.633Z,4.20
2018-12-08T04:46:12.757Z,4.10
2018-12-08T04:48:40.715Z,4.40
2018-12-08T04:51:08.658Z,4.50
2018-12-08T04:53:36.600Z,4.47
2018-12-08T04:56:04.626Z,4.57
2018-12-08T04:58:32.644Z,4.57
2018-12-08T05:01:00.596Z,4.50
2018-12-08T05:03:28.557Z,4.67
2018-12-08T05:05:56.494Z,4.03
2018-12-08T05:08:24.488Z,5.30
2018-12-08T05:10:52.472Z,4.00
2018-12-08T05:13:20.406Z,4.70
2018-12-08T05:15:48.356Z,4.73
2018-12-08T05:18:16.387Z,4.40
2018-12-08T05:20:44.468Z,4.57
2018-12-08T05:23:12.568Z,4.20
2018-12-08T05:25:40.584Z,3.83
2018-12-08T05:28:08.576Z,4.37
2018-12-08T05:30:36.588Z,4.10
2018-12-08T05:33:04.584Z,3.67
2018-12-08T05:35:32.535Z,4.43
2018-12-08T05:38:00.485Z,7.80
2018-12-08T05:40:28.464Z,3.90
2018-12-08T05:42:56.417Z,4.47
2018-12-08T05:45:24.368Z,5.20
2018-12-08T05:47:52.306Z,4.27
2018-12-08T05:50:20.268Z,5.70
2018-12-08T05:52:48.216Z,4.57
2018-12-08T05:55:16.249Z,5.33
2018-12-08T05:57:44.388Z,4.13
2018-12-08T06:00:12.348Z,5.20
2018-12-08T06:02:40.285Z,6.63
2018-12-08T06:05:08.456Z,4.90
2018-12-08T06:07:36.390Z,5.00
2018-12-08T06:10:04.944Z,4.37
2018-12-08T06:12:32.900Z,4.60
2018-12-08T06:15:00.812Z,4.63
2018-12-08T06:17:28.848Z,3.90
2018-12-08T06:19:56.799Z,4.70
2018-12-08T06:22:24.808Z,4.93
2018-12-08T06:24:52.809Z,5.10
2018-12-08T06:27:29.619Z,5.27
2018-12-08T06:29:57.566Z,3.97
2018-12-08T06:32:25.513Z,4.37
2018-12-08T06:34:53.458Z,5.33
2018-12-08T06:37:21.399Z,5.80
2018-12-08T06:39:49.376Z,4.23
2018-12-08T06:42:17.548Z,4.97
2018-12-08T06:44:45.492Z,5.80
2018-12-08T06:47:13.431Z,5.60
2018-12-08T06:49:41.380Z,4.03
2018-12-08T06:52:09.330Z,5.57
2018-12-08T06:54:37.444Z,4.90
2018-12-08T06:57:05.372Z,5.87
2018-12-08T06:59:33.292Z,4.60
2018-12-08T07:02:01.320Z,6.03
2018-12-08T07:04:29.268Z,4.47
2018-12-08T07:06:57.190Z,4.77
2018-12-08T07:09:25.141Z,4.97
2018-12-08T07:11:53.210Z,4.80
2018-12-08T07:14:21.208Z,4.93
2018-12-08T07:16:49.339Z,5.20
2018-12-08T07:19:17.295Z,6.95
2018-12-08T07:21:45.316Z,5.83
2018-12-08T07:24:13.376Z,5.13
2018-12-08T07:26:41.295Z,5.90
2018-12-08T07:29:09.246Z,5.57
2018-12-08T07:31:37.215Z,5.90
2018-12-08T07:34:05.164Z,5.83
2018-12-08T07:36:33.108Z,5.37
2018-12-08T07:39:01.044Z,5.33
2018-12-08T07:41:29.114Z,6.37
2018-12-08T07:43:57.049Z,6.03
2018-12-08T07:46:25.014Z,6.10
2018-12-08T07:48:53.387Z,5.57
2018-12-08T07:51:21.380Z,4.90
2018-12-08T07:53:49.292Z,4.80
2018-12-08T07:56:17.248Z,4.93
2018-12-08T07:58:45.183Z,4.70
2018-12-08T08:01:13.115Z,5.53
2018-12-08T08:03:41.069Z,5.50
2018-12-08T08:06:08.988Z,5.17
2018-12-08T08:08:36.981Z,3.83
2018-12-08T08:11:04.923Z,4.33
2018-12-08T08:13:32.867Z,4.67
2018-12-08T08:16:02.271Z,5.10
2018-12-08T08:18:30.224Z,5.20
2018-12-08T08:20:58.182Z,4.87
2018-12-08T08:23:26.128Z,5.17
2018-12-08T08:25:54.055Z,5.73
2018-12-08T08:28:22.022Z,3.77
2018-12-08T08:30:49.960Z,4.20
2018-12-08T08:33:17.891Z,5.57
2018-12-08T08:35:45.836Z,5.27
2018-12-08T08:38:13.792Z,6.50
2018-12-08T08:40:41.759Z,6.25
2018-12-08T08:43:09.702Z,6.13
2018-12-08T08:45:37.798Z,5.17
2018-12-08T08:48:05.760Z,6.17
2018-12-08T08:50:33.756Z,4.67
2018-12-08T08:53:04.797Z,5.63
2018-12-08T08:55:32.857Z,5.43
2018-12-08T08:58:00.801Z,5.40
2018-12-08T09:00:28.787Z,5.70
2018-12-08T09:02:56.776Z,6.17
2018-12-08T09:05:24.712Z,5.90
2018-12-08T09:07:52.657Z,5.30
2018-12-08T09:10:20.695Z,5.47
2018-12-08T09:12:48.643Z,4.63
2018-12-08T09:15:16.592Z,5.63
2018-12-08T09:17:44.576Z,5.27
2018-12-08T09:20:12.507Z,5.23
2018-12-08T09:22:40.746Z,5.13
2018-12-08T09:25:09.547Z,6.20
2018-12-08T09:27:37.491Z,5.73
2018-12-08T09:30:07.505Z,4.97
2018-12-08T09:32:35.499Z,5.17
2018-12-08T09:35:03.464Z,5.00
2018-12-08T09:37:31.404Z,5.43
2018-12-08T09:39:59.357Z,4.30
2018-12-08T09:42:27.300Z,5.20
2018-12-08T09:44:55.332Z,4.73
2018-12-08T09:47:23.248Z,4.70
2018-12-08T09:49:51.275Z,4.77
2018-12-08T09:52:19.224Z,5.10
2018-12-08T09:54:47.575Z,4.80
2018-12-08T09:57:15.620Z,4.27
2018-12-08T09:59:43.589Z,4.73
2018-12-08T10:02:11.547Z,3.83
2018-12-08T10:04:39.508Z,4.83
2018-12-08T10:07:07.459Z,4.37
2018-12-08T10:09:35.460Z,4.73
2018-12-08T10:12:03.412Z,5.30
2018-12-08T10:14:31.342Z,5.03
2018-12-08T10:16:59.284Z,4.43
2018-12-08T10:19:27.222Z,4.53
2018-12-08T10:21:55.140Z,4.20
2018-12-08T10:24:23.105Z,4.67
2018-12-08T10:26:51.060Z,6.43
2018-12-08T10:29:19.044Z,4.67
2018-12-08T10:31:47.333Z,4.20
2018-12-08T10:34:15.326Z,3.70
2018-12-08T10:36:43.286Z,4.70
2018-12-08T10:39:11.253Z,4.33
2018-12-08T10:41:39.196Z,3.93
2018-12-08T10:44:07.159Z,5.07
2018-12-08T10:46:35.147Z,4.97
2018-12-08T10:49:03.175Z,4.07
2018-12-08T10:51:31.276Z,3.87
2018-12-08T10:53:59.212Z,3.93
2018-12-08T10:56:27.151Z,9.13
2018-12-08T10:58:55.160Z,4.63
2018-12-08T11:01:26.624Z,4.93
2018-12-08T11:03:54.641Z,4.03
2018-12-08T11:06:22.570Z,5.00
2018-12-08T11:08:50.525Z,5.03
2018-12-08T11:11:18.480Z,4.60
2018-12-08T11:13:46.428Z,4.70
2018-12-08T11:16:14.365Z,4.97
2018-12-08T11:18:42.344Z,4.60
2018-12-08T11:21:10.358Z,4.30
2018-12-08T11:23:38.521Z,4.10
2018-12-08T11:26:06.600Z,4.70
2018-12-08T11:28:34.564Z,5.17
2018-12-08T11:31:02.516Z,4.67
2018-12-08T11:33:30.451Z,5.23
2018-12-08T11:35:58.576Z,4.30
2018-12-08T11:38:26.504Z,4.93
2018-12-08T11:40:54.437Z,3.97
2018-12-08T11:43:23.507Z,4.53
2018-12-08T11:45:51.645Z,3.40
2018-12-08T11:48:19.636Z,4.33
2018-12-08T11:50:47.591Z,4.27
2018-12-08T11:53:15.529Z,3.60
2018-12-08T11:55:43.478Z,4.00
2018-12-08T11:58:11.429Z,4.03
2018-12-08T12:00:39.380Z,4.20
2018-12-08T12:03:07.312Z,4.93
2018-12-08T12:05:35.264Z,4.10
2018-12-08T12:08:03.249Z,4.33
2018-12-08T12:10:31.309Z,4.10
2018-12-08T12:12:59.358Z,4.30
2018-12-08T12:15:27.959Z,3.80
2018-12-08T12:18:02.592Z,4.20
2018-12-08T12:20:30.584Z,3.43
2018-12-08T12:22:58.576Z,3.80
2018-12-08T12:25:26.915Z,4.57
2018-12-08T12:27:55.101Z,4.57
2018-12-08T12:30:23.228Z,4.70
2018-12-08T12:32:51.189Z,4.27
2018-12-08T12:35:19.141Z,3.80
2018-12-08T12:37:47.101Z,4.23
2018-12-08T12:40:15.107Z,3.63
2018-12-08T12:42:43.096Z,4.73
2018-12-08T12:45:11.035Z,3.37
2018-12-08T12:47:38.965Z,3.30
2018-12-08T12:50:07.069Z,4.10
2018-12-08T12:52:35.061Z,3.93
2018-12-08T12:55:03.079Z,3.17
2018-12-08T13:00:29.692Z,3.70
2018-12-08T13:02:57.633Z,4.73
2018-12-08T13:05:25.594Z,3.77
2018-12-08T13:07:53.539Z,2.93
2018-12-08T13:10:21.532Z,3.30
2018-12-08T13:12:49.481Z,3.83
2018-12-08T13:15:17.415Z,3.30
2018-12-08T13:17:45.433Z,3.27
2018-12-08T13:20:13.398Z,3.53
2018-12-08T13:22:41.341Z,3.00
2018-12-08T13:25:22.851Z,2.53
2018-12-08T13:27:50.819Z,3.83
2018-12-08T13:30:18.790Z,3.37
2018-12-08T13:32:46.823Z,3.97
2018-12-08T13:35:52.624Z,3.53
2018-12-08T13:38:20.594Z,3.43
2018-12-08T13:40:48.545Z,3.10
2018-12-08T13:43:16.678Z,3.73
2018-12-08T13:45:45.480Z,3.33
2018-12-08T13:48:15.492Z,3.40
2018-12-08T13:50:43.700Z,3.13
2018-12-08T13:53:12.296Z,2.83
2018-12-08T13:55:40.271Z,3.98
2018-12-08T13:58:08.790Z,3.80
2018-12-08T14:00:38.098Z,3.73
2018-12-08T14:03:06.230Z,3.30
2018-12-08T14:05:36.012Z,3.93
2018-12-08T14:08:04.009Z,4.83
2018-12-08T14:10:32.052Z,3.70
2018-12-08T14:13:00.041Z,3.97
2018-12-08T14:15:28.035Z,4.27
2018-12-08T14:17:56.398Z,4.10
2018-12-08T14:20:28.163Z,3.27
2018-12-08T14:22:57.490Z,3.87
2018-12-08T14:25:26.981Z,4.27
2018-12-08T14:27:54.920Z,3.37
2018-12-08T14:30:23.631Z,3.77
2018-12-08T14:32:53.908Z,5.80
2018-12-08T14:35:23.034Z,3.27
2018-12-08T14:37:52.794Z,4.03
2018-12-08T14:40:21.467Z,5.60
2018-12-08T14:42:49.859Z,3.37
2018-12-08T14:45:19.033Z,3.57
2018-12-08T14:47:47.570Z,4.00
2018-12-08T14:50:16.454Z,3.53
2018-12-08T14:52:44.972Z,4.37
2018-12-08T14:55:14.193Z,3.97
2018-12-08T14:57:42.714Z,3.93
2018-12-08T15:00:12.376Z,4.40
2018-12-08T15:02:40.622Z,4.20
2018-12-08T15:05:09.971Z,4.63
2018-12-08T15:07:38.325Z,3.97
2018-12-08T15:10:10.805Z,4.37
2018-12-08T15:12:38.967Z,5.50
2018-12-08T15:15:09.202Z,4.10
2018-12-08T15:17:37.851Z,4.67
2018-12-08T15:20:08.615Z,3.43
2018-12-08T15:22:37.194Z,3.83
2018-12-08T15:25:07.364Z,2.83
2018-12-08T15:27:35.768Z,4.17
2018-12-08T15:30:04.668Z,4.17
2018-12-08T15:32:34.122Z,3.30
2018-12-08T15:35:02.952Z,3.57
2018-12-08T15:37:32.064Z,3.50
2018-12-08T15:40:02.712Z,3.73
2018-12-08T15:42:31.444Z,3.57
2018-12-08T15:45:00.302Z,3.87
2018-12-08T15:47:29.366Z,4.07
2018-12-08T15:49:58.437Z,3.87
2018-12-08T15:52:27.472Z,3.73
2018-12-08T15:54:55.936Z,3.70
2018-12-08T15:57:24.785Z,3.97
2018-12-08T15:59:53.909Z,3.30
2018-12-08T16:02:24.155Z,2.93
2018-12-08T16:04:52.712Z,3.57
2018-12-08T16:07:21.658Z,3.70
2018-12-08T16:09:51.204Z,3.77
2018-12-08T16:12:20.016Z,4.07
2018-12-08T16:14:48.491Z,3.63
2018-12-08T16:17:17.025Z,3.07
2018-12-08T16:19:46.203Z,3.37
2018-12-08T16:22:15.837Z,3.30
2018-12-08T16:24:44.931Z,3.90
2018-12-08T16:27:13.314Z,3.37
2018-12-08T16:29:41.832Z,2.87
2018-12-08T16:32:10.516Z,3.00
2018-12-08T16:34:38.682Z,3.30
2018-12-08T16:37:07.487Z,3.63
2018-12-08T16:39:37.285Z,3.50
2018-12-08T16:42:05.414Z,3.53
2018-12-08T16:44:33.530Z,4.33
2018-12-08T16:47:01.569Z,3.40
2018-12-08T16:49:29.642Z,4.07
2018-12-08T16:51:57.650Z,3.90
2018-12-08T16:54:25.666Z,3.47
2018-12-08T16:56:53.652Z,4.00
2018-12-08T16:59:21.666Z,3.50
2018-12-08T17:01:52.271Z,4.43
2018-12-08T17:04:20.956Z,4.40
2018-12-08T17:06:49.152Z,5.57
2018-12-08T17:09:17.471Z,4.83
2018-12-08T17:11:45.454Z,5.17
2018-12-08T17:14:13.409Z,3.93
2018-12-08T17:16:41.357Z,4.40
2018-12-08T17:19:09.326Z,3.70
2018-12-08T17:21:38.148Z,4.93
2018-12-08T17:24:06.828Z,4.07
2018-12-08T17:26:34.801Z,5.40
2018-12-08T17:29:06.083Z,4.67
2018-12-08T17:31:34.337Z,3.90
2018-12-08T17:34:05.864Z,4.27
2018-12-08T17:36:33.811Z,4.33
2018-12-08T17:39:01.820Z,5.27
2018-12-08T17:41:29.781Z,5.23
2018-12-08T17:43:57.725Z,6.03
2018-12-08T17:46:25.732Z,5.83
2018-12-08T17:48:53.684Z,8.57
2018-12-08T17:51:21.626Z,5.33
2018-12-08T17:53:50.627Z,4.93
2018-12-08T17:56:18.721Z,5.27
2018-12-08T18:01:46.848Z,4.23
2018-12-08T18:04:15.403Z,7.47
2018-12-08T18:06:43.369Z,3.67
2018-12-08T18:09:11.328Z,4.87
2018-12-08T18:11:39.272Z,4.50
2018-12-08T18:14:07.271Z,4.53
2018-12-08T18:16:35.223Z,5.63
2018-12-08T18:19:03.211Z,6.33
2018-12-08T18:21:31.480Z,4.27
2018-12-08T18:23:59.524Z,4.10
2018-12-08T18:26:27.460Z,5.57
2018-12-08T18:28:55.381Z,6.47
2018-12-08T18:31:23.368Z,6.27
2018-12-08T18:33:51.411Z,5.57
2018-12-08T18:36:19.409Z,5.73
2018-12-08T18:38:47.363Z,7.40
2018-12-08T18:41:15.327Z,8.00
2018-12-08T18:43:43.300Z,9.00
2018-12-08T18:46:11.276Z,12.87
2018-12-08T18:48:39.280Z,5.20
2018-12-08T18:51:07.287Z,5.33
2018-12-08T18:53:35.312Z,4.57
2018-12-08T18:56:03.289Z,6.77
2018-12-08T18:58:31.497Z,7.73
2018-12-08T19:00:59.438Z,6.20
2018-12-08T19:03:27.369Z,6.27
2018-12-08T19:05:55.368Z,8.40
2018-12-08T19:08:23.436Z,6.73
2018-12-08T19:10:51.413Z,6.67
2018-12-08T19:13:19.371Z,5.93
2018-12-08T19:15:47.349Z,5.97
2018-12-08T19:18:15.305Z,7.37
2018-12-08T19:20:43.240Z,7.13
2018-12-08T19:23:12.101Z,6.83
2018-12-08T19:25:40.052Z,6.30
2018-12-08T19:28:08.044Z,7.00
2018-12-08T19:30:36.103Z,5.40
2018-12-08T19:33:04.043Z,5.33
2018-12-08T19:35:32.021Z,5.50
2018-12-08T19:37:59.991Z,7.23
2018-12-08T19:40:27.928Z,8.27
2018-12-08T19:42:56.006Z,6.60
2018-12-08T19:45:23.952Z,6.37
2018-12-08T19:47:51.882Z,6.50
2018-12-08T19:50:19.834Z,6.30
2018-12-08T19:52:47.768Z,7.87
2018-12-08T19:55:15.705Z,6.57
2018-12-08T19:57:43.638Z,6.03
2018-12-08T20:00:12.024Z,6.00
2018-12-08T20:02:39.998Z,6.20
2018-12-08T20:05:07.973Z,8.37
2018-12-08T20:07:36.009Z,5.30
2018-12-08T20:10:04.611Z,4.83
2018-12-08T20:12:32.581Z,5.83
2018-12-08T20:15:00.542Z,5.00
2018-12-08T20:17:28.752Z,5.73
2018-12-08T20:19:56.761Z,4.83
2018-12-08T20:22:24.703Z,5.07
2018-12-08T20:24:52.647Z,5.17
2018-12-08T20:27:20.684Z,5.70
2018-12-08T20:29:48.636Z,6.43
2018-12-08T20:32:16.588Z,5.27
2018-12-08T20:34:44.553Z,6.07
2018-12-08T20:37:12.474Z,6.00
2018-12-08T20:39:40.451Z,7.73
2018-12-08T20:42:08.499Z,8.23
2018-12-08T20:44:36.423Z,6.20
2018-12-08T20:47:04.460Z,6.90
2018-12-08T20:49:32.424Z,8.17
2018-12-08T20:52:00.397Z,6.27
2018-12-08T20:54:28.400Z,6.00
2018-12-08T20:56:56.357Z,5.67
2018-12-08T20:59:24.300Z,7.63
2018-12-08T21:01:52.346Z,8.40
2018-12-08T21:04:20.272Z,7.23
2018-12-08T21:06:48.221Z,6.37
2018-12-08T21:09:16.185Z,5.43
2018-12-08T21:11:44.222Z,5.23
2018-12-08T21:14:12.190Z,5.37
2018-12-08T21:16:40.132Z,5.43
2018-12-08T21:19:08.083Z,5.23
2018-12-08T21:21:36.040Z,4.63
2018-12-08T21:24:04.040Z,5.63
2018-12-08T21:26:32.379Z,6.90
2018-12-08T21:29:00.366Z,8.45
2018-12-08T21:31:28.286Z,8.10
2018-12-08T21:33:56.243Z,7.33
2018-12-08T21:36:24.243Z,8.43
2018-12-08T21:38:52.228Z,6.67
2018-12-08T21:41:20.237Z,7.60
2018-12-08T21:43:48.190Z,8.83
2018-12-08T21:46:16.185Z,7.37
2018-12-08T21:48:44.129Z,7.40
2018-12-08T21:51:13.378Z,7.03
2018-12-08T21:53:41.369Z,7.43
2018-12-08T21:56:09.634Z,7.53
2018-12-08T21:58:37.588Z,6.97
2018-12-08T22:01:05.501Z,6.10
2018-12-08T22:03:33.536Z,5.30
2018-12-08T22:06:01.642Z,5.67
2018-12-08T22:08:29.676Z,5.67
2018-12-08T22:10:57.692Z,6.43
2018-12-08T22:13:25.628Z,5.77
2018-12-08T22:15:53.724Z,6.10
2018-12-08T22:18:21.763Z,8.43
2018-12-08T22:20:49.701Z,6.57
2018-12-08T22:23:17.752Z,8.67
2018-12-08T22:25:45.665Z,7.93
2018-12-08T22:28:13.596Z,7.63
2018-12-08T22:30:41.507Z,7.13
2018-12-08T22:33:09.428Z,6.20
2018-12-08T22:35:37.527Z,7.10
2018-12-08T22:38:05.546Z,6.80
2018-12-08T22:40:33.507Z,6.53
2018-12-08T22:43:01.478Z,6.07
2018-12-08T22:45:29.388Z,6.40
2018-12-08T22:47:57.312Z,5.83
2018-12-08T22:50:25.228Z,5.57
2018-12-08T22:52:53.171Z,5.03
2018-12-08T22:55:21.089Z,5.77
2018-12-08T22:57:49.032Z,5.27
2018-12-08T23:00:27.872Z,5.93
2018-12-08T23:02:55.821Z,5.23
2018-12-08T23:05:23.748Z,5.37
2018-12-08T23:07:51.688Z,4.97
2018-12-08T23:10:19.615Z,5.57
2018-12-08T23:12:47.658Z,5.43
2018-12-08T23:15:15.596Z,5.33
2018-12-08T23:17:43.532Z,4.93
2018-12-08T23:20:11.508Z,5.73
2018-12-08T23:22:39.559Z,5.20
2018-12-08T23:25:07.721Z,4.37
2018-12-08T23:27:35.648Z,4.63
2018-12-08T23:30:03.671Z,4.13
2018-12-08T23:32:31.601Z,4.30
2018-12-08T23:34:59.537Z,4.63
2018-12-08T23:37:27.480Z,5.13
2018-12-08T23:39:55.457Z,4.80
2018-12-08T23:42:23.430Z,4.53
2018-12-08T23:44:51.505Z,4.33
2018-12-08T23:47:19.440Z,4.33
2018-12-08T23:49:48.185Z,3.73
2018-12-08T23:52:16.115Z,4.00
2018-12-08T23:54:44.069Z,3.70
2018-12-08T23:57:12.136Z,4.13
2018-12-08T23:59:40.228Z,3.53
