createdAt,value
2019-01-02T00:02:12.420Z,16.82
2019-01-02T00:04:39.469Z,18.80
2019-01-02T00:07:06.363Z,18.67
2019-01-02T00:09:33.001Z,17.62
2019-01-02T00:12:00.244Z,19.00
2019-01-02T00:14:26.985Z,17.30
2019-01-02T00:16:54.365Z,18.98
2019-01-02T00:19:21.083Z,19.98
2019-01-02T00:21:48.200Z,18.62
2019-01-02T00:24:14.942Z,19.73
2019-01-02T00:26:41.780Z,16.80
2019-01-02T00:29:08.545Z,19.70
2019-01-02T00:31:35.346Z,17.32
2019-01-02T00:34:02.031Z,19.25
2019-01-02T00:36:28.881Z,19.87
2019-01-02T00:38:55.628Z,19.05
2019-01-02T00:41:23.178Z,18.82
2019-01-02T00:43:49.800Z,17.20
2019-01-02T00:46:16.440Z,17.37
2019-01-02T00:48:43.152Z,18.00
2019-01-02T00:51:09.904Z,16.32
2019-01-02T00:53:36.648Z,17.37
2019-01-02T00:56:03.426Z,17.70
2019-01-02T00:58:30.083Z,16.10
2019-01-02T01:00:57.039Z,17.17
2019-01-02T01:03:23.728Z,18.37
2019-01-02T01:05:50.802Z,17.48
2019-01-02T01:08:17.473Z,17.50
2019-01-02T01:10:44.582Z,14.65
2019-01-02T01:13:11.325Z,17.73
2019-01-02T01:15:38.666Z,16.65
2019-01-02T01:18:05.447Z,16.87
2019-01-02T01:20:32.826Z,14.85
2019-01-02T01:22:59.399Z,14.45
2019-01-02T01:25:26.539Z,16.25
2019-01-02T01:27:53.323Z,15.35
2019-01-02T01:30:19.987Z,15.80
2019-01-02T01:32:46.733Z,14.78
2019-01-02T01:35:13.526Z,13.93
2019-01-02T01:37:40.769Z,16.90
2019-01-02T01:40:07.663Z,15.95
2019-01-02T01:42:37.502Z,16.07
2019-01-02T01:45:04.285Z,15.28
2019-01-02T01:47:31.363Z,15.65
2019-01-02T01:49:58.310Z,14.28
2019-01-02T01:52:25.201Z,15.03
2019-01-02T01:54:52.780Z,16.17
2019-01-02T01:57:27.303Z,15.10
2019-01-02T01:59:54.108Z,17.17
2019-01-02T02:02:21.621Z,19.15
2019-01-02T02:04:48.422Z,14.83
2019-01-02T02:07:15.266Z,13.50
2019-01-02T02:09:42.999Z,13.55
2019-01-02T02:12:09.905Z,13.03
2019-01-02T02:14:36.883Z,12.68
2019-01-02T02:17:04.198Z,13.93
2019-01-02T02:19:31.141Z,12.75
2019-01-02T02:21:57.830Z,15.15
2019-01-02T02:24:24.583Z,14.30
2019-01-02T02:26:51.652Z,14.20
2019-01-02T02:29:18.224Z,14.18
2019-01-02T02:31:45.387Z,13.18
2019-01-02T02:34:12.110Z,13.62
2019-01-02T02:36:39.545Z,13.35
2019-01-02T02:39:06.780Z,13.53
2019-01-02T02:41:34.041Z,13.75
2019-01-02T02:44:01.386Z,13.30
2019-01-02T02:46:28.620Z,12.70
2019-01-02T02:48:55.330Z,12.82
2019-01-02T02:51:22.600Z,13.25
2019-01-02T02:53:51.072Z,12.70
2019-01-02T02:56:18.182Z,12.35
2019-01-02T02:58:45.343Z,13.38
2019-01-02T03:01:12.764Z,11.70
2019-01-02T03:03:40.142Z,12.73
2019-01-02T03:06:07.248Z,11.43
2019-01-02T03:08:33.977Z,12.13
2019-01-02T03:11:00.643Z,13.65
2019-01-02T03:13:27.910Z,13.38
2019-01-02T03:15:54.990Z,12.80
2019-01-02T03:18:22.202Z,12.20
2019-01-02T03:20:48.873Z,11.95
2019-01-02T03:23:15.994Z,14.60
2019-01-02T03:25:43.146Z,14.10
2019-01-02T03:28:10.483Z,14.43
2019-01-02T03:30:38.008Z,20.32
2019-01-02T03:33:05.156Z,16.67
2019-01-02T03:35:32.006Z,13.68
2019-01-02T03:38:01.347Z,15.93
2019-01-02T03:40:27.968Z,13.78
2019-01-02T03:42:54.885Z,14.05
2019-01-02T03:45:21.948Z,14.83
2019-01-02T03:47:48.779Z,16.20
2019-01-02T03:50:15.554Z,17.17
2019-01-02T03:52:42.649Z,17.50
2019-01-02T03:55:09.701Z,15.40
2019-01-02T03:57:36.704Z,14.43
2019-01-02T04:00:03.764Z,14.30
2019-01-02T04:02:30.443Z,13.78
2019-01-02T04:04:57.120Z,14.28
2019-01-02T04:07:23.860Z,12.33
2019-01-02T04:09:50.431Z,12.30
2019-01-02T04:12:17.220Z,13.18
2019-01-02T04:14:43.926Z,12.50
2019-01-02T04:17:10.705Z,13.32
2019-01-02T04:19:37.345Z,12.68
2019-01-02T04:22:03.969Z,14.07
2019-01-02T04:24:30.487Z,13.20
2019-01-02T04:26:57.151Z,13.40
2019-01-02T04:29:23.933Z,12.85
2019-01-02T04:31:50.445Z,12.90
2019-01-02T04:34:17.139Z,13.13
2019-01-02T04:36:43.919Z,12.93
2019-01-02T04:39:10.696Z,13.10
2019-01-02T04:41:37.474Z,12.35
2019-01-02T04:44:04.281Z,12.73
2019-01-02T04:46:30.867Z,11.50
2019-01-02T04:48:57.644Z,12.65
2019-01-02T04:51:24.334Z,10.68
2019-01-02T04:53:51.096Z,11.22
2019-01-02T04:56:17.844Z,11.93
2019-01-02T04:58:44.764Z,13.80
2019-01-02T05:01:11.401Z,13.62
2019-01-02T05:03:37.998Z,13.30
2019-01-02T05:06:05.205Z,13.00
2019-01-02T05:08:31.967Z,12.65
2019-01-02T05:10:58.635Z,13.72
2019-01-02T05:13:25.959Z,12.80
2019-01-02T05:15:52.506Z,13.10
2019-01-02T05:18:19.347Z,12.45
2019-01-02T05:20:46.065Z,13.43
2019-01-02T05:23:13.141Z,14.75
2019-01-02T05:25:40.034Z,13.72
2019-01-02T05:28:06.909Z,12.98
2019-01-02T05:30:33.448Z,14.60
2019-01-02T05:33:00.173Z,12.20
2019-01-02T05:35:26.864Z,11.95
2019-01-02T05:37:54.060Z,13.68
2019-01-02T05:40:20.866Z,12.63
2019-01-02T05:42:47.839Z,13.40
2019-01-02T05:45:14.545Z,14.05
2019-01-02T05:47:41.313Z,11.78
2019-01-02T05:50:08.073Z,12.63
2019-01-02T05:52:34.824Z,12.63
2019-01-02T05:55:01.631Z,12.50
2019-01-02T05:57:28.469Z,13.60
2019-01-02T05:59:57.941Z,12.98
2019-01-02T06:02:24.839Z,11.85
2019-01-02T06:04:54.608Z,13.05
2019-01-02T06:07:20.822Z,13.78
2019-01-02T06:09:47.888Z,13.08
2019-01-02T06:12:14.963Z,14.70
2019-01-02T06:14:42.021Z,13.83
2019-01-02T06:17:08.701Z,13.05
2019-01-02T06:19:35.544Z,12.78
2019-01-02T06:22:05.473Z,15.10
2019-01-02T06:24:32.702Z,12.88
2019-01-02T06:26:59.625Z,12.82
2019-01-02T06:29:28.584Z,11.00
2019-01-02T06:31:55.303Z,13.38
2019-01-02T06:34:30.062Z,9.93
2019-01-02T06:36:51.276Z,12.75
2019-01-02T06:39:18.644Z,11.08
2019-01-02T06:41:45.528Z,13.80
2019-01-02T06:44:13.582Z,13.10
2019-01-02T06:46:40.586Z,12.37
2019-01-02T06:49:07.619Z,13.88
2019-01-02T06:51:34.581Z,11.12
2019-01-02T06:54:01.584Z,10.20
2019-01-02T06:56:28.463Z,10.25
2019-01-02T06:58:56.689Z,10.75
2019-01-02T07:01:23.603Z,10.25
2019-01-02T07:03:50.778Z,8.80
2019-01-02T07:06:18.132Z,9.40
2019-01-02T07:08:45.097Z,10.80
2019-01-02T07:11:12.076Z,9.90
2019-01-02T07:13:40.068Z,9.65
2019-01-02T07:16:07.040Z,10.60
2019-01-02T07:18:36.166Z,10.20
2019-01-02T07:21:04.250Z,10.55
2019-01-02T07:23:31.424Z,10.85
2019-01-02T07:25:58.496Z,9.00
2019-01-02T07:28:25.351Z,10.55
2019-01-02T07:30:52.223Z,8.93
2019-01-02T07:33:19.290Z,9.20
2019-01-02T07:35:46.357Z,9.40
2019-01-02T07:38:13.427Z,9.45
2019-01-02T07:40:40.627Z,9.15
2019-01-02T07:43:07.497Z,8.48
2019-01-02T07:45:34.536Z,8.15
2019-01-02T07:48:01.193Z,8.20
2019-01-02T07:50:27.966Z,7.70
2019-01-02T07:52:54.684Z,6.50
2019-01-02T07:55:21.349Z,6.92
2019-01-02T07:57:48.123Z,19.37
2019-01-02T08:00:15.066Z,19.45
2019-01-02T08:02:41.827Z,20.08
2019-01-02T08:05:08.633Z,19.07
2019-01-02T08:07:35.251Z,15.30
2019-01-02T08:10:01.986Z,11.00
2019-01-02T08:12:28.548Z,11.63
2019-01-02T08:14:55.433Z,12.37
2019-01-02T08:17:22.150Z,12.73
2019-01-02T08:19:48.939Z,14.80
2019-01-02T08:22:15.658Z,16.75
2019-01-02T08:24:42.321Z,14.87
2019-01-02T08:27:08.922Z,12.55
2019-01-02T08:29:35.865Z,12.03
2019-01-02T08:32:02.709Z,8.93
2019-01-02T08:34:29.681Z,11.78
2019-01-02T08:36:56.463Z,11.73
2019-01-02T08:39:23.369Z,11.97
2019-01-02T08:41:50.283Z,10.20
2019-01-02T08:44:17.563Z,7.85
2019-01-02T08:46:44.230Z,6.67
2019-01-02T08:49:11.173Z,7.25
2019-01-02T08:51:38.034Z,6.80
2019-01-02T08:54:04.697Z,6.25
2019-01-02T08:56:31.480Z,5.72
2019-01-02T08:58:58.783Z,7.80
2019-01-02T09:01:25.580Z,8.58
2019-01-02T09:03:52.244Z,7.47
2019-01-02T09:06:19.660Z,6.62
2019-01-02T09:08:52.340Z,4.20
2019-01-02T09:11:19.190Z,3.45
2019-01-02T09:13:46.160Z,3.08
2019-01-02T09:16:12.980Z,2.47
2019-01-02T09:18:39.802Z,3.00
2019-01-02T09:21:07.143Z,2.90
2019-01-02T09:23:33.902Z,2.85
2019-01-02T09:26:00.735Z,2.70
2019-01-02T09:28:27.681Z,3.10
2019-01-02T09:30:54.550Z,2.27
2019-01-02T09:33:21.437Z,2.40
2019-01-02T09:35:48.970Z,1.98
2019-01-02T09:38:15.741Z,2.27
2019-01-02T09:40:42.589Z,2.40
2019-01-02T09:43:10.082Z,2.30
2019-01-02T09:45:36.937Z,2.27
2019-01-02T09:48:03.685Z,1.57
2019-01-02T09:50:30.816Z,2.00
2019-01-02T09:52:57.661Z,1.90
2019-01-02T09:55:24.821Z,1.35
2019-01-02T09:57:51.581Z,1.52
2019-01-02T10:00:18.598Z,1.20
2019-01-02T10:02:45.333Z,1.32
2019-01-02T10:05:12.231Z,1.40
2019-01-02T10:07:39.013Z,1.15
2019-01-02T10:10:05.910Z,1.30
2019-01-02T10:12:32.557Z,1.40
2019-01-02T10:14:59.871Z,1.12
2019-01-02T10:17:26.819Z,1.37
2019-01-02T10:19:53.527Z,1.05
2019-01-02T10:22:20.227Z,0.70
2019-01-02T10:24:47.008Z,1.10
2019-01-02T10:27:13.676Z,1.15
2019-01-02T10:29:40.588Z,0.85
2019-01-02T10:32:07.236Z,0.95
2019-01-02T10:34:34.375Z,1.10
2019-01-02T10:37:01.155Z,1.15
2019-01-02T10:39:27.775Z,1.47
2019-01-02T10:41:54.737Z,1.20
2019-01-02T10:44:21.289Z,1.12
2019-01-02T10:46:48.174Z,0.78
2019-01-02T10:49:15.194Z,0.90
2019-01-02T10:51:41.880Z,1.10
2019-01-02T10:54:08.511Z,0.60
2019-01-02T10:56:35.318Z,0.53
2019-01-02T10:59:02.102Z,1.85
2019-01-02T11:01:29.076Z,0.65
2019-01-02T11:03:55.864Z,0.50
2019-01-02T11:06:22.662Z,0.30
2019-01-02T11:08:50.572Z,0.40
2019-01-02T11:11:17.724Z,0.30
2019-01-02T11:13:44.593Z,0.30
2019-01-02T11:16:11.515Z,0.37
2019-01-02T11:18:38.417Z,0.30
2019-01-02T11:21:07.365Z,0.40
2019-01-02T11:23:34.096Z,0.20
2019-01-02T11:26:01.197Z,0.20
2019-01-02T11:28:28.042Z,0.80
2019-01-02T11:30:54.998Z,0.50
2019-01-02T11:33:21.682Z,0.33
2019-01-02T11:35:49.022Z,0.47
2019-01-02T11:38:15.647Z,0.78
2019-01-02T11:40:42.580Z,0.68
2019-01-02T11:43:13.261Z,0.40
2019-01-02T11:45:40.178Z,0.23
2019-01-02T11:48:06.943Z,0.30
2019-01-02T11:50:34.122Z,0.70
2019-01-02T11:53:00.884Z,1.00
2019-01-02T11:55:27.728Z,1.05
2019-01-02T11:57:55.110Z,0.90
2019-01-02T12:00:21.852Z,0.47
2019-01-02T12:02:48.530Z,0.40
2019-01-02T12:05:15.236Z,0.55
2019-01-02T12:07:41.834Z,0.40
2019-01-02T12:10:08.621Z,0.30
2019-01-02T12:12:35.501Z,0.90
2019-01-02T12:15:02.268Z,1.07
2019-01-02T12:17:29.115Z,1.20
2019-01-02T12:19:56.002Z,0.62
2019-01-02T12:22:22.839Z,0.95
2019-01-02T12:24:49.386Z,1.10
2019-01-02T12:27:17.291Z,2.90
2019-01-02T12:29:44.053Z,1.17
2019-01-02T12:32:10.730Z,1.02
2019-01-02T12:34:37.493Z,0.85
2019-01-02T12:37:04.451Z,0.95
2019-01-02T12:39:31.628Z,1.32
2019-01-02T12:41:58.405Z,0.70
2019-01-02T12:44:25.090Z,0.90
2019-01-02T12:46:51.851Z,0.95
2019-01-02T12:49:18.925Z,1.15
2019-01-02T12:51:45.932Z,2.10
2019-01-02T12:54:12.783Z,0.72
2019-01-02T12:56:39.595Z,0.85
2019-01-02T12:59:06.344Z,1.15
2019-01-02T13:01:33.403Z,1.72
2019-01-02T13:04:00.044Z,1.10
2019-01-02T13:06:27.229Z,0.80
2019-01-02T13:08:53.906Z,0.60
2019-01-02T13:11:20.545Z,1.15
2019-01-02T13:13:47.204Z,5.17
2019-01-02T13:16:14.024Z,1.92
2019-01-02T13:18:40.945Z,1.17
2019-01-02T13:21:07.787Z,1.42
2019-01-02T13:23:34.566Z,1.20
2019-01-02T13:26:01.439Z,0.90
2019-01-02T13:28:28.409Z,1.47
2019-01-02T13:30:55.740Z,1.50
2019-01-02T13:33:31.283Z,1.30
2019-01-02T13:35:54.094Z,1.20
2019-01-02T13:38:20.706Z,1.15
2019-01-02T13:40:47.737Z,1.17
2019-01-02T13:43:14.721Z,0.65
2019-01-02T13:45:41.390Z,0.93
2019-01-02T13:48:08.426Z,0.90
2019-01-02T13:50:35.366Z,1.05
2019-01-02T13:53:02.251Z,0.90
2019-01-02T13:55:35.473Z,1.82
2019-01-02T13:58:02.124Z,0.70
2019-01-02T14:00:29.009Z,0.80
2019-01-02T14:02:56.156Z,0.65
2019-01-02T14:05:23.021Z,0.88
2019-01-02T14:07:49.601Z,0.80
2019-01-02T14:10:16.561Z,0.85
2019-01-02T14:12:43.325Z,0.70
2019-01-02T14:15:10.092Z,1.15
2019-01-02T14:17:37.263Z,1.60
2019-01-02T14:20:04.128Z,1.80
2019-01-02T14:22:31.086Z,1.20
2019-01-02T14:24:57.936Z,0.72
2019-01-02T14:27:24.612Z,0.62
2019-01-02T14:29:51.588Z,1.40
2019-01-02T14:32:18.377Z,2.02
2019-01-02T14:34:45.124Z,1.30
2019-01-02T14:37:12.060Z,1.37
2019-01-02T14:39:41.133Z,0.82
2019-01-02T14:42:07.949Z,0.40
2019-01-02T14:44:35.042Z,0.60
2019-01-02T14:47:02.007Z,0.65
2019-01-02T14:49:28.990Z,0.57
2019-01-02T14:51:55.823Z,0.40
2019-01-02T14:54:22.506Z,0.30
2019-01-02T14:56:49.203Z,0.35
2019-01-02T14:59:15.956Z,0.60
2019-01-02T15:01:44.080Z,0.50
2019-01-02T15:04:10.861Z,0.40
2019-01-02T15:06:38.053Z,0.53
2019-01-02T15:09:04.931Z,0.45
2019-01-02T15:11:31.989Z,0.40
2019-01-02T15:13:58.859Z,0.30
2019-01-02T15:16:25.679Z,0.80
2019-01-02T15:18:52.839Z,1.15
2019-01-02T15:21:19.618Z,0.60
2019-01-02T15:23:46.890Z,0.60
2019-01-02T15:26:13.764Z,0.85
2019-01-02T15:28:41.042Z,0.70
2019-01-02T15:31:07.792Z,1.42
2019-01-02T15:33:34.677Z,0.85
2019-01-02T15:36:01.733Z,0.80
2019-01-02T15:38:31.613Z,1.10
2019-01-02T15:40:58.407Z,1.37
2019-01-02T15:43:25.384Z,1.00
2019-01-02T15:45:52.160Z,1.27
2019-01-02T15:48:18.928Z,1.05
2019-01-02T15:50:45.775Z,1.00
2019-01-02T15:53:12.470Z,0.62
2019-01-02T15:55:39.410Z,0.45
2019-01-02T15:58:06.686Z,0.50
2019-01-02T16:00:33.439Z,0.90
2019-01-02T16:03:00.329Z,0.60
2019-01-02T16:05:27.185Z,0.55
2019-01-02T16:07:54.029Z,0.80
2019-01-02T16:10:20.807Z,1.10
2019-01-02T16:12:47.865Z,1.02
2019-01-02T16:15:14.545Z,1.10
2019-01-02T16:17:41.745Z,0.85
2019-01-02T16:20:08.713Z,1.00
2019-01-02T16:22:35.548Z,0.60
2019-01-02T16:25:02.416Z,0.70
2019-01-02T16:27:29.673Z,0.72
2019-01-02T16:29:59.094Z,1.07
2019-01-02T16:32:27.092Z,0.75
2019-01-02T16:34:54.466Z,1.20
2019-01-02T16:37:21.425Z,1.70
2019-01-02T16:39:48.369Z,3.05
2019-01-02T16:42:15.568Z,3.80
2019-01-02T16:44:42.439Z,4.60
2019-01-02T16:47:09.203Z,4.35
2019-01-02T16:49:36.276Z,3.65
2019-01-02T16:52:03.253Z,4.20
2019-01-02T16:54:30.492Z,4.45
2019-01-02T16:56:57.468Z,7.50
2019-01-02T16:59:24.435Z,7.47
2019-01-02T17:01:51.314Z,7.65
2019-01-02T17:04:18.555Z,7.90
2019-01-02T17:06:45.453Z,7.42
2019-01-02T17:09:12.543Z,7.75
2019-01-02T17:11:40.093Z,6.87
2019-01-02T17:14:06.935Z,6.65
2019-01-02T17:16:35.455Z,5.37
2019-01-02T17:19:03.236Z,5.83
2019-01-02T17:21:30.011Z,4.95
2019-01-02T17:23:56.983Z,4.95
2019-01-02T17:26:27.411Z,4.65
2019-01-02T17:28:54.396Z,3.77
2019-01-02T17:31:24.116Z,5.05
2019-01-02T17:33:51.294Z,3.95
2019-01-02T17:36:18.370Z,4.55
2019-01-02T17:38:45.435Z,4.00
2019-01-02T17:41:12.379Z,4.35
2019-01-02T17:43:39.259Z,5.67
2019-01-02T17:46:06.235Z,5.75
2019-01-02T17:48:33.505Z,4.90
2019-01-02T17:51:00.259Z,6.20
2019-01-02T17:53:27.446Z,6.30
2019-01-02T17:55:54.396Z,5.85
2019-01-02T17:58:25.456Z,5.30
2019-01-02T18:00:55.295Z,7.42
2019-01-02T18:03:22.257Z,6.87
2019-01-02T18:05:49.036Z,7.37
2019-01-02T18:08:17.615Z,9.03
2019-01-02T18:10:44.878Z,8.45
2019-01-02T18:13:11.757Z,9.13
2019-01-02T18:48:50.172Z,9.05
2019-01-02T18:51:16.873Z,8.30
2019-01-02T18:53:43.555Z,8.03
2019-01-02T18:56:10.697Z,8.05
2019-01-02T18:58:37.328Z,7.10
2019-01-02T19:01:04.010Z,6.47
2019-01-02T19:03:30.823Z,6.20
2019-01-02T19:05:57.399Z,5.65
2019-01-02T19:08:23.955Z,6.28
2019-01-02T19:10:50.541Z,5.83
2019-01-02T19:13:17.263Z,7.15
2019-01-02T19:15:43.761Z,6.17
2019-01-02T19:18:10.286Z,5.95
2019-01-02T19:20:37.386Z,5.60
2019-01-02T19:23:04.044Z,5.92
2019-01-02T19:25:30.627Z,5.78
2019-01-02T19:27:58.279Z,6.50
2019-01-02T19:30:24.944Z,5.62
2019-01-02T19:32:51.545Z,7.72
2019-01-02T19:35:18.792Z,6.10
2019-01-02T19:37:45.450Z,5.70
2019-01-02T19:40:12.066Z,5.62
2019-01-02T19:42:38.707Z,6.85
2019-01-02T19:45:05.265Z,4.80
2019-01-02T19:47:31.894Z,6.83
2019-01-02T19:49:58.514Z,6.20
2019-01-02T19:52:25.162Z,5.78
2019-01-02T19:54:51.741Z,6.17
2019-01-02T19:57:18.681Z,6.47
2019-01-02T19:59:45.261Z,5.05
2019-01-02T20:02:11.822Z,2.92
2019-01-02T20:04:38.803Z,0.98
2019-01-02T20:07:05.345Z,1.10
2019-01-02T20:09:32.081Z,1.30
2019-01-02T20:11:58.801Z,0.93
2019-01-02T20:14:25.342Z,0.78
2019-01-02T20:16:51.868Z,0.78
2019-01-02T20:19:18.467Z,0.70
2019-01-02T20:21:44.968Z,0.78
2019-01-02T20:24:11.568Z,0.88
2019-01-02T20:26:38.248Z,0.53
2019-01-02T20:29:04.808Z,0.62
2019-01-02T20:31:31.448Z,0.68
2019-01-02T20:33:58.211Z,0.82
2019-01-02T20:36:24.812Z,1.27
2019-01-02T20:38:51.351Z,0.78
2019-01-02T20:41:17.950Z,0.55
2019-01-02T20:43:44.611Z,0.40
2019-01-02T20:46:11.346Z,0.57
2019-01-02T20:48:37.984Z,0.50
2019-01-02T20:51:04.641Z,0.80
2019-01-02T20:53:31.186Z,0.82
2019-01-02T20:55:57.921Z,2.10
2019-01-02T20:58:24.561Z,2.22
2019-01-02T21:00:51.178Z,2.83
2019-01-02T21:03:17.744Z,2.70
2019-01-02T21:05:44.308Z,4.22
2019-01-02T21:08:10.980Z,3.42
2019-01-02T21:10:37.509Z,2.55
2019-01-02T21:13:04.073Z,3.62
2019-01-02T21:15:30.768Z,3.85
2019-01-02T21:17:57.326Z,3.90
2019-01-02T21:20:23.829Z,3.67
2019-01-02T21:22:50.609Z,3.12
2019-01-02T21:25:17.169Z,2.92
2019-01-02T21:27:43.786Z,2.00
2019-01-02T21:30:10.401Z,2.25
2019-01-02T21:32:36.955Z,1.80
2019-01-02T21:35:03.524Z,1.67
2019-01-02T21:37:30.112Z,2.90
2019-01-02T21:39:56.648Z,2.55
2019-01-02T21:42:23.200Z,3.40
2019-01-02T21:44:49.828Z,3.80
2019-01-02T21:47:16.467Z,3.42
2019-01-02T21:49:43.185Z,3.12
2019-01-02T21:52:10.131Z,4.15
2019-01-02T21:54:36.808Z,4.10
2019-01-02T21:57:03.429Z,3.83
2019-01-02T21:59:30.024Z,4.20
2019-01-02T22:01:56.577Z,3.90
2019-01-02T22:04:23.206Z,3.17
2019-01-02T22:06:49.971Z,3.95
2019-01-02T22:09:16.546Z,3.92
2019-01-02T22:11:43.265Z,3.70
2019-01-02T22:14:09.894Z,1.65
2019-01-02T22:16:36.449Z,1.82
2019-01-02T22:19:03.001Z,0.60
2019-01-02T22:21:29.630Z,0.50
2019-01-02T22:23:56.204Z,0.28
2019-01-02T22:26:22.803Z,0.37
2019-01-02T22:28:50.042Z,0.30
2019-01-02T22:31:16.744Z,0.35
2019-01-02T22:33:43.591Z,0.55
2019-01-02T22:36:10.243Z,0.30
2019-01-02T22:38:36.817Z,0.20
2019-01-02T22:41:03.657Z,0.30
2019-01-02T22:43:30.710Z,0.40
2019-01-02T22:45:57.677Z,0.30
2019-01-02T22:48:24.540Z,0.20
2019-01-02T22:50:51.721Z,0.30
2019-01-02T22:53:18.541Z,0.40
2019-01-02T22:55:45.640Z,0.40
2019-01-02T22:58:12.728Z,0.53
2019-01-02T23:00:39.900Z,0.70
2019-01-02T23:03:06.780Z,0.30
2019-01-02T23:05:33.940Z,0.40
2019-01-02T23:08:00.780Z,0.30
2019-01-02T23:10:27.659Z,0.30
2019-01-02T23:15:27.461Z,0.50
2019-01-02T23:17:57.462Z,0.40
2019-01-02T23:20:24.648Z,0.55
2019-01-02T23:22:51.876Z,0.50
2019-01-02T23:25:22.007Z,0.40
2019-01-02T23:27:51.702Z,0.42
2019-01-02T23:30:24.765Z,0.40
2019-01-02T23:32:51.735Z,0.42
2019-01-02T23:35:18.802Z,0.57
2019-01-02T23:37:45.859Z,0.55
2019-01-02T23:40:12.738Z,0.80
2019-01-02T23:42:39.502Z,0.50
2019-01-02T23:45:06.816Z,0.30
2019-01-02T23:47:33.709Z,0.40
2019-01-02T23:50:00.644Z,0.50
2019-01-02T23:52:27.601Z,0.53
2019-01-02T23:54:54.275Z,0.72
2019-01-02T23:57:21.089Z,2.50
2019-01-02T23:59:47.925Z,1.20
