createdAt,value
2022-11-21T00:01:19.869Z,33.92
2022-11-21T00:03:48.569Z,34.12
2022-11-21T00:06:16.691Z,34.05
2022-11-21T00:08:45.546Z,34.31
2022-11-21T00:11:15.321Z,33.99
2022-11-21T00:13:44.045Z,34.04
2022-11-21T00:16:13.852Z,34.19
2022-11-21T00:18:44.225Z,34.31
2022-11-21T00:21:14.123Z,34.28
2022-11-21T00:23:42.608Z,34.34
2022-11-21T00:26:12.401Z,34.41
2022-11-21T00:28:42.506Z,34.15
2022-11-21T00:31:11.075Z,34.40
2022-11-21T00:33:39.863Z,34.24
2022-11-21T00:36:09.155Z,34.16
2022-11-21T00:38:41.028Z,34.02
2022-11-21T00:41:09.025Z,34.13
2022-11-21T00:43:37.419Z,33.97
2022-11-21T00:46:06.959Z,34.15
2022-11-21T00:48:35.481Z,33.77
2022-11-21T00:51:03.497Z,34.02
2022-11-21T00:53:31.914Z,34.15
2022-11-21T00:56:00.023Z,34.06
2022-11-21T00:58:28.729Z,34.13
2022-11-21T01:01:06.609Z,33.29
2022-11-21T01:03:35.664Z,33.93
2022-11-21T01:06:05.485Z,33.80
2022-11-21T01:08:35.199Z,33.77
2022-11-21T01:11:05.040Z,34.02
2022-11-21T01:13:33.748Z,33.97
2022-11-21T01:16:06.840Z,33.54
2022-11-21T01:18:35.360Z,33.88
2022-11-21T01:21:04.335Z,34.08
2022-11-21T01:23:32.887Z,34.37
2022-11-21T01:26:03.597Z,34.23
2022-11-21T01:28:32.292Z,34.71
2022-11-21T01:31:06.782Z,34.24
2022-11-21T01:33:35.555Z,34.84
2022-11-21T01:36:10.895Z,34.50
2022-11-21T01:38:39.488Z,35.32
2022-11-21T01:41:07.893Z,35.58
2022-11-21T01:43:36.246Z,35.73
2022-11-21T01:46:12.372Z,35.27
2022-11-21T01:48:46.371Z,35.48
2022-11-21T01:51:19.751Z,35.08
2022-11-21T01:53:51.075Z,35.54
2022-11-21T01:56:19.105Z,35.64
2022-11-21T01:58:47.866Z,35.58
2022-11-21T02:01:17.343Z,35.83
2022-11-21T02:03:46.793Z,35.95
2022-11-21T02:06:14.808Z,36.27
2022-11-21T02:08:44.243Z,36.31
2022-11-21T02:11:17.551Z,35.87
2022-11-21T02:13:45.785Z,36.35
2022-11-21T02:16:13.775Z,36.31
2022-11-21T02:18:43.503Z,36.53
2022-11-21T02:21:16.911Z,36.18
2022-11-21T02:23:51.353Z,36.39
2022-11-21T02:26:20.884Z,36.69
2022-11-21T02:28:49.267Z,36.71
2022-11-21T02:31:17.300Z,36.81
2022-11-21T02:33:45.584Z,36.57
2022-11-21T02:36:37.314Z,35.89
2022-11-21T02:39:06.908Z,36.64
2022-11-21T02:41:36.955Z,36.42
2022-11-21T02:44:09.618Z,36.17
2022-11-21T02:46:37.649Z,36.67
2022-11-21T02:49:08.691Z,36.56
2022-11-21T02:51:36.760Z,36.71
2022-11-21T02:54:05.267Z,36.62
2022-11-21T02:56:33.359Z,36.73
2022-11-21T02:59:03.355Z,36.63
2022-11-21T03:01:31.656Z,36.99
2022-11-21T03:04:00.094Z,36.96
2022-11-21T03:06:28.135Z,36.96
2022-11-21T03:08:56.489Z,37.04
2022-11-21T03:11:24.665Z,36.94
2022-11-21T03:13:52.950Z,36.85
2022-11-21T03:16:22.477Z,36.61
2022-11-21T03:18:50.837Z,36.66
2022-11-21T03:21:19.629Z,36.93
2022-11-21T03:23:48.030Z,36.82
2022-11-21T03:26:16.209Z,37.02
2022-11-21T03:28:44.737Z,36.75
2022-11-21T03:31:12.807Z,36.65
2022-11-21T03:33:42.451Z,36.56
2022-11-21T03:36:10.629Z,36.60
2022-11-21T03:38:39.145Z,36.64
2022-11-21T03:41:28.045Z,36.54
2022-11-21T03:43:56.693Z,36.56
2022-11-21T03:46:24.847Z,36.57
2022-11-21T03:48:54.735Z,36.21
2022-11-21T03:51:25.738Z,36.34
2022-11-21T03:53:54.011Z,35.13
2022-11-21T03:56:22.380Z,36.09
2022-11-21T03:58:50.744Z,36.17
2022-11-21T04:01:18.898Z,36.17
2022-11-21T04:03:47.817Z,36.31
2022-11-21T04:06:19.320Z,36.22
2022-11-21T04:08:48.003Z,36.51
2022-11-21T04:11:16.332Z,36.86
2022-11-21T04:13:44.696Z,36.64
2022-11-21T04:16:12.693Z,36.52
2022-11-21T04:18:41.250Z,36.52
2022-11-21T04:21:09.752Z,36.65
2022-11-21T04:23:39.571Z,36.91
2022-11-21T04:26:07.635Z,37.36
2022-11-21T04:28:36.218Z,37.59
2022-11-21T04:31:09.870Z,37.54
2022-11-21T04:33:39.573Z,37.23
2022-11-21T04:36:08.188Z,37.25
2022-11-21T04:38:36.961Z,37.29
2022-11-21T04:41:06.634Z,37.41
2022-11-21T04:43:34.997Z,37.34
2022-11-21T04:46:03.045Z,37.30
2022-11-21T04:48:32.770Z,37.18
2022-11-21T04:51:00.861Z,37.39
2022-11-21T04:53:29.237Z,37.40
2022-11-21T04:55:57.287Z,37.27
2022-11-21T04:58:27.113Z,37.33
2022-11-21T05:00:55.197Z,37.37
2022-11-21T05:03:23.666Z,37.89
2022-11-21T05:05:51.761Z,38.26
2022-11-21T05:08:20.146Z,38.34
2022-11-21T05:11:05.800Z,38.57
2022-11-21T05:13:35.540Z,38.46
2022-11-21T05:16:03.667Z,38.78
2022-11-21T05:18:32.183Z,38.84
2022-11-21T05:21:00.321Z,38.91
2022-11-21T05:23:29.078Z,39.33
2022-11-21T05:25:57.378Z,40.27
2022-11-21T05:28:26.366Z,40.54
2022-11-21T05:30:55.794Z,40.10
2022-11-21T05:33:24.196Z,40.05
2022-11-21T05:35:52.347Z,40.55
2022-11-21T05:38:20.729Z,40.56
2022-11-21T05:40:49.030Z,41.06
2022-11-21T05:43:34.808Z,40.99
2022-11-21T05:46:04.503Z,40.24
2022-11-21T05:48:34.287Z,40.66
2022-11-21T05:51:02.482Z,41.03
2022-11-21T05:53:30.874Z,40.64
2022-11-21T05:56:03.209Z,40.04
2022-11-21T05:58:31.602Z,39.84
2022-11-21T06:01:00.661Z,39.95
2022-11-21T06:03:31.336Z,39.50
2022-11-21T06:06:03.690Z,39.73
2022-11-21T06:08:33.469Z,40.05
2022-11-21T06:11:03.233Z,40.50
2022-11-21T06:13:33.708Z,40.63
2022-11-21T06:16:03.661Z,40.41
2022-11-21T06:18:35.513Z,40.07
2022-11-21T06:21:04.591Z,40.43
2022-11-21T06:23:33.350Z,40.68
2022-11-21T06:26:02.938Z,40.51
2022-11-21T06:28:33.704Z,40.46
2022-11-21T06:31:04.450Z,40.09
2022-11-21T06:33:34.542Z,40.21
2022-11-21T06:36:03.866Z,40.36
2022-11-21T06:38:32.620Z,40.62
2022-11-21T06:41:05.165Z,40.51
2022-11-21T06:43:33.437Z,41.09
2022-11-21T06:46:03.463Z,41.42
2022-11-21T06:48:32.206Z,40.97
2022-11-21T06:51:05.552Z,40.58
2022-11-21T06:53:34.051Z,41.28
2022-11-21T06:56:02.760Z,41.13
2022-11-21T06:58:31.457Z,41.30
2022-11-21T07:00:59.989Z,41.23
2022-11-21T07:03:28.302Z,41.49
2022-11-21T07:05:59.707Z,41.52
2022-11-21T07:08:29.903Z,41.60
2022-11-21T07:11:24.140Z,41.10
2022-11-21T07:13:51.363Z,41.85
2022-11-21T07:16:19.629Z,41.68
2022-11-21T07:18:48.047Z,41.44
2022-11-21T07:21:16.279Z,41.60
2022-11-21T07:23:46.097Z,41.25
2022-11-21T07:26:14.260Z,41.43
2022-11-21T07:28:42.941Z,40.30
2022-11-21T07:31:14.168Z,39.67
2022-11-21T07:33:44.335Z,39.00
2022-11-21T07:36:12.793Z,38.04
2022-11-21T07:38:42.417Z,37.97
2022-11-21T07:41:12.002Z,37.19
2022-11-21T07:43:40.413Z,36.66
2022-11-21T07:46:09.047Z,36.30
2022-11-21T07:48:37.669Z,36.10
2022-11-21T07:51:06.691Z,36.03
2022-11-21T07:53:35.113Z,35.97
2022-11-21T07:56:03.303Z,36.45
2022-11-21T07:58:33.315Z,35.88
2022-11-21T08:01:04.751Z,35.74
2022-11-21T08:03:33.890Z,35.76
2022-11-21T08:06:02.876Z,35.93
2022-11-21T08:08:31.653Z,35.68
2022-11-21T08:10:59.911Z,35.46
2022-11-21T08:13:30.386Z,35.16
2022-11-21T08:15:59.997Z,34.71
2022-11-21T08:18:28.479Z,34.52
2022-11-21T08:20:56.653Z,34.33
2022-11-21T08:23:25.053Z,34.61
2022-11-21T08:25:53.205Z,34.66
2022-11-21T08:28:21.709Z,34.76
2022-11-21T08:30:54.487Z,34.95
2022-11-21T08:33:24.358Z,34.86
2022-11-21T08:35:52.375Z,34.97
2022-11-21T08:38:20.775Z,35.11
2022-11-21T08:41:14.695Z,34.85
2022-11-21T08:43:45.845Z,34.64
2022-11-21T08:46:14.059Z,34.58
2022-11-21T08:48:43.888Z,34.30
2022-11-21T08:51:12.064Z,34.23
2022-11-21T08:53:40.482Z,33.94
2022-11-21T08:56:08.682Z,33.78
2022-11-21T08:58:37.129Z,33.72
2022-11-21T09:01:06.301Z,33.41
2022-11-21T09:03:35.363Z,33.32
2022-11-21T09:06:04.981Z,33.06
2022-11-21T09:08:33.440Z,33.47
2022-11-21T09:11:05.507Z,33.11
2022-11-21T09:13:33.977Z,33.21
2022-11-21T09:16:20.721Z,32.84
2022-11-21T09:18:49.654Z,32.61
2022-11-21T09:21:20.430Z,31.93
2022-11-21T09:23:48.911Z,31.05
2022-11-21T09:26:17.067Z,30.15
2022-11-21T09:28:45.599Z,29.54
2022-11-21T09:31:13.716Z,28.39
2022-11-21T09:33:42.102Z,27.76
2022-11-21T09:36:10.434Z,27.67
2022-11-21T09:38:40.247Z,27.23
2022-11-21T09:41:34.477Z,26.54
2022-11-21T09:44:07.454Z,25.10
2022-11-21T09:46:39.124Z,24.47
2022-11-21T09:49:08.680Z,25.02
2022-11-21T09:51:38.959Z,25.43
2022-11-21T09:54:16.011Z,25.45
2022-11-21T09:56:44.314Z,25.37
2022-11-21T09:59:28.473Z,24.53
2022-11-21T10:01:57.133Z,25.30
2022-11-21T10:04:25.990Z,25.82
2022-11-21T10:07:03.290Z,25.29
2022-11-21T10:09:44.668Z,25.07
2022-11-21T10:12:41.027Z,25.52
2022-11-21T10:15:20.898Z,26.00
2022-11-21T10:17:59.261Z,26.00
2022-11-21T10:20:35.130Z,26.18
2022-11-21T10:23:30.590Z,25.83
2022-11-21T10:26:15.121Z,25.46
2022-11-21T10:28:49.293Z,25.76
2022-11-21T10:31:18.567Z,25.35
2022-11-21T10:33:46.898Z,24.76
2022-11-21T10:36:24.821Z,24.26
2022-11-21T10:38:53.271Z,24.18
2022-11-21T10:41:26.087Z,24.52
2022-11-21T10:44:18.217Z,25.09
2022-11-21T10:46:56.374Z,25.04
2022-11-21T10:49:25.628Z,25.75
2022-11-21T10:51:58.595Z,25.24
2022-11-21T10:54:35.607Z,25.83
2022-11-21T10:57:12.322Z,26.04
2022-11-21T10:59:40.599Z,26.85
2022-11-21T11:02:25.286Z,26.25
2022-11-21T11:05:20.092Z,25.84
2022-11-21T11:08:01.850Z,26.42
2022-11-21T11:10:29.985Z,25.73
2022-11-21T11:16:17.346Z,28.04
2022-11-21T11:18:51.305Z,28.29
2022-11-21T11:21:21.725Z,28.97
2022-11-21T11:23:51.087Z,29.00
2022-11-21T11:26:22.604Z,28.93
2022-11-21T11:28:52.716Z,28.83
2022-11-21T11:31:20.818Z,29.01
2022-11-21T11:33:54.166Z,28.25
2022-11-21T11:36:33.936Z,27.90
2022-11-21T11:39:11.038Z,27.76
2022-11-21T11:42:16.939Z,27.47
2022-11-21T11:45:13.035Z,27.67
2022-11-21T11:47:50.444Z,27.77
2022-11-21T11:50:25.414Z,27.81
2022-11-21T11:53:00.216Z,28.07
2022-11-21T11:55:35.276Z,28.31
2022-11-21T11:58:06.684Z,28.51
2022-11-21T12:00:42.652Z,28.31
2022-11-21T12:03:16.097Z,27.97
2022-11-21T12:05:54.538Z,28.12
2022-11-21T12:08:42.630Z,28.13
2022-11-21T12:11:44.047Z,27.69
2022-11-21T12:14:35.874Z,28.01
2022-11-21T12:17:07.877Z,27.88
2022-11-21T12:19:36.734Z,28.36
2022-11-21T12:22:06.685Z,28.39
2022-11-21T12:24:41.369Z,28.51
2022-11-21T12:27:22.577Z,28.01
2022-11-21T12:30:05.947Z,27.74
2022-11-21T12:32:57.263Z,27.61
2022-11-21T12:35:43.069Z,27.68
2022-11-21T12:38:22.029Z,27.80
2022-11-21T12:41:01.026Z,27.27
2022-11-21T12:43:35.081Z,27.34
2022-11-21T12:46:11.027Z,27.40
2022-11-21T12:49:10.478Z,27.02
2022-11-21T12:52:14.029Z,27.23
2022-11-21T12:54:57.793Z,27.75
2022-11-21T12:57:34.059Z,27.88
2022-11-21T13:00:09.584Z,28.24
2022-11-21T13:02:49.963Z,28.03
2022-11-21T13:05:26.343Z,27.58
2022-11-21T13:08:03.879Z,28.43
2022-11-21T13:10:32.974Z,28.51
2022-11-21T13:13:07.244Z,27.97
2022-11-21T13:15:41.037Z,28.06
2022-11-21T13:18:18.674Z,27.98
2022-11-21T13:20:50.593Z,28.02
2022-11-21T13:23:38.429Z,27.44
2022-11-21T13:26:44.475Z,27.52
2022-11-21T13:29:14.317Z,28.36
2022-11-21T13:31:43.588Z,28.64
2022-11-21T13:34:36.655Z,27.86
2022-11-21T13:37:07.240Z,28.36
2022-11-21T13:39:39.161Z,28.33
2022-11-21T13:42:26.862Z,28.58
2022-11-21T13:44:55.073Z,28.68
2022-11-21T13:47:56.651Z,27.57
2022-11-21T13:50:44.255Z,27.95
2022-11-21T13:53:30.731Z,28.21
2022-11-21T13:56:01.254Z,28.26
2022-11-21T13:58:47.345Z,28.04
2022-11-21T14:01:33.735Z,28.20
2022-11-21T14:04:17.262Z,28.41
2022-11-21T14:06:45.772Z,29.05
2022-11-21T14:09:36.473Z,28.08
2022-11-21T14:12:06.524Z,29.21
2022-11-21T14:14:40.568Z,29.05
2022-11-21T14:17:33.379Z,28.82
2022-11-21T14:20:09.319Z,29.76
2022-11-21T14:22:45.531Z,29.52
2022-11-21T14:25:18.974Z,29.78
2022-11-21T14:27:49.269Z,29.75
2022-11-21T14:30:37.508Z,29.08
2022-11-21T14:33:28.551Z,29.10
2022-11-21T14:36:00.569Z,29.91
2022-11-21T14:38:29.538Z,30.08
2022-11-21T14:41:27.355Z,29.78
2022-11-21T14:44:07.165Z,29.72
2022-11-21T14:46:37.033Z,30.33
2022-11-21T14:49:26.908Z,29.47
2022-11-21T14:52:03.351Z,29.45
2022-11-21T14:54:34.418Z,29.93
2022-11-21T14:57:04.580Z,29.05
2022-11-21T14:59:34.137Z,30.21
2022-11-21T15:02:04.889Z,30.44
2022-11-21T15:04:34.797Z,30.48
2022-11-21T15:07:03.392Z,30.65
2022-11-21T15:12:25.825Z,30.39
2022-11-21T15:14:56.181Z,30.99
2022-11-21T15:17:25.704Z,31.08
2022-11-21T15:20:11.589Z,30.21
2022-11-21T15:22:42.330Z,31.38
2022-11-21T15:25:17.013Z,31.18
2022-11-21T15:27:47.198Z,31.92
2022-11-21T15:30:26.100Z,31.63
2022-11-21T15:33:08.414Z,31.86
2022-11-21T15:35:47.137Z,32.01
2022-11-21T15:38:21.607Z,32.52
2022-11-21T15:41:04.921Z,32.21
2022-11-21T15:43:45.233Z,32.28
2022-11-21T15:46:16.885Z,33.07
2022-11-21T15:48:49.738Z,32.86
2022-11-21T15:51:31.863Z,33.56
2022-11-21T15:54:08.092Z,33.44
2022-11-21T15:56:36.272Z,33.52
2022-11-21T15:59:06.108Z,33.43
2022-11-21T16:01:34.403Z,33.52
2022-11-21T16:04:05.241Z,33.53
2022-11-21T16:06:34.377Z,33.62
2022-11-21T16:09:03.022Z,33.67
2022-11-21T16:11:31.976Z,33.71
2022-11-21T16:14:01.751Z,33.57
2022-11-21T16:16:34.019Z,33.15
2022-11-21T16:19:02.456Z,33.62
2022-11-21T16:21:30.562Z,33.77
2022-11-21T16:23:59.152Z,33.85
2022-11-21T16:26:28.824Z,34.15
2022-11-21T16:28:57.615Z,34.26
2022-11-21T16:31:27.038Z,34.41
2022-11-21T16:33:57.053Z,34.45
2022-11-21T16:36:27.491Z,34.60
2022-11-21T16:39:00.519Z,34.45
2022-11-21T16:41:31.730Z,34.52
2022-11-21T16:44:00.178Z,34.39
2022-11-21T16:46:28.399Z,34.56
2022-11-21T16:49:01.416Z,33.98
2022-11-21T16:51:29.752Z,34.44
2022-11-21T16:54:02.884Z,34.18
2022-11-21T16:56:36.655Z,34.22
2022-11-21T16:59:05.315Z,34.01
2022-11-21T17:01:33.765Z,34.26
2022-11-21T17:04:03.703Z,34.18
2022-11-21T17:06:32.478Z,34.11
2022-11-21T17:09:01.982Z,33.96
2022-11-21T17:11:31.900Z,33.69
2022-11-21T17:14:03.241Z,33.74
2022-11-21T17:16:31.783Z,33.81
2022-11-21T17:19:01.752Z,33.66
2022-11-21T17:21:31.815Z,33.28
2022-11-21T17:24:00.316Z,33.81
2022-11-21T17:26:30.757Z,33.63
2022-11-21T17:29:00.382Z,33.40
2022-11-21T17:31:29.005Z,33.84
2022-11-21T17:33:57.764Z,33.70
2022-11-21T17:36:28.158Z,33.42
2022-11-21T17:38:58.064Z,33.43
2022-11-21T17:41:26.382Z,33.99
2022-11-21T17:43:55.983Z,33.89
2022-11-21T17:46:25.461Z,33.82
2022-11-21T17:48:59.148Z,33.69
2022-11-21T17:51:29.133Z,33.98
2022-11-21T17:53:59.611Z,33.73
2022-11-21T17:56:29.448Z,34.13
2022-11-21T17:58:57.901Z,34.33
2022-11-21T18:01:26.515Z,33.97
2022-11-21T18:03:57.197Z,33.53
2022-11-21T18:06:26.460Z,33.75
2022-11-21T18:08:58.603Z,33.53
2022-11-21T18:11:32.026Z,33.31
2022-11-21T18:14:05.230Z,33.93
2022-11-21T18:16:34.437Z,33.75
2022-11-21T18:19:03.118Z,33.75
2022-11-21T18:21:32.446Z,33.49
2022-11-21T18:24:02.178Z,33.63
2022-11-21T18:26:32.011Z,33.41
2022-11-21T18:29:28.533Z,33.63
2022-11-21T18:31:50.158Z,33.77
2022-11-21T18:34:18.689Z,33.60
2022-11-21T18:36:47.761Z,33.96
2022-11-21T18:39:17.543Z,33.65
2022-11-21T18:41:46.996Z,33.93
2022-11-21T18:44:21.360Z,33.75
2022-11-21T18:46:50.614Z,34.09
2022-11-21T18:49:19.101Z,33.93
2022-11-21T18:51:48.799Z,33.79
2022-11-21T18:54:18.902Z,33.68
2022-11-21T18:56:47.286Z,33.62
2022-11-21T18:59:16.067Z,33.88
2022-11-21T19:01:44.369Z,33.72
2022-11-21T19:04:13.239Z,33.81
2022-11-21T19:06:41.638Z,33.53
2022-11-21T19:09:11.654Z,33.59
2022-11-21T19:11:41.827Z,33.23
2022-11-21T19:14:10.172Z,33.15
2022-11-21T19:16:38.376Z,33.21
2022-11-21T19:21:56.111Z,33.21
2022-11-21T19:24:24.508Z,33.13
2022-11-21T19:26:56.860Z,33.13
2022-11-21T19:29:25.217Z,33.59
2022-11-21T19:31:53.430Z,33.25
2022-11-21T19:34:21.918Z,33.23
2022-11-21T19:36:50.243Z,33.32
2022-11-21T19:39:19.160Z,33.33
2022-11-21T19:41:49.860Z,33.34
2022-11-21T19:44:19.955Z,33.43
2022-11-21T19:46:49.708Z,33.54
2022-11-21T19:49:19.486Z,33.71
2022-11-21T19:51:47.821Z,33.49
2022-11-21T19:54:17.070Z,33.44
2022-11-21T19:56:45.175Z,33.40
2022-11-21T19:59:14.822Z,33.55
2022-11-21T20:01:49.516Z,33.17
2022-11-21T20:04:21.096Z,33.52
2022-11-21T20:06:49.543Z,33.32
2022-11-21T20:09:19.518Z,33.24
2022-11-21T20:11:49.399Z,33.30
2022-11-21T20:14:22.341Z,33.32
2022-11-21T20:16:53.940Z,33.16
2022-11-21T20:19:24.153Z,33.44
2022-11-21T20:21:52.956Z,33.02
2022-11-21T20:24:21.379Z,33.18
2022-11-21T20:26:49.701Z,32.88
2022-11-21T20:29:18.096Z,33.07
2022-11-21T20:31:48.416Z,32.92
2022-11-21T20:34:18.354Z,32.65
2022-11-21T20:36:46.922Z,32.80
2022-11-21T20:39:17.183Z,32.79
2022-11-21T20:41:46.490Z,33.08
2022-11-21T20:47:04.720Z,32.66
2022-11-21T20:49:34.835Z,32.58
2022-11-21T20:54:51.435Z,32.76
2022-11-21T20:57:19.529Z,32.81
2022-11-21T20:59:47.921Z,32.60
2022-11-21T21:02:16.007Z,32.72
2022-11-21T21:04:45.949Z,32.63
2022-11-21T21:07:14.281Z,32.70
2022-11-21T21:09:42.836Z,32.51
2022-11-21T21:12:10.931Z,32.80
2022-11-21T21:14:39.298Z,32.77
2022-11-21T21:17:07.612Z,32.69
2022-11-21T21:19:36.039Z,32.79
2022-11-21T21:22:06.134Z,32.88
2022-11-21T21:24:34.500Z,32.86
2022-11-21T21:27:02.554Z,32.98
2022-11-21T21:29:31.437Z,33.04
2022-11-21T21:31:59.685Z,33.11
2022-11-21T21:34:28.577Z,33.27
2022-11-21T21:36:57.081Z,33.38
2022-11-21T21:39:27.359Z,33.10
2022-11-21T21:41:55.678Z,33.26
2022-11-21T21:44:28.340Z,33.23
2022-11-21T21:46:59.901Z,33.23
2022-11-21T21:49:28.206Z,33.38
2022-11-21T21:51:56.377Z,33.40
2022-11-21T21:54:26.112Z,33.33
2022-11-21T21:56:54.231Z,33.43
2022-11-21T21:59:22.631Z,33.65
2022-11-21T22:01:50.712Z,33.83
2022-11-21T22:04:19.217Z,33.71
2022-11-21T22:06:47.238Z,33.69
2022-11-21T22:09:15.631Z,33.93
2022-11-21T22:11:45.362Z,34.14
2022-11-21T22:14:15.329Z,34.76
2022-11-21T22:16:44.222Z,35.18
2022-11-21T22:19:12.756Z,35.54
2022-11-21T22:21:41.052Z,35.69
2022-11-21T22:24:28.712Z,35.33
2022-11-21T22:26:58.216Z,35.72
2022-11-21T22:29:26.635Z,36.18
2022-11-21T22:31:54.640Z,36.11
2022-11-21T22:34:23.279Z,35.92
2022-11-21T22:36:51.410Z,35.80
2022-11-21T22:39:20.273Z,35.86
2022-11-21T22:41:48.604Z,35.83
2022-11-21T22:44:19.189Z,35.73
2022-11-21T22:46:47.354Z,36.13
2022-11-21T22:49:15.863Z,36.28
2022-11-21T22:51:45.053Z,36.25
2022-11-21T22:54:13.757Z,36.38
2022-11-21T22:56:42.210Z,36.55
2022-11-21T22:59:13.338Z,36.33
2022-11-21T23:01:42.782Z,36.56
2022-11-21T23:04:17.305Z,36.90
2022-11-21T23:06:57.630Z,36.65
2022-11-21T23:09:26.033Z,36.80
2022-11-21T23:11:54.313Z,37.05
2022-11-21T23:14:22.934Z,37.25
2022-11-21T23:16:52.506Z,37.19
2022-11-21T23:19:20.902Z,37.39
2022-11-21T23:21:48.977Z,37.72
2022-11-21T23:24:17.250Z,37.97
2022-11-21T23:26:45.491Z,38.01
2022-11-21T23:29:14.087Z,38.31
2022-11-21T23:31:42.243Z,38.28
2022-11-21T23:34:12.158Z,37.92
2022-11-21T23:36:40.371Z,38.35
2022-11-21T23:39:09.274Z,38.25
2022-11-21T23:41:37.543Z,38.20
2022-11-21T23:44:06.277Z,38.07
2022-11-21T23:46:34.277Z,38.05
2022-11-21T23:49:02.941Z,38.43
2022-11-21T23:51:32.450Z,38.12
2022-11-21T23:54:00.949Z,38.28
2022-11-21T23:56:28.977Z,38.35
2022-11-21T23:58:57.295Z,38.32
