createdAt,value
2023-01-19T00:00:11.063Z,17.45
2023-01-19T00:02:38.895Z,13.10
2023-01-19T00:05:06.531Z,11.18
2023-01-19T00:07:34.187Z,11.40
2023-01-19T00:10:01.763Z,12.38
2023-01-19T00:12:29.452Z,11.63
2023-01-19T00:14:56.894Z,10.93
2023-01-19T00:17:24.334Z,11.35
2023-01-19T00:19:51.822Z,14.02
2023-01-19T00:22:19.519Z,10.88
2023-01-19T00:24:47.315Z,10.90
2023-01-19T00:27:14.781Z,11.38
2023-01-19T00:29:42.240Z,11.00
2023-01-19T00:32:09.681Z,12.85
2023-01-19T00:34:39.790Z,13.02
2023-01-19T00:37:07.844Z,17.00
2023-01-19T00:39:35.324Z,14.35
2023-01-19T00:42:21.191Z,19.40
2023-01-19T00:44:48.611Z,21.15
2023-01-19T00:47:16.111Z,16.10
2023-01-19T00:49:43.599Z,23.85
2023-01-19T00:52:11.258Z,25.48
2023-01-19T00:54:38.708Z,21.90
2023-01-19T00:57:06.214Z,21.92
2023-01-19T00:59:33.723Z,21.30
2023-01-19T01:02:01.295Z,20.33
2023-01-19T01:04:28.969Z,13.82
2023-01-19T01:06:56.730Z,16.13
2023-01-19T01:09:24.510Z,18.75
2023-01-19T01:11:52.049Z,23.25
2023-01-19T01:14:19.582Z,24.95
2023-01-19T01:16:47.095Z,21.88
2023-01-19T01:19:14.706Z,18.00
2023-01-19T01:21:42.297Z,21.98
2023-01-19T01:24:09.895Z,19.52
2023-01-19T01:26:39.857Z,19.40
2023-01-19T01:29:08.553Z,19.58
2023-01-19T01:31:36.252Z,15.63
2023-01-19T01:34:03.764Z,16.27
2023-01-19T01:36:33.940Z,20.58
2023-01-19T01:39:01.406Z,22.85
2023-01-19T01:41:28.911Z,18.45
2023-01-19T01:43:58.766Z,19.65
2023-01-19T01:46:26.582Z,26.83
2023-01-19T01:49:14.262Z,26.77
2023-01-19T01:51:43.003Z,28.80
2023-01-19T01:54:23.374Z,26.33
2023-01-19T01:56:51.359Z,27.30
2023-01-19T01:59:29.855Z,27.48
2023-01-19T02:02:16.709Z,26.63
2023-01-19T02:04:48.006Z,25.70
2023-01-19T02:07:34.522Z,24.38
2023-01-19T02:10:20.585Z,24.55
2023-01-19T02:13:06.609Z,20.70
2023-01-19T02:15:34.018Z,20.73
2023-01-19T02:18:01.452Z,21.13
2023-01-19T02:20:29.015Z,20.73
2023-01-19T02:22:56.642Z,24.25
2023-01-19T02:25:25.721Z,23.52
2023-01-19T02:27:53.131Z,20.83
2023-01-19T02:30:20.743Z,14.90
2023-01-19T02:32:48.179Z,13.00
2023-01-19T02:35:15.643Z,13.63
2023-01-19T02:37:43.247Z,13.45
2023-01-19T02:40:14.279Z,12.57
2023-01-19T02:42:46.126Z,12.07
2023-01-19T02:45:14.636Z,10.50
2023-01-19T02:47:45.639Z,10.60
2023-01-19T02:50:32.245Z,12.73
2023-01-19T02:53:01.833Z,16.38
2023-01-19T02:55:29.554Z,18.02
2023-01-19T02:58:02.224Z,25.05
2023-01-19T03:00:48.723Z,25.60
2023-01-19T03:03:16.221Z,21.77
2023-01-19T03:05:49.640Z,22.85
2023-01-19T03:08:18.294Z,21.55
2023-01-19T03:11:12.537Z,20.60
2023-01-19T03:13:47.086Z,19.55
2023-01-19T03:16:18.048Z,19.80
2023-01-19T03:18:46.474Z,21.48
2023-01-19T03:21:14.068Z,20.55
2023-01-19T03:23:41.831Z,23.30
2023-01-19T03:26:10.362Z,29.77
2023-01-19T03:28:37.961Z,26.93
2023-01-19T03:31:18.769Z,21.70
2023-01-19T03:33:48.289Z,25.13
2023-01-19T03:36:17.662Z,21.95
2023-01-19T03:38:45.104Z,22.20
2023-01-19T03:41:13.176Z,20.27
2023-01-19T03:43:40.618Z,19.95
2023-01-19T03:46:08.539Z,19.85
2023-01-19T03:48:36.200Z,24.88
2023-01-19T03:51:04.457Z,15.38
2023-01-19T03:53:31.984Z,14.32
2023-01-19T03:55:59.643Z,13.98
2023-01-19T03:58:27.138Z,15.48
2023-01-19T04:00:54.688Z,16.65
2023-01-19T04:03:22.120Z,17.42
2023-01-19T04:05:49.572Z,15.93
2023-01-19T04:08:16.970Z,18.00
2023-01-19T04:10:44.424Z,18.52
2023-01-19T04:13:11.841Z,17.50
2023-01-19T04:15:39.355Z,18.95
2023-01-19T04:18:07.162Z,17.65
2023-01-19T04:20:34.640Z,15.65
2023-01-19T04:23:02.595Z,17.75
2023-01-19T04:25:30.305Z,23.50
2023-01-19T04:28:00.572Z,31.48
2023-01-19T04:30:28.125Z,34.58
2023-01-19T04:32:56.467Z,33.67
2023-01-19T04:35:26.776Z,33.45
2023-01-19T04:37:54.170Z,34.30
2023-01-19T04:40:21.639Z,30.52
2023-01-19T04:42:49.251Z,24.88
2023-01-19T04:45:17.519Z,22.77
2023-01-19T04:47:45.061Z,22.30
2023-01-19T04:50:12.595Z,20.27
2023-01-19T04:52:40.050Z,22.48
2023-01-19T04:55:07.858Z,25.75
2023-01-19T04:57:35.437Z,23.23
2023-01-19T05:00:03.194Z,24.45
2023-01-19T05:02:30.845Z,29.73
2023-01-19T05:04:58.339Z,30.58
2023-01-19T05:07:25.959Z,32.45
2023-01-19T05:09:54.093Z,28.17
2023-01-19T05:12:21.597Z,32.40
2023-01-19T05:14:49.087Z,34.53
2023-01-19T05:17:16.547Z,35.03
2023-01-19T05:19:43.949Z,41.83
2023-01-19T05:22:11.497Z,48.15
2023-01-19T05:24:39.063Z,59.78
2023-01-19T05:27:06.542Z,58.13
2023-01-19T05:29:34.477Z,57.50
2023-01-19T05:32:02.078Z,59.95
2023-01-19T05:34:29.850Z,66.25
2023-01-19T05:36:57.577Z,70.75
2023-01-19T05:39:26.220Z,74.50
2023-01-19T05:41:53.665Z,75.50
2023-01-19T05:44:24.341Z,65.88
2023-01-19T05:46:52.106Z,66.70
2023-01-19T05:49:19.590Z,65.13
2023-01-19T05:51:47.092Z,67.18
2023-01-19T05:54:15.532Z,63.55
2023-01-19T05:56:43.111Z,72.32
2023-01-19T05:59:10.718Z,72.72
2023-01-19T06:01:39.885Z,72.63
2023-01-19T06:04:07.664Z,63.33
2023-01-19T06:06:35.182Z,40.30
2023-01-19T06:09:02.661Z,37.63
2023-01-19T06:11:30.228Z,36.78
2023-01-19T06:13:57.786Z,35.38
2023-01-19T06:16:25.418Z,35.63
2023-01-19T06:18:54.690Z,34.83
2023-01-19T06:21:22.108Z,37.17
2023-01-19T06:23:49.562Z,35.55
2023-01-19T06:26:17.037Z,34.65
2023-01-19T06:28:44.511Z,37.40
2023-01-19T06:31:12.103Z,39.55
2023-01-19T06:33:39.717Z,38.88
2023-01-19T06:36:07.330Z,35.35
2023-01-19T06:38:34.814Z,37.40
2023-01-19T06:41:05.010Z,41.20
2023-01-19T06:43:32.571Z,40.72
2023-01-19T06:46:03.286Z,45.08
2023-01-19T06:48:30.961Z,45.17
2023-01-19T06:50:59.674Z,48.05
2023-01-19T06:53:28.531Z,47.28
2023-01-19T06:55:59.835Z,44.87
2023-01-19T06:58:28.107Z,44.75
2023-01-19T07:00:56.397Z,44.45
2023-01-19T07:03:24.484Z,46.33
2023-01-19T07:05:52.630Z,45.42
2023-01-19T07:08:20.391Z,45.50
2023-01-19T07:11:24.688Z,49.50
2023-01-19T07:13:35.604Z,52.05
2023-01-19T07:16:08.122Z,50.63
2023-01-19T07:18:36.021Z,49.75
2023-01-19T07:21:03.453Z,47.92
2023-01-19T07:23:31.011Z,49.90
2023-01-19T07:25:59.036Z,47.50
2023-01-19T07:28:26.553Z,47.83
2023-01-19T07:30:57.438Z,48.00
2023-01-19T07:33:29.367Z,46.65
2023-01-19T07:35:56.926Z,46.38
2023-01-19T07:38:24.345Z,46.75
2023-01-19T07:40:51.833Z,46.95
2023-01-19T07:43:19.990Z,47.20
2023-01-19T07:45:47.610Z,58.50
2023-01-19T07:48:15.234Z,77.88
2023-01-19T07:50:42.672Z,67.88
2023-01-19T07:53:11.900Z,62.85
2023-01-19T07:55:39.366Z,55.65
2023-01-19T07:58:08.268Z,68.47
2023-01-19T08:00:36.065Z,67.47
2023-01-19T08:03:04.384Z,60.25
2023-01-19T08:05:35.085Z,55.17
2023-01-19T08:08:02.555Z,54.13
2023-01-19T08:10:30.259Z,58.30
2023-01-19T08:12:58.272Z,61.65
2023-01-19T08:15:26.060Z,44.45
2023-01-19T08:18:00.486Z,31.95
2023-01-19T08:20:28.130Z,30.67
2023-01-19T08:23:03.261Z,33.22
2023-01-19T08:25:37.914Z,35.47
2023-01-19T08:28:05.850Z,34.58
2023-01-19T08:30:33.487Z,35.47
2023-01-19T08:33:18.989Z,42.20
2023-01-19T08:35:54.766Z,40.80
2023-01-19T08:38:23.236Z,44.95
2023-01-19T08:40:50.790Z,45.45
2023-01-19T08:43:18.338Z,43.85
2023-01-19T08:45:53.610Z,49.22
2023-01-19T08:48:22.564Z,41.55
2023-01-19T08:50:51.519Z,39.80
2023-01-19T08:53:20.555Z,36.20
2023-01-19T08:55:48.015Z,33.03
2023-01-19T08:58:17.905Z,34.42
2023-01-19T09:00:45.613Z,33.92
2023-01-19T09:03:14.051Z,33.65
2023-01-19T09:05:42.151Z,31.45
2023-01-19T09:08:10.504Z,33.07
2023-01-19T09:10:39.564Z,31.83
2023-01-19T09:15:37.843Z,32.13
2023-01-19T09:18:06.048Z,37.95
2023-01-19T09:20:34.886Z,37.80
2023-01-19T09:23:02.289Z,41.55
2023-01-19T09:25:30.014Z,47.38
2023-01-19T09:27:57.615Z,47.00
2023-01-19T09:30:25.065Z,42.92
2023-01-19T09:32:52.557Z,42.03
2023-01-19T09:35:20.079Z,40.67
2023-01-19T09:37:48.079Z,42.28
2023-01-19T09:40:16.372Z,34.28
2023-01-19T09:42:44.485Z,30.42
2023-01-19T09:45:15.206Z,32.97
2023-01-19T09:47:42.856Z,25.08
2023-01-19T09:50:36.856Z,18.27
2023-01-19T09:53:07.520Z,10.30
2023-01-19T09:55:35.002Z,10.15
2023-01-19T10:00:30.103Z,7.10
2023-01-19T10:02:59.461Z,5.10
2023-01-19T10:08:13.622Z,6.75
2023-01-19T10:10:42.530Z,8.02
2023-01-19T10:13:13.178Z,8.48
2023-01-19T10:15:46.973Z,9.25
2023-01-19T10:18:21.632Z,9.93
2023-01-19T10:20:53.862Z,12.82
2023-01-19T10:23:26.561Z,14.75
2023-01-19T10:25:54.243Z,17.38
2023-01-19T10:28:23.964Z,12.38
2023-01-19T10:30:51.651Z,12.88
2023-01-19T10:33:19.362Z,14.07
2023-01-19T10:35:49.104Z,13.07
2023-01-19T10:38:22.356Z,5.45
2023-01-19T10:40:50.092Z,5.32
2023-01-19T10:43:36.288Z,5.82
2023-01-19T10:46:06.308Z,6.00
2023-01-19T10:48:38.283Z,6.45
2023-01-19T10:51:06.025Z,5.93
2023-01-19T10:53:33.948Z,5.30
2023-01-19T10:56:17.304Z,7.55
2023-01-19T10:58:44.932Z,7.60
2023-01-19T11:01:16.721Z,7.50
2023-01-19T11:03:47.385Z,5.45
2023-01-19T11:06:15.726Z,4.97
2023-01-19T11:08:43.757Z,5.05
2023-01-19T11:14:27.909Z,4.20
2023-01-19T11:16:56.003Z,5.38
2023-01-19T11:19:26.042Z,4.72
2023-01-19T11:21:53.638Z,3.70
2023-01-19T11:24:21.097Z,3.42
2023-01-19T11:26:49.343Z,4.13
2023-01-19T11:29:21.090Z,4.88
2023-01-19T11:31:48.872Z,4.68
2023-01-19T11:34:35.266Z,4.35
2023-01-19T11:37:31.971Z,4.75
2023-01-19T11:40:00.311Z,4.78
2023-01-19T11:42:27.858Z,5.85
2023-01-19T11:45:04.128Z,4.38
2023-01-19T11:47:34.560Z,4.30
2023-01-19T11:50:03.965Z,4.13
2023-01-19T11:52:35.199Z,4.25
2023-01-19T11:55:04.530Z,3.75
2023-01-19T11:57:32.017Z,3.42
2023-01-19T12:00:03.718Z,3.97
2023-01-19T12:02:43.925Z,4.32
2023-01-19T12:05:13.363Z,3.38
2023-01-19T12:07:41.064Z,3.63
2023-01-19T12:10:15.994Z,3.90
2023-01-19T12:12:43.460Z,4.78
2023-01-19T12:15:28.006Z,5.30
2023-01-19T12:17:56.054Z,7.78
2023-01-19T12:20:28.508Z,7.35
2023-01-19T12:22:59.818Z,9.20
2023-01-19T12:25:29.152Z,8.55
2023-01-19T12:27:56.726Z,7.15
2023-01-19T12:30:25.063Z,6.20
2023-01-19T12:32:52.677Z,6.78
2023-01-19T12:35:39.076Z,6.57
2023-01-19T12:38:23.602Z,6.15
2023-01-19T12:41:06.660Z,5.57
2023-01-19T12:43:34.599Z,5.05
2023-01-19T12:46:05.697Z,5.78
2023-01-19T12:48:34.664Z,7.35
2023-01-19T12:51:03.535Z,8.55
2023-01-19T12:53:31.234Z,8.98
2023-01-19T12:56:16.596Z,7.40
2023-01-19T13:01:20.215Z,6.95
2023-01-19T13:04:09.901Z,6.10
2023-01-19T13:06:49.967Z,5.93
2023-01-19T13:12:07.719Z,5.20
2023-01-19T13:14:36.068Z,5.07
2023-01-19T13:17:03.934Z,3.13
2023-01-19T13:19:38.473Z,4.28
2023-01-19T13:22:24.774Z,5.22
2023-01-19T13:25:11.009Z,5.10
2023-01-19T13:27:41.765Z,4.75
2023-01-19T13:30:13.211Z,5.60
2023-01-19T13:32:41.644Z,5.40
2023-01-19T13:35:12.994Z,3.80
2023-01-19T13:37:41.770Z,4.80
2023-01-19T13:40:15.813Z,4.20
2023-01-19T13:42:43.864Z,3.70
2023-01-19T13:45:24.730Z,3.90
2023-01-19T13:47:58.800Z,5.15
2023-01-19T13:50:27.492Z,4.22
2023-01-19T13:52:56.747Z,4.38
2023-01-19T13:55:24.663Z,5.53
2023-01-19T13:57:54.340Z,4.70
2023-01-19T14:00:28.737Z,5.05
2023-01-19T14:02:56.469Z,4.47
2023-01-19T14:05:26.954Z,3.88
2023-01-19T14:08:20.737Z,5.07
2023-01-19T14:10:49.048Z,4.38
2023-01-19T14:13:25.215Z,5.05
2023-01-19T14:15:55.481Z,5.18
2023-01-19T14:18:23.598Z,5.30
2023-01-19T14:20:57.448Z,5.88
2023-01-19T14:23:44.567Z,5.35
2023-01-19T14:26:43.918Z,6.60
2023-01-19T14:29:11.444Z,7.50
2023-01-19T14:31:46.406Z,6.53
2023-01-19T14:34:32.907Z,7.28
2023-01-19T14:37:00.715Z,8.75
2023-01-19T14:39:49.900Z,6.72
2023-01-19T14:42:35.920Z,5.57
2023-01-19T14:45:03.891Z,7.35
2023-01-19T14:47:35.622Z,9.05
2023-01-19T14:50:05.150Z,5.93
2023-01-19T14:52:33.545Z,7.72
2023-01-19T14:55:01.091Z,6.60
2023-01-19T14:57:28.533Z,7.88
2023-01-19T14:59:56.163Z,6.53
2023-01-19T15:02:23.774Z,5.82
2023-01-19T15:04:55.492Z,6.75
2023-01-19T15:07:23.813Z,6.38
2023-01-19T15:09:51.308Z,6.72
2023-01-19T15:12:19.040Z,7.47
2023-01-19T15:14:46.512Z,7.32
2023-01-19T15:17:17.871Z,8.55
2023-01-19T15:19:45.585Z,6.93
2023-01-19T15:22:13.812Z,7.13
2023-01-19T15:24:41.588Z,11.55
2023-01-19T15:27:13.006Z,7.05
2023-01-19T15:29:40.697Z,7.30
2023-01-19T15:32:14.357Z,9.05
2023-01-19T15:34:42.420Z,6.28
2023-01-19T15:37:09.875Z,6.65
2023-01-19T15:39:37.581Z,6.95
2023-01-19T15:42:05.308Z,5.85
2023-01-19T15:44:34.956Z,6.38
2023-01-19T15:49:31.035Z,7.78
2023-01-19T15:51:58.626Z,7.93
2023-01-19T15:54:26.167Z,8.13
2023-01-19T15:56:53.782Z,8.93
2023-01-19T15:59:21.358Z,6.05
2023-01-19T16:01:50.953Z,9.80
2023-01-19T16:04:18.703Z,7.13
2023-01-19T16:06:46.174Z,6.65
2023-01-19T16:09:18.597Z,6.65
2023-01-19T16:11:46.168Z,12.63
2023-01-19T16:14:14.455Z,7.72
2023-01-19T16:16:45.008Z,8.88
2023-01-19T16:19:14.973Z,9.40
2023-01-19T16:21:44.105Z,8.93
2023-01-19T16:24:37.235Z,10.30
2023-01-19T16:27:04.770Z,9.60
2023-01-19T16:29:32.327Z,9.18
2023-01-19T16:31:59.886Z,9.85
2023-01-19T16:34:27.438Z,10.60
2023-01-19T16:36:54.988Z,8.52
2023-01-19T16:39:22.707Z,8.30
2023-01-19T16:41:50.143Z,7.40
2023-01-19T16:44:17.761Z,6.55
2023-01-19T16:46:45.847Z,9.18
2023-01-19T16:49:14.230Z,9.60
2023-01-19T16:51:42.161Z,8.80
2023-01-19T16:54:12.424Z,8.55
2023-01-19T16:56:39.885Z,8.73
2023-01-19T16:59:07.375Z,10.50
2023-01-19T17:01:35.263Z,9.13
2023-01-19T17:04:03.224Z,9.32
2023-01-19T17:06:30.715Z,9.10
2023-01-19T17:08:58.275Z,8.35
2023-01-19T17:11:27.098Z,8.25
2023-01-19T17:14:01.274Z,9.32
2023-01-19T17:16:29.182Z,8.85
2023-01-19T17:19:02.052Z,9.27
2023-01-19T17:21:29.546Z,12.68
2023-01-19T17:23:57.103Z,12.30
2023-01-19T17:26:31.383Z,13.20
2023-01-19T17:29:02.284Z,15.02
2023-01-19T17:31:30.726Z,12.63
2023-01-19T17:33:58.516Z,12.15
2023-01-19T17:36:27.638Z,11.57
2023-01-19T17:38:55.853Z,13.65
2023-01-19T17:41:25.183Z,13.30
2023-01-19T17:43:52.756Z,11.43
2023-01-19T17:46:20.906Z,11.38
2023-01-19T17:48:55.131Z,10.65
2023-01-19T17:51:25.460Z,11.13
2023-01-19T17:53:53.483Z,11.93
2023-01-19T17:56:22.137Z,12.07
2023-01-19T17:58:49.885Z,11.68
2023-01-19T18:01:21.874Z,11.73
2023-01-19T18:03:49.614Z,12.43
2023-01-19T18:06:17.179Z,11.52
2023-01-19T18:08:46.319Z,16.20
2023-01-19T18:11:13.969Z,12.98
2023-01-19T18:13:42.913Z,13.38
2023-01-19T18:16:11.323Z,11.90
2023-01-19T18:18:43.889Z,12.25
2023-01-19T18:21:12.275Z,11.35
2023-01-19T18:23:39.878Z,11.43
2023-01-19T18:26:17.486Z,11.73
2023-01-19T18:28:45.072Z,14.30
2023-01-19T18:31:13.428Z,16.70
2023-01-19T18:33:41.048Z,14.75
2023-01-19T18:36:11.820Z,13.60
2023-01-19T18:38:39.356Z,13.45
2023-01-19T18:41:08.017Z,14.38
2023-01-19T18:43:35.642Z,14.98
2023-01-19T18:46:03.180Z,17.92
2023-01-19T18:48:31.048Z,17.20
2023-01-19T18:51:03.382Z,15.98
2023-01-19T18:53:32.248Z,14.60
2023-01-19T18:56:00.149Z,13.52
2023-01-19T18:58:31.719Z,13.60
2023-01-19T19:01:02.901Z,14.48
2023-01-19T19:03:30.465Z,16.58
2023-01-19T19:05:58.115Z,16.17
2023-01-19T19:08:25.744Z,17.27
2023-01-19T19:10:53.197Z,17.70
2023-01-19T19:13:22.004Z,18.70
2023-01-19T19:15:50.792Z,18.42
2023-01-19T19:18:18.340Z,20.93
2023-01-19T19:20:46.002Z,21.55
2023-01-19T19:23:13.552Z,19.98
2023-01-19T19:25:41.120Z,19.85
2023-01-19T19:28:08.735Z,20.85
2023-01-19T19:30:38.196Z,29.17
2023-01-19T19:33:06.991Z,25.60
2023-01-19T19:35:34.700Z,18.10
2023-01-19T19:38:02.414Z,16.33
2023-01-19T19:40:30.296Z,14.38
2023-01-19T19:42:58.945Z,11.80
2023-01-19T19:45:26.998Z,11.30
2023-01-19T19:47:54.435Z,12.77
2023-01-19T19:50:21.839Z,13.30
2023-01-19T19:52:49.268Z,15.90
2023-01-19T19:55:16.772Z,16.13
2023-01-19T19:57:44.530Z,12.50
2023-01-19T20:00:12.565Z,12.32
2023-01-19T20:02:41.081Z,11.43
2023-01-19T20:05:08.699Z,10.90
2023-01-19T20:07:36.202Z,12.65
2023-01-19T20:10:03.661Z,13.65
2023-01-19T20:12:31.248Z,12.98
2023-01-19T20:14:58.795Z,15.07
2023-01-19T20:17:26.458Z,13.18
2023-01-19T20:19:59.137Z,15.77
2023-01-19T20:22:26.694Z,14.98
2023-01-19T20:24:54.244Z,14.85
2023-01-19T20:27:21.771Z,19.30
2023-01-19T20:29:51.915Z,15.05
2023-01-19T20:32:19.458Z,16.63
2023-01-19T20:34:49.997Z,16.95
2023-01-19T20:37:17.833Z,13.85
2023-01-19T20:39:45.646Z,11.77
2023-01-19T20:42:23.088Z,12.45
2023-01-19T20:44:50.612Z,13.07
2023-01-19T20:47:18.518Z,12.82
2023-01-19T20:49:46.065Z,12.93
2023-01-19T20:52:13.806Z,14.48
2023-01-19T20:54:41.431Z,17.17
2023-01-19T20:57:08.952Z,19.42
2023-01-19T20:59:38.427Z,20.17
2023-01-19T21:02:08.352Z,19.38
2023-01-19T21:04:35.974Z,19.30
2023-01-19T21:07:03.481Z,19.80
2023-01-19T21:09:31.125Z,18.95
2023-01-19T21:11:58.593Z,19.50
2023-01-19T21:14:26.122Z,16.73
2023-01-19T21:16:56.563Z,16.77
2023-01-19T21:19:24.464Z,16.90
2023-01-19T21:21:52.016Z,16.15
2023-01-19T21:24:19.565Z,16.35
2023-01-19T21:26:47.149Z,16.63
2023-01-19T21:29:14.691Z,17.08
2023-01-19T21:31:42.486Z,17.27
2023-01-19T21:34:10.117Z,15.70
2023-01-19T21:36:37.679Z,14.27
2023-01-19T21:39:06.540Z,15.40
2023-01-19T21:41:36.128Z,14.32
2023-01-19T21:46:33.231Z,19.15
2023-01-19T21:51:28.892Z,19.08
2023-01-19T21:53:59.718Z,20.45
2023-01-19T21:56:30.821Z,25.42
2023-01-19T21:58:58.629Z,26.20
2023-01-19T22:01:26.257Z,26.35
2023-01-19T22:03:55.088Z,24.90
2023-01-19T22:06:22.679Z,22.43
2023-01-19T22:08:50.430Z,19.00
2023-01-19T22:11:18.579Z,19.17
2023-01-19T22:13:46.217Z,19.73
2023-01-19T22:16:17.557Z,16.67
2023-01-19T22:18:46.176Z,20.52
2023-01-19T22:21:14.739Z,28.00
2023-01-19T22:23:42.650Z,34.92
2023-01-19T22:26:10.703Z,30.48
2023-01-19T22:28:38.259Z,29.55
2023-01-19T22:31:06.149Z,35.47
2023-01-19T22:33:33.749Z,34.80
2023-01-19T22:36:11.398Z,30.60
2023-01-19T22:38:40.109Z,30.52
2023-01-19T22:41:18.294Z,33.03
2023-01-19T22:43:45.962Z,31.58
2023-01-19T22:46:13.559Z,41.45
2023-01-19T22:48:41.212Z,43.25
2023-01-19T22:51:08.927Z,43.45
2023-01-19T22:53:36.478Z,40.75
2023-01-19T22:56:14.032Z,40.47
2023-01-19T22:58:41.798Z,37.20
2023-01-19T23:01:09.572Z,33.33
2023-01-19T23:03:38.692Z,33.88
2023-01-19T23:06:10.411Z,27.98
2023-01-19T23:08:38.111Z,30.48
2023-01-19T23:11:06.527Z,31.38
2023-01-19T23:13:37.127Z,31.02
2023-01-19T23:16:04.951Z,32.55
2023-01-19T23:18:32.753Z,30.00
2023-01-19T23:21:06.836Z,26.23
2023-01-19T23:23:35.116Z,21.05
2023-01-19T23:26:03.145Z,19.25
2023-01-19T23:28:31.713Z,17.25
2023-01-19T23:31:02.508Z,16.92
2023-01-19T23:33:31.398Z,17.05
2023-01-19T23:35:58.990Z,15.52
2023-01-19T23:38:26.485Z,16.20
2023-01-19T23:40:57.519Z,13.63
2023-01-19T23:43:25.817Z,14.73
2023-01-19T23:45:53.609Z,14.50
2023-01-19T23:48:21.435Z,14.93
2023-01-19T23:50:49.057Z,17.15
2023-01-19T23:53:16.561Z,14.98
2023-01-19T23:55:44.164Z,14.68
2023-01-19T23:58:11.693Z,15.98
