createdAt,value
2018-05-23T00:01:38.965Z,15.40
2018-05-23T00:04:06.589Z,15.40
2018-05-23T00:06:34.184Z,15.30
2018-05-23T00:09:01.832Z,15.20
2018-05-23T00:11:30.188Z,15.10
2018-05-23T00:13:57.892Z,15.10
2018-05-23T00:16:25.437Z,15.20
2018-05-23T00:18:53.841Z,15.10
2018-05-23T00:21:21.429Z,15.00
2018-05-23T00:23:49.020Z,15.00
2018-05-23T00:26:16.652Z,14.90
2018-05-23T00:28:44.236Z,14.90
2018-05-23T00:31:11.864Z,14.90
2018-05-23T00:33:39.493Z,14.90
2018-05-23T00:36:07.084Z,14.90
2018-05-23T00:38:34.705Z,14.90
2018-05-23T00:41:03.092Z,14.90
2018-05-23T00:43:30.681Z,14.90
2018-05-23T00:45:58.308Z,14.90
2018-05-23T00:48:26.712Z,14.80
2018-05-23T00:50:54.329Z,14.80
2018-05-23T00:53:22.685Z,14.80
2018-05-23T00:55:50.309Z,14.80
2018-05-23T00:58:17.913Z,14.70
2018-05-23T01:00:45.543Z,14.50
2018-05-23T01:03:13.944Z,14.40
2018-05-23T01:05:41.568Z,14.50
2018-05-23T01:08:09.200Z,14.40
2018-05-23T01:10:37.552Z,14.20
2018-05-23T01:13:05.186Z,14.10
2018-05-23T01:15:32.785Z,14.20
2018-05-23T01:18:00.420Z,14.20
2018-05-23T01:20:28.008Z,14.20
2018-05-23T01:22:55.644Z,14.30
2018-05-23T01:25:23.232Z,14.40
2018-05-23T01:27:51.625Z,14.50
2018-05-23T01:30:19.971Z,14.50
2018-05-23T01:32:47.608Z,14.50
2018-05-23T01:35:15.189Z,14.50
2018-05-23T01:37:42.780Z,14.40
2018-05-23T01:40:11.205Z,14.40
2018-05-23T01:42:38.848Z,14.40
2018-05-23T01:45:06.472Z,14.40
2018-05-23T01:47:34.099Z,14.30
2018-05-23T01:50:01.728Z,14.20
2018-05-23T01:52:29.400Z,14.10
2018-05-23T01:54:56.985Z,14.00
2018-05-23T01:57:24.612Z,14.00
2018-05-23T01:59:52.238Z,13.90
2018-05-23T02:02:20.666Z,13.60
2018-05-23T02:04:48.249Z,13.60
2018-05-23T02:07:15.877Z,13.60
2018-05-23T02:09:43.460Z,13.50
2018-05-23T02:12:11.084Z,13.40
2018-05-23T02:14:38.673Z,13.40
2018-05-23T02:17:06.309Z,13.40
2018-05-23T02:19:33.932Z,13.40
2018-05-23T02:22:01.554Z,13.40
2018-05-23T02:24:29.216Z,13.60
2018-05-23T02:26:56.801Z,13.70
2018-05-23T02:29:24.425Z,13.60
2018-05-23T02:31:52.016Z,13.60
2018-05-23T02:34:19.644Z,13.70
2018-05-23T02:36:47.229Z,13.90
2018-05-23T02:39:14.852Z,14.00
2018-05-23T02:41:42.481Z,13.80
2018-05-23T02:44:10.064Z,13.90
2018-05-23T02:46:37.695Z,13.70
2018-05-23T02:49:05.293Z,13.70
2018-05-23T02:51:32.916Z,13.60
2018-05-23T02:54:00.563Z,13.50
2018-05-23T02:56:28.205Z,13.60
2018-05-23T02:58:55.825Z,13.60
2018-05-23T03:01:24.226Z,13.80
2018-05-23T03:03:51.828Z,13.70
2018-05-23T03:06:19.456Z,13.80
2018-05-23T03:08:47.052Z,13.80
2018-05-23T03:11:14.688Z,13.80
2018-05-23T03:13:42.306Z,13.80
2018-05-23T03:16:10.653Z,13.80
2018-05-23T03:18:38.268Z,13.80
2018-05-23T03:21:05.895Z,13.80
2018-05-23T03:23:34.297Z,13.90
2018-05-23T03:26:01.937Z,13.80
2018-05-23T03:28:30.292Z,13.90
2018-05-23T03:30:57.922Z,13.90
2018-05-23T03:33:25.516Z,14.00
2018-05-23T03:35:53.142Z,14.00
2018-05-23T03:38:20.772Z,13.90
2018-05-23T03:40:49.120Z,13.90
2018-05-23T03:43:16.749Z,13.90
2018-05-23T03:45:44.377Z,13.90
2018-05-23T03:48:12.007Z,14.00
2018-05-23T03:50:39.632Z,14.10
2018-05-23T03:53:07.253Z,14.10
2018-05-23T03:55:35.647Z,14.20
2018-05-23T03:58:03.336Z,14.20
2018-05-23T04:00:42.872Z,14.20
2018-05-23T04:03:22.280Z,14.20
2018-05-23T04:06:01.669Z,14.30
2018-05-23T04:08:29.291Z,14.30
2018-05-23T04:10:56.920Z,14.30
2018-05-23T04:13:25.316Z,14.30
2018-05-23T04:15:52.952Z,14.30
2018-05-23T04:18:20.540Z,14.40
2018-05-23T04:20:48.168Z,14.30
2018-05-23T04:23:15.813Z,14.30
2018-05-23T04:25:43.396Z,14.30
2018-05-23T04:28:11.021Z,14.30
2018-05-23T04:30:38.604Z,14.20
2018-05-23T04:33:06.233Z,14.30
2018-05-23T04:35:33.960Z,14.30
2018-05-23T04:38:02.357Z,14.40
2018-05-23T04:40:30.010Z,14.40
2018-05-23T04:42:57.637Z,14.40
2018-05-23T04:45:25.216Z,14.40
2018-05-23T04:47:53.608Z,14.40
2018-05-23T04:50:21.232Z,14.40
2018-05-23T04:52:48.816Z,14.40
2018-05-23T04:55:17.215Z,14.20
2018-05-23T04:57:44.813Z,14.20
2018-05-23T05:00:12.445Z,14.10
2018-05-23T05:02:40.077Z,14.10
2018-05-23T05:05:07.717Z,14.10
2018-05-23T05:07:35.312Z,14.20
2018-05-23T05:10:03.036Z,14.30
2018-05-23T05:12:30.605Z,14.30
2018-05-23T05:14:58.196Z,14.20
2018-05-23T05:17:25.820Z,14.20
2018-05-23T05:19:53.465Z,14.10
2018-05-23T05:22:21.110Z,14.10
2018-05-23T05:24:48.730Z,14.10
2018-05-23T05:27:17.112Z,14.20
2018-05-23T05:29:45.464Z,14.20
2018-05-23T05:32:13.097Z,14.20
2018-05-23T05:34:40.688Z,14.20
2018-05-23T05:37:08.313Z,14.20
2018-05-23T05:39:35.947Z,14.30
2018-05-23T05:42:03.561Z,14.30
2018-05-23T05:44:31.189Z,14.30
2018-05-23T05:46:58.831Z,14.40
2018-05-23T05:49:26.512Z,14.40
2018-05-23T05:51:54.152Z,14.50
2018-05-23T05:54:21.780Z,14.60
2018-05-23T05:56:49.365Z,14.60
2018-05-23T05:59:16.991Z,14.60
2018-05-23T06:01:44.672Z,14.70
2018-05-23T06:04:13.108Z,14.70
2018-05-23T06:06:40.713Z,14.70
2018-05-23T06:09:09.097Z,14.80
2018-05-23T06:11:37.514Z,14.90
2018-05-23T06:14:05.104Z,14.90
2018-05-23T06:16:32.745Z,15.00
2018-05-23T06:19:00.329Z,15.10
2018-05-23T06:21:27.954Z,15.10
2018-05-23T06:23:55.572Z,15.30
2018-05-23T06:26:23.957Z,15.40
2018-05-23T06:28:52.350Z,15.50
2018-05-23T06:31:19.937Z,15.50
2018-05-23T06:33:47.564Z,15.60
2018-05-23T06:36:15.916Z,15.70
2018-05-23T06:38:43.544Z,15.70
2018-05-23T06:41:11.130Z,15.80
2018-05-23T06:43:38.826Z,15.80
2018-05-23T06:46:06.377Z,15.90
2018-05-23T06:48:34.769Z,16.10
2018-05-23T06:51:02.357Z,16.10
2018-05-23T06:53:30.021Z,16.20
2018-05-23T06:55:57.612Z,16.30
2018-05-23T06:58:25.236Z,16.40
2018-05-23T07:00:52.824Z,16.50
2018-05-23T07:03:20.453Z,16.60
2018-05-23T07:05:48.098Z,16.60
2018-05-23T07:08:15.701Z,16.70
2018-05-23T07:10:44.148Z,16.80
2018-05-23T07:13:11.813Z,16.80
2018-05-23T07:15:39.397Z,16.90
2018-05-23T07:18:07.034Z,17.00
2018-05-23T07:20:34.640Z,17.10
2018-05-23T07:23:02.264Z,17.20
2018-05-23T07:25:29.848Z,17.30
2018-05-23T07:27:57.473Z,17.50
2018-05-23T07:30:25.057Z,17.60
2018-05-23T07:32:52.693Z,17.70
2018-05-23T07:35:20.304Z,17.80
2018-05-23T07:37:47.936Z,17.80
2018-05-23T07:40:15.517Z,18.00
2018-05-23T07:42:43.161Z,18.10
2018-05-23T07:45:10.796Z,18.20
2018-05-23T07:47:38.392Z,18.20
2018-05-23T07:50:06.045Z,18.20
2018-05-23T07:52:33.626Z,18.20
2018-05-23T07:55:01.217Z,18.30
2018-05-23T07:57:29.617Z,18.70
2018-05-23T07:59:57.261Z,18.70
2018-05-23T08:02:25.684Z,19.00
2018-05-23T08:04:54.083Z,19.10
2018-05-23T08:07:21.714Z,19.10
2018-05-23T08:09:49.332Z,19.30
2018-05-23T08:12:17.725Z,19.70
2018-05-23T08:14:45.315Z,19.60
2018-05-23T08:17:12.945Z,19.80
2018-05-23T08:19:40.560Z,19.90
2018-05-23T08:22:08.200Z,20.00
2018-05-23T08:24:35.808Z,20.10
2018-05-23T08:27:04.204Z,20.30
2018-05-23T08:29:32.621Z,20.40
2018-05-23T08:32:00.210Z,20.40
2018-05-23T08:34:27.853Z,20.40
2018-05-23T08:36:55.883Z,20.50
2018-05-23T08:39:24.492Z,20.70
2018-05-23T08:41:52.138Z,20.80
2018-05-23T08:44:19.731Z,20.90
2018-05-23T08:46:48.129Z,21.10
2018-05-23T08:49:15.911Z,21.10
2018-05-23T08:51:43.552Z,21.10
2018-05-23T08:54:11.278Z,21.30
2018-05-23T08:56:38.881Z,21.40
2018-05-23T08:59:06.525Z,21.50
2018-05-23T09:01:34.162Z,21.60
2018-05-23T09:04:01.781Z,21.60
2018-05-23T09:06:30.195Z,21.70
2018-05-23T09:08:57.829Z,21.70
2018-05-23T09:11:26.200Z,22.00
2018-05-23T09:13:54.600Z,22.10
2018-05-23T09:16:22.189Z,22.10
2018-05-23T09:18:49.836Z,22.10
2018-05-23T09:21:17.516Z,22.20
2018-05-23T09:23:45.127Z,22.20
2018-05-23T09:26:13.529Z,22.20
2018-05-23T09:28:41.122Z,22.20
2018-05-23T09:31:08.761Z,22.30
2018-05-23T09:33:36.451Z,22.40
2018-05-23T09:36:04.050Z,22.50
2018-05-23T09:38:32.456Z,22.80
2018-05-23T09:41:00.040Z,22.80
2018-05-23T09:43:27.688Z,23.00
2018-05-23T09:45:55.273Z,23.10
2018-05-23T09:48:22.860Z,23.10
2018-05-23T09:50:51.352Z,23.20
2018-05-23T09:53:19.775Z,23.30
2018-05-23T09:55:47.416Z,23.30
2018-05-23T09:58:15.000Z,23.40
2018-05-23T10:00:42.632Z,23.40
2018-05-23T10:03:10.216Z,23.40
2018-05-23T10:05:37.849Z,23.50
2018-05-23T10:08:05.433Z,23.60
2018-05-23T10:10:33.029Z,23.70
2018-05-23T10:13:00.665Z,23.80
2018-05-23T10:15:28.248Z,24.00
2018-05-23T10:17:55.924Z,24.10
2018-05-23T10:20:23.516Z,24.30
2018-05-23T10:22:51.141Z,24.40
2018-05-23T10:25:18.730Z,24.50
2018-05-23T10:27:46.357Z,24.60
2018-05-23T10:30:13.941Z,24.70
2018-05-23T10:32:42.347Z,24.80
2018-05-23T10:35:09.932Z,24.70
2018-05-23T10:37:37.554Z,24.90
2018-05-23T10:40:05.185Z,25.00
2018-05-23T10:42:32.808Z,25.10
2018-05-23T10:45:00.392Z,25.40
2018-05-23T10:47:28.021Z,25.50
2018-05-23T10:49:55.696Z,25.60
2018-05-23T10:52:23.363Z,25.80
2018-05-23T10:54:50.993Z,26.00
2018-05-23T10:57:18.581Z,26.10
2018-05-23T10:59:46.213Z,26.10
2018-05-23T11:02:13.801Z,26.10
2018-05-23T11:04:41.430Z,26.20
2018-05-23T11:07:09.381Z,26.30
2018-05-23T11:09:37.784Z,26.30
2018-05-23T11:12:05.368Z,26.30
2018-05-23T11:14:33.004Z,26.20
2018-05-23T11:17:00.629Z,26.00
2018-05-23T11:19:29.024Z,25.80
2018-05-23T11:21:56.714Z,25.80
2018-05-23T11:24:24.309Z,25.50
2018-05-23T11:26:54.565Z,25.30
2018-05-23T11:29:22.945Z,24.50
2018-05-23T11:31:51.340Z,24.40
2018-05-23T11:34:18.928Z,24.30
2018-05-23T11:36:46.556Z,24.30
2018-05-23T11:39:14.148Z,24.10
2018-05-23T11:41:41.778Z,24.00
2018-05-23T11:44:09.402Z,24.20
2018-05-23T11:46:37.079Z,24.20
2018-05-23T11:49:04.678Z,24.50
2018-05-23T11:51:32.296Z,24.70
2018-05-23T11:53:59.972Z,24.90
2018-05-23T11:56:28.496Z,25.00
2018-05-23T11:58:56.080Z,25.00
2018-05-23T12:01:23.740Z,24.50
2018-05-23T12:03:51.340Z,24.40
2018-05-23T12:06:19.765Z,24.70
2018-05-23T12:08:47.388Z,24.70
2018-05-23T12:11:15.015Z,24.90
2018-05-23T12:13:42.660Z,24.60
2018-05-23T12:16:10.317Z,24.80
2018-05-23T12:18:38.400Z,25.00
2018-05-23T12:21:05.985Z,25.20
2018-05-23T12:23:34.387Z,25.40
2018-05-23T12:26:01.992Z,25.40
2018-05-23T12:28:29.656Z,25.60
2018-05-23T12:30:57.306Z,25.70
2018-05-23T12:33:24.958Z,25.70
2018-05-23T12:35:52.629Z,25.50
2018-05-23T12:38:20.261Z,25.50
2018-05-23T12:40:47.892Z,25.40
2018-05-23T12:43:15.521Z,25.50
2018-05-23T12:45:43.150Z,25.50
2018-05-23T12:48:10.740Z,25.60
2018-05-23T12:50:38.369Z,25.50
2018-05-23T12:53:06.011Z,25.50
2018-05-23T12:55:34.376Z,25.40
2018-05-23T12:58:02.769Z,25.50
2018-05-23T13:00:30.394Z,25.40
2018-05-23T13:02:58.132Z,25.60
2018-05-23T13:05:25.753Z,25.80
2018-05-23T13:07:54.158Z,26.30
2018-05-23T13:10:21.773Z,26.30
2018-05-23T13:12:50.176Z,26.30
2018-05-23T13:15:17.794Z,26.30
2018-05-23T13:17:45.511Z,26.60
2018-05-23T13:20:13.064Z,26.80
2018-05-23T13:22:40.704Z,27.00
2018-05-23T13:25:09.056Z,27.30
2018-05-23T13:27:36.641Z,27.30
2018-05-23T13:30:05.068Z,27.00
2018-05-23T13:32:32.658Z,27.00
2018-05-23T13:35:00.255Z,26.80
2018-05-23T13:37:27.922Z,26.70
2018-05-23T13:39:55.518Z,26.60
2018-05-23T13:42:23.937Z,26.40
2018-05-23T13:44:51.540Z,26.40
2018-05-23T13:47:19.209Z,26.30
2018-05-23T13:49:47.633Z,26.20
2018-05-23T13:52:15.361Z,26.20
2018-05-23T13:54:43.645Z,26.30
2018-05-23T13:57:11.252Z,26.20
2018-05-23T13:59:39.705Z,26.20
2018-05-23T14:02:07.320Z,26.20
2018-05-23T14:04:35.704Z,26.30
2018-05-23T14:07:03.329Z,26.20
2018-05-23T14:09:31.736Z,26.30
2018-05-23T14:11:59.322Z,26.30
2018-05-23T14:14:26.964Z,26.30
2018-05-23T14:16:54.600Z,26.30
2018-05-23T14:19:23.117Z,26.20
2018-05-23T14:21:50.722Z,26.20
2018-05-23T14:24:19.124Z,26.10
2018-05-23T14:26:47.532Z,26.20
2018-05-23T14:29:15.165Z,26.10
2018-05-23T14:31:43.525Z,26.00
2018-05-23T14:34:12.018Z,25.90
2018-05-23T14:36:40.396Z,25.90
2018-05-23T14:39:08.863Z,25.80
2018-05-23T14:41:36.551Z,25.80
2018-05-23T14:44:04.185Z,25.80
2018-05-23T14:46:31.774Z,26.00
2018-05-23T14:48:59.400Z,26.00
2018-05-23T14:51:27.022Z,26.00
2018-05-23T14:53:54.657Z,26.00
2018-05-23T14:56:22.344Z,26.30
2018-05-23T14:58:49.965Z,26.80
2018-05-23T15:01:18.353Z,26.90
2018-05-23T15:03:46.001Z,26.90
2018-05-23T15:06:14.429Z,27.40
2018-05-23T15:08:42.016Z,27.40
2018-05-23T15:11:09.648Z,27.50
2018-05-23T15:13:37.232Z,27.50
2018-05-23T15:16:04.865Z,27.70
2018-05-23T15:18:32.447Z,28.10
2018-05-23T15:21:00.072Z,28.30
2018-05-23T15:23:27.700Z,28.50
2018-05-23T15:25:56.053Z,28.70
2018-05-23T15:28:23.707Z,28.70
2018-05-23T15:30:51.303Z,28.90
2018-05-23T15:33:19.689Z,28.50
2018-05-23T15:35:48.080Z,28.20
2018-05-23T15:38:15.676Z,28.20
2018-05-23T15:40:43.330Z,28.10
2018-05-23T15:43:11.299Z,28.10
2018-05-23T15:45:38.933Z,28.30
2018-05-23T15:48:06.568Z,28.30
2018-05-23T15:50:34.968Z,28.10
2018-05-23T15:53:02.555Z,28.10
2018-05-23T15:55:30.188Z,27.90
2018-05-23T15:57:57.813Z,27.80
2018-05-23T16:00:25.408Z,27.60
2018-05-23T16:02:53.845Z,27.10
2018-05-23T16:05:21.421Z,27.10
2018-05-23T16:07:49.053Z,27.00
2018-05-23T16:10:16.652Z,27.00
2018-05-23T16:12:45.046Z,26.80
2018-05-23T16:15:12.676Z,26.70
2018-05-23T16:17:40.280Z,26.80
2018-05-23T16:20:07.931Z,26.70
2018-05-23T16:22:35.552Z,26.60
2018-05-23T16:25:03.183Z,26.60
2018-05-23T16:27:30.769Z,26.60
2018-05-23T16:29:58.403Z,26.50
2018-05-23T16:32:26.033Z,26.50
2018-05-23T16:34:54.437Z,26.40
2018-05-23T16:37:22.024Z,26.30
2018-05-23T16:39:49.652Z,26.30
2018-05-23T16:42:17.264Z,26.30
2018-05-23T16:44:44.887Z,26.30
2018-05-23T16:47:12.517Z,26.50
2018-05-23T16:49:40.145Z,26.60
2018-05-23T16:52:07.764Z,26.70
2018-05-23T16:54:35.418Z,26.90
2018-05-23T16:57:03.005Z,27.00
2018-05-23T16:59:30.641Z,27.10
2018-05-23T17:01:58.296Z,27.00
2018-05-23T17:04:25.925Z,27.00
2018-05-23T17:06:53.512Z,26.90
2018-05-23T17:09:21.137Z,26.80
2018-05-23T17:11:48.765Z,26.70
2018-05-23T17:14:16.353Z,26.80
2018-05-23T17:16:43.984Z,26.70
2018-05-23T17:19:11.573Z,26.60
2018-05-23T17:21:39.204Z,26.40
2018-05-23T17:24:06.854Z,26.30
2018-05-23T17:26:34.488Z,26.20
2018-05-23T17:29:02.877Z,26.10
2018-05-23T17:31:30.503Z,26.00
2018-05-23T17:33:58.089Z,25.90
2018-05-23T17:36:26.484Z,25.80
2018-05-23T17:38:54.104Z,25.80
2018-05-23T17:41:21.693Z,25.70
2018-05-23T17:43:49.324Z,25.60
2018-05-23T17:46:16.913Z,25.40
2018-05-23T17:48:44.569Z,25.30
2018-05-23T17:51:12.921Z,25.20
2018-05-23T17:53:40.553Z,25.10
2018-05-23T17:56:08.213Z,25.00
2018-05-23T17:58:35.800Z,24.90
2018-05-23T18:01:03.430Z,24.70
2018-05-23T18:03:31.064Z,24.60
2018-05-23T18:05:58.737Z,24.50
2018-05-23T18:08:26.308Z,24.30
2018-05-23T18:10:53.948Z,24.20
2018-05-23T18:13:21.597Z,24.10
2018-05-23T18:15:50.005Z,24.00
2018-05-23T18:18:17.680Z,24.00
2018-05-23T18:20:45.359Z,24.00
2018-05-23T18:23:13.064Z,24.00
2018-05-23T18:25:42.364Z,23.60
2018-05-23T18:28:10.790Z,23.60
2018-05-23T18:30:39.153Z,23.50
2018-05-23T18:33:06.751Z,23.50
2018-05-23T18:35:35.528Z,23.50
2018-05-23T18:38:03.187Z,23.50
2018-05-23T18:40:30.809Z,23.50
2018-05-23T18:42:58.561Z,23.40
2018-05-23T18:45:26.196Z,23.30
2018-05-23T18:47:53.835Z,23.10
2018-05-23T18:50:22.073Z,23.10
2018-05-23T18:52:50.785Z,23.10
2018-05-23T18:55:18.508Z,23.10
2018-05-23T18:57:46.264Z,23.10
2018-05-23T19:00:15.552Z,23.00
2018-05-23T19:02:44.231Z,23.00
2018-05-23T19:05:12.017Z,23.00
2018-05-23T19:07:39.747Z,23.00
2018-05-23T19:10:07.650Z,23.00
2018-05-23T19:12:35.357Z,22.80
2018-05-23T19:15:03.000Z,22.70
2018-05-23T19:17:32.141Z,22.70
2018-05-23T19:19:59.991Z,22.60
2018-05-23T19:22:27.826Z,22.50
2018-05-23T19:24:55.634Z,22.60
2018-05-23T19:27:23.794Z,22.50
2018-05-23T19:29:52.503Z,22.40
2018-05-23T19:32:20.364Z,22.40
2018-05-23T19:34:48.058Z,22.30
2018-05-23T19:37:15.673Z,22.10
2018-05-23T19:39:43.435Z,22.00
2018-05-23T19:42:11.009Z,22.00
2018-05-23T19:44:38.817Z,21.90
2018-05-23T19:47:06.453Z,21.80
2018-05-23T19:49:34.896Z,21.70
2018-05-23T19:52:03.356Z,21.70
2018-05-23T19:54:32.723Z,21.70
2018-05-23T19:57:01.188Z,21.60
2018-05-23T19:59:29.577Z,21.60
2018-05-23T20:01:57.984Z,21.50
2018-05-23T20:04:25.722Z,21.50
2018-05-23T20:06:54.308Z,21.40
2018-05-23T20:09:22.666Z,21.40
2018-05-23T20:11:50.309Z,21.40
2018-05-23T20:14:18.414Z,21.30
2018-05-23T20:16:45.953Z,21.30
2018-05-23T20:19:13.580Z,21.30
2018-05-23T20:21:41.222Z,21.20
2018-05-23T20:24:08.896Z,21.20
2018-05-23T20:26:36.500Z,21.20
2018-05-23T20:29:04.164Z,21.20
2018-05-23T20:31:31.764Z,21.10
2018-05-23T20:33:59.425Z,21.10
2018-05-23T20:36:27.063Z,21.10
2018-05-23T20:38:55.457Z,21.00
2018-05-23T20:41:24.905Z,21.00
2018-05-23T20:43:52.811Z,21.00
2018-05-23T20:46:23.657Z,21.00
2018-05-23T20:48:52.793Z,20.90
2018-05-23T20:51:20.585Z,20.90
2018-05-23T20:53:48.185Z,20.90
2018-05-23T20:56:16.589Z,20.70
2018-05-23T20:58:44.218Z,20.70
2018-05-23T21:01:12.577Z,20.40
2018-05-23T21:03:40.201Z,20.30
2018-05-23T21:06:07.844Z,20.30
2018-05-23T21:08:35.505Z,20.30
2018-05-23T21:11:03.220Z,20.30
2018-05-23T21:13:30.808Z,20.30
2018-05-23T21:15:59.245Z,20.30
2018-05-23T21:18:26.890Z,20.30
2018-05-23T21:20:54.534Z,20.30
2018-05-23T21:23:22.193Z,20.20
2018-05-23T21:25:49.822Z,20.20
2018-05-23T21:28:18.182Z,20.20
2018-05-23T21:30:46.607Z,20.10
2018-05-23T21:33:14.485Z,20.10
2018-05-23T21:35:42.265Z,20.10
2018-05-23T21:38:09.884Z,20.10
2018-05-23T21:40:38.281Z,20.10
2018-05-23T21:43:05.927Z,20.10
2018-05-23T21:45:34.324Z,20.10
2018-05-23T21:48:01.978Z,20.00
2018-05-23T21:50:29.601Z,20.10
2018-05-23T21:52:57.262Z,20.00
2018-05-23T21:55:24.848Z,20.10
2018-05-23T21:57:52.723Z,20.10
2018-05-23T22:00:20.423Z,20.00
2018-05-23T22:02:48.078Z,19.90
2018-05-23T22:05:15.680Z,19.90
2018-05-23T22:07:43.608Z,19.90
2018-05-23T22:10:11.237Z,19.80
2018-05-23T22:12:38.865Z,19.70
2018-05-23T22:15:06.493Z,19.60
2018-05-23T22:17:34.125Z,19.40
2018-05-23T22:20:01.724Z,19.30
2018-05-23T22:22:29.428Z,19.20
2018-05-23T22:24:57.826Z,19.20
2018-05-23T22:27:25.455Z,19.20
2018-05-23T22:29:53.086Z,19.30
2018-05-23T22:32:20.677Z,19.20
2018-05-23T22:34:48.304Z,19.20
2018-05-23T22:37:15.962Z,19.30
2018-05-23T22:39:43.553Z,19.40
2018-05-23T22:42:11.983Z,19.40
2018-05-23T22:44:39.605Z,19.40
2018-05-23T22:47:07.968Z,19.30
2018-05-23T22:49:35.604Z,19.30
2018-05-23T22:52:03.189Z,19.30
2018-05-23T22:54:30.876Z,19.20
2018-05-23T22:56:59.224Z,19.00
2018-05-23T22:59:26.825Z,19.00
2018-05-23T23:01:55.208Z,18.90
2018-05-23T23:04:22.856Z,18.90
2018-05-23T23:06:51.213Z,18.90
2018-05-23T23:09:18.842Z,18.90
2018-05-23T23:11:46.428Z,18.80
2018-05-23T23:14:14.058Z,18.80
2018-05-23T23:16:41.652Z,18.70
2018-05-23T23:19:09.284Z,18.70
2018-05-23T23:21:36.913Z,18.70
2018-05-23T23:24:04.542Z,18.70
2018-05-23T23:26:32.132Z,18.60
2018-05-23T23:28:59.777Z,18.60
2018-05-23T23:31:28.190Z,18.60
2018-05-23T23:33:55.824Z,18.60
2018-05-23T23:36:24.183Z,18.50
2018-05-23T23:38:51.817Z,18.50
2018-05-23T23:41:19.445Z,18.50
2018-05-23T23:43:47.087Z,18.50
2018-05-23T23:46:14.681Z,18.40
2018-05-23T23:48:42.269Z,18.30
2018-05-23T23:51:09.892Z,18.30
2018-05-23T23:53:37.488Z,18.40
2018-05-23T23:56:05.872Z,18.40
2018-05-23T23:58:33.506Z,18.40
