createdAt,value
2022-08-09T00:00:57.862Z,1.90
2022-08-09T00:04:05.590Z,2.20
2022-08-09T00:06:19.654Z,2.13
2022-08-09T00:08:52.006Z,2.28
2022-08-09T00:11:24.810Z,2.40
2022-08-09T00:13:53.549Z,2.35
2022-08-09T00:16:26.416Z,2.10
2022-08-09T00:19:09.400Z,1.88
2022-08-09T00:21:55.609Z,2.20
2022-08-09T00:24:25.049Z,2.38
2022-08-09T00:26:56.007Z,2.10
2022-08-09T00:30:10.381Z,2.63
2022-08-09T00:32:13.117Z,2.60
2022-08-09T00:34:53.625Z,2.63
2022-08-09T00:37:22.882Z,2.38
2022-08-09T00:40:12.322Z,2.33
2022-08-09T00:44:26.374Z,2.20
2022-08-09T00:45:28.561Z,2.40
2022-08-09T00:47:56.581Z,1.90
2022-08-09T00:50:24.641Z,2.15
2022-08-09T00:52:54.375Z,1.98
2022-08-09T00:56:03.342Z,2.20
2022-08-09T00:58:14.708Z,2.03
2022-08-09T01:00:59.159Z,2.30
2022-08-09T01:03:46.351Z,2.13
2022-08-09T01:06:54.747Z,2.15
2022-08-09T01:09:36.801Z,2.10
2022-08-09T01:12:14.874Z,1.83
2022-08-09T01:14:52.656Z,1.90
2022-08-09T01:17:30.407Z,1.95
2022-08-09T01:20:06.332Z,1.85
2022-08-09T01:22:58.104Z,2.00
2022-08-09T01:25:48.798Z,2.47
2022-08-09T01:28:22.846Z,1.95
2022-08-09T01:30:58.951Z,2.22
2022-08-09T01:33:31.416Z,2.00
2022-08-09T01:36:04.856Z,2.08
2022-08-09T01:38:39.886Z,2.33
2022-08-09T01:41:25.927Z,2.30
2022-08-09T01:43:58.250Z,2.28
2022-08-09T01:46:31.688Z,2.13
2022-08-09T01:49:10.164Z,2.20
2022-08-09T01:51:44.627Z,2.10
2022-08-09T01:54:25.231Z,2.20
2022-08-09T01:56:59.143Z,2.22
2022-08-09T01:59:40.873Z,2.10
2022-08-09T02:02:21.951Z,2.10
2022-08-09T02:04:52.208Z,2.05
2022-08-09T02:08:35.764Z,2.20
2022-08-09T02:10:18.425Z,2.30
2022-08-09T02:13:00.457Z,2.45
2022-08-09T02:15:49.627Z,2.17
2022-08-09T02:18:23.750Z,2.38
2022-08-09T02:20:56.682Z,2.17
2022-08-09T02:23:32.013Z,2.05
2022-08-09T02:26:25.156Z,2.00
2022-08-09T02:28:59.983Z,2.00
2022-08-09T02:31:34.266Z,2.05
2022-08-09T02:34:13.741Z,2.08
2022-08-09T02:36:59.382Z,2.17
2022-08-09T02:39:33.433Z,2.00
2022-08-09T02:42:06.620Z,2.28
2022-08-09T02:44:38.027Z,2.30
2022-08-09T02:47:12.804Z,2.55
2022-08-09T02:49:47.501Z,2.28
2022-08-09T02:52:38.373Z,2.10
2022-08-09T02:55:20.002Z,2.33
2022-08-09T02:58:32.910Z,2.40
2022-08-09T03:00:57.558Z,2.45
2022-08-09T03:04:05.805Z,2.10
2022-08-09T03:06:21.463Z,2.63
2022-08-09T03:08:53.129Z,2.65
2022-08-09T03:11:30.056Z,2.50
2022-08-09T03:14:14.257Z,2.38
2022-08-09T03:16:48.192Z,2.35
2022-08-09T03:19:58.336Z,2.70
2022-08-09T03:22:12.077Z,2.37
2022-08-09T03:25:05.797Z,2.70
2022-08-09T03:27:44.981Z,2.83
2022-08-09T03:30:29.350Z,2.50
2022-08-09T03:33:12.893Z,2.70
2022-08-09T03:36:13.510Z,2.78
2022-08-09T03:38:41.820Z,2.60
2022-08-09T03:41:15.236Z,2.73
2022-08-09T03:44:03.777Z,2.83
2022-08-09T03:46:34.275Z,2.87
2022-08-09T03:49:09.135Z,2.70
2022-08-09T03:51:56.612Z,2.30
2022-08-09T03:54:32.330Z,2.87
2022-08-09T03:57:04.439Z,2.58
2022-08-09T03:59:53.668Z,2.65
2022-08-09T04:02:26.530Z,2.90
2022-08-09T04:04:55.857Z,2.73
2022-08-09T04:07:47.083Z,2.77
2022-08-09T04:10:14.153Z,2.43
2022-08-09T04:12:49.875Z,3.07
2022-08-09T04:15:38.785Z,2.60
2022-08-09T04:18:08.089Z,2.80
2022-08-09T04:20:36.698Z,2.90
2022-08-09T04:23:09.696Z,2.70
2022-08-09T04:25:38.559Z,2.73
2022-08-09T04:28:08.944Z,2.67
2022-08-09T04:30:42.769Z,3.37
2022-08-09T04:33:13.233Z,3.10
2022-08-09T04:35:42.598Z,2.63
2022-08-09T04:38:12.397Z,3.17
2022-08-09T04:40:56.226Z,3.40
2022-08-09T04:43:25.954Z,2.93
2022-08-09T04:45:54.519Z,3.17
2022-08-09T04:48:23.926Z,3.10
2022-08-09T04:51:01.904Z,3.60
2022-08-09T04:53:31.939Z,3.37
2022-08-09T04:56:02.555Z,3.20
2022-08-09T04:58:33.903Z,3.33
2022-08-09T05:01:02.723Z,3.40
2022-08-09T05:03:42.756Z,3.37
2022-08-09T05:06:26.717Z,3.13
2022-08-09T05:09:00.310Z,3.27
2022-08-09T05:11:30.630Z,3.27
2022-08-09T05:14:05.774Z,3.10
2022-08-09T05:16:58.301Z,3.40
2022-08-09T05:19:26.177Z,3.67
2022-08-09T05:22:00.329Z,3.67
2022-08-09T05:24:39.476Z,3.30
2022-08-09T05:27:10.016Z,3.70
2022-08-09T05:29:41.679Z,3.13
2022-08-09T05:32:09.774Z,3.70
2022-08-09T05:34:38.721Z,3.57
2022-08-09T05:37:14.015Z,3.40
2022-08-09T05:39:44.595Z,3.20
2022-08-09T05:42:18.023Z,3.90
2022-08-09T05:44:51.530Z,4.17
2022-08-09T05:47:21.682Z,3.57
2022-08-09T05:50:30.096Z,4.00
2022-08-09T05:52:39.573Z,3.77
2022-08-09T05:55:18.165Z,4.00
2022-08-09T05:57:55.360Z,4.10
2022-08-09T06:00:28.816Z,4.03
2022-08-09T06:02:58.236Z,3.60
2022-08-09T06:05:31.160Z,4.27
2022-08-09T06:08:18.969Z,4.07
2022-08-09T06:10:49.841Z,3.80
2022-08-09T06:13:20.723Z,3.70
2022-08-09T06:15:51.039Z,3.80
2022-08-09T06:18:24.868Z,4.20
2022-08-09T06:20:57.121Z,3.72
2022-08-09T06:23:57.357Z,3.33
2022-08-09T06:26:20.920Z,3.67
2022-08-09T06:28:50.166Z,4.00
2022-08-09T06:31:30.509Z,4.10
2022-08-09T06:34:02.575Z,3.53
2022-08-09T06:36:31.774Z,3.27
2022-08-09T06:39:02.430Z,4.18
2022-08-09T06:41:58.870Z,3.90
2022-08-09T06:44:21.402Z,3.90
2022-08-09T06:46:55.308Z,3.85
2022-08-09T06:49:44.573Z,3.50
2022-08-09T06:52:15.638Z,3.40
2022-08-09T06:54:44.381Z,4.00
2022-08-09T06:57:14.311Z,3.70
2022-08-09T07:00:52.719Z,3.83
2022-08-09T07:02:32.193Z,3.97
2022-08-09T07:05:00.895Z,4.13
2022-08-09T07:08:00.721Z,3.35
2022-08-09T07:10:22.545Z,3.15
2022-08-09T07:12:57.859Z,3.25
2022-08-09T07:15:53.967Z,3.47
2022-08-09T07:18:15.344Z,3.40
2022-08-09T07:20:44.536Z,3.03
2022-08-09T07:23:18.206Z,3.30
2022-08-09T07:25:47.875Z,3.78
2022-08-09T07:29:08.156Z,2.97
2022-08-09T07:31:29.385Z,3.10
2022-08-09T07:34:08.432Z,3.38
2022-08-09T07:36:49.318Z,2.90
2022-08-09T07:39:41.300Z,2.88
2022-08-09T07:42:11.708Z,3.00
2022-08-09T07:44:52.043Z,2.90
2022-08-09T07:52:04.804Z,2.38
2022-08-09T07:54:32.084Z,2.97
2022-08-09T07:57:14.906Z,2.60
2022-08-09T08:00:02.633Z,3.03
2022-08-09T08:03:01.991Z,2.65
2022-08-09T08:05:39.278Z,2.65
2022-08-09T08:09:02.122Z,3.03
2022-08-09T08:12:27.569Z,2.55
2022-08-09T08:15:52.722Z,2.90
2022-08-09T08:18:47.136Z,2.60
2022-08-09T08:21:16.110Z,2.95
2022-08-09T08:24:12.181Z,2.80
2022-08-09T08:26:55.770Z,2.92
2022-08-09T08:29:48.587Z,2.92
2022-08-09T08:42:18.024Z,3.05
2022-08-09T08:44:58.545Z,3.60
2022-08-09T08:47:27.798Z,2.70
2022-08-09T08:49:58.339Z,3.30
2022-08-09T08:55:23.520Z,3.45
2022-08-09T08:57:56.489Z,3.15
2022-08-09T09:00:30.455Z,3.30
2022-08-09T09:03:11.121Z,3.33
2022-08-09T09:06:01.199Z,3.20
2022-08-09T09:08:37.765Z,3.53
2022-08-09T09:11:17.434Z,3.65
2022-08-09T09:13:56.418Z,3.72
2022-08-09T09:16:32.233Z,3.60
2022-08-09T09:19:37.764Z,3.97
2022-08-09T09:22:04.025Z,4.10
2022-08-09T09:24:37.195Z,3.70
2022-08-09T09:27:08.577Z,3.63
2022-08-09T09:30:10.636Z,3.70
2022-08-09T09:32:35.131Z,2.90
2022-08-09T09:35:09.053Z,2.90
2022-08-09T09:37:40.382Z,3.28
2022-08-09T09:40:10.281Z,2.65
2022-08-09T09:42:45.995Z,3.20
2022-08-09T09:45:26.720Z,3.15
2022-08-09T09:47:59.655Z,3.00
2022-08-09T09:50:49.342Z,2.78
2022-08-09T09:53:21.122Z,3.10
2022-08-09T09:56:05.135Z,2.33
2022-08-09T09:58:46.049Z,2.80
2022-08-09T10:01:37.625Z,2.70
2022-08-09T10:04:16.028Z,2.80
2022-08-09T10:06:51.607Z,3.10
2022-08-09T10:09:23.823Z,2.90
2022-08-09T10:12:14.887Z,2.92
2022-08-09T10:14:48.597Z,2.72
2022-08-09T10:17:50.667Z,2.67
2022-08-09T10:20:32.256Z,2.90
2022-08-09T10:23:17.232Z,2.83
2022-08-09T10:26:06.998Z,2.67
2022-08-09T10:28:37.548Z,2.67
2022-08-09T10:34:11.161Z,2.80
2022-08-09T10:36:45.589Z,2.45
2022-08-09T10:39:15.723Z,2.88
2022-08-09T10:41:46.217Z,2.95
2022-08-09T10:44:19.542Z,3.00
2022-08-09T10:48:16.651Z,2.83
2022-08-09T10:50:30.787Z,2.90
2022-08-09T10:53:10.562Z,3.00
2022-08-09T10:55:58.073Z,2.70
2022-08-09T10:58:34.511Z,2.80
2022-08-09T11:03:06.627Z,2.80
2022-08-09T11:04:20.080Z,2.70
2022-08-09T11:07:56.886Z,2.90
2022-08-09T11:10:56.580Z,3.00
2022-08-09T11:13:54.142Z,3.03
2022-08-09T11:16:39.194Z,2.65
2022-08-09T11:19:11.245Z,3.03
2022-08-09T11:22:10.322Z,2.95
2022-08-09T11:25:10.353Z,3.25
2022-08-09T11:28:02.940Z,2.90
2022-08-09T11:30:36.790Z,2.70
2022-08-09T11:33:13.062Z,2.92
2022-08-09T11:35:49.603Z,2.78
2022-08-09T11:38:22.314Z,3.00
2022-08-09T11:41:03.215Z,2.90
2022-08-09T11:43:40.791Z,2.75
2022-08-09T11:46:09.452Z,2.88
2022-08-09T11:48:49.351Z,2.92
2022-08-09T11:53:02.177Z,2.95
2022-08-09T11:54:28.039Z,2.90
2022-08-09T11:57:56.448Z,2.75
2022-08-09T12:00:29.915Z,2.97
2022-08-09T12:03:50.213Z,2.90
2022-08-09T12:05:49.889Z,3.30
2022-08-09T12:08:22.082Z,2.97
2022-08-09T12:10:53.675Z,2.67
2022-08-09T12:14:07.941Z,2.70
2022-08-09T12:16:37.748Z,3.03
2022-08-09T12:19:09.589Z,2.90
2022-08-09T12:21:48.439Z,2.80
2022-08-09T12:24:22.342Z,2.85
2022-08-09T12:28:59.481Z,2.70
2022-08-09T12:30:02.102Z,2.67
2022-08-09T12:32:42.426Z,2.33
2022-08-09T12:35:17.025Z,2.95
2022-08-09T12:37:51.818Z,2.70
2022-08-09T12:40:27.482Z,2.63
2022-08-09T12:42:57.017Z,2.63
2022-08-09T12:45:34.005Z,2.70
2022-08-09T12:48:10.802Z,2.40
2022-08-09T12:50:56.504Z,3.30
2022-08-09T12:53:36.691Z,3.00
2022-08-09T12:56:14.626Z,2.85
2022-08-09T12:59:12.306Z,2.65
2022-08-09T13:01:48.997Z,2.70
2022-08-09T13:04:36.954Z,2.67
2022-08-09T13:07:14.368Z,2.83
2022-08-09T13:09:55.081Z,2.45
2022-08-09T13:12:28.370Z,2.50
2022-08-09T13:15:05.071Z,2.70
2022-08-09T13:18:03.642Z,2.58
2022-08-09T13:20:37.911Z,2.70
2022-08-09T13:24:42.563Z,2.30
2022-08-09T13:26:41.782Z,2.42
2022-08-09T13:29:12.957Z,2.80
2022-08-09T13:32:20.336Z,2.53
2022-08-09T13:34:50.161Z,2.42
2022-08-09T13:37:51.445Z,2.70
2022-08-09T13:41:50.540Z,2.40
2022-08-09T13:42:58.818Z,2.40
2022-08-09T13:45:32.584Z,2.58
2022-08-09T13:48:15.546Z,2.30
2022-08-09T13:50:44.999Z,2.50
2022-08-09T13:53:16.620Z,2.80
2022-08-09T13:55:44.730Z,2.45
2022-08-09T13:58:15.731Z,2.72
2022-08-09T14:00:49.823Z,2.47
2022-08-09T14:04:05.487Z,2.38
2022-08-09T14:06:19.321Z,2.42
2022-08-09T14:08:54.330Z,2.50
2022-08-09T14:11:23.113Z,2.10
2022-08-09T14:14:22.123Z,2.65
2022-08-09T14:16:40.232Z,2.42
2022-08-09T14:19:08.184Z,2.17
2022-08-09T14:21:37.495Z,2.20
2022-08-09T14:24:18.303Z,2.42
2022-08-09T14:26:51.793Z,2.42
2022-08-09T14:30:04.271Z,2.50
2022-08-09T14:32:11.404Z,2.55
2022-08-09T14:34:42.037Z,2.42
2022-08-09T14:37:11.401Z,2.83
2022-08-09T14:39:48.011Z,2.60
2022-08-09T14:42:30.724Z,2.53
2022-08-09T14:46:46.095Z,2.33
2022-08-09T14:47:58.495Z,2.40
2022-08-09T14:50:28.830Z,2.20
2022-08-09T14:52:58.040Z,2.50
2022-08-09T14:55:32.800Z,2.30
2022-08-09T14:58:02.953Z,2.40
2022-08-09T15:00:31.957Z,2.35
2022-08-09T15:03:01.286Z,2.53
2022-08-09T15:05:29.483Z,2.25
2022-08-09T15:07:59.200Z,2.40
2022-08-09T15:10:27.170Z,2.17
2022-08-09T15:12:55.967Z,2.20
2022-08-09T15:15:24.845Z,2.20
2022-08-09T15:17:56.860Z,2.40
2022-08-09T15:21:56.461Z,2.05
2022-08-09T15:24:01.179Z,2.30
2022-08-09T15:26:05.029Z,2.30
2022-08-09T15:28:36.914Z,2.67
2022-08-09T15:31:17.979Z,2.15
2022-08-09T15:34:27.516Z,2.53
2022-08-09T15:36:34.735Z,2.40
2022-08-09T15:39:04.780Z,2.80
2022-08-09T15:41:33.941Z,2.55
2022-08-09T15:44:02.383Z,2.35
2022-08-09T15:46:32.828Z,2.42
2022-08-09T15:49:20.601Z,2.30
2022-08-09T15:52:04.630Z,2.85
2022-08-09T15:54:48.929Z,2.80
2022-08-09T15:57:19.099Z,2.65
2022-08-09T16:00:03.204Z,2.13
2022-08-09T16:02:31.073Z,2.10
2022-08-09T16:04:58.957Z,2.60
2022-08-09T16:07:30.479Z,2.50
2022-08-09T16:10:38.814Z,2.30
2022-08-09T16:13:01.019Z,2.30
2022-08-09T16:16:12.274Z,2.33
2022-08-09T16:18:16.917Z,2.80
2022-08-09T16:20:46.667Z,2.90
2022-08-09T16:23:14.864Z,2.10
2022-08-09T16:25:49.744Z,2.50
2022-08-09T16:28:17.871Z,2.50
2022-08-09T16:30:58.822Z,2.65
2022-08-09T16:33:30.937Z,2.63
2022-08-09T16:36:11.709Z,2.92
2022-08-09T16:38:44.351Z,3.33
2022-08-09T16:41:39.334Z,2.45
2022-08-09T16:44:08.877Z,2.17
2022-08-09T16:46:36.857Z,1.90
2022-08-09T16:49:16.902Z,2.72
2022-08-09T16:51:55.259Z,2.13
2022-08-09T16:54:34.055Z,2.35
2022-08-09T16:57:04.306Z,2.17
2022-08-09T16:59:34.660Z,1.98
2022-08-09T17:02:03.058Z,3.45
2022-08-09T17:04:33.441Z,2.05
2022-08-09T17:08:41.483Z,2.17
2022-08-09T17:09:49.323Z,2.20
2022-08-09T17:12:19.913Z,2.20
2022-08-09T17:14:50.680Z,2.30
2022-08-09T17:17:26.884Z,2.97
2022-08-09T17:20:28.496Z,2.20
2022-08-09T17:22:50.254Z,2.03
2022-08-09T17:25:20.187Z,2.53
2022-08-09T17:27:53.867Z,2.30
2022-08-09T17:30:25.665Z,2.13
2022-08-09T17:32:55.050Z,2.22
2022-08-09T17:35:28.941Z,2.08
2022-08-09T17:38:11.659Z,2.28
2022-08-09T17:40:42.766Z,2.10
2022-08-09T17:43:34.657Z,1.92
2022-08-09T17:46:07.095Z,2.10
2022-08-09T17:48:38.983Z,1.70
2022-08-09T17:51:18.821Z,2.20
2022-08-09T17:53:51.903Z,2.70
2022-08-09T17:56:27.647Z,2.25
2022-08-09T17:59:11.562Z,2.70
2022-08-09T18:02:03.702Z,1.98
2022-08-09T18:04:28.539Z,2.60
2022-08-09T18:06:57.356Z,1.83
2022-08-09T18:09:40.332Z,2.00
2022-08-09T18:12:17.216Z,2.10
2022-08-09T18:14:54.480Z,2.17
2022-08-09T18:17:27.123Z,1.65
2022-08-09T18:20:57.011Z,2.20
2022-08-09T18:23:04.717Z,2.20
2022-08-09T18:25:50.329Z,2.25
2022-08-09T18:30:37.645Z,1.85
2022-08-09T18:31:10.908Z,2.00
2022-08-09T18:33:40.206Z,1.95
2022-08-09T18:36:14.226Z,1.95
2022-08-09T18:38:58.792Z,2.33
2022-08-09T18:41:29.220Z,3.17
2022-08-09T18:44:03.164Z,2.28
2022-08-09T18:46:46.177Z,1.90
2022-08-09T18:49:21.448Z,1.63
2022-08-09T18:51:54.972Z,1.50
2022-08-09T18:54:29.508Z,1.80
2022-08-09T18:57:05.775Z,2.28
2022-08-09T18:59:49.167Z,2.08
2022-08-09T19:02:30.522Z,1.60
2022-08-09T19:05:04.343Z,2.00
2022-08-09T19:08:04.103Z,1.85
2022-08-09T19:10:39.016Z,1.70
2022-08-09T19:13:21.953Z,1.75
2022-08-09T19:15:52.622Z,1.92
2022-08-09T19:18:33.309Z,1.83
2022-08-09T19:21:05.507Z,1.60
2022-08-09T19:24:31.981Z,1.65
2022-08-09T19:26:29.504Z,1.90
2022-08-09T19:29:02.411Z,1.75
2022-08-09T19:31:44.281Z,1.90
2022-08-09T19:34:21.922Z,1.98
2022-08-09T19:36:51.983Z,3.85
2022-08-09T19:39:20.827Z,1.65
2022-08-09T19:42:08.470Z,1.90
2022-08-09T19:44:36.956Z,1.80
2022-08-09T19:47:05.062Z,1.80
2022-08-09T19:50:06.677Z,1.83
2022-08-09T19:52:22.634Z,2.30
2022-08-09T19:54:52.057Z,1.70
2022-08-09T19:57:25.763Z,2.20
2022-08-09T19:59:59.229Z,1.80
2022-08-09T20:04:07.014Z,1.60
2022-08-09T20:05:24.854Z,1.88
2022-08-09T20:07:57.152Z,1.73
2022-08-09T20:10:34.073Z,1.67
2022-08-09T20:13:05.463Z,1.80
2022-08-09T20:16:38.148Z,2.13
2022-08-09T20:18:22.785Z,1.67
2022-08-09T20:20:57.988Z,1.67
2022-08-09T20:23:39.245Z,1.77
2022-08-09T20:26:09.969Z,1.60
2022-08-09T20:28:49.946Z,1.55
2022-08-09T20:31:18.278Z,1.60
2022-08-09T20:33:46.663Z,1.70
2022-08-09T20:36:21.808Z,1.75
2022-08-09T20:39:28.338Z,2.22
2022-08-09T20:41:43.801Z,2.33
2022-08-09T20:44:11.945Z,1.95
2022-08-09T20:46:43.139Z,2.13
2022-08-09T20:49:13.029Z,1.85
2022-08-09T20:51:43.925Z,1.92
2022-08-09T20:54:17.031Z,1.60
2022-08-09T20:56:49.800Z,1.63
2022-08-09T21:00:19.133Z,1.90
2022-08-09T21:02:11.414Z,1.80
2022-08-09T21:05:51.767Z,1.77
2022-08-09T21:07:40.743Z,1.60
2022-08-09T21:10:12.402Z,1.55
2022-08-09T21:12:40.315Z,1.58
2022-08-09T21:15:12.588Z,1.60
2022-08-09T21:18:22.980Z,1.85
2022-08-09T21:20:30.045Z,1.65
2022-08-09T21:23:00.407Z,1.77
2022-08-09T21:25:56.311Z,1.80
2022-08-09T21:28:35.212Z,1.77
2022-08-09T21:31:19.414Z,1.60
2022-08-09T21:33:56.810Z,1.92
2022-08-09T21:36:28.997Z,1.90
2022-08-09T21:38:59.588Z,1.80
2022-08-09T21:42:05.399Z,1.83
2022-08-09T21:44:33.068Z,2.25
2022-08-09T21:47:03.570Z,1.83
2022-08-09T21:49:39.590Z,1.60
2022-08-09T21:52:16.525Z,1.58
2022-08-09T21:54:49.697Z,1.80
2022-08-09T21:57:38.229Z,1.65
2022-08-09T22:00:17.490Z,1.70
2022-08-09T22:02:58.934Z,1.70
2022-08-09T22:05:36.771Z,1.70
2022-08-09T22:08:13.965Z,1.98
2022-08-09T22:11:05.176Z,1.67
2022-08-09T22:13:35.465Z,1.73
2022-08-09T22:16:07.492Z,1.67
2022-08-09T22:18:37.128Z,1.67
2022-08-09T22:21:10.035Z,1.60
2022-08-09T22:23:59.011Z,1.92
2022-08-09T22:26:34.706Z,1.70
2022-08-09T22:29:07.270Z,3.15
2022-08-09T22:31:35.658Z,1.83
2022-08-09T22:34:03.529Z,1.70
2022-08-09T22:36:46.141Z,1.80
2022-08-09T22:39:20.710Z,1.75
2022-08-09T22:42:06.064Z,1.92
2022-08-09T22:44:45.556Z,2.00
2022-08-09T22:48:15.361Z,1.70
2022-08-09T22:50:01.676Z,1.70
2022-08-09T22:52:29.649Z,1.88
2022-08-09T22:54:57.720Z,1.83
2022-08-09T22:57:35.480Z,2.03
2022-08-09T23:00:04.152Z,2.15
2022-08-09T23:02:34.041Z,1.52
2022-08-09T23:05:02.428Z,1.77
2022-08-09T23:08:21.820Z,3.10
2022-08-09T23:10:43.662Z,2.25
2022-08-09T23:13:13.774Z,2.17
2022-08-09T23:15:41.819Z,2.17
2022-08-09T23:18:09.792Z,2.25
2022-08-09T23:20:37.671Z,2.25
2022-08-09T23:23:05.640Z,1.80
2022-08-09T23:25:33.711Z,2.03
2022-08-09T23:28:15.765Z,2.15
2022-08-09T23:30:51.888Z,2.00
2022-08-09T23:33:20.493Z,1.83
2022-08-09T23:36:06.546Z,2.00
2022-08-09T23:38:36.046Z,1.83
2022-08-09T23:41:27.990Z,2.03
2022-08-09T23:43:57.253Z,1.88
2022-08-09T23:46:26.608Z,1.90
2022-08-09T23:48:54.574Z,1.80
2022-08-09T23:51:22.633Z,1.70
2022-08-09T23:53:52.618Z,2.00
2022-08-09T23:56:53.296Z,1.90
2022-08-09T23:59:12.053Z,1.90
