createdAt,value
2017-05-29T00:00:07.469Z,23.40
2017-05-29T00:02:36.312Z,23.30
2017-05-29T00:05:05.139Z,23.30
2017-05-29T00:07:33.972Z,23.30
2017-05-29T00:10:02.804Z,23.20
2017-05-29T00:12:31.616Z,23.20
2017-05-29T00:15:00.483Z,23.20
2017-05-29T00:17:29.299Z,23.20
2017-05-29T00:19:58.117Z,23.20
2017-05-29T00:22:26.939Z,23.20
2017-05-29T00:24:55.848Z,23.20
2017-05-29T00:27:24.657Z,23.20
2017-05-29T00:29:53.486Z,23.20
2017-05-29T00:32:22.304Z,23.20
2017-05-29T00:34:51.113Z,23.20
2017-05-29T00:37:19.951Z,23.20
2017-05-29T00:39:50.321Z,23.20
2017-05-29T00:42:19.150Z,23.20
2017-05-29T00:44:47.967Z,23.20
2017-05-29T00:47:16.806Z,23.20
2017-05-29T00:49:45.636Z,23.20
2017-05-29T00:52:14.458Z,23.20
2017-05-29T00:54:43.283Z,23.30
2017-05-29T00:57:12.134Z,23.30
2017-05-29T00:59:40.936Z,23.30
2017-05-29T01:02:09.791Z,23.30
2017-05-29T01:04:38.631Z,23.30
2017-05-29T01:07:07.419Z,23.30
2017-05-29T01:09:36.259Z,23.20
2017-05-29T01:12:05.075Z,23.20
2017-05-29T01:14:33.924Z,23.20
2017-05-29T01:17:02.748Z,23.20
2017-05-29T01:19:31.585Z,23.10
2017-05-29T01:22:00.404Z,23.10
2017-05-29T01:24:29.250Z,23.10
2017-05-29T01:26:58.064Z,23.00
2017-05-29T01:29:26.916Z,22.90
2017-05-29T01:31:55.758Z,22.90
2017-05-29T01:34:24.572Z,22.80
2017-05-29T01:36:53.404Z,22.70
2017-05-29T01:39:22.221Z,22.60
2017-05-29T01:41:51.047Z,22.50
2017-05-29T01:44:19.895Z,22.40
2017-05-29T01:46:48.701Z,22.30
2017-05-29T01:49:17.539Z,22.30
2017-05-29T01:51:46.355Z,22.20
2017-05-29T01:54:15.194Z,22.20
2017-05-29T01:56:44.027Z,22.20
2017-05-29T01:59:12.840Z,22.20
2017-05-29T02:01:41.682Z,22.30
2017-05-29T02:04:10.504Z,22.40
2017-05-29T02:06:39.310Z,22.40
2017-05-29T02:09:08.147Z,22.40
2017-05-29T02:11:37.015Z,22.40
2017-05-29T02:14:05.831Z,22.50
2017-05-29T02:16:34.663Z,22.50
2017-05-29T02:19:03.479Z,22.50
2017-05-29T02:21:32.292Z,22.50
2017-05-29T02:24:01.129Z,22.50
2017-05-29T02:26:29.948Z,22.60
2017-05-29T02:28:58.767Z,22.60
2017-05-29T02:31:27.595Z,22.60
2017-05-29T02:33:56.412Z,22.60
2017-05-29T02:36:25.223Z,22.60
2017-05-29T02:38:54.060Z,22.60
2017-05-29T02:41:22.907Z,22.50
2017-05-29T02:43:51.712Z,22.50
2017-05-29T02:46:20.535Z,22.50
2017-05-29T02:48:49.365Z,22.50
2017-05-29T02:51:18.223Z,22.50
2017-05-29T02:53:47.057Z,22.50
2017-05-29T02:56:15.887Z,22.60
2017-05-29T02:58:44.743Z,22.60
2017-05-29T03:01:13.556Z,22.60
2017-05-29T03:03:42.375Z,22.60
2017-05-29T03:06:11.235Z,22.60
2017-05-29T03:08:40.052Z,22.70
2017-05-29T03:11:08.870Z,22.60
2017-05-29T03:13:37.695Z,22.60
2017-05-29T03:16:06.515Z,22.60
2017-05-29T03:18:36.071Z,22.60
2017-05-29T03:21:04.904Z,22.60
2017-05-29T03:23:33.734Z,22.50
2017-05-29T03:26:02.559Z,22.50
2017-05-29T03:28:31.399Z,22.40
2017-05-29T03:31:00.231Z,22.40
2017-05-29T03:33:29.052Z,22.30
2017-05-29T03:35:57.883Z,22.30
2017-05-29T03:38:26.719Z,22.30
2017-05-29T03:40:55.579Z,22.20
2017-05-29T03:43:24.481Z,22.10
2017-05-29T03:45:53.284Z,22.00
2017-05-29T03:48:22.110Z,22.00
2017-05-29T03:50:50.945Z,22.00
2017-05-29T03:53:19.780Z,22.00
2017-05-29T03:55:48.575Z,22.00
2017-05-29T03:58:17.408Z,22.00
2017-05-29T04:00:46.215Z,22.00
2017-05-29T04:03:15.164Z,22.00
2017-05-29T04:05:43.976Z,22.10
2017-05-29T04:08:12.796Z,22.10
2017-05-29T04:10:41.632Z,22.20
2017-05-29T04:13:10.447Z,22.20
2017-05-29T04:15:39.264Z,22.30
2017-05-29T04:18:08.105Z,22.30
2017-05-29T04:20:36.934Z,22.30
2017-05-29T04:23:05.767Z,22.40
2017-05-29T04:25:34.603Z,22.40
2017-05-29T04:28:03.415Z,22.50
2017-05-29T04:30:32.260Z,22.50
2017-05-29T04:33:01.067Z,22.50
2017-05-29T04:35:29.896Z,22.50
2017-05-29T04:37:58.737Z,22.50
2017-05-29T04:40:27.551Z,22.40
2017-05-29T04:42:56.983Z,22.40
2017-05-29T04:45:25.872Z,22.50
2017-05-29T04:47:54.687Z,22.40
2017-05-29T04:50:23.503Z,22.40
2017-05-29T04:52:52.343Z,22.40
2017-05-29T04:55:21.155Z,22.40
2017-05-29T04:57:49.996Z,22.50
2017-05-29T05:00:18.802Z,22.50
2017-05-29T05:02:47.634Z,22.60
2017-05-29T05:05:16.460Z,22.70
2017-05-29T05:07:45.287Z,22.70
2017-05-29T05:10:14.111Z,22.80
2017-05-29T05:12:42.947Z,22.70
2017-05-29T05:15:12.372Z,22.60
2017-05-29T05:17:41.203Z,22.60
2017-05-29T05:20:10.030Z,22.70
2017-05-29T05:22:38.844Z,22.80
2017-05-29T05:25:07.684Z,23.00
2017-05-29T05:27:36.522Z,23.10
2017-05-29T05:30:05.337Z,23.00
2017-05-29T05:32:34.168Z,23.10
2017-05-29T05:35:02.979Z,23.10
2017-05-29T05:37:31.831Z,23.10
2017-05-29T05:40:00.639Z,23.20
2017-05-29T05:42:29.452Z,23.30
2017-05-29T05:44:58.295Z,23.40
2017-05-29T05:47:27.107Z,23.40
2017-05-29T05:49:57.104Z,23.50
2017-05-29T05:52:25.968Z,23.50
2017-05-29T05:54:54.805Z,23.80
2017-05-29T05:57:23.619Z,24.00
2017-05-29T05:59:52.459Z,24.20
2017-05-29T06:02:21.272Z,24.20
2017-05-29T06:04:50.084Z,24.30
2017-05-29T06:07:18.924Z,24.20
2017-05-29T06:09:47.737Z,24.20
2017-05-29T06:12:16.602Z,24.30
2017-05-29T06:14:45.416Z,24.40
2017-05-29T06:17:14.230Z,24.40
2017-05-29T06:19:43.042Z,24.40
2017-05-29T06:22:11.907Z,24.40
2017-05-29T06:24:40.707Z,24.40
2017-05-29T06:27:09.543Z,24.50
2017-05-29T06:29:38.379Z,24.70
2017-05-29T06:32:07.194Z,24.80
2017-05-29T06:34:36.466Z,24.90
2017-05-29T06:37:05.287Z,24.80
2017-05-29T06:39:34.100Z,24.90
2017-05-29T06:42:02.934Z,25.00
2017-05-29T06:44:31.764Z,25.10
2017-05-29T06:47:00.589Z,25.20
2017-05-29T06:49:29.419Z,25.40
2017-05-29T06:51:58.244Z,25.40
2017-05-29T06:54:27.064Z,25.40
2017-05-29T06:56:55.894Z,25.40
2017-05-29T06:59:24.724Z,25.30
2017-05-29T07:01:53.547Z,25.40
2017-05-29T07:04:21.632Z,25.40
2017-05-29T07:06:50.430Z,25.50
2017-05-29T07:09:19.247Z,25.60
2017-05-29T07:11:48.084Z,25.60
2017-05-29T07:14:16.968Z,25.70
2017-05-29T07:16:45.800Z,25.80
2017-05-29T07:19:14.607Z,25.90
2017-05-29T07:21:43.436Z,25.90
2017-05-29T07:24:12.280Z,25.90
2017-05-29T07:26:41.090Z,26.00
2017-05-29T07:29:09.914Z,26.20
2017-05-29T07:31:38.747Z,26.30
2017-05-29T07:34:07.563Z,26.40
2017-05-29T07:36:36.440Z,26.50
2017-05-29T07:39:05.258Z,26.80
2017-05-29T07:41:34.070Z,27.00
2017-05-29T07:44:02.895Z,27.10
2017-05-29T07:46:31.751Z,27.30
2017-05-29T07:49:00.568Z,27.30
2017-05-29T07:51:30.464Z,27.40
2017-05-29T07:53:59.275Z,27.40
2017-05-29T07:56:28.142Z,27.60
2017-05-29T07:58:56.983Z,27.70
2017-05-29T08:01:25.786Z,27.80
2017-05-29T08:03:54.624Z,27.90
2017-05-29T08:06:23.453Z,28.00
2017-05-29T08:08:53.096Z,28.10
2017-05-29T08:11:21.935Z,28.20
2017-05-29T08:13:50.758Z,28.40
2017-05-29T08:16:19.580Z,28.60
2017-05-29T08:18:48.413Z,28.70
2017-05-29T08:21:17.229Z,28.90
2017-05-29T08:23:46.054Z,29.10
2017-05-29T08:26:14.879Z,29.50
2017-05-29T08:28:43.695Z,29.60
2017-05-29T08:31:12.526Z,29.60
2017-05-29T08:33:41.350Z,29.80
2017-05-29T08:36:10.188Z,30.20
2017-05-29T08:38:39.011Z,30.30
2017-05-29T08:41:07.828Z,30.30
2017-05-29T08:43:36.655Z,30.60
2017-05-29T08:46:05.488Z,30.90
2017-05-29T08:48:34.320Z,31.10
2017-05-29T08:51:03.122Z,31.50
2017-05-29T08:53:31.958Z,31.80
2017-05-29T08:56:00.775Z,32.10
2017-05-29T08:58:29.615Z,32.20
2017-05-29T09:00:58.427Z,32.40
2017-05-29T09:03:27.260Z,32.70
2017-05-29T09:05:56.099Z,32.70
2017-05-29T09:08:24.913Z,32.90
2017-05-29T09:10:53.723Z,33.30
2017-05-29T09:13:22.567Z,34.10
2017-05-29T09:15:51.402Z,35.60
2017-05-29T09:18:20.214Z,37.40
2017-05-29T09:20:49.044Z,39.50
2017-05-29T09:23:17.863Z,41.60
2017-05-29T09:25:46.697Z,43.00
2017-05-29T09:28:15.506Z,44.90
2017-05-29T09:30:44.329Z,46.70
2017-05-29T09:33:13.149Z,47.60
2017-05-29T09:35:41.962Z,48.40
2017-05-29T09:38:10.791Z,48.90
2017-05-29T09:40:39.615Z,48.90
2017-05-29T09:43:08.451Z,49.40
2017-05-29T09:45:37.360Z,50.30
2017-05-29T09:48:06.160Z,50.80
2017-05-29T09:50:34.990Z,51.20
2017-05-29T09:53:03.816Z,51.70
2017-05-29T09:55:32.649Z,52.40
2017-05-29T09:58:01.465Z,52.60
2017-05-29T10:00:30.286Z,52.30
2017-05-29T10:02:59.125Z,51.60
2017-05-29T10:05:27.932Z,51.70
2017-05-29T10:07:56.761Z,52.20
2017-05-29T10:10:25.590Z,53.10
2017-05-29T10:12:54.415Z,53.20
2017-05-29T10:15:23.215Z,53.20
2017-05-29T10:17:52.071Z,53.10
2017-05-29T10:20:20.898Z,52.00
2017-05-29T10:22:49.724Z,51.50
2017-05-29T10:25:18.535Z,50.80
2017-05-29T10:27:47.392Z,50.80
2017-05-29T10:30:16.202Z,51.10
2017-05-29T10:32:45.024Z,50.40
2017-05-29T10:35:13.874Z,50.10
2017-05-29T10:37:42.715Z,49.90
2017-05-29T10:40:11.594Z,50.50
2017-05-29T10:42:40.403Z,51.00
2017-05-29T10:45:09.235Z,51.20
2017-05-29T10:47:38.066Z,51.10
2017-05-29T10:50:06.896Z,51.10
2017-05-29T10:52:35.731Z,50.90
2017-05-29T10:55:04.552Z,50.50
2017-05-29T10:57:33.379Z,49.80
2017-05-29T11:00:02.215Z,48.90
2017-05-29T11:02:31.122Z,48.70
2017-05-29T11:04:59.926Z,49.10
2017-05-29T11:07:28.784Z,49.50
2017-05-29T11:09:57.585Z,49.60
2017-05-29T11:12:26.417Z,49.00
2017-05-29T11:14:55.219Z,48.70
2017-05-29T11:17:24.047Z,48.50
2017-05-29T11:19:52.885Z,49.00
2017-05-29T11:22:21.692Z,48.90
2017-05-29T11:24:50.527Z,49.40
2017-05-29T11:27:19.347Z,49.00
2017-05-29T11:29:48.166Z,48.10
2017-05-29T11:32:16.981Z,47.70
2017-05-29T11:34:45.815Z,47.30
2017-05-29T11:37:15.582Z,47.50
2017-05-29T11:39:45.237Z,48.30
2017-05-29T11:42:14.046Z,49.50
2017-05-29T11:44:42.895Z,49.60
2017-05-29T11:47:11.700Z,49.80
2017-05-29T11:49:41.399Z,50.30
2017-05-29T11:52:10.314Z,50.40
2017-05-29T11:54:39.154Z,51.10
2017-05-29T11:57:07.995Z,51.00
2017-05-29T11:59:36.795Z,50.70
2017-05-29T12:02:05.627Z,51.30
2017-05-29T12:04:34.459Z,51.30
2017-05-29T12:07:03.272Z,51.20
2017-05-29T12:09:32.155Z,51.00
2017-05-29T12:12:01.006Z,50.60
2017-05-29T12:14:29.822Z,50.10
2017-05-29T12:16:58.650Z,49.90
2017-05-29T12:19:27.715Z,49.00
2017-05-29T12:21:56.511Z,46.90
2017-05-29T12:24:25.327Z,44.80
2017-05-29T12:26:54.163Z,43.20
2017-05-29T12:29:22.978Z,41.80
2017-05-29T12:31:51.795Z,39.60
2017-05-29T12:34:20.611Z,38.20
2017-05-29T12:36:49.440Z,37.30
2017-05-29T12:39:18.267Z,36.90
2017-05-29T12:41:47.075Z,36.50
2017-05-29T12:44:15.884Z,36.20
2017-05-29T12:46:44.733Z,36.00
2017-05-29T12:49:13.555Z,35.70
2017-05-29T12:51:42.352Z,35.70
2017-05-29T12:54:11.215Z,35.80
2017-05-29T12:56:40.335Z,35.70
2017-05-29T12:59:09.143Z,35.90
2017-05-29T13:01:38.081Z,35.70
2017-05-29T13:04:06.980Z,35.60
2017-05-29T13:06:35.776Z,35.70
2017-05-29T13:09:04.649Z,35.40
2017-05-29T13:11:33.452Z,35.10
2017-05-29T13:14:02.259Z,35.10
2017-05-29T13:16:31.094Z,35.00
2017-05-29T13:18:59.923Z,35.20
2017-05-29T13:21:28.787Z,35.30
2017-05-29T13:24:03.356Z,35.30
2017-05-29T13:26:32.185Z,35.30
2017-05-29T13:29:01.005Z,35.30
2017-05-29T13:31:29.819Z,35.10
2017-05-29T13:33:58.660Z,35.00
2017-05-29T13:36:33.043Z,34.80
2017-05-29T13:39:02.574Z,34.80
2017-05-29T13:41:32.215Z,34.90
2017-05-29T13:44:01.028Z,35.00
2017-05-29T13:46:29.855Z,34.80
2017-05-29T13:48:58.670Z,34.80
2017-05-29T13:51:27.518Z,35.00
2017-05-29T13:53:56.476Z,35.00
2017-05-29T13:56:25.313Z,34.80
2017-05-29T13:58:54.144Z,34.70
2017-05-29T14:01:22.939Z,34.90
2017-05-29T14:03:51.785Z,35.00
2017-05-29T14:06:20.647Z,35.20
2017-05-29T14:08:49.488Z,35.10
2017-05-29T14:11:18.304Z,35.10
2017-05-29T14:13:47.116Z,35.10
2017-05-29T14:16:15.955Z,35.10
2017-05-29T14:18:44.773Z,35.10
2017-05-29T14:21:13.580Z,35.00
2017-05-29T14:23:42.419Z,35.00
2017-05-29T14:26:11.236Z,35.10
2017-05-29T14:28:40.545Z,35.30
2017-05-29T14:31:09.375Z,35.30
2017-05-29T14:33:38.193Z,35.40
2017-05-29T14:36:06.996Z,35.40
2017-05-29T14:38:35.843Z,35.60
2017-05-29T14:41:04.673Z,35.50
2017-05-29T14:43:33.471Z,35.30
2017-05-29T14:46:02.308Z,35.30
2017-05-29T14:48:32.015Z,35.30
2017-05-29T14:51:00.849Z,35.30
2017-05-29T14:53:29.675Z,35.20
2017-05-29T14:55:58.480Z,35.20
2017-05-29T14:58:27.315Z,34.90
2017-05-29T15:00:56.147Z,34.70
2017-05-29T15:03:24.963Z,34.50
2017-05-29T15:05:53.796Z,34.20
2017-05-29T15:08:22.606Z,34.10
2017-05-29T15:10:51.431Z,34.20
2017-05-29T15:13:20.240Z,34.20
2017-05-29T15:15:50.043Z,34.30
2017-05-29T15:18:18.839Z,34.40
2017-05-29T15:20:47.688Z,34.50
2017-05-29T15:23:16.519Z,34.40
2017-05-29T15:25:45.335Z,34.40
2017-05-29T15:28:14.154Z,34.40
2017-05-29T15:30:43.108Z,34.70
2017-05-29T15:33:11.881Z,35.00
2017-05-29T15:35:40.699Z,34.90
2017-05-29T15:38:09.524Z,34.90
2017-05-29T15:40:38.343Z,34.90
2017-05-29T15:43:07.157Z,35.00
2017-05-29T15:45:36.004Z,35.30
2017-05-29T15:48:04.825Z,35.50
2017-05-29T15:50:33.629Z,35.60
2017-05-29T15:53:02.483Z,35.60
2017-05-29T15:55:31.285Z,35.50
2017-05-29T15:58:00.100Z,35.50
2017-05-29T16:00:28.939Z,35.50
2017-05-29T16:02:57.759Z,35.30
2017-05-29T16:05:26.598Z,35.00
2017-05-29T16:07:55.428Z,34.50
2017-05-29T16:10:24.244Z,34.20
2017-05-29T16:12:53.104Z,34.20
2017-05-29T16:15:21.922Z,34.20
2017-05-29T16:17:50.766Z,34.00
2017-05-29T16:20:19.574Z,33.80
2017-05-29T16:22:48.401Z,33.50
2017-05-29T16:25:17.235Z,33.50
2017-05-29T16:27:46.066Z,33.50
2017-05-29T16:30:14.876Z,33.40
2017-05-29T16:32:43.689Z,33.50
2017-05-29T16:35:12.506Z,33.50
2017-05-29T16:37:41.314Z,33.50
2017-05-29T16:40:10.136Z,33.50
2017-05-29T16:42:38.970Z,33.50
2017-05-29T16:45:08.108Z,33.60
2017-05-29T16:47:36.916Z,33.50
2017-05-29T16:50:05.723Z,33.60
2017-05-29T16:52:34.545Z,33.70
2017-05-29T16:55:03.376Z,33.70
2017-05-29T16:57:32.203Z,33.80
2017-05-29T17:00:01.006Z,33.90
2017-05-29T17:02:29.832Z,34.00
2017-05-29T17:04:58.645Z,34.00
2017-05-29T17:07:27.471Z,33.90
2017-05-29T17:09:56.284Z,33.90
2017-05-29T17:12:25.084Z,33.90
2017-05-29T17:14:53.900Z,33.90
2017-05-29T17:17:22.737Z,33.90
2017-05-29T17:19:51.563Z,34.00
2017-05-29T17:22:20.729Z,33.90
2017-05-29T17:24:49.508Z,33.80
2017-05-29T17:27:18.337Z,33.90
2017-05-29T17:29:47.170Z,33.70
2017-05-29T17:32:15.972Z,33.50
2017-05-29T17:34:44.808Z,33.40
2017-05-29T17:37:12.862Z,33.30
2017-05-29T17:39:41.669Z,33.30
2017-05-29T17:42:10.496Z,33.20
2017-05-29T17:44:39.329Z,33.10
2017-05-29T17:47:08.138Z,33.00
2017-05-29T17:49:36.980Z,33.00
2017-05-29T17:52:05.800Z,33.00
2017-05-29T17:54:34.621Z,32.90
2017-05-29T17:57:03.424Z,32.80
2017-05-29T17:59:32.272Z,32.80
2017-05-29T18:02:01.140Z,32.70
2017-05-29T18:04:29.949Z,32.60
2017-05-29T18:06:58.814Z,32.50
2017-05-29T18:09:27.700Z,32.40
2017-05-29T18:11:56.471Z,32.30
2017-05-29T18:14:25.278Z,32.00
2017-05-29T18:16:54.100Z,31.80
2017-05-29T18:19:23.537Z,31.80
2017-05-29T18:21:52.371Z,31.70
2017-05-29T18:24:21.180Z,31.60
2017-05-29T18:26:50.005Z,31.40
2017-05-29T18:29:18.902Z,31.30
2017-05-29T18:31:47.715Z,31.20
2017-05-29T18:34:16.524Z,31.10
2017-05-29T18:36:45.752Z,30.90
2017-05-29T18:39:14.519Z,30.80
2017-05-29T18:41:43.363Z,30.80
2017-05-29T18:44:12.192Z,30.70
2017-05-29T18:46:41.160Z,30.60
2017-05-29T18:49:09.995Z,30.50
2017-05-29T18:51:38.800Z,30.50
2017-05-29T18:54:07.640Z,30.40
2017-05-29T18:56:36.443Z,30.40
2017-05-29T18:59:05.291Z,30.30
2017-05-29T19:01:34.139Z,30.20
2017-05-29T19:04:02.963Z,30.10
2017-05-29T19:06:31.803Z,30.00
2017-05-29T19:09:00.633Z,30.00
2017-05-29T19:11:29.464Z,29.90
2017-05-29T19:13:58.283Z,29.90
2017-05-29T19:16:27.101Z,29.80
2017-05-29T19:18:55.907Z,29.70
2017-05-29T19:21:24.730Z,29.70
2017-05-29T19:23:53.580Z,29.60
2017-05-29T19:26:22.446Z,29.60
2017-05-29T19:28:51.322Z,29.50
2017-05-29T19:31:20.157Z,29.50
2017-05-29T19:33:48.979Z,29.50
2017-05-29T19:36:17.825Z,29.40
2017-05-29T19:38:46.699Z,29.40
2017-05-29T19:41:15.516Z,29.40
2017-05-29T19:43:44.346Z,29.40
2017-05-29T19:46:13.161Z,29.30
2017-05-29T19:48:42.715Z,29.30
2017-05-29T19:51:11.546Z,29.20
2017-05-29T19:53:40.360Z,29.10
2017-05-29T19:56:09.236Z,29.00
2017-05-29T19:58:38.053Z,28.90
2017-05-29T20:01:06.894Z,28.70
2017-05-29T20:03:35.727Z,28.50
2017-05-29T20:06:04.567Z,28.40
2017-05-29T20:08:33.393Z,28.30
2017-05-29T20:11:02.243Z,28.30
2017-05-29T20:13:31.061Z,28.20
2017-05-29T20:15:59.914Z,28.20
2017-05-29T20:18:28.718Z,28.20
2017-05-29T20:20:57.743Z,28.10
2017-05-29T20:23:26.579Z,28.20
2017-05-29T20:25:55.407Z,28.10
2017-05-29T20:28:24.512Z,28.10
2017-05-29T20:43:53.352Z,27.30
2017-05-29T20:46:22.217Z,27.30
2017-05-29T20:48:51.062Z,27.20
2017-05-29T20:51:19.899Z,27.20
2017-05-29T20:53:48.735Z,27.20
2017-05-29T20:56:17.589Z,27.10
2017-05-29T20:58:46.441Z,27.10
2017-05-29T21:01:15.243Z,27.10
2017-05-29T21:03:44.068Z,27.10
2017-05-29T21:06:12.947Z,27.20
2017-05-29T21:08:41.750Z,27.20
2017-05-29T21:11:10.574Z,27.30
2017-05-29T21:13:39.396Z,27.40
2017-05-29T21:16:08.225Z,27.40
2017-05-29T21:18:37.063Z,27.50
2017-05-29T21:21:05.876Z,27.50
2017-05-29T21:23:35.237Z,27.50
2017-05-29T21:26:04.795Z,27.40
2017-05-29T21:28:33.602Z,27.30
2017-05-29T21:31:02.434Z,27.20
2017-05-29T21:33:31.255Z,27.20
2017-05-29T21:36:00.907Z,27.30
2017-05-29T21:38:29.742Z,27.30
2017-05-29T21:40:58.568Z,27.30
2017-05-29T21:43:27.415Z,27.30
2017-05-29T21:45:56.212Z,27.30
2017-05-29T21:48:25.057Z,27.20
2017-05-29T21:50:53.876Z,27.10
2017-05-29T21:53:22.713Z,27.10
2017-05-29T21:55:51.532Z,27.10
2017-05-29T21:58:20.355Z,27.10
2017-05-29T22:00:49.206Z,27.10
2017-05-29T22:03:18.051Z,27.10
2017-05-29T22:05:46.884Z,27.00
2017-05-29T22:08:15.702Z,26.90
2017-05-29T22:10:44.574Z,26.90
2017-05-29T22:13:13.392Z,26.90
2017-05-29T22:15:42.217Z,26.80
2017-05-29T22:18:11.065Z,26.80
2017-05-29T22:20:39.862Z,26.70
2017-05-29T22:23:08.703Z,26.70
2017-05-29T22:25:37.524Z,26.70
2017-05-29T22:28:06.345Z,26.70
2017-05-29T22:30:35.177Z,26.70
2017-05-29T22:33:04.011Z,26.60
2017-05-29T22:35:32.823Z,26.50
2017-05-29T22:38:01.653Z,26.50
2017-05-29T22:40:30.464Z,26.40
2017-05-29T22:42:59.272Z,26.40
2017-05-29T22:45:28.104Z,26.30
2017-05-29T22:47:56.931Z,26.30
2017-05-29T22:50:25.772Z,26.30
2017-05-29T22:52:54.592Z,26.20
2017-05-29T22:55:23.435Z,26.20
2017-05-29T22:57:52.259Z,26.10
2017-05-29T23:00:21.092Z,25.90
2017-05-29T23:02:49.924Z,25.90
2017-05-29T23:05:18.753Z,26.00
2017-05-29T23:07:47.563Z,26.10
2017-05-29T23:10:16.451Z,26.10
2017-05-29T23:12:45.262Z,26.10
2017-05-29T23:15:14.087Z,26.20
2017-05-29T23:17:42.917Z,26.10
2017-05-29T23:20:11.806Z,26.00
2017-05-29T23:22:40.615Z,26.10
2017-05-29T23:25:09.456Z,26.10
2017-05-29T23:27:38.284Z,26.00
2017-05-29T23:30:07.131Z,26.00
2017-05-29T23:32:35.946Z,26.00
2017-05-29T23:35:04.767Z,25.90
2017-05-29T23:37:33.599Z,25.90
2017-05-29T23:40:02.415Z,26.00
2017-05-29T23:42:31.275Z,25.90
2017-05-29T23:45:00.092Z,25.80
2017-05-29T23:47:28.903Z,25.90
2017-05-29T23:49:57.739Z,25.90
2017-05-29T23:52:26.567Z,25.90
2017-05-29T23:54:55.395Z,26.00
2017-05-29T23:57:24.215Z,25.90
2017-05-29T23:59:53.044Z,25.80
