createdAt,value
2022-12-04T00:02:12.115Z,59.58
2022-12-04T00:04:38.672Z,59.69
2022-12-04T00:07:05.436Z,59.80
2022-12-04T00:09:31.824Z,59.75
2022-12-04T00:11:58.221Z,60.30
2022-12-04T00:14:24.625Z,60.57
2022-12-04T00:16:51.182Z,59.97
2022-12-04T00:19:17.828Z,60.01
2022-12-04T00:21:44.277Z,59.75
2022-12-04T00:24:10.694Z,59.92
2022-12-04T00:26:37.560Z,59.94
2022-12-04T00:29:03.941Z,59.81
2022-12-04T00:31:31.537Z,60.08
2022-12-04T00:33:58.517Z,60.10
2022-12-04T00:36:25.052Z,60.17
2022-12-04T00:38:51.471Z,59.38
2022-12-04T00:41:17.887Z,59.19
2022-12-04T00:43:44.336Z,60.05
2022-12-04T00:46:10.865Z,60.34
2022-12-04T00:48:37.381Z,59.69
2022-12-04T00:51:03.781Z,60.44
2022-12-04T00:53:30.264Z,60.63
2022-12-04T00:55:56.635Z,60.72
2022-12-04T00:58:23.532Z,60.46
2022-12-04T01:00:49.945Z,61.25
2022-12-04T01:03:16.856Z,62.09
2022-12-04T01:05:43.388Z,62.25
2022-12-04T01:08:13.111Z,62.09
2022-12-04T01:10:39.566Z,61.45
2022-12-04T01:13:06.107Z,61.88
2022-12-04T01:15:32.832Z,61.86
2022-12-04T01:17:59.394Z,61.37
2022-12-04T01:20:28.239Z,60.95
2022-12-04T01:22:54.874Z,60.91
2022-12-04T01:25:21.315Z,61.44
2022-12-04T01:27:47.813Z,61.42
2022-12-04T01:30:14.176Z,60.89
2022-12-04T01:32:40.522Z,60.11
2022-12-04T01:35:08.227Z,60.19
2022-12-04T01:37:34.651Z,59.95
2022-12-04T01:40:03.080Z,60.15
2022-12-04T01:42:29.512Z,60.21
2022-12-04T01:44:55.916Z,60.49
2022-12-04T01:47:22.568Z,60.15
2022-12-04T01:49:49.461Z,59.88
2022-12-04T01:52:15.921Z,60.54
2022-12-04T01:54:42.866Z,60.70
2022-12-04T01:57:09.370Z,59.96
2022-12-04T01:59:36.743Z,60.31
2022-12-04T02:02:03.292Z,60.81
2022-12-04T02:04:31.466Z,59.64
2022-12-04T02:06:58.072Z,60.10
2022-12-04T02:09:26.744Z,60.73
2022-12-04T02:11:53.767Z,61.87
2022-12-04T02:14:20.670Z,60.85
2022-12-04T02:16:47.273Z,60.74
2022-12-04T02:19:14.118Z,60.56
2022-12-04T02:21:40.640Z,60.67
2022-12-04T02:24:07.691Z,60.43
2022-12-04T02:26:36.494Z,61.03
2022-12-04T02:29:03.071Z,59.97
2022-12-04T02:31:29.974Z,60.46
2022-12-04T02:33:56.566Z,61.07
2022-12-04T02:36:23.065Z,61.75
2022-12-04T02:38:49.481Z,60.67
2022-12-04T02:41:16.331Z,61.49
2022-12-04T02:43:43.115Z,61.07
2022-12-04T02:46:09.591Z,60.33
2022-12-04T02:48:36.127Z,60.00
2022-12-04T02:51:03.299Z,59.84
2022-12-04T02:53:29.675Z,60.08
2022-12-04T02:55:56.094Z,60.48
2022-12-04T02:58:22.452Z,60.50
2022-12-04T03:00:48.862Z,61.27
2022-12-04T03:03:15.310Z,61.64
2022-12-04T03:05:41.725Z,60.95
2022-12-04T03:08:08.333Z,60.97
2022-12-04T03:10:36.216Z,60.71
2022-12-04T03:13:03.099Z,60.21
2022-12-04T03:15:29.641Z,60.27
2022-12-04T03:17:56.999Z,60.56
2022-12-04T03:20:23.819Z,60.37
2022-12-04T03:22:50.906Z,59.82
2022-12-04T03:25:17.289Z,60.21
2022-12-04T03:27:43.704Z,59.50
2022-12-04T03:30:10.105Z,59.11
2022-12-04T03:32:36.694Z,58.71
2022-12-04T03:35:03.182Z,58.88
2022-12-04T03:37:29.603Z,58.59
2022-12-04T03:39:56.472Z,58.78
2022-12-04T03:42:23.228Z,58.65
2022-12-04T03:44:49.599Z,59.26
2022-12-04T03:47:16.011Z,58.73
2022-12-04T03:49:42.446Z,59.12
2022-12-04T03:52:09.151Z,59.49
2022-12-04T03:54:35.729Z,59.39
2022-12-04T03:57:02.133Z,59.82
2022-12-04T03:59:28.565Z,59.50
2022-12-04T04:01:55.555Z,58.71
2022-12-04T04:04:22.008Z,58.25
2022-12-04T04:06:48.646Z,59.38
2022-12-04T04:09:15.158Z,59.40
2022-12-04T04:11:41.484Z,59.02
2022-12-04T04:14:08.327Z,58.15
2022-12-04T04:16:34.898Z,58.66
2022-12-04T04:19:01.277Z,58.27
2022-12-04T04:21:27.651Z,57.76
2022-12-04T04:23:54.158Z,58.15
2022-12-04T04:26:21.062Z,57.78
2022-12-04T04:28:47.551Z,57.75
2022-12-04T04:31:13.987Z,57.68
2022-12-04T04:33:40.386Z,58.32
2022-12-04T04:36:06.860Z,58.24
2022-12-04T04:38:34.032Z,58.36
2022-12-04T04:41:00.422Z,59.42
2022-12-04T04:43:27.067Z,57.95
2022-12-04T04:45:53.477Z,58.17
2022-12-04T04:48:19.858Z,58.16
2022-12-04T04:50:46.405Z,58.87
2022-12-04T04:53:12.826Z,59.13
2022-12-04T04:55:39.223Z,59.37
2022-12-04T04:58:05.647Z,59.20
2022-12-04T05:00:32.084Z,58.94
2022-12-04T05:02:58.787Z,58.48
2022-12-04T05:05:25.378Z,58.78
2022-12-04T05:07:51.848Z,58.43
2022-12-04T05:10:18.384Z,58.63
2022-12-04T05:12:44.971Z,58.77
2022-12-04T05:15:13.727Z,58.58
2022-12-04T05:17:40.105Z,58.09
2022-12-04T05:20:06.647Z,58.33
2022-12-04T05:22:33.046Z,58.42
2022-12-04T05:24:59.386Z,58.23
2022-12-04T05:27:25.906Z,58.07
2022-12-04T05:29:52.614Z,57.94
2022-12-04T05:32:19.141Z,58.23
2022-12-04T05:34:45.560Z,57.98
2022-12-04T05:37:12.043Z,57.99
2022-12-04T05:39:38.590Z,57.44
2022-12-04T05:42:05.041Z,57.28
2022-12-04T05:44:31.465Z,57.93
2022-12-04T05:46:57.905Z,58.57
2022-12-04T05:49:24.474Z,58.31
2022-12-04T05:51:51.028Z,58.58
2022-12-04T05:54:17.551Z,58.32
2022-12-04T05:56:44.014Z,58.12
2022-12-04T05:59:10.577Z,59.62
2022-12-04T06:01:37.054Z,59.06
2022-12-04T06:04:03.657Z,58.89
2022-12-04T06:06:30.153Z,58.73
2022-12-04T06:08:56.598Z,59.12
2022-12-04T06:11:22.986Z,58.38
2022-12-04T06:13:49.420Z,59.10
2022-12-04T06:16:15.876Z,58.90
2022-12-04T06:18:42.384Z,58.09
2022-12-04T06:21:08.868Z,58.16
2022-12-04T06:23:35.271Z,58.47
2022-12-04T06:26:06.822Z,58.48
2022-12-04T06:28:33.627Z,58.64
2022-12-04T06:31:00.231Z,58.09
2022-12-04T06:33:26.666Z,58.06
2022-12-04T06:35:53.091Z,58.29
2022-12-04T06:38:19.445Z,58.43
2022-12-04T06:40:46.063Z,59.98
2022-12-04T06:43:12.429Z,59.85
2022-12-04T06:45:39.154Z,59.28
2022-12-04T06:48:05.809Z,59.09
2022-12-04T06:50:32.264Z,58.46
2022-12-04T06:53:02.322Z,58.53
2022-12-04T06:55:33.112Z,58.58
2022-12-04T06:57:59.546Z,58.77
2022-12-04T07:00:25.969Z,59.08
2022-12-04T07:02:52.741Z,58.87
2022-12-04T07:05:19.241Z,59.46
2022-12-04T07:07:45.744Z,58.69
2022-12-04T07:10:12.316Z,58.41
2022-12-04T07:12:38.731Z,59.00
2022-12-04T07:15:05.389Z,59.11
2022-12-04T07:17:32.763Z,59.23
2022-12-04T07:19:59.230Z,59.07
2022-12-04T07:22:25.681Z,59.11
2022-12-04T07:24:52.221Z,58.65
2022-12-04T07:27:18.630Z,58.36
2022-12-04T07:29:45.066Z,58.25
2022-12-04T07:32:11.525Z,58.01
2022-12-04T07:34:37.973Z,58.38
2022-12-04T07:37:04.389Z,58.66
2022-12-04T07:39:30.864Z,58.57
2022-12-04T07:41:57.355Z,58.27
2022-12-04T07:44:23.756Z,59.23
2022-12-04T07:46:50.273Z,59.06
2022-12-04T07:49:16.713Z,59.05
2022-12-04T07:51:43.272Z,58.31
2022-12-04T07:54:09.701Z,58.64
2022-12-04T07:56:36.082Z,58.75
2022-12-04T07:59:02.418Z,58.16
2022-12-04T08:01:29.359Z,58.54
2022-12-04T08:03:55.877Z,58.26
2022-12-04T08:06:22.315Z,58.25
2022-12-04T08:08:48.735Z,58.19
2022-12-04T08:11:15.125Z,58.19
2022-12-04T08:13:41.468Z,58.20
2022-12-04T08:16:08.010Z,58.24
2022-12-04T08:18:34.398Z,58.05
2022-12-04T08:21:01.055Z,58.11
2022-12-04T08:23:27.679Z,57.80
2022-12-04T08:25:54.593Z,58.45
2022-12-04T08:28:20.948Z,58.49
2022-12-04T08:30:47.426Z,58.67
2022-12-04T08:33:13.930Z,58.26
2022-12-04T08:35:40.984Z,57.74
2022-12-04T08:38:07.511Z,57.93
2022-12-04T08:40:34.093Z,58.08
2022-12-04T08:43:00.644Z,57.35
2022-12-04T08:45:27.158Z,57.33
2022-12-04T08:47:53.877Z,57.44
2022-12-04T08:50:20.494Z,57.88
2022-12-04T08:52:47.074Z,58.16
2022-12-04T08:55:13.650Z,57.62
2022-12-04T08:57:40.061Z,58.40
2022-12-04T09:00:07.226Z,58.00
2022-12-04T09:02:34.132Z,57.37
2022-12-04T09:05:00.541Z,58.11
2022-12-04T09:07:27.121Z,57.56
2022-12-04T09:09:53.806Z,57.00
2022-12-04T09:12:23.168Z,57.67
2022-12-04T09:14:52.918Z,57.67
2022-12-04T09:17:19.776Z,57.44
2022-12-04T09:19:46.813Z,57.91
2022-12-04T09:22:13.696Z,57.06
2022-12-04T09:24:41.070Z,57.72
2022-12-04T09:27:14.452Z,57.43
2022-12-04T09:29:41.901Z,57.98
2022-12-04T09:32:08.382Z,58.37
2022-12-04T09:34:39.733Z,57.88
2022-12-04T09:37:06.800Z,57.37
2022-12-04T09:39:35.464Z,57.19
2022-12-04T09:42:02.372Z,56.93
2022-12-04T09:44:29.285Z,56.43
2022-12-04T09:46:56.069Z,56.38
2022-12-04T09:49:22.905Z,56.68
2022-12-04T09:51:53.808Z,56.58
2022-12-04T09:54:20.340Z,57.01
2022-12-04T09:56:47.205Z,57.25
2022-12-04T09:59:14.126Z,56.76
2022-12-04T10:01:46.327Z,56.65
2022-12-04T10:04:13.649Z,55.80
2022-12-04T10:06:40.592Z,56.88
2022-12-04T10:09:07.466Z,55.77
2022-12-04T10:11:34.839Z,56.74
2022-12-04T10:14:01.941Z,56.71
2022-12-04T10:16:29.163Z,56.87
2022-12-04T10:18:55.706Z,57.00
2022-12-04T10:21:22.501Z,56.91
2022-12-04T10:23:49.344Z,56.75
2022-12-04T10:26:15.997Z,56.24
2022-12-04T10:28:42.364Z,56.10
2022-12-04T10:31:09.071Z,56.34
2022-12-04T10:33:35.975Z,56.86
2022-12-04T10:36:02.574Z,56.78
2022-12-04T10:38:28.965Z,56.22
2022-12-04T10:40:55.576Z,57.05
2022-12-04T10:43:22.379Z,56.71
2022-12-04T10:45:48.887Z,55.89
2022-12-04T10:48:17.316Z,56.60
2022-12-04T10:50:43.798Z,56.74
2022-12-04T10:53:13.721Z,59.12
2022-12-04T10:55:40.601Z,56.38
2022-12-04T10:58:07.026Z,55.96
2022-12-04T11:00:33.553Z,57.58
2022-12-04T11:03:00.216Z,56.97
2022-12-04T11:05:26.727Z,56.19
2022-12-04T11:07:53.155Z,55.24
2022-12-04T11:10:22.065Z,55.50
2022-12-04T11:12:48.518Z,55.26
2022-12-04T11:15:14.953Z,54.97
2022-12-04T11:17:41.422Z,55.37
2022-12-04T11:20:08.237Z,54.55
2022-12-04T11:22:34.739Z,54.93
2022-12-04T11:25:01.204Z,55.32
2022-12-04T11:27:27.670Z,54.95
2022-12-04T11:29:54.288Z,57.61
2022-12-04T11:32:21.378Z,55.27
2022-12-04T11:34:49.235Z,55.56
2022-12-04T11:37:16.245Z,55.40
2022-12-04T11:39:42.751Z,53.27
2022-12-04T11:42:10.694Z,54.31
2022-12-04T11:44:37.152Z,53.89
2022-12-04T11:47:04.998Z,53.60
2022-12-04T11:49:32.551Z,53.75
2022-12-04T11:51:59.895Z,54.48
2022-12-04T11:54:27.776Z,54.60
2022-12-04T11:56:56.383Z,54.57
2022-12-04T11:59:23.547Z,55.23
2022-12-04T12:01:56.282Z,55.08
2022-12-04T12:04:26.653Z,55.09
2022-12-04T12:06:53.105Z,54.55
2022-12-04T12:09:20.220Z,54.50
2022-12-04T12:11:47.722Z,54.85
2022-12-04T12:14:14.166Z,55.09
2022-12-04T12:16:40.769Z,54.62
2022-12-04T12:19:07.726Z,55.01
2022-12-04T12:21:35.387Z,54.51
2022-12-04T12:24:02.191Z,53.96
2022-12-04T12:26:29.923Z,54.27
2022-12-04T12:28:56.446Z,53.75
2022-12-04T12:31:23.559Z,53.56
2022-12-04T12:33:51.552Z,57.56
2022-12-04T12:36:19.770Z,57.68
2022-12-04T12:38:46.453Z,54.68
2022-12-04T12:41:13.545Z,54.00
2022-12-04T12:43:40.641Z,53.48
2022-12-04T12:46:07.550Z,53.97
2022-12-04T12:48:34.799Z,53.02
2022-12-04T12:51:28.564Z,53.25
2022-12-04T12:53:48.812Z,53.03
2022-12-04T12:56:15.347Z,53.01
2022-12-04T12:58:42.252Z,54.32
2022-12-04T13:01:09.471Z,54.32
2022-12-04T13:03:37.030Z,54.64
2022-12-04T13:06:03.743Z,54.64
2022-12-04T13:08:30.272Z,54.31
2022-12-04T13:10:56.666Z,54.17
2022-12-04T13:13:23.096Z,54.54
2022-12-04T13:15:50.264Z,54.45
2022-12-04T13:18:16.614Z,54.68
2022-12-04T13:20:43.090Z,54.53
2022-12-04T13:23:11.955Z,54.40
2022-12-04T13:25:38.570Z,54.35
2022-12-04T13:28:05.222Z,54.74
2022-12-04T13:30:31.654Z,54.43
2022-12-04T13:32:58.341Z,54.37
2022-12-04T13:35:24.893Z,54.51
2022-12-04T13:37:51.262Z,54.48
2022-12-04T13:40:17.687Z,54.44
2022-12-04T13:42:46.421Z,54.10
2022-12-04T13:45:12.946Z,53.98
2022-12-04T13:47:39.455Z,54.27
2022-12-04T13:50:06.630Z,54.39
2022-12-04T13:52:33.063Z,54.61
2022-12-04T13:54:59.488Z,54.92
2022-12-04T13:57:25.994Z,54.58
2022-12-04T13:59:52.344Z,53.81
2022-12-04T14:02:18.814Z,53.56
2022-12-04T14:04:45.421Z,53.92
2022-12-04T14:07:12.354Z,53.95
2022-12-04T14:09:39.235Z,54.74
2022-12-04T14:12:09.364Z,54.55
2022-12-04T14:14:36.101Z,54.39
2022-12-04T14:17:02.527Z,54.24
2022-12-04T14:19:29.831Z,54.90
2022-12-04T14:21:56.610Z,54.66
2022-12-04T14:24:23.133Z,54.24
2022-12-04T14:27:10.582Z,55.04
2022-12-04T14:29:38.648Z,55.06
2022-12-04T14:32:06.655Z,54.83
2022-12-04T14:34:33.203Z,54.97
2022-12-04T14:37:00.048Z,54.89
2022-12-04T14:39:26.852Z,54.66
2022-12-04T14:42:00.417Z,55.22
2022-12-04T14:44:31.047Z,54.81
2022-12-04T14:46:58.060Z,55.35
2022-12-04T14:49:27.873Z,55.25
2022-12-04T14:51:56.588Z,55.60
2022-12-04T14:54:23.345Z,55.65
2022-12-04T14:56:50.389Z,54.94
2022-12-04T14:59:17.359Z,54.41
2022-12-04T15:01:44.129Z,54.59
2022-12-04T15:04:13.651Z,55.67
2022-12-04T15:06:40.513Z,55.31
2022-12-04T15:09:07.064Z,55.35
2022-12-04T15:11:34.260Z,55.78
2022-12-04T15:14:01.181Z,56.48
2022-12-04T15:16:30.246Z,56.30
2022-12-04T15:18:57.165Z,55.89
2022-12-04T15:21:24.067Z,55.70
2022-12-04T15:23:51.473Z,56.20
2022-12-04T15:26:18.206Z,56.48
2022-12-04T15:28:45.163Z,55.71
2022-12-04T15:31:11.760Z,55.22
2022-12-04T15:33:38.645Z,55.75
2022-12-04T15:36:06.569Z,56.78
2022-12-04T15:38:34.025Z,56.65
2022-12-04T15:41:01.427Z,56.22
2022-12-04T15:43:30.645Z,56.44
2022-12-04T15:45:57.551Z,56.98
2022-12-04T15:48:24.602Z,56.18
2022-12-04T15:50:51.538Z,55.57
2022-12-04T15:53:18.500Z,55.34
2022-12-04T15:55:45.546Z,55.70
2022-12-04T15:58:12.642Z,55.74
2022-12-04T16:00:39.517Z,56.32
2022-12-04T16:03:07.264Z,56.54
2022-12-04T16:05:33.867Z,56.48
2022-12-04T16:08:01.050Z,56.29
2022-12-04T16:10:28.493Z,56.11
2022-12-04T16:12:55.480Z,56.21
2022-12-04T16:15:22.421Z,56.71
2022-12-04T16:17:49.169Z,56.38
2022-12-04T16:20:16.640Z,55.95
2022-12-04T16:22:44.619Z,56.12
2022-12-04T16:25:12.504Z,55.83
2022-12-04T16:27:39.293Z,56.25
2022-12-04T16:30:06.231Z,56.25
2022-12-04T16:32:33.152Z,55.91
2022-12-04T16:35:00.139Z,55.36
2022-12-04T16:37:28.129Z,55.57
2022-12-04T16:39:54.597Z,55.98
2022-12-04T16:42:21.522Z,56.16
2022-12-04T16:44:47.921Z,55.95
2022-12-04T16:47:14.876Z,55.54
2022-12-04T16:49:42.217Z,55.86
2022-12-04T16:52:09.258Z,55.52
2022-12-04T16:54:36.205Z,55.67
2022-12-04T16:57:07.188Z,56.04
2022-12-04T16:59:34.207Z,56.01
2022-12-04T17:02:02.133Z,55.51
2022-12-04T17:04:29.478Z,56.30
2022-12-04T17:06:56.612Z,56.59
2022-12-04T17:09:28.127Z,56.07
2022-12-04T17:11:55.019Z,57.10
2022-12-04T17:14:21.677Z,57.49
2022-12-04T17:16:48.442Z,57.21
2022-12-04T17:19:21.002Z,56.65
2022-12-04T17:21:48.035Z,56.59
2022-12-04T17:24:15.118Z,56.71
2022-12-04T17:26:42.853Z,56.48
2022-12-04T17:29:13.055Z,55.87
2022-12-04T17:31:39.629Z,56.48
2022-12-04T17:34:06.336Z,55.83
2022-12-04T17:36:33.278Z,55.60
2022-12-04T17:39:00.633Z,55.63
2022-12-04T17:41:27.414Z,55.16
2022-12-04T17:43:54.265Z,55.70
2022-12-04T17:46:21.556Z,55.73
2022-12-04T17:48:52.313Z,56.16
2022-12-04T17:51:21.256Z,55.75
2022-12-04T17:53:47.766Z,55.99
2022-12-04T17:56:14.631Z,55.69
2022-12-04T17:58:41.507Z,56.58
2022-12-04T18:01:10.730Z,56.06
2022-12-04T18:03:37.849Z,56.63
2022-12-04T18:08:49.834Z,56.15
2022-12-04T18:11:18.565Z,55.99
2022-12-04T18:13:50.376Z,56.01
2022-12-04T18:16:22.370Z,56.18
2022-12-04T18:18:49.644Z,56.42
2022-12-04T18:21:18.609Z,56.12
2022-12-04T18:23:48.149Z,56.21
2022-12-04T18:26:14.823Z,55.96
2022-12-04T18:28:41.832Z,55.87
2022-12-04T18:31:08.801Z,55.42
2022-12-04T18:33:35.895Z,55.79
2022-12-04T18:36:03.900Z,55.84
2022-12-04T18:38:30.990Z,55.77
2022-12-04T18:40:59.111Z,56.45
2022-12-04T18:43:28.936Z,56.12
2022-12-04T18:46:01.432Z,56.47
2022-12-04T18:48:33.042Z,56.14
2022-12-04T18:51:02.040Z,55.81
2022-12-04T18:53:28.578Z,56.76
2022-12-04T18:55:54.951Z,56.82
2022-12-04T18:58:21.675Z,56.64
2022-12-04T19:00:48.452Z,56.96
2022-12-04T19:03:16.129Z,56.38
2022-12-04T19:05:43.112Z,55.66
2022-12-04T19:08:11.344Z,55.79
2022-12-04T19:10:38.463Z,55.67
2022-12-04T19:13:05.707Z,56.25
2022-12-04T19:15:32.757Z,56.00
2022-12-04T19:18:00.565Z,56.67
2022-12-04T19:20:27.993Z,55.81
2022-12-04T19:23:08.297Z,55.96
2022-12-04T19:25:35.314Z,56.02
2022-12-04T19:28:03.049Z,57.00
2022-12-04T19:30:34.647Z,56.56
2022-12-04T19:33:07.888Z,60.64
2022-12-04T19:35:36.372Z,64.07
2022-12-04T19:38:03.576Z,59.01
2022-12-04T19:40:30.508Z,61.43
2022-12-04T19:43:02.644Z,60.25
2022-12-04T19:45:30.067Z,57.50
2022-12-04T19:47:58.284Z,56.16
2022-12-04T19:50:28.144Z,55.78
2022-12-04T19:52:55.302Z,56.63
2022-12-04T19:55:23.314Z,56.23
2022-12-04T19:57:52.034Z,55.63
2022-12-04T20:00:20.192Z,56.07
2022-12-04T20:02:47.236Z,56.15
2022-12-04T20:05:14.473Z,56.19
2022-12-04T20:07:43.328Z,55.52
2022-12-04T20:10:12.686Z,55.69
2022-12-04T20:12:41.776Z,55.95
2022-12-04T20:15:09.306Z,55.84
2022-12-04T20:17:36.100Z,55.60
2022-12-04T20:20:03.446Z,55.89
2022-12-04T20:22:31.202Z,56.71
2022-12-04T20:24:58.929Z,56.04
2022-12-04T20:27:25.877Z,56.55
2022-12-04T20:29:54.017Z,56.93
2022-12-04T20:32:21.122Z,56.51
2022-12-04T20:34:48.459Z,56.82
2022-12-04T20:37:15.601Z,57.19
2022-12-04T20:39:50.095Z,57.36
2022-12-04T20:42:17.626Z,57.16
2022-12-04T20:44:45.183Z,58.00
2022-12-04T20:47:12.991Z,57.66
2022-12-04T20:49:39.796Z,57.52
2022-12-04T20:52:06.793Z,57.75
2022-12-04T20:54:40.790Z,57.46
2022-12-04T20:57:08.036Z,57.16
2022-12-04T20:59:34.907Z,58.02
2022-12-04T21:02:04.453Z,58.19
2022-12-04T21:04:32.494Z,57.89
2022-12-04T21:06:59.522Z,57.49
2022-12-04T21:09:26.682Z,57.98
2022-12-04T21:11:54.313Z,57.29
2022-12-04T21:14:22.826Z,57.70
2022-12-04T21:16:49.199Z,57.38
2022-12-04T21:19:16.053Z,58.16
2022-12-04T21:21:43.403Z,58.01
2022-12-04T21:24:09.848Z,57.44
2022-12-04T21:26:36.226Z,58.16
2022-12-04T21:29:03.391Z,58.49
2022-12-04T21:31:29.963Z,58.39
2022-12-04T21:33:56.403Z,57.74
2022-12-04T21:36:22.856Z,57.97
2022-12-04T21:38:49.234Z,56.96
2022-12-04T21:41:15.810Z,57.28
2022-12-04T21:43:42.558Z,57.79
2022-12-04T21:46:09.680Z,57.74
2022-12-04T21:48:37.893Z,56.88
2022-12-04T21:51:04.416Z,57.27
2022-12-04T21:53:30.891Z,56.79
2022-12-04T21:55:57.311Z,56.26
2022-12-04T21:58:23.844Z,56.46
2022-12-04T22:00:50.288Z,56.44
2022-12-04T22:03:16.823Z,57.05
2022-12-04T22:05:45.007Z,56.86
2022-12-04T22:08:11.462Z,56.92
2022-12-04T22:10:38.355Z,56.65
2022-12-04T22:13:06.849Z,57.12
2022-12-04T22:15:36.805Z,58.27
2022-12-04T22:18:05.853Z,58.16
2022-12-04T22:20:32.598Z,58.55
2022-12-04T22:22:59.053Z,58.26
2022-12-04T22:25:25.424Z,57.91
2022-12-04T22:27:52.095Z,57.76
2022-12-04T22:30:23.656Z,58.94
2022-12-04T22:32:53.361Z,57.94
2022-12-04T22:35:22.363Z,58.46
2022-12-04T22:37:48.863Z,59.16
2022-12-04T22:40:15.463Z,59.27
2022-12-04T22:42:41.973Z,59.07
2022-12-04T22:45:08.391Z,59.94
2022-12-04T22:47:35.037Z,58.94
2022-12-04T22:50:01.974Z,60.77
2022-12-04T22:52:28.641Z,59.98
2022-12-04T22:54:55.088Z,60.82
2022-12-04T22:57:21.523Z,59.81
2022-12-04T22:59:50.227Z,59.85
2022-12-04T23:02:16.675Z,59.45
2022-12-04T23:04:43.287Z,58.35
2022-12-04T23:07:12.018Z,59.96
2022-12-04T23:09:38.893Z,59.47
2022-12-04T23:12:05.259Z,59.20
2022-12-04T23:14:31.690Z,59.04
2022-12-04T23:16:58.255Z,59.31
2022-12-04T23:19:25.821Z,58.49
2022-12-04T23:21:57.268Z,59.21
2022-12-04T23:24:23.935Z,59.12
2022-12-04T23:26:52.801Z,58.72
2022-12-04T23:29:44.815Z,57.97
2022-12-04T23:32:07.177Z,58.34
2022-12-04T23:34:33.718Z,58.46
2022-12-04T23:37:00.173Z,57.70
2022-12-04T23:39:26.896Z,58.86
2022-12-04T23:41:53.380Z,59.23
2022-12-04T23:44:21.012Z,58.78
2022-12-04T23:46:47.613Z,59.04
2022-12-04T23:49:23.166Z,58.78
2022-12-04T23:51:49.680Z,58.85
2022-12-04T23:54:21.360Z,58.59
2022-12-04T23:56:47.800Z,59.13
2022-12-04T23:59:14.465Z,58.65
