createdAt,value
2018-01-18T00:02:02.368Z,3.30
2018-01-18T00:04:29.832Z,3.40
2018-01-18T00:06:57.288Z,3.30
2018-01-18T00:09:24.740Z,3.30
2018-01-18T00:11:52.202Z,3.40
2018-01-18T00:14:19.696Z,3.30
2018-01-18T00:16:48.705Z,3.30
2018-01-18T00:19:16.248Z,3.30
2018-01-18T00:21:43.708Z,3.30
2018-01-18T00:24:11.272Z,3.30
2018-01-18T00:26:38.824Z,3.30
2018-01-18T00:29:06.279Z,3.40
2018-01-18T00:31:33.754Z,3.40
2018-01-18T00:34:01.291Z,3.40
2018-01-18T00:36:28.893Z,3.40
2018-01-18T00:38:57.125Z,3.50
2018-01-18T00:41:24.580Z,3.40
2018-01-18T00:43:52.034Z,3.40
2018-01-18T00:46:19.495Z,3.50
2018-01-18T00:48:47.028Z,3.60
2018-01-18T00:51:14.485Z,3.50
2018-01-18T00:53:41.947Z,3.60
2018-01-18T00:56:09.397Z,3.60
2018-01-18T00:58:36.855Z,3.60
2018-01-18T01:01:04.323Z,3.60
2018-01-18T01:03:31.780Z,3.60
2018-01-18T01:05:59.235Z,3.60
2018-01-18T01:08:26.723Z,3.60
2018-01-18T01:10:54.173Z,3.60
2018-01-18T01:13:21.627Z,3.60
2018-01-18T01:15:49.083Z,3.60
2018-01-18T01:18:16.545Z,3.60
2018-01-18T01:20:43.996Z,3.60
2018-01-18T01:23:11.558Z,3.60
2018-01-18T01:25:39.117Z,3.60
2018-01-18T01:28:06.677Z,3.60
2018-01-18T01:30:34.124Z,3.60
2018-01-18T01:33:01.579Z,3.60
2018-01-18T01:35:29.027Z,3.60
2018-01-18T01:37:56.486Z,3.60
2018-01-18T01:40:23.965Z,3.60
2018-01-18T01:42:51.511Z,3.60
2018-01-18T01:45:18.967Z,3.60
2018-01-18T01:47:47.327Z,3.60
2018-01-18T01:50:14.792Z,3.60
2018-01-18T01:52:42.247Z,3.60
2018-01-18T01:55:09.700Z,3.70
2018-01-18T01:57:37.172Z,3.60
2018-01-18T02:00:04.637Z,3.70
2018-01-18T02:02:32.084Z,3.70
2018-01-18T02:04:59.561Z,3.70
2018-01-18T02:07:27.052Z,3.70
2018-01-18T02:09:54.507Z,3.70
2018-01-18T02:12:21.971Z,3.70
2018-01-18T02:14:49.471Z,3.70
2018-01-18T02:17:17.695Z,3.60
2018-01-18T02:19:45.204Z,3.60
2018-01-18T02:22:12.767Z,3.60
2018-01-18T02:24:40.220Z,3.60
2018-01-18T02:27:07.779Z,3.60
2018-01-18T02:29:35.239Z,3.60
2018-01-18T02:32:02.783Z,3.60
2018-01-18T02:34:30.249Z,3.70
2018-01-18T02:36:57.766Z,3.60
2018-01-18T02:39:25.216Z,3.70
2018-01-18T02:41:52.678Z,3.70
2018-01-18T02:44:20.137Z,3.80
2018-01-18T02:46:47.599Z,3.80
2018-01-18T02:49:15.053Z,3.80
2018-01-18T02:51:42.503Z,3.80
2018-01-18T02:54:10.004Z,3.80
2018-01-18T02:56:37.459Z,3.80
2018-01-18T02:59:04.923Z,3.70
2018-01-18T03:01:32.376Z,3.80
2018-01-18T03:03:59.892Z,3.70
2018-01-18T03:06:27.450Z,3.70
2018-01-18T03:08:54.952Z,3.60
2018-01-18T03:11:22.416Z,3.60
2018-01-18T03:13:49.872Z,3.60
2018-01-18T03:16:17.423Z,3.60
2018-01-18T03:18:44.885Z,3.70
2018-01-18T03:21:12.339Z,3.70
2018-01-18T03:23:39.800Z,3.70
2018-01-18T03:26:07.251Z,3.70
2018-01-18T03:28:34.720Z,3.70
2018-01-18T03:31:02.175Z,3.70
2018-01-18T03:33:29.729Z,3.80
2018-01-18T03:35:57.953Z,3.80
2018-01-18T03:38:25.448Z,3.70
2018-01-18T03:40:52.908Z,3.80
2018-01-18T03:43:20.459Z,3.80
2018-01-18T03:45:47.911Z,3.80
2018-01-18T03:48:15.372Z,3.80
2018-01-18T03:50:42.932Z,3.90
2018-01-18T03:53:10.390Z,3.90
2018-01-18T03:55:37.952Z,4.00
2018-01-18T03:58:05.420Z,3.90
2018-01-18T04:00:34.025Z,3.90
2018-01-18T04:03:02.747Z,3.90
2018-01-18T04:05:30.332Z,3.80
2018-01-18T04:07:57.879Z,3.70
2018-01-18T04:10:25.558Z,3.70
2018-01-18T04:12:53.135Z,3.50
2018-01-18T04:15:21.373Z,3.40
2018-01-18T04:17:48.828Z,3.30
2018-01-18T04:20:17.301Z,3.30
2018-01-18T04:22:44.789Z,3.30
2018-01-18T04:25:12.246Z,3.30
2018-01-18T04:27:39.701Z,3.20
2018-01-18T04:30:07.160Z,3.20
2018-01-18T04:32:34.715Z,3.10
2018-01-18T04:35:03.693Z,3.00
2018-01-18T04:37:31.159Z,3.00
2018-01-18T04:39:58.618Z,3.10
2018-01-18T04:42:26.184Z,3.00
2018-01-18T04:44:53.745Z,3.10
2018-01-18T04:47:21.220Z,3.00
2018-01-18T04:49:49.476Z,3.00
2018-01-18T04:52:16.944Z,2.90
2018-01-18T04:54:45.172Z,2.90
2018-01-18T04:57:12.661Z,2.80
2018-01-18T04:59:40.129Z,2.90
2018-01-18T05:02:08.352Z,3.10
2018-01-18T05:04:35.813Z,3.10
2018-01-18T05:07:03.292Z,3.20
2018-01-18T05:09:30.816Z,3.10
2018-01-18T05:11:58.259Z,3.10
2018-01-18T05:14:25.771Z,3.00
2018-01-18T05:16:53.332Z,3.00
2018-01-18T05:19:21.557Z,3.10
2018-01-18T05:21:49.065Z,3.10
2018-01-18T05:24:17.288Z,3.00
2018-01-18T05:26:44.757Z,3.00
2018-01-18T05:29:12.214Z,3.00
2018-01-18T05:31:39.671Z,2.90
2018-01-18T05:34:07.187Z,3.00
2018-01-18T05:36:35.411Z,3.10
2018-01-18T05:39:02.879Z,3.10
2018-01-18T05:41:30.349Z,3.30
2018-01-18T05:43:57.807Z,3.10
2018-01-18T05:46:25.264Z,2.90
2018-01-18T05:48:52.783Z,3.00
2018-01-18T05:51:20.244Z,3.00
2018-01-18T05:53:47.697Z,3.10
2018-01-18T05:56:15.151Z,3.00
2018-01-18T05:58:42.682Z,3.00
2018-01-18T06:01:10.928Z,3.00
2018-01-18T06:03:38.492Z,2.90
2018-01-18T06:06:06.049Z,3.00
2018-01-18T06:08:33.504Z,3.00
2018-01-18T06:11:01.059Z,3.00
2018-01-18T06:13:28.484Z,3.00
2018-01-18T06:15:55.946Z,2.90
2018-01-18T06:18:23.406Z,3.00
2018-01-18T06:20:50.855Z,3.10
2018-01-18T06:23:18.325Z,3.10
2018-01-18T06:25:46.531Z,3.10
2018-01-18T06:28:13.984Z,3.10
2018-01-18T06:30:41.541Z,3.10
2018-01-18T06:33:08.999Z,3.10
2018-01-18T06:35:38.223Z,3.20
2018-01-18T06:38:05.684Z,3.10
2018-01-18T06:40:33.140Z,3.10
2018-01-18T06:43:00.595Z,3.10
2018-01-18T06:45:28.060Z,3.10
2018-01-18T06:47:55.521Z,3.10
2018-01-18T06:50:23.000Z,3.20
2018-01-18T06:52:50.447Z,3.10
2018-01-18T06:55:17.911Z,3.10
2018-01-18T06:57:45.396Z,3.10
2018-01-18T07:00:12.860Z,3.10
2018-01-18T07:02:40.413Z,3.00
2018-01-18T07:05:07.969Z,3.10
2018-01-18T07:07:35.428Z,3.30
2018-01-18T07:10:02.887Z,3.30
2018-01-18T07:12:30.437Z,3.40
2018-01-18T07:14:57.904Z,3.40
2018-01-18T07:17:25.385Z,3.40
2018-01-18T07:19:53.608Z,3.40
2018-01-18T07:22:21.073Z,3.30
2018-01-18T07:24:48.542Z,3.50
2018-01-18T07:27:16.112Z,3.60
2018-01-18T07:29:43.611Z,3.50
2018-01-18T07:32:11.064Z,3.40
2018-01-18T07:34:38.516Z,3.30
2018-01-18T07:37:05.978Z,3.40
2018-01-18T07:39:33.434Z,3.50
2018-01-18T07:42:01.002Z,3.70
2018-01-18T07:44:28.452Z,3.80
2018-01-18T07:46:56.119Z,3.70
2018-01-18T07:49:23.636Z,3.60
2018-01-18T07:51:51.073Z,3.70
2018-01-18T07:54:18.520Z,3.80
2018-01-18T07:56:45.977Z,3.80
2018-01-18T07:59:13.440Z,3.80
2018-01-18T08:01:40.896Z,3.80
2018-01-18T08:04:29.240Z,3.90
2018-01-18T08:06:56.708Z,3.80
2018-01-18T08:09:24.229Z,3.80
2018-01-18T08:11:51.684Z,3.80
2018-01-18T08:14:19.142Z,3.80
2018-01-18T08:16:46.736Z,3.80
2018-01-18T08:19:15.708Z,3.90
2018-01-18T08:21:43.169Z,3.90
2018-01-18T08:24:10.658Z,3.80
2018-01-18T08:26:38.115Z,3.80
2018-01-18T08:29:05.614Z,3.90
2018-01-18T08:31:33.101Z,3.90
2018-01-18T08:34:00.565Z,3.90
2018-01-18T08:36:28.015Z,3.90
2018-01-18T08:38:55.746Z,3.90
2018-01-18T08:41:23.251Z,4.00
2018-01-18T08:43:50.712Z,3.90
2018-01-18T08:46:18.164Z,4.00
2018-01-18T08:48:45.628Z,4.10
2018-01-18T08:51:13.893Z,4.30
2018-01-18T08:53:41.496Z,4.20
2018-01-18T08:56:08.957Z,4.30
2018-01-18T08:58:36.411Z,4.40
2018-01-18T09:01:03.915Z,4.30
2018-01-18T09:03:31.468Z,4.20
2018-01-18T09:05:59.032Z,4.10
2018-01-18T09:08:26.484Z,4.10
2018-01-18T09:10:53.953Z,4.10
2018-01-18T09:13:21.408Z,4.00
2018-01-18T09:15:49.639Z,4.20
2018-01-18T09:18:17.095Z,4.10
2018-01-18T09:20:44.594Z,4.10
2018-01-18T09:23:12.160Z,4.00
2018-01-18T09:25:39.673Z,4.00
2018-01-18T09:28:07.134Z,4.00
2018-01-18T09:30:34.633Z,3.80
2018-01-18T09:33:02.080Z,3.90
2018-01-18T09:35:29.549Z,4.00
2018-01-18T09:37:57.092Z,4.00
2018-01-18T09:40:24.545Z,4.00
2018-01-18T09:42:52.276Z,3.90
2018-01-18T09:45:19.733Z,3.90
2018-01-18T09:47:47.191Z,3.70
2018-01-18T09:50:14.644Z,3.60
2018-01-18T09:52:42.108Z,3.60
2018-01-18T09:55:09.564Z,3.50
2018-01-18T09:57:37.020Z,3.20
2018-01-18T10:00:04.471Z,3.10
2018-01-18T10:02:31.968Z,3.10
2018-01-18T10:04:59.421Z,3.00
2018-01-18T10:07:26.886Z,2.90
2018-01-18T10:09:54.436Z,2.80
2018-01-18T10:12:21.900Z,2.60
2018-01-18T10:14:49.355Z,2.60
2018-01-18T10:17:16.821Z,2.70
2018-01-18T10:19:44.372Z,2.60
2018-01-18T10:22:11.829Z,2.60
2018-01-18T10:24:39.287Z,2.60
2018-01-18T10:27:06.744Z,2.60
2018-01-18T10:29:34.220Z,2.60
2018-01-18T10:32:02.444Z,2.60
2018-01-18T10:34:29.900Z,2.60
2018-01-18T10:36:57.351Z,2.60
2018-01-18T10:39:24.817Z,2.60
2018-01-18T10:41:52.280Z,2.60
2018-01-18T10:44:19.756Z,2.60
2018-01-18T10:46:48.722Z,2.60
2018-01-18T10:49:16.200Z,2.60
2018-01-18T10:51:43.758Z,2.70
2018-01-18T10:54:11.215Z,2.80
2018-01-18T10:56:38.784Z,2.70
2018-01-18T10:59:06.236Z,2.70
2018-01-18T11:01:33.714Z,2.70
2018-01-18T11:04:02.025Z,2.70
2018-01-18T11:06:29.515Z,2.70
2018-01-18T11:08:56.966Z,2.80
2018-01-18T11:11:24.452Z,2.80
2018-01-18T11:13:51.896Z,2.70
2018-01-18T11:16:19.348Z,2.70
2018-01-18T11:18:46.804Z,2.60
2018-01-18T11:21:14.252Z,2.70
2018-01-18T11:23:41.708Z,2.70
2018-01-18T11:26:09.164Z,2.70
2018-01-18T11:28:36.617Z,2.80
2018-01-18T11:31:04.148Z,2.80
2018-01-18T11:33:31.592Z,2.90
2018-01-18T11:35:59.039Z,2.90
2018-01-18T11:38:26.551Z,2.90
2018-01-18T11:40:54.016Z,2.90
2018-01-18T11:43:21.472Z,3.00
2018-01-18T11:45:48.933Z,3.00
2018-01-18T11:48:16.487Z,3.00
2018-01-18T11:50:43.953Z,3.10
2018-01-18T11:53:11.416Z,3.20
2018-01-18T11:55:40.444Z,3.20
2018-01-18T11:58:07.900Z,3.20
2018-01-18T12:00:35.355Z,3.10
2018-01-18T12:03:02.821Z,3.10
2018-01-18T12:05:30.288Z,3.20
2018-01-18T12:07:57.728Z,3.30
2018-01-18T12:10:25.183Z,3.50
2018-01-18T12:12:52.636Z,3.60
2018-01-18T12:15:20.148Z,3.70
2018-01-18T12:17:47.599Z,3.80
2018-01-18T12:20:15.052Z,3.80
2018-01-18T12:22:42.508Z,3.70
2018-01-18T12:25:10.068Z,3.80
2018-01-18T12:27:37.597Z,3.90
2018-01-18T12:30:05.084Z,3.90
2018-01-18T12:32:32.664Z,4.00
2018-01-18T12:35:00.120Z,4.00
2018-01-18T12:37:28.377Z,4.00
2018-01-18T12:39:55.831Z,3.90
2018-01-18T12:42:23.281Z,4.10
2018-01-18T12:44:50.736Z,4.00
2018-01-18T12:47:18.192Z,4.10
2018-01-18T12:49:45.660Z,4.20
2018-01-18T12:52:13.208Z,4.30
2018-01-18T12:54:40.659Z,4.30
2018-01-18T12:57:08.116Z,4.40
2018-01-18T12:59:35.569Z,4.50
2018-01-18T13:02:03.042Z,4.50
2018-01-18T13:04:30.508Z,4.60
2018-01-18T13:06:57.966Z,4.70
2018-01-18T13:09:25.439Z,4.80
2018-01-18T13:11:53.664Z,4.80
2018-01-18T13:14:21.153Z,4.70
2018-01-18T13:16:48.620Z,4.80
2018-01-18T13:19:16.080Z,4.90
2018-01-18T13:21:43.622Z,4.90
2018-01-18T13:24:11.140Z,5.00
2018-01-18T13:26:38.699Z,5.10
2018-01-18T13:29:06.197Z,5.20
2018-01-18T13:31:33.668Z,5.20
2018-01-18T13:34:01.928Z,5.40
2018-01-18T13:36:29.388Z,5.30
2018-01-18T13:38:56.856Z,5.40
2018-01-18T13:41:24.357Z,5.60
2018-01-18T13:43:51.804Z,5.70
2018-01-18T13:46:19.264Z,5.80
2018-01-18T13:48:46.719Z,5.80
2018-01-18T13:51:14.173Z,5.80
2018-01-18T13:53:41.743Z,5.90
2018-01-18T13:56:09.254Z,6.00
2018-01-18T13:58:36.800Z,6.00
2018-01-18T14:01:04.358Z,6.00
2018-01-18T14:03:31.820Z,6.10
2018-01-18T14:05:59.367Z,6.10
2018-01-18T14:08:27.596Z,6.20
2018-01-18T14:10:55.106Z,6.10
2018-01-18T14:13:23.333Z,6.20
2018-01-18T14:15:50.791Z,6.10
2018-01-18T14:18:18.232Z,6.20
2018-01-18T14:20:45.707Z,6.20
2018-01-18T14:23:13.147Z,6.20
2018-01-18T14:25:40.605Z,6.30
2018-01-18T14:28:08.056Z,6.20
2018-01-18T14:30:35.507Z,6.20
2018-01-18T14:33:02.960Z,6.20
2018-01-18T14:35:31.183Z,6.10
2018-01-18T14:37:58.639Z,6.10
2018-01-18T14:40:26.112Z,6.10
2018-01-18T14:42:53.570Z,6.00
2018-01-18T14:45:21.020Z,6.00
2018-01-18T14:47:48.476Z,6.00
2018-01-18T14:50:15.944Z,5.80
2018-01-18T14:52:43.399Z,5.80
2018-01-18T14:55:10.853Z,5.70
2018-01-18T14:57:38.305Z,5.60
2018-01-18T15:00:05.787Z,5.50
2018-01-18T15:02:33.255Z,5.50
2018-01-18T15:05:01.468Z,5.40
2018-01-18T15:07:28.932Z,5.30
2018-01-18T15:09:56.388Z,5.30
2018-01-18T15:12:23.868Z,5.30
2018-01-18T15:14:51.328Z,5.40
2018-01-18T15:17:18.777Z,5.40
2018-01-18T15:19:46.244Z,5.30
2018-01-18T15:22:13.817Z,5.20
2018-01-18T15:24:41.273Z,5.20
2018-01-18T15:27:08.745Z,5.10
2018-01-18T15:29:36.956Z,5.10
2018-01-18T15:32:04.444Z,5.00
2018-01-18T15:34:31.904Z,5.00
2018-01-18T15:36:59.360Z,4.90
2018-01-18T15:39:26.828Z,4.90
2018-01-18T15:41:54.276Z,4.90
2018-01-18T15:44:21.740Z,4.80
2018-01-18T15:46:49.188Z,4.80
2018-01-18T15:49:16.768Z,4.80
2018-01-18T15:51:45.021Z,4.80
2018-01-18T15:54:12.495Z,4.70
2018-01-18T15:56:40.716Z,4.70
2018-01-18T15:59:08.168Z,4.70
2018-01-18T16:01:35.628Z,4.70
2018-01-18T16:04:03.128Z,4.70
2018-01-18T16:06:30.588Z,4.60
2018-01-18T16:08:58.054Z,4.60
2018-01-18T16:11:26.272Z,4.60
2018-01-18T16:13:53.730Z,4.50
2018-01-18T16:16:21.221Z,4.60
2018-01-18T16:18:48.677Z,4.60
2018-01-18T16:21:16.244Z,4.60
2018-01-18T16:23:43.801Z,4.70
2018-01-18T16:26:11.263Z,4.60
2018-01-18T16:28:38.711Z,4.60
2018-01-18T16:31:06.176Z,4.70
2018-01-18T16:33:33.640Z,4.70
2018-01-18T16:36:01.876Z,4.60
2018-01-18T16:38:29.365Z,4.50
2018-01-18T16:40:56.817Z,4.40
2018-01-18T16:43:24.278Z,4.40
2018-01-18T16:45:51.747Z,4.40
2018-01-18T16:48:19.280Z,4.30
2018-01-18T16:50:46.737Z,4.30
2018-01-18T16:53:14.197Z,4.20
2018-01-18T16:55:41.653Z,4.20
2018-01-18T16:58:09.133Z,4.10
2018-01-18T17:00:36.576Z,4.10
2018-01-18T17:03:04.040Z,4.10
2018-01-18T17:05:32.256Z,4.10
2018-01-18T17:07:59.716Z,4.10
2018-01-18T17:10:27.170Z,4.00
2018-01-18T17:12:54.616Z,4.00
2018-01-18T17:15:22.067Z,3.90
2018-01-18T17:17:49.528Z,3.80
2018-01-18T17:20:17.032Z,3.80
2018-01-18T17:22:44.587Z,3.70
2018-01-18T17:25:12.053Z,3.60
2018-01-18T17:27:39.528Z,3.50
2018-01-18T17:30:08.148Z,3.40
2018-01-18T17:32:35.643Z,3.30
2018-01-18T17:35:03.094Z,3.20
2018-01-18T17:37:30.565Z,3.20
2018-01-18T17:39:58.015Z,3.20
2018-01-18T17:42:25.568Z,3.10
2018-01-18T17:44:53.028Z,3.00
2018-01-18T17:47:20.491Z,3.00
2018-01-18T17:49:48.326Z,2.90
2018-01-18T17:52:15.826Z,2.90
2018-01-18T17:54:43.382Z,2.80
2018-01-18T17:57:10.923Z,2.80
2018-01-18T17:59:38.488Z,2.80
2018-01-18T18:02:05.950Z,2.70
2018-01-18T18:04:33.499Z,2.70
2018-01-18T18:07:01.138Z,2.80
2018-01-18T18:09:28.584Z,2.80
2018-01-18T18:11:56.081Z,2.70
2018-01-18T18:14:23.536Z,2.60
2018-01-18T18:16:50.994Z,2.70
2018-01-18T18:19:18.440Z,2.70
2018-01-18T18:21:45.905Z,2.70
2018-01-18T18:24:13.470Z,2.60
2018-01-18T18:26:41.020Z,2.50
2018-01-18T18:29:08.477Z,2.60
2018-01-18T18:31:35.941Z,2.60
2018-01-18T18:34:03.491Z,2.60
2018-01-18T18:36:30.947Z,2.60
2018-01-18T18:38:58.568Z,2.60
2018-01-18T18:41:26.028Z,2.60
2018-01-18T18:43:53.484Z,2.60
2018-01-18T18:46:20.943Z,2.60
2018-01-18T18:48:48.455Z,2.60
2018-01-18T18:51:16.680Z,2.70
2018-01-18T18:53:44.147Z,2.60
2018-01-18T18:56:11.596Z,2.70
2018-01-18T18:58:39.089Z,2.80
2018-01-18T19:01:06.699Z,2.80
2018-01-18T19:03:34.157Z,2.80
2018-01-18T19:06:01.684Z,2.80
2018-01-18T19:11:02.152Z,2.80
2018-01-18T19:13:29.634Z,2.90
2018-01-18T19:15:57.074Z,2.90
2018-01-18T19:18:24.533Z,2.90
2018-01-18T19:20:51.988Z,2.90
2018-01-18T19:23:19.447Z,2.90
2018-01-18T19:25:46.943Z,3.00
2018-01-18T19:28:14.396Z,2.90
2018-01-18T19:30:41.859Z,3.00
2018-01-18T19:33:10.823Z,2.90
2018-01-18T19:35:38.280Z,2.90
2018-01-18T19:38:06.504Z,3.00
2018-01-18T19:40:34.736Z,3.00
2018-01-18T19:43:02.179Z,3.00
2018-01-18T19:45:29.640Z,3.00
2018-01-18T19:47:57.944Z,3.00
2018-01-18T19:50:26.212Z,3.00
2018-01-18T19:52:53.684Z,3.00
2018-01-18T19:55:21.228Z,3.10
2018-01-18T19:57:48.678Z,3.10
2018-01-18T20:00:16.248Z,3.10
2018-01-18T20:02:43.703Z,3.20
2018-01-18T20:05:11.256Z,3.10
2018-01-18T20:07:38.815Z,3.10
2018-01-18T20:10:06.296Z,3.20
2018-01-18T20:12:34.549Z,3.20
2018-01-18T20:15:02.113Z,3.10
2018-01-18T20:17:29.569Z,3.20
2018-01-18T20:19:58.529Z,3.20
2018-01-18T20:22:25.986Z,3.20
2018-01-18T20:24:53.448Z,3.20
2018-01-18T20:27:20.908Z,3.20
2018-01-18T20:29:48.362Z,3.20
2018-01-18T20:32:15.808Z,3.30
2018-01-18T20:34:43.267Z,3.30
2018-01-18T20:37:10.752Z,3.20
2018-01-18T20:39:38.228Z,3.20
2018-01-18T20:42:06.463Z,3.20
2018-01-18T20:44:33.925Z,3.20
2018-01-18T20:47:01.384Z,3.30
2018-01-18T20:49:28.972Z,3.20
2018-01-18T20:51:56.462Z,3.30
2018-01-18T20:54:23.971Z,3.30
2018-01-18T20:56:51.477Z,3.30
2018-01-18T20:59:18.934Z,3.30
2018-01-18T21:01:46.481Z,3.30
2018-01-18T21:04:14.003Z,3.30
2018-01-18T21:06:41.468Z,3.40
2018-01-18T21:09:08.976Z,3.40
2018-01-18T21:11:36.431Z,3.40
2018-01-18T21:14:03.931Z,3.40
2018-01-18T21:16:32.924Z,3.30
2018-01-18T21:19:00.376Z,3.30
2018-01-18T21:21:27.838Z,3.30
2018-01-18T21:23:55.294Z,3.30
2018-01-18T21:26:22.741Z,3.40
2018-01-18T21:28:50.219Z,3.30
2018-01-18T21:31:17.756Z,3.30
2018-01-18T21:33:45.217Z,3.30
2018-01-18T21:36:12.736Z,3.30
2018-01-18T21:38:40.191Z,3.30
2018-01-18T21:41:07.751Z,3.30
2018-01-18T21:43:35.211Z,3.30
2018-01-18T21:46:02.665Z,3.30
2018-01-18T21:48:30.169Z,3.40
2018-01-18T21:50:59.052Z,3.40
2018-01-18T21:53:26.607Z,3.40
2018-01-18T21:55:54.058Z,3.50
2018-01-18T21:58:21.507Z,3.50
2018-01-18T22:00:48.968Z,3.50
2018-01-18T22:03:16.436Z,3.40
2018-01-18T22:05:43.904Z,3.40
2018-01-18T22:08:11.461Z,3.40
2018-01-18T22:10:38.924Z,3.40
2018-01-18T22:13:06.380Z,3.30
2018-01-18T22:15:33.926Z,3.30
2018-01-18T22:18:01.392Z,3.20
2018-01-18T22:20:28.940Z,3.20
2018-01-18T22:22:56.405Z,3.20
2018-01-18T22:25:23.935Z,3.20
2018-01-18T22:27:51.416Z,3.20
2018-01-18T22:30:18.879Z,3.20
2018-01-18T22:32:46.343Z,3.20
2018-01-18T22:35:13.796Z,3.30
2018-01-18T22:37:42.017Z,3.30
2018-01-18T22:40:09.471Z,3.20
2018-01-18T22:42:36.929Z,3.20
2018-01-18T22:45:04.486Z,3.30
2018-01-18T22:47:31.982Z,3.30
2018-01-18T22:49:59.553Z,3.30
2018-01-18T22:52:27.011Z,3.30
2018-01-18T22:54:54.470Z,3.30
2018-01-18T22:57:22.732Z,3.30
2018-01-18T22:59:50.199Z,3.30
2018-01-18T23:02:17.653Z,3.20
2018-01-18T23:04:45.122Z,3.20
2018-01-18T23:07:13.440Z,3.20
2018-01-18T23:09:40.944Z,3.20
2018-01-18T23:12:08.499Z,3.10
2018-01-18T23:14:36.871Z,3.20
2018-01-18T23:17:04.328Z,3.10
2018-01-18T23:19:31.883Z,3.20
2018-01-18T23:21:59.452Z,3.20
2018-01-18T23:24:27.007Z,3.30
2018-01-18T23:26:54.465Z,3.30
2018-01-18T23:29:21.924Z,3.30
2018-01-18T23:31:49.379Z,3.30
2018-01-18T23:34:17.515Z,3.30
2018-01-18T23:36:45.009Z,3.30
2018-01-18T23:39:12.455Z,3.30
2018-01-18T23:41:40.013Z,3.30
2018-01-18T23:44:07.469Z,3.40
2018-01-18T23:46:35.032Z,3.30
2018-01-18T23:49:03.256Z,3.30
2018-01-18T23:51:30.760Z,3.30
2018-01-18T23:53:58.344Z,3.30
2018-01-18T23:56:25.885Z,3.30
2018-01-18T23:58:53.812Z,3.30
