createdAt,value
2022-10-24T00:00:59.962Z,1.83
2022-10-24T00:03:28.072Z,1.90
2022-10-24T00:05:55.983Z,2.10
2022-10-24T00:08:25.197Z,2.60
2022-10-24T00:10:53.003Z,2.33
2022-10-24T00:13:20.848Z,2.33
2022-10-24T00:15:50.512Z,2.60
2022-10-24T00:18:18.623Z,2.70
2022-10-24T00:20:46.478Z,2.40
2022-10-24T00:23:14.703Z,2.63
2022-10-24T00:25:43.897Z,3.00
2022-10-24T00:28:11.766Z,3.00
2022-10-24T00:30:39.705Z,3.20
2022-10-24T00:33:07.598Z,2.77
2022-10-24T00:35:35.702Z,2.60
2022-10-24T00:38:03.511Z,2.50
2022-10-24T00:40:31.418Z,3.00
2022-10-24T00:43:00.684Z,2.33
2022-10-24T00:45:43.383Z,3.13
2022-10-24T00:48:17.455Z,4.27
2022-10-24T00:50:46.664Z,8.70
2022-10-24T00:53:15.778Z,9.33
2022-10-24T00:55:44.139Z,11.00
2022-10-24T00:58:14.788Z,14.10
2022-10-24T01:00:42.792Z,14.90
2022-10-24T01:03:12.543Z,16.77
2022-10-24T01:05:51.327Z,16.00
2022-10-24T01:08:28.576Z,19.57
2022-10-24T01:11:04.519Z,21.77
2022-10-24T01:13:49.811Z,19.83
2022-10-24T01:16:24.909Z,20.80
2022-10-24T01:19:01.314Z,18.63
2022-10-24T01:21:34.200Z,22.90
2022-10-24T01:24:21.074Z,15.60
2022-10-24T01:27:30.241Z,16.00
2022-10-24T01:30:06.056Z,16.13
2022-10-24T01:32:43.061Z,15.50
2022-10-24T01:35:22.928Z,17.90
2022-10-24T01:37:56.512Z,17.50
2022-10-24T01:40:29.126Z,15.23
2022-10-24T01:43:01.597Z,12.57
2022-10-24T01:45:35.773Z,14.10
2022-10-24T01:48:07.185Z,15.00
2022-10-24T01:50:37.701Z,15.67
2022-10-24T01:53:06.565Z,15.53
2022-10-24T01:55:34.851Z,14.87
2022-10-24T01:58:02.706Z,13.40
2022-10-24T02:00:32.322Z,15.40
2022-10-24T02:03:02.929Z,14.63
2022-10-24T02:05:35.431Z,14.53
2022-10-24T02:08:07.122Z,15.60
2022-10-24T02:10:38.668Z,14.70
2022-10-24T02:13:10.598Z,16.43
2022-10-24T02:15:44.180Z,13.10
2022-10-24T02:18:13.198Z,14.23
2022-10-24T02:20:48.167Z,12.60
2022-10-24T02:23:26.048Z,14.20
2022-10-24T02:25:58.595Z,13.27
2022-10-24T02:28:32.372Z,12.07
2022-10-24T02:31:10.206Z,13.83
2022-10-24T02:33:42.056Z,12.77
2022-10-24T02:36:13.419Z,13.73
2022-10-24T02:38:44.077Z,15.77
2022-10-24T02:41:17.765Z,14.00
2022-10-24T02:43:47.831Z,11.60
2022-10-24T02:46:19.668Z,13.33
2022-10-24T02:48:52.713Z,15.17
2022-10-24T02:51:23.174Z,12.30
2022-10-24T02:53:51.758Z,10.87
2022-10-24T02:56:19.828Z,13.10
2022-10-24T02:58:47.721Z,12.30
2022-10-24T03:01:17.093Z,13.20
2022-10-24T03:03:45.238Z,12.30
2022-10-24T03:06:13.724Z,11.37
2022-10-24T03:08:41.775Z,11.93
2022-10-24T03:11:09.754Z,10.93
2022-10-24T03:13:37.637Z,10.57
2022-10-24T03:16:07.864Z,11.10
2022-10-24T03:18:39.584Z,9.33
2022-10-24T03:21:07.611Z,11.73
2022-10-24T03:23:35.437Z,10.87
2022-10-24T03:26:03.279Z,10.03
2022-10-24T03:28:31.218Z,10.47
2022-10-24T03:30:59.107Z,9.80
2022-10-24T03:33:26.910Z,11.63
2022-10-24T03:35:56.712Z,10.60
2022-10-24T03:38:25.551Z,10.13
2022-10-24T03:40:53.806Z,10.43
2022-10-24T03:43:21.671Z,10.37
2022-10-24T03:45:49.480Z,10.13
2022-10-24T03:48:17.641Z,9.77
2022-10-24T03:50:45.485Z,9.00
2022-10-24T03:53:14.740Z,9.40
2022-10-24T03:55:42.631Z,9.67
2022-10-24T03:58:10.656Z,11.60
2022-10-24T04:00:40.540Z,12.53
2022-10-24T04:03:09.754Z,9.93
2022-10-24T04:08:07.364Z,11.03
2022-10-24T04:10:36.602Z,11.57
2022-10-24T04:13:04.635Z,8.13
2022-10-24T04:15:32.614Z,8.93
2022-10-24T04:18:00.520Z,11.47
2022-10-24T04:20:28.388Z,10.23
2022-10-24T04:22:56.233Z,10.13
2022-10-24T04:25:24.118Z,8.87
2022-10-24T04:27:53.336Z,9.90
2022-10-24T04:30:21.240Z,8.73
2022-10-24T04:32:49.080Z,9.43
2022-10-24T04:35:16.918Z,9.37
2022-10-24T04:37:44.766Z,9.80
2022-10-24T04:40:12.889Z,9.50
2022-10-24T04:42:40.929Z,8.83
2022-10-24T04:45:11.678Z,9.00
2022-10-24T04:47:39.542Z,8.53
2022-10-24T04:50:08.401Z,11.50
2022-10-24T04:52:36.282Z,10.27
2022-10-24T04:55:04.252Z,10.67
2022-10-24T04:57:32.089Z,8.97
2022-10-24T04:59:59.942Z,9.40
2022-10-24T05:02:29.261Z,8.83
2022-10-24T05:04:57.202Z,8.67
2022-10-24T05:07:25.137Z,8.57
2022-10-24T05:09:52.998Z,8.63
2022-10-24T05:12:20.892Z,7.97
2022-10-24T05:14:48.866Z,9.33
2022-10-24T05:17:16.745Z,8.67
2022-10-24T05:19:46.037Z,8.10
2022-10-24T05:22:13.898Z,8.67
2022-10-24T05:24:41.995Z,9.13
2022-10-24T05:27:09.800Z,9.93
2022-10-24T05:29:37.891Z,8.50
2022-10-24T05:32:06.238Z,7.87
2022-10-24T05:34:34.443Z,9.53
2022-10-24T05:37:03.655Z,9.27
2022-10-24T05:39:31.527Z,9.03
2022-10-24T05:41:59.353Z,8.30
2022-10-24T05:44:27.391Z,8.57
2022-10-24T05:46:55.355Z,8.40
2022-10-24T05:49:23.351Z,10.13
2022-10-24T05:51:51.222Z,8.77
2022-10-24T05:54:20.496Z,8.20
2022-10-24T05:56:48.298Z,9.43
2022-10-24T05:59:16.219Z,8.37
2022-10-24T06:01:44.283Z,7.80
2022-10-24T06:04:13.820Z,8.53
2022-10-24T06:06:42.902Z,8.80
2022-10-24T06:09:11.349Z,7.80
2022-10-24T06:11:40.705Z,7.37
2022-10-24T06:14:08.557Z,8.93
2022-10-24T06:16:36.419Z,8.93
2022-10-24T06:19:04.810Z,8.90
2022-10-24T06:21:32.642Z,9.03
2022-10-24T06:24:00.505Z,8.50
2022-10-24T06:26:28.390Z,8.57
2022-10-24T06:28:57.986Z,8.17
2022-10-24T06:31:26.835Z,7.57
2022-10-24T06:33:55.696Z,8.63
2022-10-24T06:36:26.806Z,8.60
2022-10-24T06:38:57.619Z,8.03
2022-10-24T06:41:25.486Z,8.00
2022-10-24T06:43:53.938Z,8.63
2022-10-24T06:46:24.355Z,8.90
2022-10-24T06:48:54.984Z,8.37
2022-10-24T06:51:23.317Z,7.53
2022-10-24T06:53:51.764Z,7.90
2022-10-24T06:56:19.611Z,9.07
2022-10-24T06:58:47.751Z,9.00
2022-10-24T07:01:19.097Z,6.77
2022-10-24T07:03:49.175Z,7.30
2022-10-24T07:06:19.767Z,6.70
2022-10-24T07:08:48.586Z,6.90
2022-10-24T07:11:16.611Z,6.50
2022-10-24T07:13:44.450Z,6.80
2022-10-24T07:16:12.705Z,6.57
2022-10-24T07:18:40.542Z,6.83
2022-10-24T07:21:15.223Z,6.97
2022-10-24T07:23:45.216Z,6.63
2022-10-24T07:26:15.971Z,7.67
2022-10-24T07:28:46.564Z,7.00
2022-10-24T07:31:15.211Z,7.53
2022-10-24T07:33:43.312Z,7.00
2022-10-24T07:36:17.967Z,7.53
2022-10-24T07:38:45.926Z,7.40
2022-10-24T07:41:13.859Z,8.03
2022-10-24T07:43:41.929Z,7.23
2022-10-24T07:46:10.052Z,6.80
2022-10-24T07:48:38.104Z,6.40
2022-10-24T07:51:07.325Z,6.30
2022-10-24T07:53:37.354Z,6.60
2022-10-24T07:56:09.369Z,6.30
2022-10-24T07:58:38.445Z,7.27
2022-10-24T08:01:07.821Z,7.07
2022-10-24T08:03:36.377Z,6.53
2022-10-24T08:06:06.511Z,7.00
2022-10-24T08:08:37.473Z,6.60
2022-10-24T08:11:10.130Z,6.93
2022-10-24T08:13:38.016Z,6.37
2022-10-24T08:16:10.944Z,6.23
2022-10-24T08:18:40.159Z,7.10
2022-10-24T08:21:13.671Z,7.00
2022-10-24T08:23:44.068Z,6.33
2022-10-24T08:26:18.696Z,6.67
2022-10-24T08:28:49.330Z,6.10
2022-10-24T08:31:18.593Z,5.90
2022-10-24T08:33:46.995Z,6.30
2022-10-24T08:36:20.820Z,6.30
2022-10-24T08:38:48.635Z,5.90
2022-10-24T08:41:26.250Z,5.10
2022-10-24T08:43:57.126Z,5.43
2022-10-24T08:46:38.135Z,6.83
2022-10-24T08:49:17.089Z,5.77
2022-10-24T08:51:50.049Z,5.93
2022-10-24T08:54:24.414Z,5.70
2022-10-24T08:56:57.957Z,5.50
2022-10-24T08:59:28.682Z,6.00
2022-10-24T09:02:03.398Z,6.10
2022-10-24T09:04:44.217Z,5.60
2022-10-24T09:07:19.125Z,5.43
2022-10-24T09:09:49.738Z,5.20
2022-10-24T09:12:21.114Z,5.77
2022-10-24T09:14:55.735Z,6.30
2022-10-24T09:17:26.244Z,5.40
2022-10-24T09:19:56.367Z,5.50
2022-10-24T09:22:31.451Z,4.57
2022-10-24T09:25:04.184Z,5.13
2022-10-24T09:27:35.887Z,4.43
2022-10-24T09:30:05.472Z,5.20
2022-10-24T09:32:36.276Z,4.33
2022-10-24T09:35:07.054Z,4.60
2022-10-24T09:37:43.943Z,4.77
2022-10-24T09:40:22.376Z,4.47
2022-10-24T09:42:58.973Z,4.03
2022-10-24T09:45:40.306Z,4.40
2022-10-24T09:48:19.172Z,4.77
2022-10-24T09:50:49.552Z,4.83
2022-10-24T09:53:27.402Z,8.17
2022-10-24T09:55:58.918Z,9.70
2022-10-24T09:58:32.884Z,9.03
2022-10-24T10:01:09.284Z,10.00
2022-10-24T10:03:37.219Z,11.70
2022-10-24T10:06:15.489Z,10.10
2022-10-24T10:08:51.515Z,10.27
2022-10-24T10:11:27.610Z,9.87
2022-10-24T10:14:00.110Z,8.57
2022-10-24T10:16:30.474Z,10.10
2022-10-24T10:19:04.234Z,8.77
2022-10-24T10:21:54.365Z,9.07
2022-10-24T10:24:27.520Z,8.37
2022-10-24T10:26:55.405Z,9.53
2022-10-24T10:29:28.541Z,9.40
2022-10-24T10:32:07.076Z,8.10
2022-10-24T10:34:39.987Z,9.70
2022-10-24T10:37:28.360Z,8.03
2022-10-24T10:40:22.176Z,7.80
2022-10-24T10:43:01.119Z,7.63
2022-10-24T10:45:40.037Z,8.33
2022-10-24T10:48:24.483Z,7.53
2022-10-24T10:50:57.852Z,7.50
2022-10-24T10:53:38.440Z,8.27
2022-10-24T10:56:21.810Z,7.67
2022-10-24T10:58:59.478Z,6.63
2022-10-24T11:01:38.575Z,6.80
2022-10-24T11:04:14.876Z,6.90
2022-10-24T11:06:51.378Z,7.40
2022-10-24T11:09:26.905Z,7.40
2022-10-24T11:12:01.303Z,7.23
2022-10-24T11:14:35.064Z,8.63
2022-10-24T11:17:14.161Z,8.50
2022-10-24T11:19:47.643Z,7.63
2022-10-24T11:22:21.997Z,8.33
2022-10-24T11:24:56.777Z,6.90
2022-10-24T11:27:29.391Z,8.50
2022-10-24T11:30:03.686Z,7.70
2022-10-24T11:32:39.458Z,8.50
2022-10-24T11:35:19.003Z,6.73
2022-10-24T11:37:50.921Z,6.47
2022-10-24T11:40:22.589Z,5.87
2022-10-24T11:42:56.987Z,6.50
2022-10-24T11:45:29.186Z,6.53
2022-10-24T11:48:13.655Z,6.23
2022-10-24T11:50:49.330Z,6.77
2022-10-24T11:53:39.372Z,6.00
2022-10-24T11:56:15.366Z,5.67
2022-10-24T11:58:53.590Z,6.87
2022-10-24T12:01:42.257Z,6.70
2022-10-24T12:04:36.873Z,6.97
2022-10-24T12:07:38.727Z,6.37
2022-10-24T12:10:23.928Z,6.37
2022-10-24T12:13:24.652Z,6.37
2022-10-24T12:16:00.713Z,5.50
2022-10-24T12:18:33.239Z,5.90
2022-10-24T12:21:06.840Z,7.80
2022-10-24T12:23:35.226Z,6.57
2022-10-24T12:26:11.155Z,5.90
2022-10-24T12:28:39.657Z,6.00
2022-10-24T12:31:25.571Z,6.73
2022-10-24T12:34:27.618Z,6.33
2022-10-24T12:37:12.417Z,5.13
2022-10-24T12:39:45.799Z,5.63
2022-10-24T12:42:17.542Z,4.33
2022-10-24T12:44:51.593Z,3.70
2022-10-24T12:47:41.704Z,3.20
2022-10-24T12:50:55.165Z,3.80
2022-10-24T12:53:42.153Z,4.23
2022-10-24T12:58:58.178Z,3.53
2022-10-24T13:01:33.182Z,3.63
2022-10-24T13:04:32.219Z,3.40
2022-10-24T13:07:27.392Z,3.87
2022-10-24T13:10:22.184Z,4.07
2022-10-24T13:13:36.879Z,3.30
2022-10-24T13:16:16.809Z,2.90
2022-10-24T13:18:52.419Z,3.17
2022-10-24T13:21:27.876Z,3.50
2022-10-24T13:24:12.068Z,3.90
2022-10-24T13:26:46.924Z,4.40
2022-10-24T13:32:35.882Z,4.40
2022-10-24T13:35:06.899Z,3.60
2022-10-24T13:37:41.841Z,3.97
2022-10-24T13:40:14.545Z,4.57
2022-10-24T13:42:50.643Z,3.60
2022-10-24T13:45:26.040Z,3.70
2022-10-24T13:48:03.954Z,2.80
2022-10-24T13:50:34.863Z,2.43
2022-10-24T13:53:15.858Z,2.67
2022-10-24T13:55:47.835Z,2.10
2022-10-24T13:58:20.207Z,2.30
2022-10-24T14:00:54.858Z,2.00
2022-10-24T14:03:27.989Z,2.10
2022-10-24T14:05:59.776Z,1.90
2022-10-24T14:08:31.059Z,2.00
2022-10-24T14:11:03.907Z,1.57
2022-10-24T14:13:35.696Z,1.80
2022-10-24T14:16:06.491Z,1.60
2022-10-24T14:18:37.046Z,1.70
2022-10-24T14:21:05.829Z,1.50
2022-10-24T14:23:35.434Z,2.33
2022-10-24T14:26:07.021Z,1.90
2022-10-24T14:28:38.391Z,1.70
2022-10-24T14:31:08.328Z,2.00
2022-10-24T14:33:48.035Z,2.30
2022-10-24T14:36:16.715Z,2.73
2022-10-24T14:38:45.148Z,1.87
2022-10-24T14:41:13.393Z,1.90
2022-10-24T14:43:44.950Z,1.80
2022-10-24T14:46:36.440Z,2.30
2022-10-24T14:49:29.483Z,2.10
2022-10-24T14:52:00.794Z,2.10
2022-10-24T14:54:33.826Z,1.87
2022-10-24T14:57:03.726Z,1.47
2022-10-24T14:59:35.335Z,1.33
2022-10-24T15:02:07.618Z,1.27
2022-10-24T15:04:43.116Z,1.40
2022-10-24T15:07:20.925Z,1.70
2022-10-24T15:09:54.050Z,1.60
2022-10-24T15:12:28.774Z,1.60
2022-10-24T15:15:22.555Z,1.67
2022-10-24T15:17:51.785Z,1.60
2022-10-24T15:20:23.280Z,1.77
2022-10-24T15:22:52.758Z,1.80
2022-10-24T15:25:24.399Z,1.50
2022-10-24T15:27:59.132Z,1.90
2022-10-24T15:30:28.594Z,1.73
2022-10-24T15:32:58.079Z,1.67
2022-10-24T15:35:27.910Z,1.90
2022-10-24T15:37:57.680Z,1.87
2022-10-24T15:40:28.460Z,2.47
2022-10-24T15:42:56.535Z,2.20
2022-10-24T15:45:28.033Z,2.77
2022-10-24T15:47:58.769Z,3.03
2022-10-24T15:50:28.066Z,2.27
2022-10-24T15:53:00.662Z,3.10
2022-10-24T15:55:30.867Z,2.67
2022-10-24T15:58:03.150Z,2.70
2022-10-24T16:00:31.133Z,2.13
2022-10-24T16:03:04.409Z,2.13
2022-10-24T16:05:39.996Z,2.00
2022-10-24T16:08:15.910Z,1.70
2022-10-24T16:10:47.000Z,2.13
2022-10-24T16:13:15.626Z,2.00
2022-10-24T16:15:44.656Z,1.90
2022-10-24T16:18:13.055Z,1.90
2022-10-24T16:20:42.911Z,1.60
2022-10-24T16:23:15.831Z,1.70
2022-10-24T16:25:44.107Z,1.73
2022-10-24T16:28:12.347Z,1.30
2022-10-24T16:30:41.830Z,1.90
2022-10-24T16:33:09.741Z,1.47
2022-10-24T16:35:39.366Z,1.80
2022-10-24T16:38:10.620Z,1.80
2022-10-24T16:43:16.625Z,1.80
2022-10-24T16:45:47.101Z,1.60
2022-10-24T16:48:16.659Z,1.97
2022-10-24T16:50:46.434Z,1.70
2022-10-24T16:53:18.338Z,1.90
2022-10-24T16:55:48.959Z,2.20
2022-10-24T16:58:17.183Z,1.97
2022-10-24T17:00:49.265Z,5.53
2022-10-24T17:03:20.802Z,6.13
2022-10-24T17:05:50.900Z,5.77
2022-10-24T17:08:20.248Z,6.97
2022-10-24T17:10:51.069Z,8.00
2022-10-24T17:13:18.906Z,7.50
2022-10-24T17:15:46.757Z,8.83
2022-10-24T17:18:14.870Z,7.93
2022-10-24T17:20:44.460Z,6.80
2022-10-24T17:23:14.177Z,6.53
2022-10-24T17:25:46.729Z,7.13
2022-10-24T17:28:16.787Z,7.10
2022-10-24T17:30:45.369Z,7.23
2022-10-24T17:33:13.976Z,6.57
2022-10-24T17:35:46.859Z,5.70
2022-10-24T17:38:32.679Z,5.30
2022-10-24T17:41:11.094Z,5.47
2022-10-24T17:43:39.284Z,5.87
2022-10-24T17:46:12.307Z,8.00
2022-10-24T17:48:40.195Z,6.00
2022-10-24T17:51:10.683Z,7.43
2022-10-24T17:53:38.833Z,6.43
2022-10-24T17:56:09.914Z,5.30
2022-10-24T17:58:37.766Z,5.77
2022-10-24T18:01:08.097Z,6.93
2022-10-24T18:03:36.016Z,5.03
2022-10-24T18:06:06.432Z,5.20
2022-10-24T18:08:34.891Z,4.73
2022-10-24T18:11:04.038Z,5.80
2022-10-24T18:13:33.342Z,4.27
2022-10-24T18:16:07.436Z,4.83
2022-10-24T18:18:35.295Z,5.27
2022-10-24T18:21:07.942Z,4.77
2022-10-24T18:23:36.011Z,4.60
2022-10-24T18:26:10.537Z,5.10
2022-10-24T18:28:42.353Z,5.10
2022-10-24T18:31:11.735Z,4.57
2022-10-24T18:33:40.483Z,4.83
2022-10-24T18:36:10.711Z,4.37
2022-10-24T18:38:39.884Z,4.50
2022-10-24T18:41:27.048Z,4.10
2022-10-24T18:43:57.776Z,4.20
2022-10-24T18:46:26.605Z,4.70
2022-10-24T18:48:56.484Z,4.30
2022-10-24T18:51:33.562Z,4.20
2022-10-24T18:54:06.383Z,4.53
2022-10-24T18:56:35.066Z,4.43
2022-10-24T18:59:10.261Z,4.80
2022-10-24T19:01:48.746Z,4.63
2022-10-24T19:04:22.872Z,4.03
2022-10-24T19:06:53.860Z,4.30
2022-10-24T19:09:23.891Z,4.27
2022-10-24T19:11:54.383Z,4.23
2022-10-24T19:14:25.136Z,4.17
2022-10-24T19:16:53.895Z,4.40
2022-10-24T19:19:29.891Z,4.80
2022-10-24T19:22:03.170Z,4.47
2022-10-24T19:24:31.589Z,4.87
2022-10-24T19:26:59.470Z,4.67
2022-10-24T19:29:28.870Z,3.70
2022-10-24T19:31:56.721Z,4.83
2022-10-24T19:34:24.566Z,4.17
2022-10-24T19:36:52.809Z,4.20
2022-10-24T19:39:22.891Z,4.03
2022-10-24T19:41:50.732Z,3.93
2022-10-24T19:44:20.739Z,4.07
2022-10-24T19:46:50.034Z,4.13
2022-10-24T19:49:17.879Z,4.00
2022-10-24T19:51:45.753Z,4.20
2022-10-24T19:54:13.817Z,5.00
2022-10-24T19:56:41.723Z,4.57
2022-10-24T19:59:12.252Z,3.97
2022-10-24T20:01:40.303Z,4.00
2022-10-24T20:04:12.524Z,4.00
2022-10-24T20:06:40.432Z,3.60
2022-10-24T20:09:12.165Z,4.33
2022-10-24T20:11:40.043Z,4.17
2022-10-24T20:14:07.989Z,3.90
2022-10-24T20:16:35.832Z,3.97
2022-10-24T20:19:03.900Z,4.17
2022-10-24T20:21:35.300Z,3.97
2022-10-24T20:24:03.183Z,4.00
2022-10-24T20:26:33.056Z,4.13
2022-10-24T20:29:01.000Z,4.00
2022-10-24T20:31:31.510Z,4.33
2022-10-24T20:34:07.047Z,4.40
2022-10-24T20:36:38.843Z,4.47
2022-10-24T20:39:07.715Z,4.13
2022-10-24T20:41:36.170Z,3.97
2022-10-24T20:44:12.315Z,4.70
2022-10-24T20:46:42.632Z,4.70
2022-10-24T20:49:12.135Z,4.73
2022-10-24T20:51:44.217Z,5.90
2022-10-24T20:54:12.100Z,4.73
2022-10-24T20:56:42.603Z,4.80
2022-10-24T20:59:13.151Z,4.50
2022-10-24T21:01:41.316Z,4.47
2022-10-24T21:04:09.399Z,4.57
2022-10-24T21:06:39.952Z,4.60
2022-10-24T21:09:09.206Z,5.03
2022-10-24T21:11:38.513Z,4.93
2022-10-24T21:14:08.659Z,4.80
2022-10-24T21:16:36.749Z,4.60
2022-10-24T21:19:05.138Z,4.57
2022-10-24T21:21:33.058Z,4.80
2022-10-24T21:24:05.742Z,4.80
2022-10-24T21:26:38.313Z,5.20
2022-10-24T21:29:31.745Z,5.00
2022-10-24T21:31:54.900Z,4.63
2022-10-24T21:34:23.045Z,5.00
2022-10-24T21:36:51.135Z,4.97
2022-10-24T21:39:19.193Z,4.90
2022-10-24T21:41:48.368Z,4.93
2022-10-24T21:44:16.221Z,4.80
2022-10-24T21:46:44.388Z,4.60
2022-10-24T21:49:13.380Z,4.37
2022-10-24T21:51:42.782Z,4.13
2022-10-24T21:54:23.244Z,4.53
2022-10-24T21:56:52.441Z,4.40
2022-10-24T21:59:23.018Z,4.73
2022-10-24T22:01:52.584Z,4.90
2022-10-24T22:04:21.492Z,5.20
2022-10-24T22:06:50.080Z,5.20
2022-10-24T22:09:22.717Z,4.57
2022-10-24T22:11:57.920Z,5.20
2022-10-24T22:14:34.925Z,4.80
2022-10-24T22:17:02.745Z,5.20
2022-10-24T22:19:30.918Z,4.50
2022-10-24T22:21:58.769Z,5.27
2022-10-24T22:24:26.635Z,5.00
2022-10-24T22:26:55.917Z,4.83
2022-10-24T22:29:27.777Z,4.70
2022-10-24T22:31:56.294Z,4.30
2022-10-24T22:34:26.189Z,4.47
2022-10-24T22:37:05.290Z,4.50
2022-10-24T22:39:33.781Z,4.17
2022-10-24T22:42:06.081Z,4.57
2022-10-24T22:44:34.670Z,4.17
2022-10-24T22:47:15.988Z,4.40
2022-10-24T22:49:55.152Z,4.43
2022-10-24T22:52:23.586Z,4.10
2022-10-24T22:54:54.310Z,4.37
2022-10-24T22:57:24.161Z,4.03
2022-10-24T22:59:54.565Z,4.70
2022-10-24T23:02:31.251Z,3.80
2022-10-24T23:05:07.539Z,5.40
2022-10-24T23:07:45.433Z,5.40
2022-10-24T23:10:18.613Z,4.83
2022-10-24T23:12:50.450Z,4.57
2022-10-24T23:15:20.941Z,4.93
2022-10-24T23:17:52.169Z,4.40
2022-10-24T23:20:43.512Z,4.73
2022-10-24T23:23:28.083Z,5.30
2022-10-24T23:26:04.188Z,4.70
2022-10-24T23:28:40.497Z,4.13
2022-10-24T23:31:09.071Z,5.03
2022-10-24T23:33:37.425Z,4.17
2022-10-24T23:36:05.918Z,4.20
2022-10-24T23:38:36.910Z,3.50
2022-10-24T23:41:05.278Z,3.80
2022-10-24T23:43:35.203Z,3.70
2022-10-24T23:46:10.621Z,3.90
2022-10-24T23:48:54.576Z,3.80
2022-10-24T23:51:31.035Z,3.67
2022-10-24T23:54:02.013Z,3.53
2022-10-24T23:56:33.385Z,4.13
2022-10-24T23:59:02.598Z,3.83
