createdAt,value
2022-11-16T00:00:19.050Z,92.60
2022-11-16T00:05:36.106Z,92.61
2022-11-16T00:10:39.555Z,92.71
2022-11-16T00:15:42.944Z,92.70
2022-11-16T00:20:46.923Z,92.81
2022-11-16T00:25:51.038Z,92.87
2022-11-16T00:31:02.505Z,92.99
2022-11-16T00:36:08.369Z,93.17
2022-11-16T00:41:12.155Z,93.12
2022-11-16T00:46:18.160Z,93.00
2022-11-16T00:51:23.879Z,93.00
2022-11-16T00:56:32.566Z,93.00
2022-11-16T01:01:39.265Z,93.31
2022-11-16T01:06:45.313Z,94.04
2022-11-16T01:12:09.693Z,94.51
2022-11-16T01:17:15.537Z,94.91
2022-11-16T01:22:19.662Z,95.02
2022-11-16T01:27:27.541Z,95.18
2022-11-16T01:32:35.447Z,94.99
2022-11-16T01:37:42.318Z,95.08
2022-11-16T01:42:46.205Z,95.13
2022-11-16T01:47:51.408Z,95.06
2022-11-16T01:53:00.338Z,95.03
2022-11-16T01:58:09.796Z,94.89
2022-11-16T02:03:21.760Z,94.75
2022-11-16T02:09:12.109Z,94.67
2022-11-16T02:14:35.277Z,94.58
2022-11-16T02:19:51.394Z,94.53
2022-11-16T02:25:06.867Z,94.45
2022-11-16T02:30:10.468Z,94.40
2022-11-16T02:35:36.924Z,94.35
2022-11-16T02:40:45.585Z,94.21
2022-11-16T02:45:55.061Z,93.57
2022-11-16T02:50:58.863Z,93.72
2022-11-16T02:56:02.122Z,93.50
2022-11-16T03:01:11.091Z,93.60
2022-11-16T03:06:35.030Z,93.31
2022-11-16T03:11:59.907Z,93.13
2022-11-16T03:17:07.716Z,93.35
2022-11-16T03:22:16.016Z,93.47
2022-11-16T03:27:45.174Z,93.44
2022-11-16T03:32:56.409Z,92.78
2022-11-16T03:38:03.402Z,92.55
2022-11-16T03:43:07.843Z,91.98
2022-11-16T03:48:12.167Z,92.12
2022-11-16T03:53:17.072Z,92.40
2022-11-16T03:58:20.333Z,92.64
2022-11-16T04:03:24.225Z,92.53
2022-11-16T04:08:47.839Z,92.46
2022-11-16T04:14:10.581Z,92.67
2022-11-16T04:19:34.766Z,92.43
2022-11-16T04:24:40.734Z,92.90
2022-11-16T04:29:44.180Z,93.08
2022-11-16T04:35:06.230Z,93.28
2022-11-16T04:40:12.605Z,93.19
2022-11-16T04:45:34.668Z,93.34
2022-11-16T04:50:40.105Z,93.55
2022-11-16T04:55:44.038Z,93.77
2022-11-16T05:00:47.590Z,93.79
2022-11-16T05:05:51.175Z,93.71
2022-11-16T05:10:55.428Z,93.90
2022-11-16T05:15:58.661Z,94.06
2022-11-16T05:21:01.944Z,93.99
2022-11-16T05:26:09.689Z,94.07
2022-11-16T05:31:13.055Z,94.15
2022-11-16T05:36:17.005Z,94.11
2022-11-16T05:41:20.527Z,93.95
2022-11-16T05:46:25.364Z,93.75
2022-11-16T05:51:30.386Z,93.83
2022-11-16T05:56:35.761Z,93.90
2022-11-16T06:01:39.765Z,93.73
2022-11-16T06:06:44.477Z,93.49
2022-11-16T06:11:48.405Z,93.54
2022-11-16T06:16:54.722Z,93.65
2022-11-16T06:21:58.057Z,93.70
2022-11-16T06:27:01.877Z,93.72
2022-11-16T06:32:05.549Z,93.50
2022-11-16T06:37:10.272Z,93.54
2022-11-16T06:42:13.694Z,93.68
2022-11-16T06:47:17.456Z,93.74
2022-11-16T06:52:21.474Z,93.64
2022-11-16T06:57:24.912Z,93.56
2022-11-16T07:02:28.351Z,93.18
2022-11-16T07:07:33.669Z,93.17
2022-11-16T07:12:38.012Z,93.17
2022-11-16T07:17:42.698Z,93.43
2022-11-16T07:22:46.262Z,93.55
2022-11-16T07:27:50.417Z,93.39
2022-11-16T07:32:59.151Z,93.47
2022-11-16T07:38:25.496Z,93.38
2022-11-16T07:43:35.207Z,93.40
2022-11-16T07:48:47.991Z,93.53
2022-11-16T07:53:56.435Z,93.28
2022-11-16T07:59:01.390Z,93.40
2022-11-16T08:04:07.564Z,93.57
2022-11-16T08:09:14.021Z,93.51
2022-11-16T08:14:19.390Z,93.24
2022-11-16T08:19:25.050Z,93.25
