createdAt,value
2023-03-03T00:00:15.238Z,-0.51
2023-03-03T00:00:47.903Z,-0.47
2023-03-03T00:01:20.596Z,-0.49
2023-03-03T00:01:53.252Z,-0.47
2023-03-03T00:02:25.933Z,-0.47
2023-03-03T00:02:58.619Z,-0.47
2023-03-03T00:03:31.320Z,-0.51
2023-03-03T00:04:04.005Z,-0.52
2023-03-03T00:04:36.664Z,-0.51
2023-03-03T00:05:09.355Z,-0.51
2023-03-03T00:05:42.016Z,-0.51
2023-03-03T00:06:14.685Z,-0.51
2023-03-03T00:06:47.346Z,-0.49
2023-03-03T00:07:20.021Z,-0.49
2023-03-03T00:07:52.688Z,-0.49
2023-03-03T00:08:25.361Z,-0.49
2023-03-03T00:08:58.049Z,-0.49
2023-03-03T00:09:30.743Z,-0.49
2023-03-03T00:10:03.380Z,-0.49
2023-03-03T00:10:36.070Z,-0.47
2023-03-03T00:11:08.734Z,-0.46
2023-03-03T00:11:41.416Z,-0.49
2023-03-03T00:12:14.094Z,-0.46
2023-03-03T00:12:46.787Z,-0.47
2023-03-03T00:13:19.442Z,-0.44
2023-03-03T00:13:52.127Z,-0.43
2023-03-03T00:14:24.787Z,-0.44
2023-03-03T00:14:57.453Z,-0.44
2023-03-03T00:15:30.143Z,-0.43
2023-03-03T00:16:02.939Z,-0.44
2023-03-03T00:16:35.601Z,-0.46
2023-03-03T00:17:08.301Z,-0.47
2023-03-03T00:17:40.973Z,-0.44
2023-03-03T00:18:13.651Z,-0.46
2023-03-03T00:18:46.321Z,-0.47
2023-03-03T00:19:18.998Z,-0.46
2023-03-03T00:19:51.751Z,-0.46
2023-03-03T00:20:24.448Z,-0.43
2023-03-03T00:20:57.141Z,-0.44
2023-03-03T00:21:29.782Z,-0.42
2023-03-03T00:22:02.456Z,-0.42
2023-03-03T00:22:35.127Z,-0.43
2023-03-03T00:23:07.809Z,-0.42
2023-03-03T00:23:40.493Z,-0.44
2023-03-03T00:24:13.153Z,-0.44
2023-03-03T00:24:45.836Z,-0.47
2023-03-03T00:25:18.488Z,-0.47
2023-03-03T00:25:51.182Z,-0.52
2023-03-03T00:26:23.853Z,-0.51
2023-03-03T00:26:56.537Z,-0.51
2023-03-03T00:27:29.189Z,-0.52
2023-03-03T00:28:01.871Z,-0.54
2023-03-03T00:28:34.525Z,-0.54
2023-03-03T00:29:07.190Z,-0.55
2023-03-03T00:29:39.857Z,-0.55
2023-03-03T00:30:12.544Z,-0.55
2023-03-03T00:30:45.228Z,-0.55
2023-03-03T00:31:17.974Z,-0.60
2023-03-03T00:31:50.683Z,-0.58
2023-03-03T00:32:23.348Z,-0.60
2023-03-03T00:32:56.129Z,-0.58
2023-03-03T00:33:28.804Z,-0.57
2023-03-03T00:34:01.447Z,-0.58
2023-03-03T00:34:34.110Z,-0.57
2023-03-03T00:35:06.784Z,-0.55
2023-03-03T00:35:39.535Z,-0.55
2023-03-03T00:36:12.214Z,-0.54
2023-03-03T00:36:44.923Z,-0.52
2023-03-03T00:37:17.579Z,-0.52
2023-03-03T00:37:50.247Z,-0.51
2023-03-03T00:38:22.917Z,-0.49
2023-03-03T00:38:55.601Z,-0.49
2023-03-03T00:39:28.294Z,-0.47
2023-03-03T00:40:00.978Z,-0.46
2023-03-03T00:40:33.653Z,-0.46
2023-03-03T00:41:06.306Z,-0.46
2023-03-03T00:41:38.989Z,-0.44
2023-03-03T00:42:11.652Z,-0.44
2023-03-03T00:42:44.332Z,-0.40
2023-03-03T00:43:17.003Z,-0.40
2023-03-03T00:43:49.681Z,-0.42
2023-03-03T00:44:22.332Z,-0.42
2023-03-03T00:44:55.005Z,-0.43
2023-03-03T00:45:27.695Z,-0.44
2023-03-03T00:46:00.400Z,-0.46
2023-03-03T00:46:33.086Z,-0.46
2023-03-03T00:47:05.796Z,-0.44
2023-03-03T00:47:38.524Z,-0.46
2023-03-03T00:48:11.178Z,-0.44
2023-03-03T00:48:43.846Z,-0.44
2023-03-03T00:49:16.516Z,-0.46
2023-03-03T00:49:49.183Z,-0.46
2023-03-03T00:50:21.864Z,-0.46
2023-03-03T00:50:54.548Z,-0.46
2023-03-03T00:51:27.199Z,-0.46
2023-03-03T00:51:59.858Z,-0.44
2023-03-03T00:52:32.538Z,-0.44
2023-03-03T00:53:05.238Z,-0.42
2023-03-03T00:53:37.891Z,-0.42
2023-03-03T00:54:10.554Z,-0.43
2023-03-03T00:54:43.221Z,-0.43
2023-03-03T00:55:16.013Z,-0.43
2023-03-03T00:55:48.652Z,-0.42
2023-03-03T00:56:21.338Z,-0.42
2023-03-03T00:56:54.054Z,-0.42
2023-03-03T00:57:26.734Z,-0.42
2023-03-03T00:57:59.420Z,-0.42
2023-03-03T00:58:32.079Z,-0.40
2023-03-03T00:59:04.752Z,-0.40
2023-03-03T00:59:37.422Z,-0.39
2023-03-03T01:00:10.119Z,-0.37
2023-03-03T01:00:42.798Z,-0.39
2023-03-03T01:01:15.499Z,-0.39
2023-03-03T01:01:48.152Z,-0.39
2023-03-03T01:02:20.877Z,-0.39
2023-03-03T01:02:53.656Z,-0.40
2023-03-03T01:03:26.349Z,-0.42
2023-03-03T01:03:59.007Z,-0.43
2023-03-03T01:04:31.700Z,-0.46
2023-03-03T01:05:04.380Z,-0.44
2023-03-03T01:05:37.041Z,-0.46
2023-03-03T01:06:09.725Z,-0.44
2023-03-03T01:06:42.435Z,-0.43
2023-03-03T01:07:15.106Z,-0.44
2023-03-03T01:07:47.801Z,-0.44
2023-03-03T01:08:20.478Z,-0.44
2023-03-03T01:08:53.148Z,-0.42
2023-03-03T01:09:25.810Z,-0.42
2023-03-03T01:09:58.485Z,-0.44
2023-03-03T01:10:31.181Z,-0.46
2023-03-03T01:11:03.824Z,-0.46
2023-03-03T01:11:36.486Z,-0.46
2023-03-03T01:12:09.155Z,-0.44
2023-03-03T01:12:41.825Z,-0.47
2023-03-03T01:13:14.515Z,-0.46
2023-03-03T01:13:47.185Z,-0.49
2023-03-03T01:14:19.894Z,-0.47
2023-03-03T01:14:52.553Z,-0.47
2023-03-03T01:15:25.231Z,-0.44
2023-03-03T01:15:57.941Z,-0.44
2023-03-03T01:16:30.625Z,-0.46
2023-03-03T01:17:03.289Z,-0.44
2023-03-03T01:17:35.986Z,-0.43
2023-03-03T01:18:08.691Z,-0.44
2023-03-03T01:18:41.363Z,-0.42
2023-03-03T01:19:14.037Z,-0.40
2023-03-03T01:19:46.742Z,-0.40
2023-03-03T01:20:19.391Z,-0.37
2023-03-03T01:20:52.070Z,-0.40
2023-03-03T01:21:24.745Z,-0.37
2023-03-03T01:21:57.411Z,-0.37
2023-03-03T01:22:30.072Z,-0.34
2023-03-03T01:23:01.170Z,-0.33
2023-03-03T01:23:33.854Z,-0.31
2023-03-03T01:24:06.528Z,-0.31
2023-03-03T01:24:39.186Z,-0.33
2023-03-03T01:25:11.850Z,-0.31
2023-03-03T01:25:44.544Z,-0.36
2023-03-03T01:26:17.195Z,-0.34
2023-03-03T01:26:49.861Z,-0.33
2023-03-03T01:27:22.540Z,-0.33
2023-03-03T01:27:55.207Z,-0.33
2023-03-03T01:28:27.878Z,-0.34
2023-03-03T01:29:00.565Z,-0.34
2023-03-03T01:29:33.231Z,-0.33
2023-03-03T01:30:05.889Z,-0.36
2023-03-03T01:30:38.619Z,-0.34
2023-03-03T01:31:11.354Z,-0.36
2023-03-03T01:31:44.010Z,-0.36
2023-03-03T01:32:16.806Z,-0.36
2023-03-03T01:32:49.491Z,-0.34
2023-03-03T01:33:22.157Z,-0.34
2023-03-03T01:33:54.850Z,-0.36
2023-03-03T01:34:27.529Z,-0.34
2023-03-03T01:35:00.197Z,-0.34
2023-03-03T01:35:32.906Z,-0.31
2023-03-03T01:36:05.554Z,-0.33
2023-03-03T01:36:38.219Z,-0.34
2023-03-03T01:37:10.889Z,-0.33
2023-03-03T01:37:43.557Z,-0.29
2023-03-03T01:38:16.267Z,-0.31
2023-03-03T01:38:48.910Z,-0.31
2023-03-03T01:39:21.586Z,-0.31
2023-03-03T01:39:54.255Z,-0.33
2023-03-03T01:40:26.928Z,-0.34
2023-03-03T01:40:59.633Z,-0.36
2023-03-03T01:41:32.266Z,-0.39
2023-03-03T01:42:04.943Z,-0.42
2023-03-03T01:42:37.629Z,-0.42
2023-03-03T01:43:10.302Z,-0.46
2023-03-03T01:43:42.994Z,-0.49
2023-03-03T01:44:15.670Z,-0.47
2023-03-03T01:44:48.370Z,-0.49
2023-03-03T01:45:21.005Z,-0.51
2023-03-03T01:45:53.688Z,-0.49
2023-03-03T01:46:26.396Z,-0.52
2023-03-03T01:46:59.042Z,-0.54
2023-03-03T01:47:31.714Z,-0.58
2023-03-03T01:48:04.392Z,-0.57
2023-03-03T01:48:37.057Z,-0.57
2023-03-03T01:49:09.767Z,-0.57
2023-03-03T01:49:42.412Z,-0.57
2023-03-03T01:50:15.082Z,-0.58
2023-03-03T01:50:47.768Z,-0.60
2023-03-03T01:51:20.440Z,-0.60
2023-03-03T01:51:53.106Z,-0.58
2023-03-03T01:52:25.784Z,-0.60
2023-03-03T01:52:58.456Z,-0.58
2023-03-03T01:53:31.127Z,-0.58
2023-03-03T01:54:03.824Z,-0.60
2023-03-03T01:54:36.479Z,-0.58
2023-03-03T01:55:09.153Z,-0.55
2023-03-03T01:55:41.828Z,-0.55
2023-03-03T01:56:14.531Z,-0.54
2023-03-03T01:56:47.194Z,-0.54
2023-03-03T01:57:19.864Z,-0.54
2023-03-03T01:57:52.534Z,-0.55
2023-03-03T01:58:25.201Z,-0.54
2023-03-03T01:58:57.874Z,-0.55
2023-03-03T01:59:30.556Z,-0.54
2023-03-03T02:00:03.226Z,-0.52
2023-03-03T02:00:35.904Z,-0.52
2023-03-03T02:01:08.582Z,-0.52
2023-03-03T02:01:41.300Z,-0.52
2023-03-03T02:02:13.973Z,-0.54
2023-03-03T02:02:46.665Z,-0.54
2023-03-03T02:03:19.328Z,-0.52
2023-03-03T02:03:51.997Z,-0.51
2023-03-03T02:04:24.669Z,-0.52
2023-03-03T02:04:57.345Z,-0.51
2023-03-03T02:05:30.034Z,-0.51
2023-03-03T02:06:02.724Z,-0.51
2023-03-03T02:06:35.398Z,-0.51
2023-03-03T02:07:08.064Z,-0.51
2023-03-03T02:07:40.737Z,-0.49
2023-03-03T02:08:13.409Z,-0.51
2023-03-03T02:08:46.100Z,-0.52
2023-03-03T02:09:18.771Z,-0.54
2023-03-03T02:09:51.466Z,-0.55
2023-03-03T02:10:24.136Z,-0.54
2023-03-03T02:10:56.807Z,-0.55
2023-03-03T02:11:29.508Z,-0.58
2023-03-03T02:12:02.184Z,-0.55
2023-03-03T02:12:34.844Z,-0.54
2023-03-03T02:13:07.514Z,-0.54
2023-03-03T02:13:40.184Z,-0.55
2023-03-03T02:14:12.849Z,-0.51
2023-03-03T02:14:45.555Z,-0.52
2023-03-03T02:15:18.206Z,-0.54
2023-03-03T02:15:50.981Z,-0.54
2023-03-03T02:16:23.694Z,-0.57
2023-03-03T02:16:56.376Z,-0.57
2023-03-03T02:17:29.024Z,-0.60
2023-03-03T02:18:01.685Z,-0.60
2023-03-03T02:18:34.361Z,-0.60
2023-03-03T02:19:07.025Z,-0.60
2023-03-03T02:19:39.723Z,-0.60
2023-03-03T02:20:12.388Z,-0.58
2023-03-03T02:20:45.046Z,-0.61
2023-03-03T02:21:17.714Z,-0.61
2023-03-03T02:21:50.397Z,-0.61
2023-03-03T02:22:23.067Z,-0.64
2023-03-03T02:22:55.740Z,-0.62
2023-03-03T02:23:28.412Z,-0.64
2023-03-03T02:24:01.090Z,-0.64
2023-03-03T02:24:33.758Z,-0.65
2023-03-03T02:25:06.469Z,-0.64
2023-03-03T02:25:39.122Z,-0.65
2023-03-03T02:26:11.795Z,-0.64
2023-03-03T02:26:44.519Z,-0.65
2023-03-03T02:27:17.141Z,-0.67
2023-03-03T02:27:49.806Z,-0.69
2023-03-03T02:28:22.479Z,-0.70
2023-03-03T02:28:55.159Z,-0.70
2023-03-03T02:29:27.846Z,-0.69
2023-03-03T02:30:00.620Z,-0.72
2023-03-03T02:30:33.265Z,-0.73
2023-03-03T02:31:05.940Z,-0.73
2023-03-03T02:31:38.720Z,-0.72
2023-03-03T02:32:11.439Z,-0.70
2023-03-03T02:32:44.088Z,-0.70
2023-03-03T02:33:16.772Z,-0.70
2023-03-03T02:33:49.437Z,-0.70
2023-03-03T02:34:22.161Z,-0.70
2023-03-03T02:34:54.803Z,-0.70
2023-03-03T02:35:27.652Z,-0.70
2023-03-03T02:36:00.339Z,-0.69
2023-03-03T02:36:32.980Z,-0.69
2023-03-03T02:37:05.645Z,-0.73
2023-03-03T02:37:38.309Z,-0.78
2023-03-03T02:38:10.970Z,-0.79
2023-03-03T02:38:43.650Z,-0.80
2023-03-03T02:39:16.329Z,-0.83
2023-03-03T02:39:48.980Z,-0.82
2023-03-03T02:40:21.652Z,-0.85
2023-03-03T02:40:54.383Z,-0.86
2023-03-03T02:41:27.035Z,-0.86
2023-03-03T02:41:59.739Z,-0.86
2023-03-03T02:42:32.416Z,-0.86
2023-03-03T02:43:05.076Z,-0.86
2023-03-03T02:43:37.736Z,-0.82
2023-03-03T02:44:10.410Z,-0.80
2023-03-03T02:44:43.089Z,-0.79
2023-03-03T02:45:15.754Z,-0.80
2023-03-03T02:45:48.488Z,-0.80
2023-03-03T02:46:21.147Z,-0.80
2023-03-03T02:46:53.824Z,-0.80
2023-03-03T02:47:26.487Z,-0.79
2023-03-03T02:47:59.171Z,-0.79
2023-03-03T02:48:31.833Z,-0.80
2023-03-03T02:49:04.518Z,-0.80
2023-03-03T02:49:37.196Z,-0.80
2023-03-03T02:50:09.849Z,-0.83
2023-03-03T02:50:42.511Z,-0.83
2023-03-03T02:51:15.221Z,-0.83
2023-03-03T02:51:47.895Z,-0.86
2023-03-03T02:52:20.576Z,-0.86
2023-03-03T02:52:53.247Z,-0.89
2023-03-03T02:53:25.982Z,-0.89
2023-03-03T02:53:58.658Z,-0.86
2023-03-03T02:54:31.323Z,-0.91
2023-03-03T02:55:03.999Z,-0.94
2023-03-03T02:55:36.669Z,-0.97
2023-03-03T02:56:09.340Z,-0.99
2023-03-03T02:56:42.010Z,-1.01
2023-03-03T02:57:14.718Z,-1.01
2023-03-03T02:57:47.359Z,-1.02
2023-03-03T02:58:20.039Z,-1.02
2023-03-03T02:58:52.713Z,-1.01
2023-03-03T02:59:25.380Z,-1.02
2023-03-03T02:59:58.047Z,-0.99
2023-03-03T03:00:30.708Z,-1.01
2023-03-03T03:01:03.416Z,-0.99
2023-03-03T03:01:36.157Z,-0.99
2023-03-03T03:02:08.870Z,-0.97
2023-03-03T03:02:41.514Z,-0.98
2023-03-03T03:03:14.194Z,-0.97
2023-03-03T03:03:46.862Z,-0.99
2023-03-03T03:04:19.601Z,-0.99
2023-03-03T03:04:52.319Z,-0.99
2023-03-03T03:05:24.997Z,-0.99
2023-03-03T03:05:56.103Z,-0.99
2023-03-03T03:06:28.768Z,-0.98
2023-03-03T03:07:01.480Z,-0.98
2023-03-03T03:07:34.125Z,-0.98
2023-03-03T03:08:06.788Z,-0.98
2023-03-03T03:08:39.481Z,-0.98
2023-03-03T03:09:12.137Z,-0.98
2023-03-03T03:09:44.812Z,-1.01
2023-03-03T03:10:17.492Z,-1.01
2023-03-03T03:10:50.150Z,-0.99
2023-03-03T03:11:22.810Z,-0.99
2023-03-03T03:11:55.508Z,-0.99
2023-03-03T03:12:28.198Z,-0.95
2023-03-03T03:13:00.847Z,-0.97
2023-03-03T03:13:33.511Z,-0.95
2023-03-03T03:14:06.190Z,-0.97
2023-03-03T03:14:38.865Z,-0.95
2023-03-03T03:15:11.545Z,-0.94
2023-03-03T03:15:44.211Z,-0.92
2023-03-03T03:16:16.909Z,-0.94
2023-03-03T03:16:49.651Z,-0.94
2023-03-03T03:17:22.315Z,-0.92
2023-03-03T03:17:54.989Z,-0.92
2023-03-03T03:18:27.662Z,-0.91
2023-03-03T03:19:00.331Z,-0.92
2023-03-03T03:19:33.004Z,-0.94
2023-03-03T03:20:05.662Z,-0.92
2023-03-03T03:20:38.321Z,-0.91
2023-03-03T03:21:10.984Z,-0.92
2023-03-03T03:21:43.665Z,-0.91
2023-03-03T03:22:16.353Z,-0.89
2023-03-03T03:22:49.028Z,-0.89
2023-03-03T03:23:21.738Z,-0.86
2023-03-03T03:23:54.392Z,-0.89
2023-03-03T03:24:27.090Z,-0.89
2023-03-03T03:24:59.764Z,-0.89
2023-03-03T03:25:32.409Z,-0.89
2023-03-03T03:26:05.089Z,-0.86
2023-03-03T03:26:37.760Z,-0.86
2023-03-03T03:27:10.456Z,-0.89
2023-03-03T03:27:43.168Z,-0.91
2023-03-03T03:28:15.813Z,-0.94
2023-03-03T03:28:48.532Z,-0.94
2023-03-03T03:29:21.214Z,-0.97
2023-03-03T03:29:53.870Z,-0.95
2023-03-03T03:30:26.544Z,-0.95
2023-03-03T03:30:59.308Z,-0.97
2023-03-03T03:31:31.961Z,-0.97
2023-03-03T03:32:04.687Z,-0.99
2023-03-03T03:32:37.351Z,-1.04
2023-03-03T03:33:08.438Z,-1.07
2023-03-03T03:33:41.107Z,-1.09
2023-03-03T03:34:13.800Z,-1.09
2023-03-03T03:34:46.626Z,-1.09
2023-03-03T03:35:19.435Z,-1.09
2023-03-03T03:35:52.118Z,-1.07
2023-03-03T03:36:24.777Z,-1.05
2023-03-03T03:36:57.449Z,-1.07
2023-03-03T03:37:30.116Z,-1.10
2023-03-03T03:38:02.810Z,-1.12
2023-03-03T03:38:35.480Z,-1.13
2023-03-03T03:39:08.152Z,-1.13
2023-03-03T03:39:40.827Z,-1.13
2023-03-03T03:40:13.500Z,-1.12
2023-03-03T03:40:46.171Z,-1.13
2023-03-03T03:41:18.868Z,-1.12
2023-03-03T03:41:51.523Z,-1.12
2023-03-03T03:42:24.207Z,-1.10
2023-03-03T03:42:56.912Z,-1.09
2023-03-03T03:43:29.588Z,-1.07
2023-03-03T03:44:02.241Z,-1.05
2023-03-03T03:44:34.915Z,-1.04
2023-03-03T03:45:07.584Z,-1.01
2023-03-03T03:45:40.276Z,-1.01
2023-03-03T03:46:12.980Z,-0.99
2023-03-03T03:46:45.649Z,-0.98
2023-03-03T03:47:18.310Z,-1.02
2023-03-03T03:47:51.040Z,-1.05
2023-03-03T03:48:23.671Z,-1.07
2023-03-03T03:48:56.329Z,-1.09
2023-03-03T03:49:29.003Z,-1.12
2023-03-03T03:50:01.670Z,-1.12
2023-03-03T03:50:34.333Z,-1.12
2023-03-03T03:51:07.022Z,-1.10
2023-03-03T03:51:39.675Z,-1.13
2023-03-03T03:52:12.348Z,-1.13
2023-03-03T03:52:45.021Z,-1.12
2023-03-03T03:53:17.698Z,-1.13
2023-03-03T03:53:50.354Z,-1.16
2023-03-03T03:54:23.033Z,-1.17
2023-03-03T03:54:55.701Z,-1.19
2023-03-03T03:55:28.382Z,-1.19
2023-03-03T03:56:01.051Z,-1.19
2023-03-03T03:56:33.732Z,-1.19
2023-03-03T03:57:06.381Z,-1.19
2023-03-03T03:57:39.068Z,-1.23
2023-03-03T03:58:11.765Z,-1.28
2023-03-03T03:58:44.421Z,-1.31
2023-03-03T03:59:17.091Z,-1.35
2023-03-03T03:59:49.774Z,-1.37
2023-03-03T04:00:22.445Z,-1.35
2023-03-03T04:00:55.126Z,-1.37
2023-03-03T04:01:27.798Z,-1.38
2023-03-03T04:02:00.550Z,-1.38
2023-03-03T04:02:33.348Z,-1.38
2023-03-03T04:03:06.138Z,-1.34
2023-03-03T04:03:38.817Z,-1.33
2023-03-03T04:04:11.495Z,-1.35
2023-03-03T04:04:44.356Z,-1.34
2023-03-03T04:05:17.029Z,-1.35
2023-03-03T04:05:49.698Z,-1.34
2023-03-03T04:06:22.377Z,-1.31
2023-03-03T04:06:55.032Z,-1.31
2023-03-03T04:07:27.711Z,-1.34
2023-03-03T04:07:58.806Z,-1.33
2023-03-03T04:08:31.477Z,-1.34
2023-03-03T04:09:04.141Z,-1.34
2023-03-03T04:09:36.811Z,-1.34
2023-03-03T04:10:09.474Z,-1.35
2023-03-03T04:10:42.164Z,-1.35
2023-03-03T04:11:14.836Z,-1.33
2023-03-03T04:11:47.510Z,-1.33
2023-03-03T04:12:20.178Z,-1.31
2023-03-03T04:12:52.844Z,-1.35
2023-03-03T04:13:25.547Z,-1.33
2023-03-03T04:13:58.201Z,-1.34
2023-03-03T04:14:30.866Z,-1.37
2023-03-03T04:15:03.536Z,-1.40
2023-03-03T04:15:36.232Z,-1.40
2023-03-03T04:16:08.929Z,-1.43
2023-03-03T04:16:41.631Z,-1.45
2023-03-03T04:17:14.339Z,-1.46
2023-03-03T04:17:47.003Z,-1.45
2023-03-03T04:18:19.690Z,-1.48
2023-03-03T04:18:52.393Z,-1.48
2023-03-03T04:19:25.047Z,-1.51
2023-03-03T04:19:57.848Z,-1.51
2023-03-03T04:20:30.474Z,-1.52
2023-03-03T04:21:03.145Z,-1.54
2023-03-03T04:21:35.821Z,-1.52
2023-03-03T04:22:08.481Z,-1.52
2023-03-03T04:22:41.153Z,-1.54
2023-03-03T04:23:13.858Z,-1.54
2023-03-03T04:23:46.518Z,-1.55
2023-03-03T04:24:19.178Z,-1.55
2023-03-03T04:24:51.857Z,-1.56
2023-03-03T04:25:24.524Z,-1.56
2023-03-03T04:25:57.197Z,-1.56
2023-03-03T04:26:29.874Z,-1.56
2023-03-03T04:27:02.545Z,-1.56
2023-03-03T04:27:35.214Z,-1.61
2023-03-03T04:28:07.899Z,-1.66
2023-03-03T04:28:40.589Z,-1.67
2023-03-03T04:29:13.244Z,-1.66
2023-03-03T04:29:45.912Z,-1.66
2023-03-03T04:30:18.590Z,-1.66
2023-03-03T04:30:51.309Z,-1.62
2023-03-03T04:31:24.062Z,-1.62
2023-03-03T04:31:56.759Z,-1.59
2023-03-03T04:32:29.471Z,-1.59
2023-03-03T04:33:02.137Z,-1.59
2023-03-03T04:33:34.811Z,-1.58
2023-03-03T04:34:07.491Z,-1.56
2023-03-03T04:34:40.170Z,-1.55
2023-03-03T04:35:12.910Z,-1.55
2023-03-03T04:35:45.642Z,-1.52
2023-03-03T04:36:18.306Z,-1.49
2023-03-03T04:36:50.967Z,-1.48
2023-03-03T04:37:23.627Z,-1.48
2023-03-03T04:37:56.307Z,-1.51
2023-03-03T04:38:28.999Z,-1.51
2023-03-03T04:39:01.693Z,-1.54
2023-03-03T04:39:34.357Z,-1.56
2023-03-03T04:40:07.039Z,-1.58
2023-03-03T04:40:41.574Z,-1.58
2023-03-03T04:41:07.800Z,-1.59
2023-03-03T04:41:40.459Z,-1.62
2023-03-03T04:42:13.153Z,-1.62
2023-03-03T04:42:45.845Z,-1.62
2023-03-03T04:43:18.540Z,-1.62
2023-03-03T04:43:51.228Z,-1.62
2023-03-03T04:44:23.900Z,-1.66
2023-03-03T04:44:56.567Z,-1.70
2023-03-03T04:45:29.236Z,-1.70
2023-03-03T04:46:01.963Z,-1.72
2023-03-03T04:46:34.732Z,-1.69
2023-03-03T04:47:07.382Z,-1.69
2023-03-03T04:47:40.057Z,-1.70
2023-03-03T04:48:12.748Z,-1.72
2023-03-03T04:48:45.415Z,-1.72
2023-03-03T04:49:18.074Z,-1.69
2023-03-03T04:49:50.746Z,-1.70
2023-03-03T04:50:23.406Z,-1.70
2023-03-03T04:50:56.065Z,-1.70
2023-03-03T04:51:28.742Z,-1.69
2023-03-03T04:52:01.417Z,-1.69
2023-03-03T04:52:34.078Z,-1.72
2023-03-03T04:53:06.754Z,-1.70
2023-03-03T04:53:39.431Z,-1.74
2023-03-03T04:54:12.104Z,-1.72
2023-03-03T04:54:44.778Z,-1.73
2023-03-03T04:55:17.474Z,-1.72
2023-03-03T04:55:50.143Z,-1.70
2023-03-03T04:56:22.803Z,-1.66
2023-03-03T04:56:55.473Z,-1.64
2023-03-03T04:57:28.140Z,-1.61
2023-03-03T04:58:00.816Z,-1.61
2023-03-03T04:58:33.507Z,-1.61
2023-03-03T04:59:06.197Z,-1.64
2023-03-03T04:59:38.848Z,-1.62
2023-03-03T05:00:11.508Z,-1.64
2023-03-03T05:00:44.180Z,-1.66
2023-03-03T05:01:16.880Z,-1.64
2023-03-03T05:01:49.573Z,-1.62
2023-03-03T05:02:22.269Z,-1.62
2023-03-03T05:02:54.938Z,-1.61
2023-03-03T05:03:27.622Z,-1.58
2023-03-03T05:04:00.291Z,-1.56
2023-03-03T05:04:33.060Z,-1.55
2023-03-03T05:05:05.741Z,-1.52
2023-03-03T05:05:38.399Z,-1.51
2023-03-03T05:06:11.073Z,-1.49
2023-03-03T05:06:43.751Z,-1.48
2023-03-03T05:07:16.431Z,-1.45
2023-03-03T05:07:49.081Z,-1.45
2023-03-03T05:08:21.772Z,-1.43
2023-03-03T05:08:54.431Z,-1.41
2023-03-03T05:09:27.098Z,-1.41
2023-03-03T05:09:59.758Z,-1.40
2023-03-03T05:10:35.022Z,-1.38
2023-03-03T05:11:01.274Z,-1.38
2023-03-03T05:11:33.947Z,-1.35
2023-03-03T05:12:06.613Z,-1.35
2023-03-03T05:12:39.276Z,-1.34
2023-03-03T05:13:11.967Z,-1.34
2023-03-03T05:13:44.648Z,-1.33
2023-03-03T05:14:17.367Z,-1.30
2023-03-03T05:14:50.029Z,-1.28
2023-03-03T05:15:22.671Z,-1.30
2023-03-03T05:15:55.472Z,-1.30
2023-03-03T05:16:28.220Z,-1.31
2023-03-03T05:17:00.934Z,-1.33
2023-03-03T05:17:33.599Z,-1.34
2023-03-03T05:18:06.270Z,-1.34
2023-03-03T05:18:38.948Z,-1.35
2023-03-03T05:19:11.622Z,-1.34
2023-03-03T05:19:44.299Z,-1.34
2023-03-03T05:20:16.972Z,-1.33
2023-03-03T05:20:49.634Z,-1.31
2023-03-03T05:21:22.357Z,-1.33
2023-03-03T05:21:55.011Z,-1.31
2023-03-03T05:22:27.675Z,-1.33
2023-03-03T05:23:00.344Z,-1.33
2023-03-03T05:23:33.028Z,-1.33
2023-03-03T05:24:05.703Z,-1.37
2023-03-03T05:24:38.377Z,-1.38
2023-03-03T05:25:11.055Z,-1.38
2023-03-03T05:25:43.717Z,-1.38
2023-03-03T05:26:16.384Z,-1.40
2023-03-03T05:26:49.070Z,-1.46
2023-03-03T05:27:21.728Z,-1.49
2023-03-03T05:27:54.398Z,-1.54
2023-03-03T05:28:27.068Z,-1.55
2023-03-03T05:28:58.174Z,-1.58
2023-03-03T05:29:30.868Z,-1.59
2023-03-03T05:30:03.518Z,-1.59
2023-03-03T05:30:36.195Z,-1.61
2023-03-03T05:31:08.922Z,-1.61
2023-03-03T05:31:43.961Z,-1.62
2023-03-03T05:32:11.363Z,-1.61
2023-03-03T05:32:44.010Z,-1.58
2023-03-03T05:33:16.698Z,-1.61
2023-03-03T05:33:49.398Z,-1.58
2023-03-03T05:34:22.059Z,-1.56
2023-03-03T05:34:54.722Z,-1.55
2023-03-03T05:35:27.471Z,-1.52
2023-03-03T05:36:00.155Z,-1.51
2023-03-03T05:36:32.820Z,-1.54
2023-03-03T05:37:05.481Z,-1.51
2023-03-03T05:37:38.155Z,-1.51
2023-03-03T05:38:10.832Z,-1.49
2023-03-03T05:38:43.508Z,-1.49
2023-03-03T05:39:16.184Z,-1.51
2023-03-03T05:39:48.845Z,-1.51
2023-03-03T05:40:21.531Z,-1.54
2023-03-03T05:40:54.200Z,-1.52
2023-03-03T05:41:26.888Z,-1.58
2023-03-03T05:41:59.576Z,-1.59
2023-03-03T05:42:30.675Z,-1.59
2023-03-03T05:43:03.574Z,-1.59
2023-03-03T05:43:36.271Z,-1.61
2023-03-03T05:44:08.958Z,-1.61
2023-03-03T05:44:41.654Z,-1.64
2023-03-03T05:45:14.311Z,-1.64
2023-03-03T05:45:46.970Z,-1.64
2023-03-03T05:46:19.700Z,-1.64
2023-03-03T05:46:52.435Z,-1.66
2023-03-03T05:47:25.110Z,-1.66
2023-03-03T05:47:57.775Z,-1.66
2023-03-03T05:48:30.463Z,-1.64
2023-03-03T05:49:03.142Z,-1.61
2023-03-03T05:49:35.816Z,-1.64
2023-03-03T05:50:08.501Z,-1.62
2023-03-03T05:50:41.175Z,-1.62
2023-03-03T05:51:13.840Z,-1.61
2023-03-03T05:51:46.559Z,-1.61
2023-03-03T05:52:19.210Z,-1.59
2023-03-03T05:52:51.881Z,-1.58
2023-03-03T05:53:24.577Z,-1.66
2023-03-03T05:53:57.244Z,-1.69
2023-03-03T05:54:29.912Z,-1.67
2023-03-03T05:55:02.595Z,-1.70
2023-03-03T05:55:35.256Z,-1.67
2023-03-03T05:56:07.979Z,-1.66
2023-03-03T05:56:40.695Z,-1.67
2023-03-03T05:57:13.361Z,-1.62
2023-03-03T05:57:46.034Z,-1.61
2023-03-03T05:58:18.716Z,-1.61
2023-03-03T05:58:51.404Z,-1.59
2023-03-03T05:59:24.080Z,-1.56
2023-03-03T05:59:56.819Z,-1.56
2023-03-03T06:00:29.447Z,-1.56
2023-03-03T06:01:02.114Z,-1.58
2023-03-03T06:01:34.800Z,-1.58
2023-03-03T06:02:07.492Z,-1.55
2023-03-03T06:02:40.194Z,-1.58
2023-03-03T06:03:12.859Z,-1.56
2023-03-03T06:03:45.519Z,-1.56
2023-03-03T06:04:18.206Z,-1.54
2023-03-03T06:04:50.868Z,-1.54
2023-03-03T06:05:23.532Z,-1.49
2023-03-03T06:05:56.202Z,-1.49
2023-03-03T06:06:28.866Z,-1.48
2023-03-03T06:07:01.542Z,-1.48
2023-03-03T06:07:34.226Z,-1.45
2023-03-03T06:08:06.887Z,-1.45
2023-03-03T06:08:39.568Z,-1.41
2023-03-03T06:09:12.248Z,-1.41
2023-03-03T06:09:44.929Z,-1.41
2023-03-03T06:10:17.601Z,-1.43
2023-03-03T06:10:50.274Z,-1.41
2023-03-03T06:11:22.980Z,-1.41
2023-03-03T06:11:55.631Z,-1.40
2023-03-03T06:12:28.298Z,-1.41
2023-03-03T06:13:00.958Z,-1.40
2023-03-03T06:13:33.630Z,-1.41
2023-03-03T06:14:06.331Z,-1.41
2023-03-03T06:14:39.008Z,-1.40
2023-03-03T06:15:11.724Z,-1.41
2023-03-03T06:15:44.405Z,-1.41
2023-03-03T06:16:17.148Z,-1.41
2023-03-03T06:16:49.825Z,-1.41
2023-03-03T06:17:22.495Z,-1.40
2023-03-03T06:17:55.167Z,-1.38
2023-03-03T06:18:27.879Z,-1.37
2023-03-03T06:19:00.572Z,-1.38
2023-03-03T06:19:33.245Z,-1.40
2023-03-03T06:20:05.920Z,-1.38
2023-03-03T06:20:38.636Z,-1.40
2023-03-03T06:21:11.341Z,-1.41
2023-03-03T06:21:43.999Z,-1.37
2023-03-03T06:22:16.696Z,-1.37
2023-03-03T06:22:49.351Z,-1.37
2023-03-03T06:23:22.019Z,-1.35
2023-03-03T06:23:54.690Z,-1.33
2023-03-03T06:24:27.384Z,-1.33
2023-03-03T06:25:00.098Z,-1.34
2023-03-03T06:25:32.727Z,-1.33
2023-03-03T06:26:05.402Z,-1.35
2023-03-03T06:26:38.077Z,-1.38
2023-03-03T06:27:10.774Z,-1.41
2023-03-03T06:27:43.434Z,-1.43
2023-03-03T06:28:16.102Z,-1.45
2023-03-03T06:28:48.806Z,-1.45
2023-03-03T06:29:21.490Z,-1.41
2023-03-03T06:29:54.170Z,-1.41
2023-03-03T06:30:26.874Z,-1.45
2023-03-03T06:30:59.537Z,-1.46
2023-03-03T06:31:32.206Z,-1.46
2023-03-03T06:32:05.161Z,-1.46
2023-03-03T06:32:31.465Z,-1.45
2023-03-03T06:33:04.127Z,-1.45
2023-03-03T06:33:36.794Z,-1.46
2023-03-03T06:34:09.493Z,-1.43
2023-03-03T06:34:42.157Z,-1.41
2023-03-03T06:35:14.840Z,-1.41
2023-03-03T06:35:47.517Z,-1.41
2023-03-03T06:36:20.171Z,-1.40
2023-03-03T06:36:52.839Z,-1.35
2023-03-03T06:37:25.514Z,-1.37
2023-03-03T06:37:58.166Z,-1.35
2023-03-03T06:38:30.842Z,-1.35
2023-03-03T06:39:03.518Z,-1.34
2023-03-03T06:39:36.192Z,-1.34
2023-03-03T06:40:08.859Z,-1.33
2023-03-03T06:40:41.535Z,-1.31
2023-03-03T06:41:14.201Z,-1.31
2023-03-03T06:41:46.899Z,-1.30
2023-03-03T06:42:19.571Z,-1.28
2023-03-03T06:42:52.248Z,-1.28
2023-03-03T06:43:24.913Z,-1.28
2023-03-03T06:43:57.579Z,-1.27
2023-03-03T06:44:30.287Z,-1.27
2023-03-03T06:45:02.970Z,-1.28
2023-03-03T06:45:35.650Z,-1.27
2023-03-03T06:46:08.372Z,-1.27
2023-03-03T06:46:41.034Z,-1.27
2023-03-03T06:47:13.719Z,-1.27
2023-03-03T06:47:46.381Z,-1.28
2023-03-03T06:48:19.050Z,-1.28
2023-03-03T06:48:51.718Z,-1.25
2023-03-03T06:49:24.399Z,-1.23
2023-03-03T06:49:57.072Z,-1.25
2023-03-03T06:50:29.744Z,-1.25
2023-03-03T06:51:02.439Z,-1.27
2023-03-03T06:51:35.203Z,-1.31
2023-03-03T06:52:07.867Z,-1.30
2023-03-03T06:52:40.536Z,-1.33
2023-03-03T06:53:13.201Z,-1.33
2023-03-03T06:53:45.868Z,-1.31
2023-03-03T06:54:18.579Z,-1.30
2023-03-03T06:54:51.238Z,-1.31
2023-03-03T06:55:23.899Z,-1.34
2023-03-03T06:55:56.574Z,-1.35
2023-03-03T06:56:29.253Z,-1.38
2023-03-03T06:57:01.905Z,-1.38
2023-03-03T06:57:34.596Z,-1.43
2023-03-03T06:58:07.269Z,-1.45
2023-03-03T06:58:39.935Z,-1.48
2023-03-03T06:59:12.607Z,-1.46
2023-03-03T06:59:45.298Z,-1.48
2023-03-03T07:00:17.967Z,-1.45