createdAt,value
2019-06-10T00:00:41.903Z,13.30
2019-06-10T00:03:11.550Z,13.20
2019-06-10T00:05:41.462Z,13.10
2019-06-10T00:08:11.853Z,13.00
2019-06-10T00:10:42.169Z,12.90
2019-06-10T00:13:11.714Z,12.90
2019-06-10T00:15:41.387Z,12.80
2019-06-10T00:18:33.392Z,12.80
2019-06-10T00:20:41.056Z,12.70
2019-06-10T00:23:12.099Z,12.60
2019-06-10T00:25:41.440Z,12.50
2019-06-10T00:28:11.959Z,12.50
2019-06-10T00:30:41.146Z,12.40
2019-06-10T00:33:12.382Z,12.30
2019-06-10T00:35:41.152Z,12.30
2019-06-10T00:38:13.973Z,12.30
2019-06-10T00:40:41.610Z,12.30
2019-06-10T00:43:13.131Z,12.20
2019-06-10T00:45:41.039Z,12.20
2019-06-10T00:48:21.311Z,12.10
2019-06-10T00:50:41.492Z,12.10
2019-06-10T00:53:14.194Z,12.20
2019-06-10T00:55:41.487Z,12.30
2019-06-10T00:58:13.394Z,12.40
2019-06-10T01:00:41.330Z,12.40
2019-06-10T01:03:13.540Z,12.30
2019-06-10T01:05:42.085Z,12.30
2019-06-10T01:08:13.867Z,12.20
2019-06-10T01:10:43.854Z,12.10
2019-06-10T01:13:13.210Z,12.10
2019-06-10T01:15:41.819Z,12.00
2019-06-10T01:18:29.741Z,12.00
2019-06-10T01:20:41.219Z,12.00
2019-06-10T01:23:12.453Z,11.90
2019-06-10T01:25:42.266Z,11.90
2019-06-10T01:28:12.515Z,11.90
2019-06-10T01:30:41.200Z,11.90
2019-06-10T01:33:11.401Z,11.90
2019-06-10T01:35:41.556Z,12.00
2019-06-10T01:38:12.922Z,11.90
2019-06-10T01:40:42.154Z,11.90
2019-06-10T01:43:13.364Z,11.90
2019-06-10T01:45:41.952Z,11.90
2019-06-10T01:48:12.114Z,11.90
2019-06-10T01:50:40.737Z,11.80
2019-06-10T01:53:10.089Z,11.80
2019-06-10T01:55:41.482Z,11.80
2019-06-10T01:58:10.651Z,11.80
2019-06-10T02:00:46.483Z,11.70
2019-06-10T02:03:17.196Z,11.70
2019-06-10T02:05:45.203Z,11.70
2019-06-10T02:08:15.903Z,11.60
2019-06-10T02:10:43.698Z,11.60
2019-06-10T02:13:32.763Z,11.50
2019-06-10T02:16:02.249Z,11.50
2019-06-10T02:18:31.886Z,11.50
2019-06-10T02:21:01.375Z,11.40
2019-06-10T02:23:31.323Z,11.40
2019-06-10T02:26:01.487Z,11.40
2019-06-10T02:28:31.653Z,11.40
2019-06-10T02:31:03.062Z,11.40
2019-06-10T02:33:36.051Z,11.40
2019-06-10T02:36:04.178Z,11.40
2019-06-10T02:38:36.815Z,11.40
2019-06-10T02:41:04.128Z,11.40
2019-06-10T02:43:33.357Z,11.30
2019-06-10T02:46:04.448Z,11.20
2019-06-10T02:48:34.789Z,11.20
2019-06-10T02:51:04.389Z,11.20
2019-06-10T02:53:35.979Z,11.10
2019-06-10T02:56:04.306Z,11.00
2019-06-10T02:58:53.463Z,11.00
2019-06-10T03:01:28.333Z,11.00
2019-06-10T03:03:54.286Z,10.90
2019-06-10T03:06:31.744Z,11.00
2019-06-10T03:08:54.824Z,11.00
2019-06-10T03:11:28.035Z,11.00
2019-06-10T03:13:53.117Z,10.90
2019-06-10T03:16:26.203Z,11.00
2019-06-10T03:18:54.593Z,11.10
2019-06-10T03:21:24.625Z,11.10
2019-06-10T03:23:53.240Z,11.00
2019-06-10T03:26:23.945Z,11.00
2019-06-10T03:28:53.087Z,10.90
2019-06-10T03:31:28.277Z,10.90
2019-06-10T03:33:54.327Z,10.90
2019-06-10T03:36:23.143Z,10.90
2019-06-10T03:38:53.710Z,10.90
2019-06-10T03:41:23.699Z,10.90
2019-06-10T03:43:53.130Z,10.90
2019-06-10T03:46:23.828Z,10.90
2019-06-10T03:48:52.668Z,10.90
2019-06-10T03:51:23.946Z,10.90
2019-06-10T03:53:53.088Z,11.00
2019-06-10T03:56:23.278Z,11.00
2019-06-10T03:58:52.146Z,11.00
2019-06-10T04:01:24.349Z,11.10
2019-06-10T04:03:52.804Z,11.20
2019-06-10T04:06:22.154Z,11.30
2019-06-10T04:08:52.212Z,11.40
2019-06-10T04:11:23.953Z,11.50
2019-06-10T04:13:53.351Z,11.60
2019-06-10T04:16:22.678Z,11.70
2019-06-10T04:18:53.277Z,11.80
2019-06-10T04:21:22.752Z,11.90
2019-06-10T04:23:52.879Z,12.00
2019-06-10T04:26:24.093Z,12.00
2019-06-10T04:28:53.019Z,12.20
2019-06-10T04:31:23.748Z,12.20
2019-06-10T04:33:52.449Z,12.40
2019-06-10T04:36:23.116Z,12.50
2019-06-10T04:38:52.473Z,12.60
2019-06-10T04:41:23.128Z,12.70
2019-06-10T04:43:53.174Z,12.80
2019-06-10T04:46:24.613Z,12.90
2019-06-10T04:48:53.175Z,12.90
2019-06-10T04:51:23.919Z,13.00
2019-06-10T04:53:52.546Z,13.10
2019-06-10T04:56:24.246Z,13.20
2019-06-10T04:58:52.615Z,13.30
2019-06-10T05:01:25.071Z,13.40
2019-06-10T05:03:52.605Z,13.40
2019-06-10T05:06:23.797Z,13.60
2019-06-10T05:08:53.599Z,13.60
2019-06-10T05:11:23.762Z,13.70
2019-06-10T05:13:53.212Z,13.80
2019-06-10T05:16:25.582Z,13.80
2019-06-10T05:18:54.759Z,13.80
2019-06-10T05:21:24.754Z,13.80
2019-06-10T05:23:52.263Z,13.80
2019-06-10T05:26:25.030Z,13.80
2019-06-10T05:28:52.463Z,13.90
2019-06-10T05:31:22.490Z,14.00
2019-06-10T05:33:52.986Z,14.10
2019-06-10T05:36:23.961Z,14.20
2019-06-10T05:38:52.617Z,14.40
2019-06-10T05:41:24.132Z,14.60
2019-06-10T05:43:52.270Z,14.70
2019-06-10T05:46:23.677Z,14.80
2019-06-10T05:48:52.598Z,14.90
2019-06-10T05:51:23.175Z,14.90
2019-06-10T05:53:52.789Z,15.10
2019-06-10T05:56:23.285Z,15.20
2019-06-10T05:58:52.430Z,15.40
2019-06-10T06:01:23.824Z,15.60
2019-06-10T06:03:53.018Z,15.80
2019-06-10T06:06:22.966Z,16.10
2019-06-10T06:08:53.349Z,16.30
2019-06-10T06:11:23.169Z,16.60
2019-06-10T06:13:52.329Z,16.70
2019-06-10T06:16:23.026Z,16.90
2019-06-10T06:18:52.698Z,16.90
2019-06-10T06:21:29.079Z,16.90
2019-06-10T06:23:52.866Z,16.90
2019-06-10T06:26:23.617Z,16.80
2019-06-10T06:28:53.504Z,16.90
2019-06-10T06:31:23.256Z,17.10
2019-06-10T06:33:52.647Z,17.30
2019-06-10T06:36:22.580Z,17.20
2019-06-10T06:38:53.079Z,17.30
2019-06-10T06:41:22.666Z,17.50
2019-06-10T06:43:53.112Z,17.50
2019-06-10T06:46:23.386Z,17.60
2019-06-10T06:48:53.263Z,17.70
2019-06-10T06:51:36.504Z,17.80
2019-06-10T06:53:55.906Z,17.80
2019-06-10T06:56:23.107Z,17.90
2019-06-10T06:58:52.461Z,18.00
2019-06-10T07:01:25.521Z,18.00
2019-06-10T07:03:53.536Z,18.10
2019-06-10T07:06:23.089Z,18.10
2019-06-10T07:09:04.335Z,18.20
2019-06-10T07:11:24.263Z,18.50
2019-06-10T07:13:54.940Z,18.90
2019-06-10T07:16:23.375Z,19.40
2019-06-10T07:18:54.051Z,19.80
2019-06-10T07:21:22.761Z,20.60
2019-06-10T07:23:52.848Z,21.60
2019-06-10T07:26:22.157Z,22.60
2019-06-10T07:28:53.380Z,23.10
2019-06-10T07:31:26.952Z,24.00
2019-06-10T07:33:52.569Z,24.40
2019-06-10T07:36:23.569Z,24.10
2019-06-10T07:38:54.014Z,23.40
2019-06-10T07:41:23.219Z,23.00
2019-06-10T07:43:53.030Z,22.90
2019-06-10T07:46:23.038Z,22.80
2019-06-10T07:48:55.664Z,22.70
2019-06-10T07:51:22.626Z,22.80
2019-06-10T07:53:52.669Z,22.80
2019-06-10T07:56:23.328Z,22.60
2019-06-10T07:58:52.807Z,22.30
2019-06-10T08:01:22.992Z,22.20
2019-06-10T08:03:52.670Z,22.30
2019-06-10T08:06:23.009Z,22.40
2019-06-10T08:08:53.162Z,22.30
2019-06-10T08:11:22.925Z,22.10
2019-06-10T08:13:53.822Z,22.00
2019-06-10T08:16:23.606Z,22.00
2019-06-10T08:19:20.552Z,22.00
2019-06-10T08:21:22.899Z,22.00
2019-06-10T08:23:54.230Z,22.00
2019-06-10T08:26:23.290Z,22.40
2019-06-10T08:28:53.001Z,22.80
2019-06-10T08:31:22.565Z,23.30
2019-06-10T08:33:53.531Z,23.50
2019-06-10T08:36:22.408Z,24.00
2019-06-10T08:38:52.712Z,24.50
2019-06-10T08:41:23.058Z,25.20
2019-06-10T08:43:52.954Z,25.80
2019-06-10T08:46:22.567Z,26.20
2019-06-10T08:48:52.559Z,27.50
2019-06-10T08:51:23.615Z,29.00
2019-06-10T08:53:53.190Z,29.40
2019-06-10T08:56:22.403Z,29.20
2019-06-10T08:58:53.840Z,29.10
2019-06-10T09:01:22.368Z,29.30
2019-06-10T09:03:53.430Z,29.20
2019-06-10T09:06:23.113Z,29.60
2019-06-10T09:08:54.260Z,30.20
2019-06-10T09:11:23.723Z,31.20
2019-06-10T09:13:53.303Z,31.80
2019-06-10T09:16:22.880Z,32.70
2019-06-10T09:18:54.975Z,33.40
2019-06-10T09:21:22.310Z,34.00
2019-06-10T09:23:58.640Z,34.40
2019-06-10T09:26:22.987Z,34.50
2019-06-10T09:28:56.202Z,34.20
2019-06-10T09:31:23.285Z,34.20
2019-06-10T09:33:56.261Z,34.70
2019-06-10T09:36:23.519Z,34.90
2019-06-10T09:38:54.979Z,35.00
2019-06-10T09:41:26.594Z,35.40
2019-06-10T09:43:56.729Z,35.60
2019-06-10T09:46:25.435Z,35.90
2019-06-10T09:48:56.051Z,36.00
2019-06-10T09:51:25.415Z,36.90
2019-06-10T09:54:02.373Z,37.40
2019-06-10T09:56:23.908Z,37.30
2019-06-10T09:58:55.131Z,36.10
2019-06-10T10:01:24.547Z,35.50
2019-06-10T10:03:59.266Z,35.00
2019-06-10T10:06:23.721Z,34.50
2019-06-10T10:08:58.063Z,34.30
2019-06-10T10:11:24.960Z,34.30
2019-06-10T10:13:53.551Z,34.50
2019-06-10T10:16:22.558Z,34.00
2019-06-10T10:18:57.510Z,33.70
2019-06-10T10:21:22.306Z,33.10
2019-06-10T10:24:04.413Z,32.90
2019-06-10T10:26:20.993Z,32.80
2019-06-10T10:28:51.830Z,32.30
2019-06-10T10:31:19.489Z,31.80
2019-06-10T10:33:48.408Z,31.60
2019-06-10T10:36:17.027Z,31.60
2019-06-10T10:38:46.679Z,32.10
2019-06-10T10:41:15.166Z,32.10
2019-06-10T10:43:45.733Z,31.90
2019-06-10T10:46:14.216Z,31.70
2019-06-10T10:48:43.096Z,31.00
2019-06-10T10:51:13.065Z,30.70
2019-06-10T10:53:46.815Z,30.80
2019-06-10T10:56:12.861Z,31.00
2019-06-10T10:58:43.594Z,31.60
2019-06-10T11:01:15.029Z,32.30
2019-06-10T11:03:44.043Z,32.70
2019-06-10T11:06:13.036Z,33.30
2019-06-10T11:08:43.071Z,34.70
2019-06-10T11:11:13.721Z,35.70
2019-06-10T11:13:45.427Z,35.40
2019-06-10T11:16:14.357Z,34.90
2019-06-10T11:18:42.727Z,34.70
2019-06-10T11:21:13.367Z,34.80
2019-06-10T11:23:43.514Z,34.80
2019-06-10T11:26:12.455Z,34.40
2019-06-10T11:28:42.862Z,33.80
2019-06-10T11:31:13.819Z,33.40
2019-06-10T11:33:43.548Z,33.30
2019-06-10T11:36:13.459Z,33.00
2019-06-10T11:38:41.884Z,33.00
2019-06-10T11:41:13.293Z,32.90
2019-06-10T11:43:42.665Z,32.70
2019-06-10T11:46:12.821Z,33.60
2019-06-10T11:48:43.159Z,34.40
2019-06-10T11:51:13.018Z,34.20
2019-06-10T11:53:43.710Z,33.80
2019-06-10T11:56:13.046Z,33.60
2019-06-10T11:58:42.716Z,33.80
2019-06-10T12:01:12.960Z,33.60
2019-06-10T12:03:43.046Z,32.60
2019-06-10T12:06:13.702Z,32.40
2019-06-10T12:08:43.526Z,32.70
2019-06-10T12:11:12.625Z,33.30
2019-06-10T12:13:42.772Z,34.20
2019-06-10T12:17:05.536Z,35.30
2019-06-10T12:18:42.869Z,35.70
2019-06-10T12:21:13.029Z,35.60
2019-06-10T12:23:43.574Z,36.00
2019-06-10T12:26:11.493Z,36.50
2019-06-10T12:28:39.890Z,37.70
2019-06-10T12:31:08.266Z,38.50
2019-06-10T12:33:36.651Z,38.60
2019-06-10T12:36:07.224Z,37.80
2019-06-10T12:38:35.532Z,37.40
2019-06-10T12:41:09.530Z,37.60
2019-06-10T12:43:34.329Z,37.50
2019-06-10T12:46:03.407Z,37.30
2019-06-10T12:48:34.056Z,38.30
2019-06-10T12:51:07.642Z,38.70
2019-06-10T12:53:32.644Z,37.30
2019-06-10T12:56:07.384Z,36.30
2019-06-10T12:58:33.418Z,35.80
2019-06-10T13:01:05.400Z,34.90
2019-06-10T13:03:32.917Z,34.30
2019-06-10T13:06:07.185Z,33.70
2019-06-10T13:08:36.972Z,33.00
2019-06-10T13:11:05.321Z,32.80
2019-06-10T13:13:33.721Z,32.50
2019-06-10T13:16:06.582Z,31.60
2019-06-10T13:18:33.158Z,30.90
2019-06-10T13:21:07.277Z,30.80
2019-06-10T13:23:34.997Z,30.80
2019-06-10T13:26:07.197Z,30.50
2019-06-10T13:28:32.459Z,29.90
2019-06-10T13:31:04.311Z,29.40
2019-06-10T13:33:33.188Z,28.90
2019-06-10T13:36:04.761Z,28.40
2019-06-10T13:38:33.215Z,28.00
2019-06-10T13:41:05.735Z,27.70
2019-06-10T13:43:34.259Z,27.50
2019-06-10T13:46:04.475Z,27.30
2019-06-10T13:48:32.856Z,27.10
2019-06-10T13:51:04.725Z,26.70
2019-06-10T13:53:31.347Z,26.30
2019-06-10T13:56:19.075Z,25.80
2019-06-10T13:58:30.084Z,25.20
2019-06-10T14:00:59.716Z,24.70
2019-06-10T14:03:28.325Z,24.20
2019-06-10T14:05:59.681Z,23.30
2019-06-10T14:08:26.796Z,21.60
2019-06-10T14:10:55.217Z,20.00
2019-06-10T14:13:23.882Z,19.20
2019-06-10T14:15:53.392Z,18.50
2019-06-10T14:18:23.200Z,18.00
2019-06-10T14:20:53.166Z,17.60
2019-06-10T14:23:22.308Z,17.40
2019-06-10T14:25:52.415Z,17.50
2019-06-10T14:28:38.528Z,17.90
2019-06-10T14:30:53.621Z,18.20
2019-06-10T14:33:23.364Z,18.50
2019-06-10T14:35:53.382Z,18.50
2019-06-10T14:38:22.106Z,18.50
2019-06-10T14:40:52.479Z,19.00
2019-06-10T14:43:23.150Z,19.60
2019-06-10T14:45:53.366Z,20.30
2019-06-10T14:48:23.390Z,21.10
2019-06-10T14:50:51.546Z,22.50
2019-06-10T14:53:22.619Z,23.80
2019-06-10T14:55:52.912Z,24.90
2019-06-10T14:58:22.770Z,26.00
2019-06-10T15:00:53.769Z,26.60
2019-06-10T15:03:20.350Z,26.80
2019-06-10T15:05:48.739Z,26.80
2019-06-10T15:08:17.375Z,26.40
2019-06-10T15:10:45.765Z,26.40
2019-06-10T15:13:14.215Z,26.10
2019-06-10T15:15:42.588Z,25.90
2019-06-10T15:18:12.204Z,25.70
2019-06-10T15:20:42.837Z,25.60
2019-06-10T15:23:14.851Z,25.40
2019-06-10T15:25:50.049Z,25.20
2019-06-10T15:28:14.171Z,25.20
2019-06-10T15:30:43.158Z,25.20
2019-06-10T15:33:14.719Z,25.10
2019-06-10T15:35:42.693Z,25.00
2019-06-10T15:38:13.742Z,24.80
2019-06-10T15:40:43.380Z,24.50
2019-06-10T15:43:11.865Z,24.10
2019-06-10T15:45:40.376Z,24.00
2019-06-10T15:48:10.149Z,23.80
2019-06-10T15:50:38.646Z,23.40
2019-06-10T15:53:07.024Z,23.10
2019-06-10T15:56:05.726Z,22.80
2019-06-10T15:58:05.576Z,22.50
2019-06-10T16:00:34.812Z,22.30
2019-06-10T16:03:03.179Z,22.10
2019-06-10T16:05:32.252Z,21.80
2019-06-10T16:08:03.716Z,21.50
2019-06-10T16:10:32.845Z,21.40
2019-06-10T16:13:03.413Z,21.30
2019-06-10T16:15:33.108Z,21.20
2019-06-10T16:18:02.898Z,21.10
2019-06-10T16:20:32.400Z,20.90
2019-06-10T16:23:02.888Z,20.70
2019-06-10T16:25:31.063Z,20.60
2019-06-10T16:28:18.792Z,20.50
2019-06-10T16:30:47.176Z,20.20
2019-06-10T16:33:16.526Z,19.90
2019-06-10T16:36:04.451Z,19.40
2019-06-10T16:38:33.002Z,19.00
2019-06-10T16:41:03.500Z,18.60
2019-06-10T16:43:33.477Z,18.10
2019-06-10T16:46:03.336Z,17.90
2019-06-10T16:48:33.327Z,17.70
2019-06-10T16:51:03.236Z,17.60
2019-06-10T16:53:35.344Z,17.40
2019-06-10T16:56:03.375Z,17.30
2019-06-10T16:58:33.420Z,17.10
2019-06-10T17:01:03.879Z,16.90
2019-06-10T17:03:33.826Z,16.80
2019-06-10T17:06:02.668Z,16.70
2019-06-10T17:08:33.390Z,16.80
2019-06-10T17:11:03.427Z,16.80
2019-06-10T17:13:31.243Z,16.90
2019-06-10T17:15:59.639Z,16.90
2019-06-10T17:18:29.685Z,16.90
2019-06-10T17:20:58.123Z,16.90
2019-06-10T17:23:31.068Z,17.00
2019-06-10T17:25:57.766Z,17.00
2019-06-10T17:28:30.734Z,17.00
2019-06-10T17:30:57.496Z,17.10
2019-06-10T17:33:27.791Z,17.10
2019-06-10T17:35:55.987Z,17.10
2019-06-10T17:38:24.709Z,17.10
2019-06-10T17:40:53.324Z,17.10
2019-06-10T17:43:22.896Z,17.10
2019-06-10T17:45:52.744Z,17.00
2019-06-10T17:48:22.798Z,16.90
2019-06-10T17:50:52.442Z,16.90
2019-06-10T17:53:22.562Z,16.80
2019-06-10T17:55:50.928Z,16.80
2019-06-10T17:58:31.797Z,16.80
2019-06-10T18:00:49.425Z,16.90
2019-06-10T18:03:17.796Z,16.80
2019-06-10T18:05:46.192Z,16.80
2019-06-10T18:08:14.570Z,16.70
2019-06-10T18:10:43.450Z,16.70
2019-06-10T18:13:16.428Z,16.70
2019-06-10T18:15:42.192Z,16.60
2019-06-10T18:18:12.864Z,16.70
2019-06-10T18:20:43.392Z,16.80
2019-06-10T18:23:13.460Z,16.70
2019-06-10T18:25:43.280Z,16.80
2019-06-10T18:28:12.218Z,16.80
2019-06-10T18:30:43.296Z,16.70
2019-06-10T18:33:10.814Z,16.80
2019-06-10T18:35:39.200Z,16.70
2019-06-10T18:38:07.587Z,16.70
2019-06-10T18:40:35.980Z,16.70
2019-06-10T18:43:05.209Z,16.60
2019-06-10T18:45:37.863Z,16.60
2019-06-10T18:48:03.947Z,16.50
2019-06-10T18:50:33.409Z,16.40
2019-06-10T18:53:04.231Z,16.20
2019-06-10T18:55:35.936Z,16.10
2019-06-10T18:58:02.926Z,15.90
2019-06-10T19:00:51.610Z,15.80
2019-06-10T19:03:10.197Z,15.70
2019-06-10T19:05:33.586Z,15.70
2019-06-10T19:08:02.424Z,15.60
2019-06-10T19:10:33.496Z,15.50
2019-06-10T19:13:02.506Z,15.50
2019-06-10T19:15:31.828Z,15.40
2019-06-10T19:18:03.020Z,15.40
2019-06-10T19:20:33.615Z,15.40
2019-06-10T19:23:02.390Z,15.30
2019-06-10T19:25:33.108Z,15.30
2019-06-10T19:28:00.824Z,15.30
2019-06-10T19:30:31.117Z,15.30
2019-06-10T19:33:02.187Z,15.30
2019-06-10T19:35:32.239Z,15.20
2019-06-10T19:38:02.050Z,15.30
2019-06-10T19:40:32.129Z,15.30
2019-06-10T19:43:00.092Z,15.20
2019-06-10T19:45:28.474Z,15.20
2019-06-10T19:47:56.932Z,15.10
2019-06-10T19:50:25.287Z,15.10
2019-06-10T19:52:53.664Z,15.00
2019-06-10T19:55:23.364Z,15.00
2019-06-10T19:57:51.960Z,15.00
2019-06-10T20:00:22.209Z,14.90
2019-06-10T20:02:52.410Z,14.90
2019-06-10T20:05:21.239Z,14.90
2019-06-10T20:07:52.814Z,14.90
2019-06-10T20:10:19.956Z,14.90
2019-06-10T20:12:48.343Z,14.90
2019-06-10T20:15:24.686Z,14.90
2019-06-10T20:17:53.071Z,14.90
2019-06-10T20:20:22.641Z,14.90
2019-06-10T20:22:53.341Z,14.90
2019-06-10T20:25:22.317Z,14.80
2019-06-10T20:27:52.426Z,14.80
2019-06-10T20:30:27.932Z,14.80
2019-06-10T20:32:52.847Z,14.70
2019-06-10T20:35:23.203Z,14.70
2019-06-10T20:37:54.086Z,14.80
2019-06-10T20:40:22.666Z,14.80
2019-06-10T20:42:51.040Z,14.80
2019-06-10T20:45:19.559Z,14.70
2019-06-10T20:47:48.180Z,14.80
2019-06-10T20:50:17.939Z,14.80
2019-06-10T20:52:47.490Z,14.80
2019-06-10T20:55:16.347Z,14.80
2019-06-10T20:57:54.963Z,14.80
2019-06-10T21:00:22.641Z,14.90
2019-06-10T21:02:49.015Z,14.90
2019-06-10T21:05:18.323Z,14.90
2019-06-10T21:07:48.868Z,14.90
2019-06-10T21:10:22.246Z,14.90
2019-06-10T21:12:51.013Z,14.80
2019-06-10T21:15:19.552Z,14.90
2019-06-10T21:17:49.115Z,14.90
2019-06-10T21:20:17.578Z,14.90
2019-06-10T21:22:47.150Z,14.80
2019-06-10T21:25:15.911Z,14.80
2019-06-10T21:27:46.320Z,14.80
2019-06-10T21:30:14.459Z,14.70
2019-06-10T21:32:45.350Z,14.80
2019-06-10T21:35:13.012Z,14.70
2019-06-10T21:37:44.882Z,14.70
2019-06-10T21:40:12.772Z,14.60
2019-06-10T21:42:41.674Z,14.60
2019-06-10T21:45:12.527Z,14.60
2019-06-10T21:47:43.903Z,14.70
2019-06-10T21:50:12.437Z,14.60
2019-06-10T21:52:44.055Z,14.70
2019-06-10T21:55:13.151Z,14.70
2019-06-10T21:57:43.007Z,14.70
2019-06-10T22:00:14.164Z,14.60
2019-06-10T22:02:44.508Z,14.60
2019-06-10T22:05:13.363Z,14.70
2019-06-10T22:07:42.277Z,14.60
2019-06-10T22:10:12.804Z,14.60
2019-06-10T22:12:42.254Z,14.70
2019-06-10T22:15:12.767Z,14.70
2019-06-10T22:17:42.522Z,14.70
2019-06-10T22:20:12.361Z,14.70
2019-06-10T22:22:42.901Z,14.70
2019-06-10T22:25:13.189Z,14.80
2019-06-10T22:27:42.097Z,14.70
2019-06-10T22:30:11.742Z,14.80
2019-06-10T22:32:42.776Z,14.80
2019-06-10T22:35:12.309Z,14.70
2019-06-10T22:37:40.499Z,14.70
2019-06-10T22:40:09.017Z,14.60
2019-06-10T22:42:37.384Z,14.60
2019-06-10T22:45:07.194Z,14.50
2019-06-10T22:47:35.634Z,14.50
2019-06-10T22:50:07.699Z,14.60
2019-06-10T22:52:36.375Z,14.50
2019-06-10T22:55:08.608Z,14.50
2019-06-10T22:57:36.988Z,14.50
2019-06-10T23:00:08.904Z,14.50
2019-06-10T23:02:37.291Z,14.60
2019-06-10T23:05:06.201Z,14.60
2019-06-10T23:07:34.647Z,14.70
2019-06-10T23:10:03.476Z,14.70
2019-06-10T23:12:32.023Z,14.60
2019-06-10T23:15:02.656Z,14.70
2019-06-10T23:17:30.507Z,14.80
2019-06-10T23:19:59.787Z,14.80
2019-06-10T23:22:28.207Z,14.80
2019-06-10T23:24:57.740Z,14.80
2019-06-10T23:27:26.227Z,14.80
2019-06-10T23:29:55.992Z,14.70
2019-06-10T23:32:24.730Z,14.70
2019-06-10T23:34:54.682Z,14.80
2019-06-10T23:37:23.211Z,14.80
2019-06-10T23:39:52.765Z,14.70
2019-06-10T23:42:22.737Z,14.70
2019-06-10T23:44:51.272Z,14.80
2019-06-10T23:47:21.956Z,14.80
2019-06-10T23:49:49.744Z,14.80
2019-06-10T23:52:18.128Z,14.80
2019-06-10T23:54:46.499Z,14.80
2019-06-10T23:57:14.870Z,14.80
2019-06-10T23:59:43.255Z,14.80
