createdAt,value
2023-03-20T00:00:00.757Z,99.99
2023-03-20T00:01:00.686Z,99.99
2023-03-20T00:02:00.614Z,99.99
2023-03-20T00:03:00.550Z,99.99
2023-03-20T00:04:00.516Z,99.99
2023-03-20T00:05:00.481Z,99.99
2023-03-20T00:06:00.364Z,99.99
2023-03-20T00:07:00.303Z,99.99
2023-03-20T00:08:00.235Z,99.99
2023-03-20T00:09:00.158Z,99.99
2023-03-20T00:10:00.122Z,99.99
2023-03-20T00:11:00.028Z,99.99
2023-03-20T00:11:59.961Z,99.99
2023-03-20T00:12:59.896Z,99.99
2023-03-20T00:13:59.838Z,99.99
2023-03-20T00:14:59.764Z,99.99
2023-03-20T00:15:59.809Z,99.99
2023-03-20T00:16:59.653Z,99.99
2023-03-20T00:17:59.570Z,99.99
2023-03-20T00:18:59.501Z,99.99
2023-03-20T00:19:59.438Z,99.99
2023-03-20T00:20:59.384Z,99.99
2023-03-20T00:21:59.301Z,99.99
2023-03-20T00:22:59.240Z,99.99
2023-03-20T00:23:59.177Z,99.99
2023-03-20T00:24:59.104Z,99.99
2023-03-20T00:25:59.039Z,99.99
2023-03-20T00:26:58.981Z,99.99
2023-03-20T00:27:58.911Z,99.99
2023-03-20T00:28:58.849Z,99.99
2023-03-20T00:29:58.783Z,99.99
2023-03-20T00:30:58.753Z,99.99
2023-03-20T00:31:58.649Z,99.99
2023-03-20T00:32:58.646Z,99.99
2023-03-20T00:33:58.553Z,99.99
2023-03-20T00:34:58.455Z,99.99
2023-03-20T00:35:58.414Z,99.99
2023-03-20T00:36:58.412Z,99.99
2023-03-20T00:37:58.263Z,99.99
2023-03-20T00:38:58.205Z,99.99
2023-03-20T00:39:58.168Z,99.99
2023-03-20T00:40:58.058Z,99.99
2023-03-20T00:41:58.011Z,99.99
2023-03-20T00:42:57.919Z,99.99
2023-03-20T00:43:57.858Z,99.99
2023-03-20T00:44:57.788Z,99.99
2023-03-20T00:45:57.725Z,99.99
2023-03-20T00:46:57.801Z,99.99
2023-03-20T00:47:57.604Z,99.99
2023-03-20T00:48:57.542Z,99.99
2023-03-20T00:49:57.468Z,99.99
2023-03-20T00:50:57.407Z,99.99
2023-03-20T00:51:57.336Z,99.99
2023-03-20T00:52:57.277Z,99.99
2023-03-20T00:53:57.202Z,99.99
2023-03-20T00:54:57.140Z,99.99
2023-03-20T00:55:57.074Z,99.99
2023-03-20T00:56:57.007Z,99.99
2023-03-20T00:57:56.944Z,99.99
2023-03-20T00:58:56.875Z,99.99
2023-03-20T00:59:56.810Z,99.99
2023-03-20T01:00:56.767Z,99.99
2023-03-20T01:01:56.769Z,99.99
2023-03-20T01:02:56.619Z,99.99
2023-03-20T01:03:56.565Z,99.99
2023-03-20T01:04:56.481Z,99.99
2023-03-20T01:05:56.432Z,99.99
2023-03-20T01:06:56.373Z,99.99
2023-03-20T01:07:56.293Z,99.99
2023-03-20T01:08:56.216Z,99.99
2023-03-20T01:09:56.162Z,99.99
2023-03-20T01:10:56.096Z,99.99
2023-03-20T01:11:56.020Z,99.99
2023-03-20T01:12:55.954Z,99.99
2023-03-20T01:13:55.889Z,99.99
2023-03-20T01:14:55.840Z,99.99
2023-03-20T01:15:55.753Z,99.99
2023-03-20T01:16:55.875Z,99.99
2023-03-20T01:17:55.636Z,99.99
2023-03-20T01:18:55.558Z,99.99
2023-03-20T01:19:55.510Z,99.99
2023-03-20T01:20:55.436Z,99.99
2023-03-20T01:21:55.381Z,99.99
2023-03-20T01:22:55.295Z,99.99
2023-03-20T01:23:55.230Z,99.99
2023-03-20T01:24:55.176Z,99.99
2023-03-20T01:25:55.104Z,99.99
2023-03-20T01:26:55.031Z,99.99
2023-03-20T01:27:54.983Z,99.99
2023-03-20T01:28:54.924Z,99.99
2023-03-20T01:29:54.832Z,99.99
2023-03-20T01:30:54.764Z,99.99
2023-03-20T01:31:54.751Z,99.99
2023-03-20T01:32:54.751Z,99.99
2023-03-20T01:33:54.571Z,99.99
2023-03-20T01:34:54.503Z,99.99
2023-03-20T01:35:54.468Z,99.99
2023-03-20T01:36:54.377Z,99.99
2023-03-20T01:37:54.311Z,99.99
2023-03-20T01:38:54.253Z,99.99
2023-03-20T01:39:54.175Z,99.99
2023-03-20T01:40:54.111Z,99.99
2023-03-20T01:41:54.042Z,99.99
2023-03-20T01:42:53.989Z,99.99
2023-03-20T01:43:53.920Z,99.99
2023-03-20T01:44:53.841Z,99.99
2023-03-20T01:45:53.806Z,99.99
2023-03-20T01:46:53.744Z,99.99
2023-03-20T01:47:53.653Z,99.99
2023-03-20T01:48:53.589Z,99.99
2023-03-20T01:49:53.520Z,99.99
2023-03-20T01:50:53.450Z,99.99
2023-03-20T01:51:53.392Z,99.99
2023-03-20T01:52:53.324Z,99.99
2023-03-20T01:53:53.260Z,99.99
2023-03-20T01:54:53.198Z,99.99
2023-03-20T01:55:53.128Z,99.99
2023-03-20T01:56:53.091Z,99.99
2023-03-20T01:57:52.998Z,99.99
2023-03-20T01:58:52.948Z,99.99
2023-03-20T01:59:52.865Z,99.99
2023-03-20T02:00:52.847Z,99.99
2023-03-20T02:01:52.737Z,99.99
2023-03-20T02:02:52.677Z,99.99
2023-03-20T02:03:52.603Z,99.99
2023-03-20T02:04:52.595Z,99.99
2023-03-20T02:05:52.469Z,99.99
2023-03-20T02:06:52.407Z,99.99
2023-03-20T02:07:52.341Z,99.99
2023-03-20T02:08:52.271Z,99.99
2023-03-20T02:09:52.209Z,99.99
2023-03-20T02:10:52.141Z,99.99
2023-03-20T02:11:52.076Z,99.99
2023-03-20T02:12:52.009Z,99.99
2023-03-20T02:13:51.947Z,99.99
2023-03-20T02:14:51.875Z,99.99
2023-03-20T02:15:51.821Z,99.99
2023-03-20T02:16:51.754Z,99.99
2023-03-20T02:17:51.692Z,99.99
2023-03-20T02:18:51.621Z,99.99
2023-03-20T02:19:51.548Z,99.99
2023-03-20T02:20:51.482Z,99.99
2023-03-20T02:21:51.420Z,99.99
2023-03-20T02:22:51.355Z,99.99
2023-03-20T02:23:51.307Z,99.99
2023-03-20T02:24:51.279Z,99.99
2023-03-20T02:25:51.149Z,99.99
2023-03-20T02:26:51.089Z,99.99
2023-03-20T02:27:51.027Z,99.99
2023-03-20T02:28:50.959Z,99.99
2023-03-20T02:29:50.896Z,99.99
2023-03-20T02:30:50.865Z,99.99
2023-03-20T02:31:50.757Z,99.99
2023-03-20T02:32:50.726Z,99.99
2023-03-20T02:33:50.626Z,99.99
2023-03-20T02:34:50.563Z,99.99
2023-03-20T02:35:50.524Z,99.99
2023-03-20T02:36:50.428Z,99.99
2023-03-20T02:37:50.364Z,99.99
2023-03-20T02:38:50.296Z,99.99
2023-03-20T02:39:50.231Z,99.99
2023-03-20T02:40:50.164Z,99.99
2023-03-20T02:41:50.166Z,99.99
2023-03-20T02:42:50.033Z,99.99
2023-03-20T02:43:49.970Z,99.99
2023-03-20T02:44:49.901Z,99.99
2023-03-20T02:45:49.926Z,99.99
2023-03-20T02:46:49.769Z,99.99
2023-03-20T02:47:49.704Z,99.99
2023-03-20T02:48:49.645Z,99.99
2023-03-20T02:49:49.579Z,99.99
2023-03-20T02:50:49.513Z,99.99
2023-03-20T02:51:49.447Z,99.99
2023-03-20T02:52:49.386Z,99.99
2023-03-20T02:53:49.314Z,99.99
2023-03-20T02:54:49.250Z,99.99
2023-03-20T02:55:49.196Z,99.99
2023-03-20T02:56:49.115Z,99.99
2023-03-20T02:57:49.045Z,99.99
2023-03-20T02:58:48.983Z,99.99
2023-03-20T02:59:48.914Z,99.99
2023-03-20T03:00:48.853Z,99.99
2023-03-20T03:01:48.813Z,99.99
2023-03-20T03:02:48.769Z,99.99
2023-03-20T03:03:48.663Z,99.99
2023-03-20T03:04:48.583Z,99.99
2023-03-20T03:05:48.526Z,99.99
2023-03-20T03:06:48.457Z,99.99
2023-03-20T03:07:48.388Z,99.99
2023-03-20T03:08:48.324Z,99.99
2023-03-20T03:09:48.258Z,99.99
2023-03-20T03:10:48.194Z,99.99
2023-03-20T03:11:48.124Z,99.99
2023-03-20T03:12:48.057Z,99.99
2023-03-20T03:13:47.999Z,99.99
2023-03-20T03:14:47.924Z,99.99
2023-03-20T03:15:47.935Z,99.99
2023-03-20T03:16:47.791Z,99.99
2023-03-20T03:17:47.726Z,99.99
2023-03-20T03:18:47.665Z,99.99
2023-03-20T03:19:47.593Z,99.99
2023-03-20T03:20:47.536Z,99.99
2023-03-20T03:21:47.464Z,99.99
2023-03-20T03:22:47.398Z,99.99
2023-03-20T03:23:47.332Z,99.99
2023-03-20T03:24:47.286Z,99.99
2023-03-20T03:25:47.200Z,99.99
2023-03-20T03:26:47.142Z,99.99
2023-03-20T03:27:47.065Z,99.99
2023-03-20T03:28:47.011Z,99.99
2023-03-20T03:29:46.935Z,99.99
2023-03-20T03:30:46.879Z,99.99
2023-03-20T03:31:46.813Z,99.99
2023-03-20T03:32:46.801Z,99.99
2023-03-20T03:33:46.674Z,99.99
2023-03-20T03:34:46.606Z,99.99
2023-03-20T03:35:46.610Z,99.99
2023-03-20T03:36:46.481Z,99.99
2023-03-20T03:37:46.443Z,99.99
2023-03-20T03:38:46.351Z,99.99
2023-03-20T03:39:46.314Z,99.99
2023-03-20T03:40:46.207Z,99.99
2023-03-20T03:41:46.142Z,99.99
2023-03-20T03:42:46.137Z,99.99
2023-03-20T03:43:46.048Z,99.99
2023-03-20T03:44:45.948Z,99.99
2023-03-20T03:45:45.885Z,99.99
2023-03-20T03:46:45.866Z,99.99
2023-03-20T03:47:45.762Z,99.99
2023-03-20T03:48:45.689Z,99.99
2023-03-20T03:49:45.736Z,99.99
2023-03-20T03:50:45.553Z,99.99
2023-03-20T03:51:45.476Z,99.99
2023-03-20T03:52:45.443Z,99.99
2023-03-20T03:53:45.352Z,99.99
2023-03-20T03:54:45.290Z,99.99
2023-03-20T03:55:45.227Z,99.99
2023-03-20T03:56:45.154Z,99.99
2023-03-20T03:57:45.089Z,99.99
2023-03-20T03:58:45.048Z,99.99
2023-03-20T03:59:44.968Z,99.99
2023-03-20T04:00:44.893Z,99.99
2023-03-20T04:01:44.884Z,99.99
2023-03-20T04:02:44.753Z,99.99
2023-03-20T04:03:44.690Z,99.99
2023-03-20T04:04:44.669Z,99.99
2023-03-20T04:05:44.590Z,99.99
2023-03-20T04:06:44.490Z,99.99
2023-03-20T04:07:44.431Z,99.99
2023-03-20T04:08:44.362Z,99.99
2023-03-20T04:09:44.294Z,99.99
2023-03-20T04:10:44.249Z,99.99
2023-03-20T04:11:44.159Z,99.99
2023-03-20T04:12:44.096Z,99.99
2023-03-20T04:13:44.040Z,99.99
2023-03-20T04:14:43.963Z,99.99
2023-03-20T04:15:43.895Z,99.99
2023-03-20T04:16:43.867Z,99.99
2023-03-20T04:17:43.794Z,99.99
2023-03-20T04:18:43.699Z,99.99
2023-03-20T04:19:43.635Z,99.99
2023-03-20T04:20:43.607Z,99.99
2023-03-20T04:21:43.504Z,99.99
2023-03-20T04:22:43.432Z,99.99
2023-03-20T04:23:43.375Z,99.99
2023-03-20T04:24:43.332Z,99.99
2023-03-20T04:25:43.238Z,99.99
2023-03-20T04:26:43.182Z,99.99
2023-03-20T04:27:43.137Z,99.99
2023-03-20T04:28:43.041Z,99.99
2023-03-20T04:29:42.970Z,99.99
2023-03-20T04:30:42.903Z,99.99
2023-03-20T04:31:42.893Z,99.99
2023-03-20T04:32:42.787Z,99.99
2023-03-20T04:33:42.720Z,99.99
2023-03-20T04:34:42.650Z,99.99
2023-03-20T04:35:42.601Z,99.99
2023-03-20T04:36:42.508Z,99.99
2023-03-20T04:37:42.482Z,99.99
2023-03-20T04:38:42.380Z,99.99
2023-03-20T04:39:42.313Z,99.99
2023-03-20T04:40:42.239Z,99.99
2023-03-20T04:41:42.203Z,99.99
2023-03-20T04:42:42.114Z,99.99
2023-03-20T04:43:42.043Z,99.99
2023-03-20T04:44:41.975Z,99.99
2023-03-20T04:45:41.923Z,99.99
2023-03-20T04:46:41.845Z,99.99
2023-03-20T04:47:41.793Z,99.99
2023-03-20T04:48:41.706Z,99.99
2023-03-20T04:49:41.649Z,99.99
2023-03-20T04:50:41.619Z,99.99
2023-03-20T04:51:41.507Z,99.99
2023-03-20T04:52:41.462Z,99.99
2023-03-20T04:53:41.381Z,99.99
2023-03-20T04:54:41.326Z,99.99
2023-03-20T04:55:41.258Z,99.99
2023-03-20T04:56:41.182Z,99.99
2023-03-20T04:57:41.116Z,99.99
2023-03-20T04:58:41.058Z,99.99
2023-03-20T04:59:41.020Z,99.99
2023-03-20T05:00:40.952Z,99.99
2023-03-20T05:01:40.843Z,99.99
2023-03-20T05:02:40.782Z,99.99
2023-03-20T05:03:40.778Z,99.99
2023-03-20T05:04:40.646Z,99.99
2023-03-20T05:05:40.579Z,99.99
2023-03-20T05:06:40.529Z,99.99
2023-03-20T05:07:40.452Z,99.99
2023-03-20T05:08:40.381Z,99.99
2023-03-20T05:09:40.372Z,99.99
2023-03-20T05:10:40.266Z,99.99
2023-03-20T05:11:40.185Z,99.99
2023-03-20T05:12:40.109Z,99.99
2023-03-20T05:13:40.060Z,99.99
2023-03-20T05:14:39.980Z,99.99
2023-03-20T05:15:39.942Z,99.99
2023-03-20T05:16:39.907Z,99.99
2023-03-20T05:17:39.782Z,99.99
2023-03-20T05:18:39.721Z,99.99
2023-03-20T05:19:39.654Z,99.99
2023-03-20T05:20:39.636Z,99.99
2023-03-20T05:21:39.520Z,99.99
2023-03-20T05:22:39.450Z,99.99
2023-03-20T05:23:39.384Z,99.99
2023-03-20T05:24:39.332Z,99.99
2023-03-20T05:25:39.264Z,99.99
2023-03-20T05:26:39.183Z,99.99
2023-03-20T05:27:39.119Z,99.99
2023-03-20T05:28:39.060Z,99.99
2023-03-20T05:29:38.982Z,99.99
2023-03-20T05:30:38.944Z,99.99
2023-03-20T05:31:38.876Z,99.99
2023-03-20T05:32:38.820Z,99.99
2023-03-20T05:33:38.719Z,99.99
2023-03-20T05:34:38.660Z,99.99
2023-03-20T05:35:38.973Z,99.99
2023-03-20T05:36:38.522Z,99.99
2023-03-20T05:37:38.477Z,99.99
2023-03-20T05:38:38.396Z,99.99
2023-03-20T05:39:38.318Z,99.99
2023-03-20T05:40:38.246Z,99.99
2023-03-20T05:41:38.181Z,99.99
2023-03-20T05:42:38.139Z,99.99
2023-03-20T05:43:38.107Z,99.99
2023-03-20T05:44:37.984Z,99.99
2023-03-20T05:45:38.043Z,99.99
2023-03-20T05:46:37.920Z,99.99
2023-03-20T05:47:37.787Z,99.99
2023-03-20T05:48:37.728Z,99.99
2023-03-20T05:49:37.649Z,99.99
2023-03-20T05:50:37.589Z,99.99
2023-03-20T05:51:37.517Z,99.99
2023-03-20T05:52:37.452Z,99.99
2023-03-20T05:53:37.385Z,99.99
2023-03-20T05:54:37.342Z,99.99
2023-03-20T05:55:37.571Z,99.99
2023-03-20T05:56:37.227Z,99.99
2023-03-20T05:57:37.119Z,99.99
2023-03-20T05:58:37.049Z,99.99
2023-03-20T05:59:36.987Z,99.99
2023-03-20T06:00:36.932Z,99.99
2023-03-20T06:01:36.853Z,99.99
2023-03-20T06:02:36.903Z,99.99
2023-03-20T06:29:25.786Z,99.99
2023-03-20T06:30:25.692Z,99.99
2023-03-20T06:31:25.589Z,99.99
2023-03-20T06:32:25.538Z,99.99
2023-03-20T06:33:25.473Z,99.99
2023-03-20T06:34:25.406Z,99.99
2023-03-20T06:35:25.364Z,99.99
2023-03-20T06:36:25.258Z,99.99
2023-03-20T06:37:25.211Z,99.99
2023-03-20T06:38:25.100Z,99.99
2023-03-20T06:39:25.037Z,99.99
2023-03-20T06:40:24.977Z,99.99
2023-03-20T06:41:34.326Z,99.99
2023-03-20T06:42:24.865Z,99.99
2023-03-20T06:43:24.768Z,99.99
2023-03-20T06:44:24.717Z,99.99
2023-03-20T06:45:24.652Z,99.99
2023-03-20T06:46:24.601Z,99.99
2023-03-20T06:47:24.506Z,99.99
2023-03-20T06:48:24.449Z,99.99
2023-03-20T06:49:24.382Z,99.99
2023-03-20T06:50:24.310Z,99.99
2023-03-20T06:51:24.238Z,99.99
2023-03-20T06:52:24.179Z,99.99
2023-03-20T06:53:24.113Z,99.99
2023-03-20T06:54:24.043Z,99.99
2023-03-20T06:55:23.988Z,99.99
2023-03-20T06:56:23.907Z,99.99
2023-03-20T06:57:23.855Z,99.99
2023-03-20T06:58:23.790Z,99.99
2023-03-20T06:59:23.746Z,99.99
2023-03-20T07:00:23.648Z,99.99
2023-03-20T07:01:23.626Z,99.99
2023-03-20T07:02:23.520Z,99.99
2023-03-20T07:03:23.455Z,99.99
2023-03-20T07:04:23.383Z,99.99
2023-03-20T07:05:23.357Z,99.99
2023-03-20T07:06:23.278Z,99.99
2023-03-20T07:07:23.199Z,99.99
2023-03-20T07:08:23.139Z,99.99
2023-03-20T07:09:23.063Z,99.99
2023-03-20T07:10:22.997Z,99.99
2023-03-20T07:11:22.935Z,99.99
2023-03-20T07:12:22.892Z,99.99
2023-03-20T07:13:22.800Z,99.99
2023-03-20T07:14:22.751Z,99.99
2023-03-20T07:15:22.719Z,99.99
2023-03-20T07:16:22.734Z,99.99
2023-03-20T07:17:22.567Z,99.99
2023-03-20T07:18:22.483Z,99.99
2023-03-20T07:19:22.412Z,99.99
2023-03-20T07:20:22.341Z,99.99
2023-03-20T07:21:22.281Z,99.99
2023-03-20T07:22:22.230Z,99.99
2023-03-20T07:23:22.147Z,99.99
2023-03-20T07:24:22.154Z,99.99
2023-03-20T07:25:35.185Z,99.99
2023-03-20T07:26:21.951Z,99.99
2023-03-20T07:27:21.890Z,99.99
2023-03-20T07:28:21.879Z,99.99
2023-03-20T07:29:21.791Z,99.99
2023-03-20T07:30:21.691Z,99.99
2023-03-20T07:31:21.640Z,99.99
2023-03-20T07:32:21.559Z,99.99
2023-03-20T07:33:21.556Z,99.99
2023-03-20T07:34:21.439Z,99.99
2023-03-20T07:35:21.412Z,99.99
2023-03-20T07:36:21.301Z,99.99
2023-03-20T07:37:21.240Z,99.99
2023-03-20T07:38:21.184Z,99.99
2023-03-20T07:39:21.110Z,99.99
2023-03-20T07:40:21.039Z,99.99
2023-03-20T07:41:20.991Z,99.99
2023-03-20T07:42:20.932Z,99.99
2023-03-20T07:43:20.868Z,99.99
2023-03-20T07:44:20.781Z,99.99
2023-03-20T07:45:20.752Z,99.99
2023-03-20T07:46:20.693Z,99.99
2023-03-20T07:47:20.575Z,99.99
2023-03-20T07:48:20.515Z,99.99
2023-03-20T07:49:20.469Z,99.99
2023-03-20T07:50:20.402Z,99.99
2023-03-20T07:51:20.319Z,99.99
2023-03-20T07:52:20.260Z,99.99
2023-03-20T07:53:20.188Z,99.99
2023-03-20T07:54:20.121Z,99.99
2023-03-20T07:55:20.090Z,99.99
2023-03-20T07:56:19.991Z,99.99
2023-03-20T07:57:19.929Z,99.99
2023-03-20T07:58:19.891Z,99.99
2023-03-20T07:59:19.806Z,99.99
2023-03-20T08:00:19.724Z,99.99
2023-03-20T08:01:19.691Z,99.99
2023-03-20T08:02:19.616Z,99.99
2023-03-20T08:03:19.627Z,99.99
2023-03-20T08:04:19.562Z,99.99
2023-03-20T08:05:19.422Z,99.99
2023-03-20T08:06:19.342Z,99.99
2023-03-20T08:07:19.276Z,99.99
2023-03-20T08:08:19.215Z,99.99
2023-03-20T08:09:19.151Z,99.99
2023-03-20T08:10:19.086Z,99.99
2023-03-20T08:11:19.020Z,99.99
2023-03-20T08:12:18.957Z,99.99
2023-03-20T08:13:19.024Z,99.99
2023-03-20T08:14:18.828Z,99.99
2023-03-20T08:15:18.761Z,99.99
2023-03-20T08:16:18.731Z,99.99
2023-03-20T08:17:21.221Z,99.99
2023-03-20T08:18:18.593Z,99.99
2023-03-20T08:19:18.719Z,99.99
2023-03-20T08:20:18.444Z,99.99
2023-03-20T08:21:18.379Z,99.99
2023-03-20T08:22:18.316Z,99.99
2023-03-20T08:23:20.672Z,99.99
2023-03-20T08:24:18.187Z,99.99
2023-03-20T08:25:18.124Z,99.99
2023-03-20T08:26:18.051Z,99.99
2023-03-20T08:27:17.986Z,99.99
2023-03-20T08:28:17.923Z,99.99
2023-03-20T08:29:17.876Z,99.99
2023-03-20T08:30:17.811Z,99.99
2023-03-20T08:31:17.862Z,99.99
2023-03-20T08:32:17.669Z,99.99
2023-03-20T08:33:17.739Z,99.99
2023-03-20T08:34:17.547Z,99.99
2023-03-20T08:35:32.117Z,99.99
2023-03-20T08:36:17.436Z,99.99
2023-03-20T08:37:17.354Z,99.99
2023-03-20T08:38:17.298Z,99.99
2023-03-20T08:39:17.225Z,99.99
2023-03-20T08:40:17.160Z,99.99
2023-03-20T08:41:17.107Z,99.99
2023-03-20T08:42:17.078Z,99.99
2023-03-20T08:43:17.011Z,99.99
2023-03-20T08:44:16.898Z,99.99
2023-03-20T08:45:16.834Z,99.99
2023-03-20T08:46:16.839Z,99.99
2023-03-20T08:47:16.736Z,99.99
2023-03-20T08:48:16.641Z,99.99
2023-03-20T08:49:16.573Z,99.99
2023-03-20T08:50:16.526Z,99.99
2023-03-20T08:51:16.445Z,99.99
2023-03-20T08:52:16.388Z,99.99
2023-03-20T08:53:16.586Z,99.99
2023-03-20T08:54:16.265Z,99.99
2023-03-20T08:55:16.192Z,99.99
2023-03-20T08:56:16.129Z,99.99
2023-03-20T08:57:16.081Z,99.99
2023-03-20T08:58:16.000Z,99.99
2023-03-20T08:59:15.935Z,99.99
2023-03-20T09:00:15.876Z,99.99
2023-03-20T09:01:15.850Z,99.99
2023-03-20T09:02:15.889Z,99.99
2023-03-20T09:03:15.738Z,99.99
2023-03-20T09:04:15.613Z,99.99
2023-03-20T09:05:15.565Z,99.99
2023-03-20T09:06:15.485Z,99.99
2023-03-20T09:07:15.418Z,99.99
2023-03-20T09:08:15.357Z,99.99
2023-03-20T09:09:15.293Z,99.99
2023-03-20T09:10:15.231Z,99.99
2023-03-20T09:11:15.162Z,99.99
2023-03-20T09:12:15.111Z,99.99
2023-03-20T09:13:26.601Z,99.99
2023-03-20T09:14:14.985Z,99.99
2023-03-20T09:15:14.916Z,99.99
2023-03-20T09:16:15.138Z,99.99
2023-03-20T09:17:14.811Z,99.99
2023-03-20T09:18:14.722Z,99.99
2023-03-20T09:19:14.657Z,99.99
2023-03-20T09:20:14.593Z,99.99
2023-03-20T09:21:14.528Z,99.99
2023-03-20T09:22:14.465Z,99.99
2023-03-20T09:23:14.414Z,99.99
2023-03-20T09:24:14.352Z,99.99
2023-03-20T09:25:14.338Z,99.99
2023-03-20T10:25:37.857Z,99.99
2023-03-20T10:26:37.788Z,99.99
2023-03-20T10:28:32.072Z,99.99
2023-03-20T12:31:57.399Z,87.33
2023-03-20T12:32:57.338Z,87.43
2023-03-20T12:47:04.036Z,89.58
2023-03-20T12:48:03.906Z,89.77
2023-03-20T12:56:02.876Z,90.44
2023-03-20T12:57:02.641Z,91.25
2023-03-20T13:40:08.929Z,99.99
2023-03-20T13:41:08.689Z,99.99
2023-03-20T13:59:50.446Z,95.61
2023-03-20T14:00:50.297Z,95.22
2023-03-20T14:14:56.591Z,94.36
2023-03-20T14:15:56.528Z,94.46
2023-03-20T14:18:00.857Z,94.65
2023-03-20T14:19:00.797Z,95.22
2023-03-20T14:24:08.071Z,94.93
2023-03-20T14:25:08.000Z,95.32
2023-03-20T14:28:32.941Z,94.98
2023-03-20T14:29:32.797Z,94.98
2023-03-20T14:31:37.113Z,94.70
2023-03-20T14:32:37.056Z,94.60
2023-03-20T14:37:45.962Z,94.79
2023-03-20T14:38:47.587Z,94.41
2023-03-20T15:12:42.892Z,92.88
2023-03-20T15:13:42.783Z,92.69
2023-03-20T15:29:21.098Z,90.49
2023-03-20T15:30:21.429Z,90.49
2023-03-20T17:16:04.278Z,92.31
2023-03-20T17:17:03.977Z,92.60
