createdAt,value
2019-02-26T00:01:48.571Z,99.90
2019-02-26T00:04:15.805Z,99.90
2019-02-26T00:06:49.145Z,99.90
2019-02-26T00:09:20.452Z,99.90
2019-02-26T00:11:48.956Z,99.90
2019-02-26T00:14:20.376Z,99.90
2019-02-26T00:16:51.101Z,99.90
2019-02-26T00:19:20.900Z,99.90
2019-02-26T00:21:51.900Z,99.90
2019-02-26T00:24:22.101Z,99.90
2019-02-26T00:26:51.829Z,99.90
2019-02-26T00:29:23.297Z,99.90
2019-02-26T00:31:55.433Z,99.90
2019-02-26T00:34:24.733Z,99.90
2019-02-26T00:36:54.613Z,99.90
2019-02-26T00:39:25.030Z,99.90
2019-02-26T00:41:56.301Z,99.90
2019-02-26T00:44:29.951Z,99.90
2019-02-26T00:47:01.563Z,99.90
2019-02-26T00:49:31.160Z,99.90
2019-02-26T00:52:01.004Z,99.90
2019-02-26T00:54:31.979Z,99.90
2019-02-26T00:57:03.467Z,99.90
2019-02-26T00:59:36.338Z,99.90
2019-02-26T01:02:05.537Z,99.90
2019-02-26T01:04:35.597Z,99.90
2019-02-26T01:07:07.451Z,99.90
2019-02-26T01:09:37.063Z,99.90
2019-02-26T01:12:09.023Z,99.90
2019-02-26T01:14:39.161Z,99.90
2019-02-26T01:17:12.075Z,99.90
2019-02-26T01:19:43.069Z,99.90
2019-02-26T01:22:12.960Z,99.90
2019-02-26T01:24:42.697Z,99.90
2019-02-26T01:27:13.021Z,99.90
2019-02-26T01:29:44.535Z,99.90
2019-02-26T01:32:15.617Z,99.90
2019-02-26T01:34:47.835Z,99.90
2019-02-26T01:37:17.381Z,99.90
2019-02-26T01:39:47.852Z,99.90
2019-02-26T01:42:22.373Z,99.90
2019-02-26T01:44:50.072Z,99.90
2019-02-26T01:47:21.892Z,99.90
2019-02-26T01:49:51.452Z,99.90
2019-02-26T01:52:21.192Z,99.90
2019-02-26T01:54:51.385Z,99.90
2019-02-26T01:57:22.362Z,99.90
2019-02-26T01:59:52.333Z,99.90
2019-02-26T02:02:23.266Z,99.90
2019-02-26T02:04:55.056Z,99.90
2019-02-26T02:07:26.039Z,99.90
2019-02-26T02:09:58.168Z,99.90
2019-02-26T02:12:30.099Z,99.90
2019-02-26T02:14:59.689Z,99.90
2019-02-26T02:17:30.932Z,99.90
2019-02-26T02:20:03.300Z,99.90
2019-02-26T02:22:33.111Z,99.90
2019-02-26T02:25:04.200Z,99.90
2019-02-26T02:27:34.098Z,99.90
2019-02-26T02:30:04.502Z,99.90
2019-02-26T02:32:34.581Z,99.90
2019-02-26T02:35:06.831Z,99.90
2019-02-26T02:37:36.405Z,99.90
2019-02-26T02:40:06.481Z,99.90
2019-02-26T02:42:37.706Z,99.90
2019-02-26T02:45:11.345Z,99.90
2019-02-26T02:47:40.884Z,99.90
2019-02-26T02:50:12.646Z,99.90
2019-02-26T02:52:43.640Z,99.90
2019-02-26T02:55:16.467Z,99.90
2019-02-26T02:57:48.706Z,99.90
2019-02-26T03:00:17.092Z,99.90
2019-02-26T03:02:50.221Z,99.90
2019-02-26T03:05:18.586Z,99.90
2019-02-26T03:07:51.134Z,99.90
2019-02-26T03:10:19.984Z,99.90
2019-02-26T03:12:53.896Z,99.90
2019-02-26T03:15:24.019Z,99.90
2019-02-26T03:17:52.881Z,99.90
2019-02-26T03:20:24.573Z,99.90
2019-02-26T03:22:54.058Z,99.90
2019-02-26T03:25:26.315Z,99.90
2019-02-26T03:27:55.325Z,99.90
2019-02-26T03:30:35.711Z,99.90
2019-02-26T03:33:00.383Z,99.90
2019-02-26T03:35:28.269Z,99.90
2019-02-26T03:38:00.664Z,99.90
2019-02-26T03:40:30.733Z,99.90
2019-02-26T03:43:04.575Z,99.90
2019-02-26T03:45:33.589Z,99.90
2019-02-26T03:48:03.442Z,99.90
2019-02-26T03:50:33.324Z,99.90
2019-02-26T03:53:03.134Z,99.90
2019-02-26T03:55:34.188Z,99.90
2019-02-26T03:58:04.604Z,99.90
2019-02-26T04:00:35.599Z,99.90
2019-02-26T04:03:09.321Z,99.90
2019-02-26T04:05:37.886Z,99.90
2019-02-26T04:08:07.833Z,99.90
2019-02-26T04:10:37.652Z,99.90
2019-02-26T04:13:07.791Z,99.90
2019-02-26T04:15:38.388Z,99.90
2019-02-26T04:18:08.178Z,99.90
2019-02-26T04:20:38.005Z,99.90
2019-02-26T04:23:08.940Z,99.90
2019-02-26T04:26:09.496Z,99.90
2019-02-26T04:28:50.417Z,99.90
2019-02-26T04:31:47.095Z,99.90
2019-02-26T04:34:41.158Z,99.90
2019-02-26T04:37:35.240Z,99.90
2019-02-26T04:40:42.308Z,99.90
2019-02-26T04:43:38.840Z,99.90
2019-02-26T04:46:45.509Z,99.90
2019-02-26T04:49:15.664Z,99.90
2019-02-26T04:51:47.774Z,99.90
2019-02-26T04:54:21.057Z,99.90
2019-02-26T04:56:50.813Z,99.90
2019-02-26T04:59:20.229Z,99.90
2019-02-26T05:01:52.339Z,99.90
2019-02-26T05:04:23.101Z,99.90
2019-02-26T05:06:52.984Z,99.90
2019-02-26T05:09:24.723Z,99.90
2019-02-26T05:11:54.285Z,99.90
2019-02-26T05:14:24.077Z,99.90
2019-02-26T05:16:53.815Z,99.90
2019-02-26T05:19:24.376Z,99.90
2019-02-26T05:21:56.795Z,99.90
2019-02-26T05:24:26.320Z,99.90
2019-02-26T05:26:56.225Z,99.90
2019-02-26T05:29:26.300Z,99.90
2019-02-26T05:31:58.093Z,99.90
2019-02-26T05:34:27.556Z,99.90
2019-02-26T05:36:59.768Z,99.90
2019-02-26T05:39:29.240Z,99.90
2019-02-26T05:42:01.271Z,99.90
2019-02-26T05:44:30.673Z,99.90
2019-02-26T05:47:01.693Z,99.90
2019-02-26T05:49:34.581Z,99.90
2019-02-26T05:52:04.230Z,99.90
2019-02-26T05:54:35.060Z,99.90
2019-02-26T05:57:06.667Z,99.90
2019-02-26T05:59:36.534Z,99.90
2019-02-26T06:02:06.285Z,99.90
2019-02-26T06:04:38.406Z,99.90
2019-02-26T06:07:07.545Z,99.90
2019-02-26T06:09:37.289Z,99.90
2019-02-26T06:12:07.045Z,99.90
2019-02-26T06:14:39.195Z,99.90
2019-02-26T06:17:10.525Z,99.90
2019-02-26T06:19:45.000Z,99.90
2019-02-26T06:22:17.532Z,99.90
2019-02-26T06:24:46.921Z,99.90
2019-02-26T06:27:19.589Z,99.90
2019-02-26T06:29:48.300Z,99.90
2019-02-26T06:32:18.299Z,99.90
2019-02-26T06:34:48.028Z,99.90
2019-02-26T06:37:19.748Z,99.90
2019-02-26T06:39:52.620Z,99.90
2019-02-26T06:42:21.317Z,99.90
2019-02-26T06:44:51.466Z,99.90
2019-02-26T06:47:23.362Z,99.90
2019-02-26T06:49:53.020Z,99.90
2019-02-26T06:52:22.773Z,99.90
2019-02-26T06:54:57.227Z,99.90
2019-02-26T06:57:24.176Z,99.90
2019-02-26T06:59:56.353Z,99.90
2019-02-26T07:02:28.153Z,99.90
2019-02-26T07:04:57.195Z,99.90
2019-02-26T07:07:27.008Z,99.90
2019-02-26T07:09:58.100Z,99.90
2019-02-26T07:12:28.029Z,99.90
2019-02-26T07:14:58.231Z,99.90
2019-02-26T07:19:46.321Z,99.90
2019-02-26T07:22:18.253Z,99.90
2019-02-26T07:24:49.460Z,99.90
2019-02-26T07:32:00.365Z,99.90
2019-02-26T07:34:30.285Z,99.90
2019-02-26T07:37:00.222Z,99.90
2019-02-26T07:39:29.977Z,99.90
2019-02-26T07:41:59.800Z,99.90
2019-02-26T07:44:30.217Z,99.90
2019-02-26T07:47:00.910Z,99.90
2019-02-26T07:49:31.570Z,99.90
2019-02-26T07:52:03.835Z,99.90
2019-02-26T07:54:33.142Z,99.90
2019-02-26T07:57:02.958Z,99.90
2019-02-26T07:59:34.876Z,98.20
2019-02-26T08:02:06.402Z,97.00
2019-02-26T08:04:38.300Z,95.90
2019-02-26T08:07:07.820Z,96.20
2019-02-26T08:09:37.656Z,93.90
2019-02-26T08:12:09.401Z,95.10
2019-02-26T08:14:41.056Z,95.00
2019-02-26T08:17:11.536Z,94.80
2019-02-26T08:19:43.702Z,96.50
2019-02-26T08:22:12.746Z,94.50
2019-02-26T08:24:42.573Z,95.50
2019-02-26T08:27:13.560Z,95.60
2019-02-26T08:29:43.529Z,95.70
2019-02-26T08:32:15.939Z,93.30
2019-02-26T08:34:44.814Z,93.70
2019-02-26T08:37:14.632Z,93.50
2019-02-26T08:39:44.537Z,92.50
2019-02-26T08:42:14.615Z,91.40
2019-02-26T08:44:46.323Z,89.90
2019-02-26T08:47:16.732Z,87.30
2019-02-26T08:49:47.607Z,84.20
2019-02-26T08:52:21.513Z,81.70
2019-02-26T08:54:49.217Z,77.50
2019-02-26T08:57:19.126Z,73.10
2019-02-26T08:59:49.663Z,74.90
2019-02-26T09:02:20.341Z,77.20
2019-02-26T09:04:50.096Z,79.30
2019-02-26T09:07:21.851Z,79.70
2019-02-26T09:09:54.899Z,81.00
2019-02-26T09:12:27.126Z,85.20
2019-02-26T09:14:56.460Z,82.10
2019-02-26T09:17:29.353Z,82.70
2019-02-26T09:20:08.356Z,81.00
2019-02-26T09:22:29.432Z,74.80
2019-02-26T09:25:01.999Z,70.90
2019-02-26T09:27:32.095Z,73.60
2019-02-26T09:30:03.489Z,73.70
2019-02-26T09:32:34.964Z,78.30
2019-02-26T09:35:06.117Z,80.20
2019-02-26T09:37:35.868Z,77.80
2019-02-26T09:40:06.990Z,72.00
2019-02-26T09:42:36.849Z,74.80
2019-02-26T09:45:08.745Z,68.80
2019-02-26T09:47:38.645Z,66.80
2019-02-26T09:50:10.896Z,66.60
2019-02-26T09:52:41.811Z,67.70
2019-02-26T09:55:13.215Z,65.70
2019-02-26T09:57:43.404Z,62.00
2019-02-26T10:00:16.948Z,61.80
2019-02-26T10:02:49.381Z,60.00
2019-02-26T10:05:19.327Z,60.50
2019-02-26T10:07:51.114Z,60.50
2019-02-26T10:10:20.925Z,56.00
2019-02-26T10:12:53.638Z,57.40
2019-02-26T10:15:22.758Z,56.20
2019-02-26T10:17:52.598Z,55.10
2019-02-26T10:20:25.221Z,54.50
2019-02-26T10:22:57.148Z,56.00
2019-02-26T10:25:28.673Z,53.90
2019-02-26T10:28:03.051Z,54.50
2019-02-26T10:30:31.424Z,55.20
2019-02-26T10:33:02.800Z,55.60
2019-02-26T10:35:35.608Z,52.30
2019-02-26T10:38:07.672Z,51.30
2019-02-26T10:40:50.113Z,55.20
2019-02-26T10:43:08.032Z,55.20
2019-02-26T10:45:41.603Z,52.90
2019-02-26T10:48:09.648Z,52.20
2019-02-26T10:50:42.509Z,56.60
2019-02-26T10:53:13.783Z,54.10
2019-02-26T10:55:42.948Z,54.10
2019-02-26T10:58:13.309Z,52.90
2019-02-26T11:00:43.741Z,51.40
2019-02-26T11:03:14.926Z,50.30
2019-02-26T11:05:48.778Z,50.20
2019-02-26T11:08:17.752Z,51.80
2019-02-26T11:10:49.687Z,48.90
2019-02-26T11:13:22.745Z,48.50
2019-02-26T11:15:53.795Z,53.60
2019-02-26T11:18:23.607Z,52.70
2019-02-26T11:20:56.114Z,50.80
2019-02-26T11:23:31.035Z,47.90
2019-02-26T11:25:56.617Z,50.50
2019-02-26T11:28:29.723Z,50.70
2019-02-26T11:30:58.169Z,50.00
2019-02-26T11:33:27.921Z,52.60
2019-02-26T11:35:59.586Z,55.00
2019-02-26T11:38:29.609Z,55.80
2019-02-26T11:40:59.506Z,51.60
2019-02-26T11:43:29.256Z,50.70
2019-02-26T11:45:59.716Z,51.40
2019-02-26T11:48:33.061Z,54.90
2019-02-26T11:51:02.000Z,54.50
2019-02-26T11:53:31.890Z,50.90
2019-02-26T11:56:02.117Z,50.00
2019-02-26T11:58:33.576Z,50.40
2019-02-26T12:01:08.187Z,54.70
2019-02-26T12:03:38.952Z,57.30
2019-02-26T12:06:11.184Z,56.40
2019-02-26T12:08:43.104Z,55.30
2019-02-26T12:11:17.540Z,54.20
2019-02-26T12:13:45.178Z,48.30
2019-02-26T12:16:15.860Z,49.30
2019-02-26T12:18:47.034Z,49.30
2019-02-26T12:21:16.983Z,48.20
2019-02-26T12:23:46.870Z,47.70
2019-02-26T12:26:19.160Z,46.70
2019-02-26T12:28:48.134Z,48.00
2019-02-26T12:31:18.925Z,44.80
2019-02-26T12:33:48.688Z,41.70
2019-02-26T12:36:18.761Z,43.50
2019-02-26T12:38:50.233Z,41.00
2019-02-26T12:41:21.009Z,43.40
2019-02-26T12:43:50.893Z,46.40
2019-02-26T12:46:21.714Z,43.40
2019-02-26T12:48:52.447Z,44.20
2019-02-26T12:51:23.192Z,46.50
2019-02-26T12:53:53.883Z,45.70
2019-02-26T12:56:24.296Z,46.80
2019-02-26T12:58:55.268Z,47.10
2019-02-26T13:01:26.151Z,47.80
2019-02-26T13:03:56.091Z,49.50
2019-02-26T13:06:25.904Z,50.70
2019-02-26T13:08:56.374Z,48.80
2019-02-26T13:11:26.391Z,48.80
2019-02-26T13:13:56.360Z,48.20
2019-02-26T13:16:26.329Z,50.90
2019-02-26T13:21:27.829Z,50.00
2019-02-26T13:24:03.614Z,49.90
2019-02-26T13:26:34.892Z,50.50
2019-02-26T13:29:01.068Z,51.00
2019-02-26T13:31:36.018Z,49.50
2019-02-26T13:34:03.607Z,50.80
2019-02-26T13:36:36.260Z,50.40
2019-02-26T13:39:07.529Z,50.50
2019-02-26T13:41:39.275Z,51.10
2019-02-26T13:44:13.377Z,50.70
2019-02-26T13:46:43.736Z,50.20
2019-02-26T13:49:13.704Z,48.90
2019-02-26T13:51:43.605Z,49.30
2019-02-26T13:54:13.983Z,49.90
2019-02-26T13:56:43.815Z,47.00
2019-02-26T13:59:13.747Z,47.90
2019-02-26T14:01:43.610Z,48.10
2019-02-26T14:04:14.405Z,44.80
2019-02-26T14:06:44.213Z,45.00
2019-02-26T14:09:14.153Z,46.50
2019-02-26T14:11:44.115Z,46.40
2019-02-26T14:14:23.964Z,46.40
2019-02-26T14:16:53.941Z,49.30
2019-02-26T14:19:24.416Z,47.20
2019-02-26T14:21:57.968Z,47.90
2019-02-26T14:24:28.397Z,48.80
2019-02-26T14:27:00.292Z,47.80
2019-02-26T14:29:30.469Z,48.70
2019-02-26T14:32:00.857Z,48.10
2019-02-26T14:34:30.726Z,47.90
2019-02-26T14:37:00.821Z,48.50
2019-02-26T14:39:30.659Z,50.00
2019-02-26T14:42:00.959Z,48.90
2019-02-26T14:44:30.937Z,50.60
2019-02-26T14:47:00.952Z,47.80
2019-02-26T14:49:31.190Z,49.80
2019-02-26T14:52:01.737Z,47.90
2019-02-26T14:54:33.298Z,44.20
2019-02-26T14:57:03.207Z,44.00
2019-02-26T14:59:33.267Z,42.80
2019-02-26T15:02:04.353Z,42.30
2019-02-26T15:04:34.782Z,42.50
2019-02-26T15:07:04.798Z,43.10
2019-02-26T15:09:35.502Z,44.20
2019-02-26T15:12:05.734Z,44.80
2019-02-26T15:14:36.145Z,46.90
2019-02-26T15:17:06.112Z,46.60
2019-02-26T15:19:36.486Z,48.00
2019-02-26T15:22:06.576Z,47.00
2019-02-26T15:24:36.614Z,46.10
2019-02-26T15:27:06.462Z,47.30
2019-02-26T15:29:36.325Z,48.20
2019-02-26T15:32:06.712Z,47.40
2019-02-26T15:34:36.710Z,49.20
2019-02-26T15:37:06.641Z,50.60
2019-02-26T15:39:36.474Z,51.40
2019-02-26T15:42:06.763Z,50.30
2019-02-26T15:44:36.805Z,50.90
2019-02-26T15:47:06.758Z,53.10
2019-02-26T15:49:37.751Z,52.80
2019-02-26T15:52:09.832Z,51.90
2019-02-26T15:54:40.272Z,52.30
2019-02-26T15:57:10.114Z,48.00
2019-02-26T15:59:40.227Z,49.10
2019-02-26T16:02:11.671Z,49.20
2019-02-26T16:04:43.437Z,48.40
2019-02-26T16:07:13.387Z,50.30
2019-02-26T16:09:44.280Z,53.00
2019-02-26T16:12:14.190Z,53.10
2019-02-26T16:14:45.135Z,53.40
2019-02-26T16:17:15.257Z,54.10
2019-02-26T16:19:45.357Z,55.20
2019-02-26T16:22:15.142Z,56.40
2019-02-26T16:24:48.249Z,56.10
2019-02-26T16:27:19.793Z,56.50
2019-02-26T16:29:49.894Z,58.40
2019-02-26T16:32:19.826Z,60.20
2019-02-26T16:34:52.203Z,61.40
2019-02-26T16:37:21.270Z,64.30
2019-02-26T16:39:51.553Z,67.00
2019-02-26T16:42:21.411Z,68.70
2019-02-26T16:44:51.606Z,71.30
2019-02-26T16:47:40.122Z,75.00
2019-02-26T16:50:21.739Z,79.40
2019-02-26T16:53:00.497Z,84.90
2019-02-26T16:55:34.099Z,90.00
2019-02-26T16:58:04.684Z,93.50
2019-02-26T17:00:34.597Z,95.80
2019-02-26T17:03:08.551Z,97.20
2019-02-26T17:05:38.519Z,99.90
2019-02-26T17:08:09.284Z,99.90
2019-02-26T17:10:39.408Z,99.90
2019-02-26T17:13:09.831Z,99.90
2019-02-26T17:15:39.828Z,99.90
2019-02-26T17:18:11.322Z,99.90
2019-02-26T17:20:41.322Z,99.90
2019-02-26T17:23:14.053Z,99.90
2019-02-26T17:25:44.564Z,99.90
2019-02-26T17:28:15.383Z,99.90
2019-02-26T17:30:45.707Z,99.90
2019-02-26T17:33:16.378Z,99.90
2019-02-26T17:35:46.230Z,99.90
2019-02-26T17:38:22.238Z,99.90
2019-02-26T17:40:53.652Z,99.90
2019-02-26T17:43:25.126Z,99.90
2019-02-26T17:45:56.225Z,99.90
2019-02-26T17:48:30.320Z,99.90
2019-02-26T17:51:01.619Z,99.90
2019-02-26T17:53:31.757Z,99.90
2019-02-26T17:56:02.233Z,99.90
2019-02-26T17:58:33.192Z,99.90
2019-02-26T18:01:05.208Z,99.90
2019-02-26T18:03:38.043Z,99.90
2019-02-26T18:06:10.746Z,99.90
2019-02-26T18:08:41.577Z,99.90
2019-02-26T18:11:12.696Z,99.90
2019-02-26T18:13:43.430Z,99.90
2019-02-26T18:16:13.388Z,99.90
2019-02-26T18:18:43.882Z,99.90
2019-02-26T18:21:14.353Z,99.90
2019-02-26T18:23:44.610Z,99.90
2019-02-26T18:26:17.647Z,99.90
2019-02-26T18:28:47.916Z,99.90
2019-02-26T18:31:26.055Z,99.90
2019-02-26T18:33:49.878Z,99.90
2019-02-26T18:36:20.139Z,99.90
2019-02-26T18:38:50.294Z,99.90
2019-02-26T18:41:20.909Z,99.90
2019-02-26T18:43:51.478Z,99.90
2019-02-26T18:46:21.444Z,99.90
2019-02-26T18:48:52.422Z,99.90
2019-02-26T18:51:22.730Z,99.90
2019-02-26T18:53:52.754Z,99.90
2019-02-26T18:56:22.778Z,99.90
2019-02-26T18:58:53.495Z,99.90
2019-02-26T19:01:25.725Z,99.90
2019-02-26T19:03:56.021Z,99.90
2019-02-26T19:06:26.955Z,99.90
2019-02-26T19:08:57.878Z,99.90
2019-02-26T19:11:28.220Z,99.90
2019-02-26T19:13:58.450Z,99.90
2019-02-26T19:16:28.581Z,99.90
2019-02-26T19:18:58.618Z,99.90
2019-02-26T19:21:28.569Z,99.90
2019-02-26T19:23:58.549Z,99.90
2019-02-26T19:26:28.497Z,99.90
2019-02-26T19:28:59.085Z,99.90
2019-02-26T19:31:32.894Z,99.90
2019-02-26T19:34:03.194Z,99.90
2019-02-26T19:36:33.499Z,99.90
2019-02-26T19:39:03.753Z,99.90
2019-02-26T19:41:39.156Z,99.90
2019-02-26T19:44:09.791Z,99.90
2019-02-26T19:46:42.498Z,99.90
2019-02-26T19:49:12.882Z,99.90
2019-02-26T19:51:43.082Z,99.90
2019-02-26T19:54:14.935Z,99.90
2019-02-26T19:56:45.054Z,99.90
2019-02-26T19:59:15.437Z,99.90
2019-02-26T20:01:45.883Z,99.90
2019-02-26T20:04:16.586Z,99.90
2019-02-26T20:06:46.690Z,99.90
2019-02-26T20:09:18.829Z,99.90
2019-02-26T20:11:49.553Z,99.90
2019-02-26T20:14:21.716Z,99.90
2019-02-26T20:16:52.273Z,99.90
2019-02-26T20:19:22.629Z,99.90
2019-02-26T20:21:52.689Z,99.90
2019-02-26T20:24:22.620Z,99.90
2019-02-26T20:26:52.813Z,99.90
2019-02-26T20:29:22.763Z,99.90
2019-02-26T20:31:55.407Z,99.90
2019-02-26T20:34:24.411Z,99.90
2019-02-26T20:36:55.428Z,99.90
2019-02-26T20:39:25.678Z,99.90
2019-02-26T20:41:56.216Z,99.90
2019-02-26T20:44:27.240Z,99.90
2019-02-26T20:46:58.822Z,99.90
2019-02-26T20:49:29.172Z,99.90
2019-02-26T20:52:08.712Z,99.90
2019-02-26T20:54:39.289Z,99.90
2019-02-26T20:57:09.922Z,99.90
2019-02-26T20:59:40.417Z,99.90
2019-02-26T21:02:10.569Z,99.90
2019-02-26T21:04:40.362Z,99.90
2019-02-26T21:07:10.252Z,99.90
2019-02-26T21:09:40.763Z,99.90
2019-02-26T21:12:12.406Z,99.90
2019-02-26T21:14:42.561Z,99.90
2019-02-26T21:17:12.417Z,99.90
2019-02-26T21:19:42.265Z,99.90
2019-02-26T21:22:12.189Z,99.90
2019-02-26T21:24:42.337Z,99.90
2019-02-26T21:27:12.317Z,99.90
2019-02-26T21:29:42.237Z,99.90
2019-02-26T21:32:13.198Z,99.90
2019-02-26T21:34:47.399Z,99.90
2019-02-26T21:37:14.731Z,99.90
2019-02-26T21:39:44.546Z,99.90
2019-02-26T21:42:14.341Z,99.90
2019-02-26T21:44:44.702Z,99.90
2019-02-26T21:47:14.619Z,99.90
2019-02-26T21:49:46.530Z,99.90
2019-02-26T21:52:16.157Z,99.90
2019-02-26T21:54:45.933Z,99.90
2019-02-26T21:57:15.772Z,99.90
2019-02-26T21:59:50.056Z,99.90
2019-02-26T22:02:18.875Z,99.90
2019-02-26T22:04:49.094Z,99.90
2019-02-26T22:07:19.069Z,99.90
2019-02-26T22:09:49.673Z,99.90
2019-02-26T22:12:21.820Z,99.90
2019-02-26T22:14:51.241Z,99.90
2019-02-26T22:17:24.973Z,99.90
2019-02-26T22:19:52.678Z,99.90
2019-02-26T22:22:26.003Z,99.90
2019-02-26T22:24:54.601Z,99.90
2019-02-26T22:27:24.497Z,99.90
2019-02-26T22:29:54.426Z,99.90
2019-02-26T22:32:24.313Z,99.90
2019-02-26T22:34:54.234Z,99.90
2019-02-26T22:37:24.062Z,99.90
2019-02-26T22:39:55.822Z,99.90
2019-02-26T22:42:26.536Z,99.90
2019-02-26T22:44:56.885Z,99.90
2019-02-26T22:47:26.789Z,99.90
2019-02-26T22:49:56.629Z,99.90
2019-02-26T22:52:30.654Z,99.90
2019-02-26T22:54:58.281Z,99.90
2019-02-26T22:57:29.781Z,99.90
2019-02-26T22:59:59.854Z,99.90
2019-02-26T23:02:31.096Z,99.90
2019-02-26T23:05:00.998Z,99.90
2019-02-26T23:07:30.893Z,99.90
2019-02-26T23:10:00.896Z,99.90
2019-02-26T23:12:32.427Z,99.90
2019-02-26T23:15:04.020Z,99.90
2019-02-26T23:17:35.666Z,99.90
2019-02-26T23:20:07.555Z,99.90
2019-02-26T23:22:38.513Z,99.90
2019-02-26T23:25:08.560Z,99.90
2019-02-26T23:27:38.537Z,99.90
2019-02-26T23:30:10.291Z,99.90
2019-02-26T23:32:40.250Z,99.90
2019-02-26T23:35:12.281Z,99.90
2019-02-26T23:37:42.374Z,99.90
2019-02-26T23:40:21.934Z,99.90
2019-02-26T23:42:52.262Z,99.90
2019-02-26T23:45:24.254Z,99.90
2019-02-26T23:47:54.029Z,99.90
2019-02-26T23:50:23.972Z,99.90
2019-02-26T23:52:53.790Z,99.90
2019-02-26T23:55:23.705Z,99.90
2019-02-26T23:57:57.731Z,99.90
