createdAt,value
2023-03-27T00:01:24.041Z,5.97
2023-03-27T00:03:53.571Z,7.93
2023-03-27T00:06:22.016Z,7.32
2023-03-27T00:08:53.396Z,9.98
2023-03-27T00:11:21.935Z,7.47
2023-03-27T00:13:51.429Z,10.68
2023-03-27T00:16:25.505Z,13.27
2023-03-27T00:18:53.051Z,12.68
2023-03-27T00:21:22.426Z,8.35
2023-03-27T00:23:50.336Z,10.30
2023-03-27T00:26:17.610Z,11.90
2023-03-27T00:28:44.630Z,7.20
2023-03-27T00:31:13.579Z,11.65
2023-03-27T00:33:41.793Z,10.50
2023-03-27T00:36:10.260Z,10.88
2023-03-27T00:38:37.322Z,11.25
2023-03-27T00:41:05.008Z,10.52
2023-03-27T00:43:34.498Z,14.90
2023-03-27T00:46:21.466Z,8.65
2023-03-27T00:48:51.525Z,11.63
2023-03-27T00:51:19.902Z,9.30
2023-03-27T00:53:48.511Z,7.75
2023-03-27T00:56:18.285Z,8.32
2023-03-27T00:58:50.246Z,6.80
2023-03-27T01:01:19.255Z,7.35
2023-03-27T01:03:49.333Z,6.15
2023-03-27T01:06:18.424Z,7.35
2023-03-27T01:08:46.924Z,7.10
2023-03-27T01:11:47.953Z,12.23
2023-03-27T01:14:23.807Z,8.77
2023-03-27T01:19:51.976Z,8.07
2023-03-27T01:22:30.790Z,8.75
2023-03-27T01:25:13.195Z,7.20
2023-03-27T01:28:02.924Z,8.93
2023-03-27T01:30:50.167Z,12.90
2023-03-27T01:33:26.732Z,6.95
2023-03-27T01:35:57.112Z,7.43
2023-03-27T01:38:33.472Z,7.97
2023-03-27T01:41:12.231Z,6.97
2023-03-27T01:44:03.713Z,8.05
2023-03-27T01:46:42.342Z,8.43
2023-03-27T01:49:19.812Z,10.00
2023-03-27T01:51:53.718Z,6.53
2023-03-27T01:54:37.986Z,6.35
2023-03-27T01:57:16.304Z,7.43
2023-03-27T01:59:49.047Z,5.82
2023-03-27T02:02:28.196Z,9.90
2023-03-27T02:05:18.088Z,6.63
2023-03-27T02:07:51.699Z,5.43
2023-03-27T02:10:25.253Z,6.13
2023-03-27T02:13:04.776Z,5.95
2023-03-27T02:15:39.732Z,7.93
2023-03-27T02:18:12.468Z,6.55
2023-03-27T02:20:41.148Z,4.57
2023-03-27T02:23:09.224Z,4.90
2023-03-27T02:25:45.394Z,6.20
2023-03-27T02:28:38.966Z,4.68
2023-03-27T02:31:33.061Z,5.15
2023-03-27T02:34:14.308Z,5.38
2023-03-27T02:36:50.904Z,5.45
2023-03-27T02:39:39.595Z,6.07
2023-03-27T02:42:33.106Z,8.23
2023-03-27T02:45:16.554Z,5.30
2023-03-27T02:47:50.353Z,5.97
2023-03-27T02:50:22.611Z,5.47
2023-03-27T02:52:54.914Z,10.73
2023-03-27T02:55:28.100Z,6.30
2023-03-27T02:58:03.302Z,6.50
2023-03-27T03:00:40.375Z,6.80
2023-03-27T03:03:28.983Z,6.43
2023-03-27T03:06:07.537Z,6.38
2023-03-27T03:08:38.684Z,8.93
2023-03-27T03:11:11.973Z,6.68
2023-03-27T03:13:44.020Z,5.72
2023-03-27T03:16:11.412Z,4.30
2023-03-27T03:18:40.077Z,7.72
2023-03-27T03:21:07.808Z,8.02
2023-03-27T03:23:34.977Z,7.70
2023-03-27T03:26:03.167Z,5.13
2023-03-27T03:28:41.521Z,3.33
2023-03-27T03:31:43.120Z,5.95
2023-03-27T03:34:16.883Z,7.38
2023-03-27T03:36:45.092Z,5.10
2023-03-27T03:39:12.794Z,6.63
2023-03-27T03:41:41.738Z,2.13
2023-03-27T03:44:10.548Z,3.67
2023-03-27T03:46:39.201Z,3.40
2023-03-27T03:49:07.282Z,2.53
2023-03-27T03:51:35.476Z,2.42
2023-03-27T03:54:03.319Z,3.72
2023-03-27T03:56:30.987Z,3.05
2023-03-27T03:58:58.256Z,2.30
2023-03-27T04:01:26.283Z,6.55
2023-03-27T04:03:57.919Z,2.13
2023-03-27T04:06:26.671Z,3.17
2023-03-27T04:08:58.721Z,3.28
2023-03-27T04:12:04.060Z,3.83
2023-03-27T04:14:45.063Z,4.18
2023-03-27T04:17:33.559Z,2.88
2023-03-27T04:20:02.381Z,2.42
2023-03-27T04:22:29.649Z,3.55
2023-03-27T04:24:57.348Z,1.52
2023-03-27T04:27:24.454Z,5.13
2023-03-27T04:29:58.516Z,3.40
2023-03-27T04:32:43.863Z,3.20
2023-03-27T04:35:33.909Z,5.07
2023-03-27T04:38:19.619Z,5.28
2023-03-27T04:40:50.341Z,3.88
2023-03-27T04:43:18.642Z,2.85
2023-03-27T04:45:47.564Z,1.73
2023-03-27T04:48:15.725Z,3.03
2023-03-27T04:50:49.469Z,2.13
2023-03-27T04:53:30.412Z,1.63
2023-03-27T04:55:58.357Z,2.47
2023-03-27T04:58:25.937Z,4.50
2023-03-27T05:00:56.432Z,5.50
2023-03-27T05:03:24.264Z,3.72
2023-03-27T05:06:12.067Z,2.00
2023-03-27T05:08:40.722Z,2.08
2023-03-27T05:11:14.782Z,2.92
2023-03-27T05:13:44.635Z,2.33
2023-03-27T05:16:17.688Z,2.08
2023-03-27T05:18:49.495Z,2.60
2023-03-27T05:21:17.401Z,3.85
2023-03-27T05:23:44.458Z,4.47
2023-03-27T05:26:11.623Z,3.65
2023-03-27T05:28:52.594Z,2.67
2023-03-27T05:31:20.410Z,1.63
2023-03-27T05:33:54.990Z,2.88
2023-03-27T05:36:22.404Z,2.55
2023-03-27T05:38:49.486Z,2.15
2023-03-27T05:41:28.516Z,2.78
2023-03-27T05:43:55.709Z,1.40
2023-03-27T05:46:23.177Z,4.75
2023-03-27T05:49:00.489Z,4.05
2023-03-27T05:51:29.421Z,3.13
2023-03-27T05:53:56.995Z,2.90
2023-03-27T05:56:33.743Z,1.95
2023-03-27T05:59:03.707Z,3.25
2023-03-27T06:01:36.109Z,2.95
2023-03-27T06:04:04.669Z,2.95
2023-03-27T06:06:50.520Z,3.13
2023-03-27T06:09:17.557Z,2.50
2023-03-27T06:11:59.401Z,2.35
2023-03-27T06:14:26.731Z,2.20
2023-03-27T06:17:12.992Z,1.83
2023-03-27T06:19:45.097Z,1.98
2023-03-27T06:22:12.732Z,3.25
2023-03-27T06:24:40.479Z,1.63
2023-03-27T06:27:10.719Z,5.03
2023-03-27T06:29:38.885Z,2.20
2023-03-27T06:32:06.610Z,1.40
2023-03-27T06:34:39.279Z,1.25
2023-03-27T06:37:25.234Z,2.65
2023-03-27T06:39:55.026Z,2.65
2023-03-27T06:42:22.517Z,2.80
2023-03-27T06:44:59.804Z,3.13
2023-03-27T06:48:15.360Z,1.80
2023-03-27T06:50:51.039Z,2.25
2023-03-27T06:53:27.154Z,1.02
2023-03-27T06:55:57.084Z,1.42
2023-03-27T06:58:25.636Z,1.00
2023-03-27T07:00:53.279Z,1.80
2023-03-27T07:03:22.955Z,1.85
2023-03-27T07:05:53.127Z,2.25
2023-03-27T07:08:25.256Z,2.17
2023-03-27T07:11:10.917Z,1.25
2023-03-27T07:13:45.631Z,1.75
2023-03-27T07:16:21.763Z,0.85
2023-03-27T07:18:48.932Z,2.50
2023-03-27T07:21:16.489Z,2.80
2023-03-27T07:23:43.824Z,4.57
2023-03-27T07:26:13.971Z,1.50
2023-03-27T07:28:58.047Z,1.42
2023-03-27T07:31:40.216Z,2.28
2023-03-27T07:34:14.743Z,1.95
2023-03-27T07:37:17.351Z,1.00
2023-03-27T07:40:08.731Z,2.58
2023-03-27T07:42:37.029Z,2.75
2023-03-27T07:45:07.333Z,1.08
2023-03-27T07:47:34.788Z,1.58
2023-03-27T07:50:02.753Z,2.33
2023-03-27T07:52:30.188Z,2.05
2023-03-27T07:55:07.034Z,1.38
2023-03-27T07:57:57.948Z,1.73
2023-03-27T08:00:29.833Z,1.88
2023-03-27T08:03:12.188Z,2.08
2023-03-27T08:05:44.494Z,2.92
2023-03-27T08:08:14.254Z,1.08
2023-03-27T08:10:50.746Z,3.08
2023-03-27T08:13:18.499Z,2.33
2023-03-27T08:15:46.973Z,1.90
2023-03-27T08:18:25.572Z,1.98
2023-03-27T08:20:57.450Z,0.90
2023-03-27T08:23:28.871Z,0.85
2023-03-27T08:26:18.808Z,1.27
2023-03-27T08:28:58.145Z,1.73
2023-03-27T08:31:31.473Z,3.63
2023-03-27T08:34:04.035Z,2.33
2023-03-27T08:36:41.186Z,1.30
2023-03-27T08:39:08.852Z,3.33
2023-03-27T08:41:55.531Z,1.20
2023-03-27T08:44:34.491Z,1.23
2023-03-27T08:47:36.062Z,1.13
2023-03-27T08:50:25.725Z,1.50
2023-03-27T08:53:11.488Z,2.65
2023-03-27T08:55:42.473Z,1.40
2023-03-27T08:58:21.527Z,1.45
2023-03-27T09:01:03.000Z,1.50
2023-03-27T09:04:00.423Z,0.95
2023-03-27T09:06:49.417Z,2.55
2023-03-27T09:09:27.284Z,3.80
2023-03-27T09:12:18.319Z,1.83
2023-03-27T09:14:55.077Z,1.90
2023-03-27T09:17:48.560Z,1.20
2023-03-27T09:20:32.195Z,1.50
2023-03-27T09:23:25.997Z,1.10
2023-03-27T09:26:18.955Z,3.60
2023-03-27T09:29:22.235Z,2.50
2023-03-27T09:32:15.667Z,0.93
2023-03-27T09:34:43.856Z,2.22
2023-03-27T09:37:18.013Z,1.63
2023-03-27T09:39:50.593Z,2.47
2023-03-27T09:42:36.028Z,1.27
2023-03-27T09:45:08.090Z,1.27
2023-03-27T09:48:02.970Z,1.80
2023-03-27T09:50:49.446Z,1.15
2023-03-27T09:53:31.189Z,2.63
2023-03-27T09:56:20.397Z,1.92
2023-03-27T09:58:51.470Z,2.78
2023-03-27T10:01:37.468Z,1.50
2023-03-27T10:04:26.144Z,1.98
2023-03-27T10:07:01.977Z,4.05
2023-03-27T10:10:08.773Z,2.17
2023-03-27T10:12:58.359Z,2.05
2023-03-27T10:15:38.964Z,1.25
2023-03-27T10:18:28.279Z,1.73
2023-03-27T10:21:29.686Z,1.73
2023-03-27T10:24:07.027Z,3.33
2023-03-27T10:27:00.176Z,2.90
2023-03-27T10:29:34.941Z,1.63
2023-03-27T10:32:05.310Z,2.78
2023-03-27T10:34:54.475Z,2.17
2023-03-27T10:37:41.706Z,2.70
2023-03-27T10:40:38.636Z,4.28
2023-03-27T10:43:37.720Z,2.25
2023-03-27T10:46:11.746Z,1.88
2023-03-27T10:48:51.209Z,3.17
2023-03-27T10:51:48.372Z,2.47
2023-03-27T10:54:34.886Z,2.15
2023-03-27T10:57:19.812Z,2.83
2023-03-27T11:00:13.752Z,1.77
2023-03-27T11:03:00.494Z,2.22
2023-03-27T11:05:37.404Z,1.35
2023-03-27T11:08:20.606Z,1.80
2023-03-27T11:10:49.578Z,2.75
2023-03-27T11:13:47.508Z,3.25
2023-03-27T11:16:45.026Z,3.05
2023-03-27T11:19:38.098Z,1.83
2023-03-27T11:23:00.148Z,2.92
2023-03-27T11:25:47.041Z,2.38
2023-03-27T11:29:02.103Z,2.03
2023-03-27T11:31:48.321Z,2.35
2023-03-27T11:34:54.220Z,1.58
2023-03-27T11:37:59.781Z,2.20
2023-03-27T11:40:42.839Z,2.45
2023-03-27T11:43:15.678Z,3.25
2023-03-27T11:46:12.227Z,2.45
2023-03-27T11:49:00.762Z,1.70
2023-03-27T11:52:01.889Z,2.38
2023-03-27T11:54:38.195Z,2.63
2023-03-27T11:57:22.067Z,3.17
2023-03-27T12:00:19.402Z,2.28
2023-03-27T12:03:22.335Z,2.03
2023-03-27T12:06:14.753Z,5.68
2023-03-27T12:09:01.953Z,3.90
2023-03-27T12:11:42.364Z,3.20
2023-03-27T12:14:40.450Z,2.03
2023-03-27T12:17:34.670Z,2.03
2023-03-27T12:20:22.255Z,2.20
2023-03-27T12:23:13.480Z,5.28
2023-03-27T12:26:13.350Z,2.30
2023-03-27T12:29:40.559Z,2.38
2023-03-27T12:32:20.492Z,2.55
2023-03-27T12:34:55.761Z,1.95
2023-03-27T12:37:38.303Z,2.90
2023-03-27T12:40:34.384Z,2.72
2023-03-27T12:43:20.347Z,6.57
2023-03-27T12:46:10.021Z,3.22
2023-03-27T12:49:06.069Z,3.17
2023-03-27T12:51:41.360Z,2.05
2023-03-27T12:54:19.376Z,4.28
2023-03-27T12:57:15.608Z,1.33
2023-03-27T12:59:49.109Z,0.90
2023-03-27T13:02:56.648Z,2.88
2023-03-27T13:05:51.823Z,3.53
2023-03-27T13:08:54.764Z,2.10
2023-03-27T13:12:00.796Z,1.50
2023-03-27T13:15:10.011Z,1.13
2023-03-27T13:17:57.461Z,3.47
2023-03-27T13:20:52.639Z,3.85
2023-03-27T13:23:46.610Z,3.47
2023-03-27T13:26:44.085Z,2.13
2023-03-27T13:29:18.756Z,1.40
2023-03-27T13:32:04.482Z,2.22
2023-03-27T13:35:23.036Z,5.38
2023-03-27T13:37:50.483Z,3.00
2023-03-27T13:40:27.347Z,2.58
2023-03-27T13:43:21.822Z,3.45
2023-03-27T13:46:00.379Z,5.05
2023-03-27T13:49:07.060Z,3.42
2023-03-27T13:52:10.315Z,2.38
2023-03-27T13:54:55.408Z,3.75
2023-03-27T13:57:50.505Z,4.43
2023-03-27T14:00:24.319Z,2.42
2023-03-27T14:03:27.844Z,1.90
2023-03-27T14:06:20.188Z,2.03
2023-03-27T14:09:06.194Z,2.03
2023-03-27T14:12:08.384Z,4.75
2023-03-27T14:15:26.864Z,3.75
2023-03-27T14:18:25.933Z,3.85
2023-03-27T14:20:58.611Z,3.63
2023-03-27T14:23:34.983Z,3.95
2023-03-27T14:26:19.223Z,3.78
2023-03-27T14:28:49.550Z,3.25
2023-03-27T14:31:19.671Z,3.53
2023-03-27T14:34:03.856Z,2.85
2023-03-27T14:36:34.208Z,2.92
2023-03-27T14:39:26.113Z,2.85
2023-03-27T14:42:01.711Z,2.83
2023-03-27T14:44:32.583Z,2.30
2023-03-27T14:47:10.046Z,4.25
2023-03-27T14:49:41.158Z,3.67
2023-03-27T14:52:18.047Z,3.03
2023-03-27T14:55:19.737Z,2.38
2023-03-27T14:57:59.790Z,2.90
2023-03-27T15:00:33.559Z,2.28
2023-03-27T15:03:06.580Z,2.75
2023-03-27T15:05:33.928Z,3.15
2023-03-27T15:08:03.510Z,1.75
2023-03-27T15:10:52.445Z,3.50
2023-03-27T15:13:35.673Z,1.92
2023-03-27T15:16:07.002Z,1.45
2023-03-27T15:18:36.197Z,3.47
2023-03-27T15:21:10.036Z,3.90
2023-03-27T15:23:41.222Z,1.92
2023-03-27T15:26:12.183Z,4.32
2023-03-27T15:28:46.827Z,2.83
2023-03-27T15:31:14.748Z,2.72
2023-03-27T15:34:03.626Z,1.83
2023-03-27T15:36:36.263Z,4.10
2023-03-27T15:39:05.482Z,3.15
2023-03-27T15:41:32.653Z,1.58
2023-03-27T15:44:10.955Z,2.67
2023-03-27T15:46:59.002Z,2.10
2023-03-27T15:49:41.845Z,1.05
2023-03-27T15:52:28.380Z,1.05
2023-03-27T15:54:56.749Z,1.38
2023-03-27T15:57:23.914Z,1.50
2023-03-27T15:59:53.763Z,1.60
2023-03-27T16:02:23.879Z,0.70
2023-03-27T16:04:55.144Z,2.38
2023-03-27T16:07:30.315Z,1.58
2023-03-27T16:10:06.991Z,2.58
2023-03-27T16:12:48.203Z,1.67
2023-03-27T16:15:29.522Z,1.40
2023-03-27T16:17:58.916Z,3.40
2023-03-27T16:20:26.048Z,1.67
2023-03-27T16:22:53.088Z,3.28
2023-03-27T16:25:20.098Z,2.58
2023-03-27T16:27:50.487Z,3.50
2023-03-27T16:30:45.887Z,2.42
2023-03-27T16:33:18.995Z,3.22
2023-03-27T16:35:46.273Z,2.55
2023-03-27T16:38:14.140Z,3.47
2023-03-27T16:40:41.997Z,2.58
2023-03-27T16:43:09.414Z,4.75
2023-03-27T16:45:37.543Z,1.40
2023-03-27T16:48:07.980Z,3.65
2023-03-27T16:50:35.039Z,2.88
2023-03-27T16:53:02.701Z,1.80
2023-03-27T16:55:29.752Z,1.80
2023-03-27T16:57:56.940Z,3.28
2023-03-27T17:00:25.755Z,3.45
2023-03-27T17:02:52.862Z,1.20
2023-03-27T17:05:19.902Z,1.23
2023-03-27T17:07:48.326Z,1.33
2023-03-27T17:10:16.988Z,1.38
2023-03-27T17:12:44.002Z,5.68
2023-03-27T17:15:11.322Z,2.45
2023-03-27T17:17:38.407Z,1.63
2023-03-27T17:20:07.804Z,1.13
2023-03-27T17:22:35.314Z,1.60
2023-03-27T17:25:05.643Z,3.60
2023-03-27T17:27:33.499Z,1.95
2023-03-27T17:30:01.066Z,1.80
2023-03-27T17:32:28.323Z,1.40
2023-03-27T17:34:56.003Z,2.25
2023-03-27T17:37:23.641Z,1.23
2023-03-27T17:39:50.937Z,1.02
2023-03-27T17:42:18.393Z,1.83
2023-03-27T17:44:45.713Z,2.13
2023-03-27T17:47:13.790Z,4.65
2023-03-27T17:49:43.280Z,2.60
2023-03-27T17:52:12.154Z,1.52
2023-03-27T17:54:39.734Z,1.52
2023-03-27T17:57:07.200Z,1.98
2023-03-27T17:59:34.687Z,1.95
2023-03-27T18:02:02.117Z,1.70
2023-03-27T18:04:29.897Z,1.98
2023-03-27T18:06:58.038Z,2.10
2023-03-27T18:09:25.991Z,3.30
2023-03-27T18:11:53.095Z,2.67
2023-03-27T18:14:20.198Z,2.55
2023-03-27T18:16:47.253Z,3.13
2023-03-27T18:19:14.897Z,2.53
2023-03-27T18:21:42.294Z,1.80
2023-03-27T18:24:10.696Z,4.78
2023-03-27T18:26:37.764Z,3.05
2023-03-27T18:29:05.164Z,3.08
2023-03-27T18:31:32.494Z,2.00
2023-03-27T18:33:59.488Z,2.15
2023-03-27T18:36:27.346Z,1.63
2023-03-27T18:38:54.350Z,1.70
2023-03-27T18:41:21.369Z,1.58
2023-03-27T18:43:48.398Z,1.63
2023-03-27T18:46:17.302Z,2.10
2023-03-27T18:48:46.366Z,2.22
2023-03-27T18:51:13.506Z,2.47
2023-03-27T18:53:40.565Z,2.15
2023-03-27T18:56:08.285Z,1.00
2023-03-27T18:58:36.172Z,2.28
2023-03-27T19:01:09.109Z,1.00
2023-03-27T19:03:36.965Z,1.30
2023-03-27T19:06:06.825Z,2.30
2023-03-27T19:08:37.998Z,3.10
2023-03-27T19:11:06.487Z,2.92
2023-03-27T19:13:52.254Z,5.78
2023-03-27T19:16:43.758Z,8.15
2023-03-27T19:19:13.629Z,8.60
2023-03-27T19:21:54.006Z,6.63
2023-03-27T19:24:36.622Z,9.20
2023-03-27T19:27:04.185Z,4.40
2023-03-27T19:29:31.421Z,5.85
2023-03-27T19:31:58.554Z,5.28
2023-03-27T19:34:40.070Z,3.58
2023-03-27T19:37:10.086Z,2.15
2023-03-27T19:39:37.367Z,2.38
2023-03-27T19:42:04.677Z,1.85
2023-03-27T19:44:35.162Z,3.03
2023-03-27T19:47:03.767Z,2.15
2023-03-27T19:49:30.987Z,1.30
2023-03-27T19:52:20.089Z,2.22
2023-03-27T19:54:47.289Z,1.50
2023-03-27T19:57:14.793Z,3.03
2023-03-27T19:59:41.907Z,1.40
2023-03-27T20:02:11.784Z,1.75
2023-03-27T20:04:39.042Z,1.73
2023-03-27T20:07:07.598Z,3.08
2023-03-27T20:09:34.782Z,1.95
2023-03-27T20:12:02.701Z,2.70
2023-03-27T20:14:30.590Z,2.70
2023-03-27T20:16:57.843Z,3.35
2023-03-27T20:19:30.468Z,2.38
2023-03-27T20:21:59.926Z,2.35
2023-03-27T20:24:28.996Z,1.40
2023-03-27T20:26:59.455Z,2.90
2023-03-27T20:29:26.744Z,2.50
2023-03-27T20:31:53.789Z,2.25
2023-03-27T20:34:22.788Z,1.67
2023-03-27T20:36:53.262Z,2.28
2023-03-27T20:39:49.778Z,2.88
2023-03-27T20:42:23.058Z,6.57
2023-03-27T20:44:58.515Z,6.82
2023-03-27T20:47:25.778Z,3.92
2023-03-27T20:49:53.006Z,3.97
2023-03-27T20:52:22.700Z,2.70
2023-03-27T20:54:49.871Z,3.35
2023-03-27T20:57:18.481Z,1.80
2023-03-27T20:59:47.540Z,2.38
2023-03-27T21:02:19.266Z,4.18
2023-03-27T21:04:47.506Z,2.15
2023-03-27T21:07:16.011Z,2.25
2023-03-27T21:09:45.924Z,2.17
2023-03-27T21:12:13.075Z,2.22
2023-03-27T21:14:40.110Z,3.03
2023-03-27T21:17:07.187Z,3.25
2023-03-27T21:19:34.242Z,2.42
2023-03-27T21:22:01.305Z,2.53
2023-03-27T21:24:28.424Z,3.80
2023-03-27T21:26:55.825Z,2.45
2023-03-27T21:29:25.191Z,2.30
2023-03-27T21:31:52.802Z,1.58
2023-03-27T21:34:19.919Z,2.72
2023-03-27T21:36:47.010Z,1.77
2023-03-27T21:39:14.070Z,2.65
2023-03-27T21:41:41.091Z,1.40
2023-03-27T21:44:07.989Z,3.92
2023-03-27T21:46:35.110Z,4.47
2023-03-27T21:49:02.144Z,1.55
2023-03-27T21:51:29.067Z,3.17
2023-03-27T21:53:56.047Z,2.28
2023-03-27T21:56:23.049Z,1.95
2023-03-27T21:58:49.956Z,2.00
2023-03-27T22:01:16.954Z,1.52
2023-03-27T22:03:44.137Z,2.22
2023-03-27T22:06:13.427Z,2.33
2023-03-27T22:08:42.462Z,1.65
2023-03-27T22:11:11.618Z,3.50
2023-03-27T22:13:39.505Z,2.47
2023-03-27T22:16:12.724Z,3.22
2023-03-27T22:18:40.616Z,1.65
2023-03-27T22:21:23.065Z,2.60
2023-03-27T22:23:51.123Z,2.47
2023-03-27T22:26:20.050Z,2.92
2023-03-27T22:28:47.255Z,1.67
2023-03-27T22:31:14.566Z,2.70
2023-03-27T22:33:41.782Z,5.07
2023-03-27T22:36:11.837Z,4.38
2023-03-27T22:38:39.450Z,3.65
2023-03-27T22:41:08.566Z,2.58
2023-03-27T22:43:35.740Z,2.85
2023-03-27T22:46:08.107Z,4.03
2023-03-27T22:48:35.528Z,3.35
2023-03-27T22:51:03.096Z,2.88
2023-03-27T22:53:32.005Z,2.05
2023-03-27T22:56:00.166Z,3.08
2023-03-27T22:58:27.996Z,5.47
2023-03-27T23:00:56.167Z,2.55
2023-03-27T23:03:25.796Z,4.25
2023-03-27T23:05:54.582Z,5.05
2023-03-27T23:08:24.218Z,2.58
2023-03-27T23:10:59.623Z,3.70
2023-03-27T23:13:28.385Z,4.93
2023-03-27T23:15:55.941Z,3.00
2023-03-27T23:18:27.258Z,4.53
2023-03-27T23:21:00.477Z,4.15
2023-03-27T23:23:29.487Z,2.88
2023-03-27T23:25:59.989Z,5.50
2023-03-27T23:28:30.977Z,3.95
2023-03-27T23:31:18.202Z,3.55
2023-03-27T23:33:47.597Z,4.05
2023-03-27T23:36:16.240Z,4.07
2023-03-27T23:38:43.700Z,4.68
2023-03-27T23:41:12.695Z,3.28
2023-03-27T23:43:39.755Z,3.97
2023-03-27T23:46:13.611Z,4.30
2023-03-27T23:48:43.047Z,4.57
2023-03-27T23:51:11.865Z,4.00
2023-03-27T23:53:38.983Z,5.25
2023-03-27T23:56:06.380Z,7.65
2023-03-27T23:58:33.384Z,3.50
