createdAt,value
2022-08-11T00:02:33.950Z,99.90
2022-08-11T00:05:07.186Z,99.90
2022-08-11T00:07:36.470Z,99.90
2022-08-11T00:10:05.606Z,99.90
2022-08-11T00:12:34.100Z,99.90
2022-08-11T00:15:03.049Z,99.90
2022-08-11T00:17:34.769Z,99.90
2022-08-11T00:20:12.233Z,99.90
2022-08-11T00:22:47.012Z,99.90
2022-08-11T00:25:16.910Z,99.90
2022-08-11T00:27:45.570Z,99.90
2022-08-11T00:30:15.133Z,99.90
2022-08-11T00:32:47.183Z,99.90
2022-08-11T00:35:56.294Z,99.90
2022-08-11T00:38:07.377Z,99.90
2022-08-11T00:40:42.930Z,99.90
2022-08-11T00:43:21.193Z,99.90
2022-08-11T00:46:10.323Z,99.90
2022-08-11T00:48:51.206Z,99.90
2022-08-11T00:52:04.571Z,99.90
2022-08-11T00:54:45.035Z,99.90
2022-08-11T00:57:38.546Z,99.90
2022-08-11T01:00:24.998Z,99.90
2022-08-11T01:03:12.977Z,99.90
2022-08-11T01:06:01.873Z,99.90
2022-08-11T01:09:07.686Z,99.90
2022-08-11T01:12:11.843Z,99.90
2022-08-11T01:15:20.667Z,99.90
2022-08-11T01:18:18.777Z,99.90
2022-08-11T01:21:10.035Z,99.90
2022-08-11T01:24:20.710Z,99.90
2022-08-11T01:27:22.646Z,99.90
2022-08-11T01:30:14.314Z,99.90
2022-08-11T01:33:16.583Z,99.90
2022-08-11T01:36:14.214Z,99.90
2022-08-11T01:39:17.974Z,99.90
2022-08-11T01:42:24.071Z,99.90
2022-08-11T01:45:08.966Z,99.90
2022-08-11T01:47:52.909Z,99.90
2022-08-11T01:50:51.527Z,99.90
2022-08-11T01:53:35.563Z,99.90
2022-08-11T01:56:20.279Z,99.90
2022-08-11T01:58:59.003Z,99.90
2022-08-11T02:01:42.639Z,99.90
2022-08-11T02:04:24.194Z,99.90
2022-08-11T02:06:59.915Z,99.90
2022-08-11T02:09:51.703Z,99.90
2022-08-11T02:12:38.036Z,99.90
2022-08-11T02:15:16.412Z,99.90
2022-08-11T02:18:00.114Z,99.90
2022-08-11T02:20:50.603Z,99.90
2022-08-11T02:24:05.182Z,99.90
2022-08-11T02:26:40.446Z,99.90
2022-08-11T02:29:19.777Z,99.90
2022-08-11T02:32:28.698Z,99.90
2022-08-11T02:35:06.154Z,99.90
2022-08-11T02:37:51.151Z,99.90
2022-08-11T02:40:31.156Z,99.90
2022-08-11T02:43:24.762Z,99.90
2022-08-11T02:46:05.865Z,99.90
2022-08-11T02:49:08.625Z,99.90
2022-08-11T02:51:44.083Z,99.90
2022-08-11T02:54:17.321Z,99.90
2022-08-11T02:56:55.674Z,99.90
2022-08-11T02:59:53.632Z,99.90
2022-08-11T03:03:01.947Z,99.90
2022-08-11T03:05:44.286Z,99.90
2022-08-11T03:08:33.697Z,99.90
2022-08-11T03:11:25.766Z,99.90
2022-08-11T03:14:25.989Z,99.90
2022-08-11T03:17:04.302Z,99.90
2022-08-11T03:19:43.822Z,99.90
2022-08-11T03:22:23.067Z,99.90
2022-08-11T03:24:58.901Z,99.90
2022-08-11T03:27:40.487Z,99.90
2022-08-11T03:30:14.190Z,99.90
2022-08-11T03:33:12.790Z,99.90
2022-08-11T03:35:49.991Z,99.90
2022-08-11T03:38:30.612Z,99.90
2022-08-11T03:42:01.247Z,99.90
2022-08-11T03:44:49.122Z,99.90
2022-08-11T03:47:33.846Z,99.90
2022-08-11T03:50:14.546Z,99.90
2022-08-11T03:53:01.372Z,99.90
2022-08-11T03:55:47.587Z,99.90
2022-08-11T03:58:59.439Z,99.90
2022-08-11T04:02:15.253Z,99.90
2022-08-11T04:05:25.357Z,99.90
2022-08-11T04:08:26.759Z,99.90
2022-08-11T04:11:43.058Z,99.90
2022-08-11T04:15:08.217Z,99.90
2022-08-11T04:18:14.907Z,99.90
2022-08-11T04:21:00.966Z,99.90
2022-08-11T04:24:38.400Z,99.90
2022-08-11T04:27:49.051Z,99.90
2022-08-11T04:30:21.700Z,99.90
2022-08-11T04:33:18.616Z,99.90
2022-08-11T04:35:58.867Z,99.90
2022-08-11T04:38:46.863Z,99.90
2022-08-11T04:42:31.761Z,99.90
2022-08-11T04:45:41.484Z,99.90
2022-08-11T04:48:55.281Z,99.90
2022-08-11T04:52:13.991Z,99.90
2022-08-11T04:55:14.679Z,99.90
2022-08-11T04:58:09.722Z,99.90
2022-08-11T05:01:04.702Z,99.90
2022-08-11T05:03:51.619Z,99.90
2022-08-11T05:06:49.404Z,99.90
2022-08-11T05:09:54.747Z,99.90
2022-08-11T05:12:31.110Z,99.90
2022-08-11T05:15:18.639Z,99.90
2022-08-11T05:18:13.423Z,99.90
2022-08-11T05:21:07.528Z,99.90
2022-08-11T05:23:58.950Z,99.90
2022-08-11T05:26:49.361Z,99.90
2022-08-11T05:29:47.176Z,99.90
2022-08-11T05:32:35.035Z,99.90
2022-08-11T05:35:07.433Z,99.90
2022-08-11T05:37:57.125Z,99.90
2022-08-11T05:40:42.826Z,99.90
2022-08-11T05:43:37.311Z,99.90
2022-08-11T05:46:46.062Z,99.90
2022-08-11T05:49:33.321Z,99.90
2022-08-11T05:52:21.446Z,99.90
2022-08-11T05:55:22.280Z,99.90
2022-08-11T05:57:52.017Z,99.90
2022-08-11T06:00:20.373Z,99.90
2022-08-11T06:02:54.235Z,99.90
2022-08-11T06:05:22.330Z,99.90
2022-08-11T06:07:57.268Z,99.90
2022-08-11T06:10:34.281Z,99.90
2022-08-11T06:13:03.399Z,99.90
2022-08-11T06:15:34.986Z,99.90
2022-08-11T06:18:04.222Z,99.90
2022-08-11T06:20:37.456Z,99.90
2022-08-11T06:23:08.642Z,99.90
2022-08-11T06:25:38.415Z,99.90
2022-08-11T06:28:08.015Z,99.90
2022-08-11T06:30:40.693Z,99.90
2022-08-11T06:33:11.865Z,99.90
2022-08-11T06:36:01.225Z,99.90
2022-08-11T06:38:41.907Z,99.90
2022-08-11T06:41:32.790Z,99.90
2022-08-11T06:44:10.235Z,99.90
2022-08-11T06:46:40.632Z,99.90
2022-08-11T06:49:31.087Z,99.90
2022-08-11T06:52:01.810Z,99.90
2022-08-11T06:54:34.839Z,99.90
2022-08-11T06:57:29.754Z,99.90
2022-08-11T07:00:17.575Z,99.90
2022-08-11T07:02:50.326Z,99.90
2022-08-11T07:05:24.213Z,99.90
2022-08-11T07:08:38.157Z,99.90
2022-08-11T07:11:58.231Z,99.90
2022-08-11T07:14:44.819Z,99.90
2022-08-11T07:17:17.298Z,99.90
2022-08-11T07:20:08.834Z,99.90
2022-08-11T07:22:55.838Z,99.90
2022-08-11T07:25:38.640Z,99.90
2022-08-11T07:28:29.521Z,99.90
2022-08-11T07:31:04.487Z,99.90
2022-08-11T07:34:07.126Z,99.90
2022-08-11T07:36:31.483Z,99.90
2022-08-11T07:39:01.049Z,99.90
2022-08-11T07:41:32.728Z,99.90
2022-08-11T07:44:09.101Z,99.90
2022-08-11T07:47:00.862Z,99.90
2022-08-11T07:49:48.282Z,99.90
2022-08-11T07:52:30.344Z,99.90
2022-08-11T07:55:00.991Z,99.90
2022-08-11T07:58:13.772Z,99.90
2022-08-11T08:00:59.198Z,99.90
2022-08-11T08:03:54.834Z,99.90
2022-08-11T08:06:41.530Z,99.90
2022-08-11T08:09:27.973Z,99.90
2022-08-11T08:12:14.462Z,99.90
2022-08-11T08:15:01.132Z,99.90
2022-08-11T08:18:10.097Z,99.90
2022-08-11T08:20:41.198Z,99.90
2022-08-11T08:23:11.332Z,99.90
2022-08-11T08:25:41.223Z,99.90
2022-08-11T08:28:14.051Z,99.90
2022-08-11T08:30:48.250Z,99.90
2022-08-11T08:33:19.576Z,99.90
2022-08-11T08:35:54.344Z,99.90
2022-08-11T08:38:24.718Z,99.90
2022-08-11T08:40:56.413Z,99.60
2022-08-11T08:43:25.797Z,97.00
2022-08-11T08:45:58.305Z,97.50
2022-08-11T08:48:29.744Z,96.80
2022-08-11T08:51:22.566Z,95.90
2022-08-11T08:53:56.225Z,95.00
2022-08-11T08:56:28.859Z,95.50
2022-08-11T08:59:00.406Z,92.80
2022-08-11T09:01:32.853Z,92.40
2022-08-11T09:04:05.152Z,91.80
2022-08-11T09:06:42.894Z,92.90
2022-08-11T09:09:12.118Z,91.70
2022-08-11T09:11:53.195Z,91.00
2022-08-11T09:14:23.881Z,91.50
2022-08-11T09:16:53.163Z,93.00
2022-08-11T09:19:22.385Z,89.70
2022-08-11T09:22:13.307Z,88.60
2022-08-11T09:24:59.324Z,89.70
2022-08-11T09:27:28.653Z,86.40
2022-08-11T09:29:57.249Z,88.90
2022-08-11T09:32:26.551Z,90.20
2022-08-11T09:34:55.656Z,87.40
2022-08-11T09:37:55.227Z,87.00
2022-08-11T09:40:32.406Z,86.40
2022-08-11T09:43:21.976Z,83.80
2022-08-11T09:45:52.307Z,83.00
2022-08-11T09:48:21.053Z,82.30
2022-08-11T09:50:51.919Z,81.80
2022-08-11T09:53:36.378Z,79.10
2022-08-11T09:56:22.344Z,81.60
2022-08-11T09:58:50.790Z,81.70
2022-08-11T10:01:28.054Z,80.00
2022-08-11T10:04:03.236Z,77.70
2022-08-11T10:06:54.498Z,81.20
2022-08-11T10:09:26.163Z,78.30
2022-08-11T10:11:58.697Z,78.70
2022-08-11T10:14:46.269Z,76.70
2022-08-11T10:17:16.153Z,78.80
2022-08-11T10:20:02.019Z,77.30
2022-08-11T10:22:50.520Z,76.10
2022-08-11T10:25:37.763Z,76.30
2022-08-11T10:28:30.710Z,74.30
2022-08-11T10:31:16.429Z,72.80
2022-08-11T10:34:01.596Z,74.30
2022-08-11T10:36:31.847Z,74.00
2022-08-11T10:39:01.820Z,74.30
2022-08-11T10:42:03.453Z,73.00
2022-08-11T10:44:41.066Z,72.90
2022-08-11T10:47:26.913Z,74.40
2022-08-11T10:50:09.639Z,72.10
2022-08-11T10:52:56.466Z,72.80
2022-08-11T10:55:43.021Z,73.50
2022-08-11T10:58:30.839Z,74.30
2022-08-11T11:01:00.622Z,72.70
2022-08-11T11:03:30.905Z,73.50
2022-08-11T11:06:28.481Z,73.40
2022-08-11T11:09:04.100Z,72.70
2022-08-11T11:11:54.586Z,73.90
2022-08-11T11:14:50.820Z,71.70
2022-08-11T11:17:47.284Z,73.90
2022-08-11T11:20:36.224Z,72.10
2022-08-11T11:23:09.477Z,71.60
2022-08-11T11:26:11.185Z,73.00
2022-08-11T11:29:08.692Z,73.40
2022-08-11T11:31:52.097Z,69.20
2022-08-11T11:34:34.677Z,70.80
2022-08-11T11:37:04.751Z,69.00
2022-08-11T11:39:34.164Z,68.40
2022-08-11T11:42:07.908Z,68.20
2022-08-11T11:44:37.578Z,67.50
2022-08-11T11:47:07.953Z,66.20
2022-08-11T11:49:39.346Z,69.30
2022-08-11T11:52:08.919Z,69.80
2022-08-11T11:54:37.614Z,70.40
2022-08-11T11:57:20.206Z,70.30
2022-08-11T12:00:15.788Z,68.90
2022-08-11T12:02:45.812Z,68.10
2022-08-11T12:05:14.661Z,67.60
2022-08-11T12:08:06.520Z,65.30
2022-08-11T12:10:41.913Z,65.30
2022-08-11T12:13:27.587Z,66.70
2022-08-11T12:16:04.403Z,68.10
2022-08-11T12:18:51.811Z,64.50
2022-08-11T12:21:22.101Z,66.10
2022-08-11T12:24:08.594Z,66.80
2022-08-11T12:27:16.315Z,66.80
2022-08-11T12:29:45.599Z,66.20
2022-08-11T12:32:13.772Z,68.30
2022-08-11T12:34:43.286Z,64.90
2022-08-11T12:37:13.688Z,65.10
2022-08-11T12:40:15.706Z,65.90
2022-08-11T12:43:21.055Z,66.30
2022-08-11T12:45:58.354Z,67.60
2022-08-11T12:48:58.270Z,68.00
2022-08-11T12:52:13.814Z,67.00
2022-08-11T12:54:51.516Z,64.20
2022-08-11T12:57:44.740Z,64.20
2022-08-11T13:00:31.599Z,63.10
2022-08-11T13:03:17.535Z,64.90
2022-08-11T13:05:49.864Z,66.00
2022-08-11T13:08:21.012Z,65.10
2022-08-11T13:11:09.999Z,65.20
2022-08-11T13:13:53.539Z,66.50
2022-08-11T13:16:27.465Z,70.00
2022-08-11T13:18:56.527Z,64.90
2022-08-11T13:21:25.033Z,63.80
2022-08-11T13:24:01.115Z,62.00
2022-08-11T13:26:47.790Z,64.60
2022-08-11T13:29:19.928Z,63.60
2022-08-11T13:31:48.982Z,62.60
2022-08-11T13:34:17.801Z,65.60
2022-08-11T13:36:46.513Z,63.30
2022-08-11T13:39:16.134Z,65.80
2022-08-11T13:41:47.674Z,66.10
2022-08-11T13:44:23.275Z,61.20
2022-08-11T13:46:55.233Z,64.70
2022-08-11T13:49:23.694Z,66.10
2022-08-11T13:51:52.481Z,62.80
2022-08-11T13:54:24.166Z,61.90
2022-08-11T13:56:56.008Z,61.50
2022-08-11T13:59:29.858Z,62.60
2022-08-11T14:02:22.318Z,63.70
2022-08-11T14:04:55.803Z,64.60
2022-08-11T14:07:25.992Z,62.50
2022-08-11T14:09:59.590Z,62.70
2022-08-11T14:12:48.103Z,61.80
2022-08-11T14:15:20.757Z,63.50
2022-08-11T14:17:53.122Z,63.30
2022-08-11T14:20:38.420Z,65.90
2022-08-11T14:23:08.487Z,64.70
2022-08-11T14:26:01.039Z,62.10
2022-08-11T14:28:37.516Z,63.40
2022-08-11T14:31:10.403Z,63.40
2022-08-11T14:33:59.833Z,62.60
2022-08-11T14:36:29.590Z,62.20
2022-08-11T14:38:58.164Z,64.60
2022-08-11T14:42:09.929Z,62.10
2022-08-11T14:44:53.135Z,63.10
2022-08-11T14:47:24.730Z,64.70
2022-08-11T14:50:09.773Z,62.70
2022-08-11T14:52:44.585Z,65.60
2022-08-11T14:55:31.871Z,61.10
2022-08-11T14:58:02.391Z,61.20
2022-08-11T15:00:31.819Z,60.20
2022-08-11T15:03:13.001Z,62.30
2022-08-11T15:05:56.252Z,61.90
2022-08-11T15:08:46.915Z,64.20
2022-08-11T15:11:34.384Z,62.20
2022-08-11T15:14:06.086Z,64.80
2022-08-11T15:16:52.850Z,63.90
2022-08-11T15:19:22.234Z,64.80
2022-08-11T15:22:07.670Z,59.80
2022-08-11T15:24:36.950Z,61.50
2022-08-11T15:27:29.931Z,62.80
2022-08-11T15:30:32.833Z,61.50
2022-08-11T15:33:23.046Z,62.50
2022-08-11T15:36:09.600Z,60.90
2022-08-11T15:38:43.762Z,62.40
2022-08-11T15:41:35.994Z,60.30
2022-08-11T15:44:51.242Z,62.70
2022-08-11T15:47:21.395Z,64.00
2022-08-11T15:50:12.078Z,62.90
2022-08-11T15:52:48.753Z,65.00
2022-08-11T15:55:18.071Z,62.90
2022-08-11T15:58:06.511Z,63.20
2022-08-11T16:00:59.013Z,62.60
2022-08-11T16:04:07.692Z,61.80
2022-08-11T16:06:44.085Z,62.30
2022-08-11T16:09:21.410Z,62.20
2022-08-11T16:11:50.655Z,62.80
2022-08-11T16:14:38.182Z,63.10
2022-08-11T16:17:11.022Z,64.80
2022-08-11T16:19:42.184Z,62.90
2022-08-11T16:22:12.815Z,62.70
2022-08-11T16:27:06.205Z,63.40
2022-08-11T16:27:36.749Z,64.00
2022-08-11T16:30:06.852Z,63.60
2022-08-11T16:32:37.695Z,65.10
2022-08-11T16:35:28.014Z,64.60
2022-08-11T16:38:15.534Z,64.00
2022-08-11T16:40:44.643Z,65.80
2022-08-11T16:43:34.150Z,62.80
2022-08-11T16:46:22.755Z,62.90
2022-08-11T16:48:53.410Z,62.90
2022-08-11T16:51:23.824Z,63.30
2022-08-11T16:54:05.000Z,63.90
2022-08-11T16:56:38.335Z,64.70
2022-08-11T16:59:17.667Z,63.60
2022-08-11T17:01:49.902Z,66.80
2022-08-11T17:04:39.783Z,63.90
2022-08-11T17:07:40.287Z,64.30
2022-08-11T17:10:51.924Z,65.50
2022-08-11T17:13:26.958Z,63.60
2022-08-11T17:16:07.586Z,65.10
2022-08-11T17:18:43.031Z,63.70
2022-08-11T17:21:15.285Z,64.00
2022-08-11T17:23:48.055Z,65.90
2022-08-11T17:26:18.868Z,65.20
2022-08-11T17:28:51.687Z,65.70
2022-08-11T17:31:39.312Z,67.30
2022-08-11T17:34:26.978Z,66.20
2022-08-11T17:36:55.676Z,67.30
2022-08-11T17:39:30.197Z,66.70
2022-08-11T17:42:18.861Z,68.30
2022-08-11T17:45:05.151Z,69.50
2022-08-11T17:47:52.478Z,68.90
2022-08-11T17:50:21.261Z,67.50
2022-08-11T17:53:07.318Z,69.50
2022-08-11T17:55:57.764Z,69.10
2022-08-11T17:58:45.265Z,68.50
2022-08-11T18:01:14.919Z,69.30
2022-08-11T18:03:56.424Z,70.70
2022-08-11T18:06:34.360Z,71.30
2022-08-11T18:09:24.159Z,71.00
2022-08-11T18:12:13.312Z,71.80
2022-08-11T18:15:02.770Z,71.80
2022-08-11T18:17:48.439Z,71.40
2022-08-11T18:20:34.137Z,74.60
2022-08-11T18:23:46.030Z,73.20
2022-08-11T18:26:30.523Z,73.10
2022-08-11T18:29:18.573Z,75.30
2022-08-11T18:32:08.263Z,76.70
2022-08-11T18:34:59.352Z,78.60
2022-08-11T18:37:48.640Z,78.30
2022-08-11T18:40:38.247Z,79.80
2022-08-11T18:43:27.479Z,78.40
2022-08-11T18:46:19.177Z,77.70
2022-08-11T18:49:15.424Z,79.10
2022-08-11T18:52:05.143Z,82.10
2022-08-11T18:54:53.440Z,82.00
2022-08-11T18:57:49.568Z,81.00
2022-08-11T19:00:41.047Z,81.80
2022-08-11T19:03:29.745Z,82.20
2022-08-11T19:06:39.347Z,84.90
2022-08-11T19:09:28.654Z,86.10
2022-08-11T19:12:14.972Z,85.60
2022-08-11T19:15:01.626Z,87.60
2022-08-11T19:17:49.616Z,87.70
2022-08-11T19:20:39.687Z,89.00
2022-08-11T19:23:27.065Z,90.70
2022-08-11T19:26:13.068Z,90.70
2022-08-11T19:29:00.957Z,90.50
2022-08-11T19:31:47.891Z,90.90
2022-08-11T19:34:35.932Z,92.20
2022-08-11T19:37:25.595Z,93.10
2022-08-11T19:40:12.896Z,92.40
2022-08-11T19:43:00.258Z,93.70
2022-08-11T19:45:50.510Z,94.50
2022-08-11T19:48:39.676Z,95.50
2022-08-11T19:51:26.647Z,95.50
2022-08-11T19:54:14.416Z,96.30
2022-08-11T19:57:01.579Z,95.50
2022-08-11T19:59:48.036Z,95.90
2022-08-11T20:02:33.409Z,96.60
2022-08-11T20:05:19.348Z,96.40
2022-08-11T20:08:05.877Z,96.50
2022-08-11T20:10:54.175Z,97.10
2022-08-11T20:13:42.660Z,98.80
2022-08-11T20:16:30.977Z,98.40
2022-08-11T20:19:18.012Z,99.10
2022-08-11T20:22:08.317Z,99.40
2022-08-11T20:24:56.885Z,99.40
2022-08-11T20:27:43.909Z,99.80
2022-08-11T20:30:30.480Z,99.90
2022-08-11T20:33:16.352Z,99.90
2022-08-11T20:36:01.945Z,99.90
2022-08-11T20:38:51.447Z,99.90
2022-08-11T20:41:49.261Z,99.90
2022-08-11T20:44:48.671Z,99.90
2022-08-11T20:47:56.340Z,99.90
2022-08-11T20:50:41.264Z,99.90
2022-08-11T20:53:29.390Z,99.90
2022-08-11T20:56:17.295Z,99.90
2022-08-11T20:59:18.409Z,99.90
2022-08-11T21:02:10.029Z,99.90
2022-08-11T21:04:57.425Z,99.90
2022-08-11T21:07:55.540Z,99.90
2022-08-11T21:10:46.937Z,99.90
2022-08-11T21:13:34.205Z,99.90
2022-08-11T21:16:26.839Z,99.90
2022-08-11T21:19:54.641Z,99.90
2022-08-11T21:22:28.050Z,99.90
2022-08-11T21:25:17.270Z,99.90
2022-08-11T21:28:04.739Z,99.90
2022-08-11T21:30:51.578Z,99.90
2022-08-11T21:33:45.603Z,99.90
2022-08-11T21:36:35.910Z,99.90
2022-08-11T21:39:25.100Z,99.90
2022-08-11T21:42:12.716Z,99.90
2022-08-11T21:45:00.286Z,99.90
2022-08-11T21:47:47.152Z,99.90
2022-08-11T21:50:32.742Z,99.90
2022-08-11T21:53:20.111Z,99.90
2022-08-11T21:56:06.579Z,99.90
2022-08-11T21:58:53.099Z,99.90
2022-08-11T22:01:39.742Z,99.90
2022-08-11T22:04:26.109Z,99.90
2022-08-11T22:07:12.991Z,99.90
2022-08-11T22:10:00.251Z,99.90
2022-08-11T22:13:05.817Z,99.90
2022-08-11T22:15:51.385Z,99.90
2022-08-11T22:18:36.962Z,99.90
2022-08-11T22:22:01.158Z,99.90
2022-08-11T22:24:30.359Z,99.90
2022-08-11T22:27:17.334Z,99.90
2022-08-11T22:30:02.937Z,99.90
2022-08-11T22:32:48.828Z,99.90
2022-08-11T22:35:35.915Z,99.90
2022-08-11T22:38:21.929Z,99.90
2022-08-11T22:41:07.402Z,99.90
2022-08-11T22:43:54.050Z,99.90
2022-08-11T22:46:41.124Z,99.90
2022-08-11T22:49:28.916Z,99.90
2022-08-11T22:52:29.462Z,99.90
2022-08-11T22:55:15.844Z,99.90
2022-08-11T22:58:01.811Z,99.90
2022-08-11T23:00:48.657Z,99.90
2022-08-11T23:03:38.300Z,99.90
2022-08-11T23:06:25.378Z,99.90
2022-08-11T23:09:11.711Z,99.90
2022-08-11T23:12:06.243Z,99.90
2022-08-11T23:14:55.097Z,99.90
2022-08-11T23:17:42.576Z,99.90
2022-08-11T23:20:36.797Z,99.90
2022-08-11T23:23:33.782Z,99.90
2022-08-11T23:26:20.772Z,99.90
2022-08-11T23:29:06.472Z,99.90
2022-08-11T23:31:54.563Z,99.90
2022-08-11T23:35:04.276Z,99.90
2022-08-11T23:37:51.218Z,99.90
2022-08-11T23:40:36.805Z,99.90
2022-08-11T23:43:22.731Z,99.90
2022-08-11T23:46:08.606Z,99.90
2022-08-11T23:48:55.446Z,99.90
2022-08-11T23:51:43.707Z,99.90
2022-08-11T23:54:36.460Z,99.90
2022-08-11T23:57:23.538Z,99.90
