createdAt,value
2023-08-17T09:57:43.971Z,23.59
2023-08-17T10:12:54.490Z,22.43
2023-08-17T10:23:22.611Z,22.37
2023-08-17T10:33:24.340Z,22.33
2023-08-17T10:43:33.492Z,22.28
2023-08-17T10:53:35.712Z,22.28
2023-08-17T11:03:37.765Z,22.29
2023-08-17T11:13:40.341Z,22.26
2023-08-17T11:23:41.943Z,22.25
2023-08-17T12:43:50.888Z,23.23
2023-08-17T12:53:52.477Z,23.30
2023-08-17T13:03:54.056Z,23.33
2023-08-17T13:13:55.578Z,23.38
2023-08-17T13:23:57.129Z,23.42
2023-08-17T13:33:58.623Z,23.46
2023-08-17T13:57:21.785Z,23.36
2023-08-17T14:07:23.276Z,23.07
2023-08-17T14:17:24.773Z,23.00
2023-08-17T14:27:26.466Z,23.37
2023-08-17T14:37:28.179Z,23.50
2023-08-17T14:47:30.124Z,23.74
2023-08-17T14:57:31.663Z,23.85
2023-08-17T15:07:36.713Z,23.96
2023-08-17T15:17:38.712Z,24.03
2023-08-17T15:27:40.305Z,24.00
2023-08-17T15:37:42.270Z,23.54
2023-08-17T15:47:43.718Z,23.25
2023-08-17T15:57:45.267Z,23.77
2023-08-17T16:07:46.636Z,23.52
2023-08-17T16:17:48.045Z,23.32
2023-08-17T16:27:49.464Z,23.08
2023-08-17T16:37:50.847Z,23.06
2023-08-17T16:47:52.262Z,23.04
2023-08-17T16:57:57.781Z,22.91
2023-08-17T17:07:59.452Z,22.92
2023-08-17T17:18:00.924Z,22.89
2023-08-17T17:28:02.371Z,22.88
2023-08-17T17:38:03.892Z,22.87
2023-08-17T17:48:05.575Z,22.86
2023-08-17T17:58:07.402Z,22.83
2023-08-17T18:08:08.919Z,22.80
2023-08-17T18:18:10.515Z,22.83
2023-08-17T18:28:12.087Z,22.76
2023-08-17T18:38:13.642Z,23.26
2023-08-17T18:48:16.054Z,23.33
2023-08-17T18:58:19.480Z,23.40
2023-08-17T19:08:20.964Z,23.42
2023-08-17T19:18:22.704Z,23.49
2023-08-17T19:28:24.381Z,23.86
2023-08-17T19:38:25.843Z,23.85
2023-08-17T19:48:27.492Z,23.67
2023-08-17T19:58:28.915Z,23.58
2023-08-17T20:08:30.436Z,23.54
2023-08-17T20:18:32.606Z,23.50
2023-08-17T20:28:34.070Z,23.46
2023-08-17T20:38:36.111Z,23.51
2023-08-17T20:48:38.182Z,23.55
2023-08-17T20:58:39.723Z,23.55
2023-08-17T21:08:41.124Z,23.67
2023-08-17T21:18:42.508Z,23.72
2023-08-17T21:28:43.879Z,23.88
2023-08-17T21:38:45.310Z,24.15
2023-08-17T21:48:46.712Z,24.25
2023-08-17T21:58:48.165Z,24.29
2023-08-17T22:08:49.517Z,24.38
2023-08-17T22:18:51.431Z,24.51
2023-08-17T22:28:52.772Z,24.54
2023-08-17T22:38:54.170Z,24.25
2023-08-17T22:48:55.633Z,24.08
2023-08-17T22:58:57.052Z,23.94
2023-08-17T23:08:58.411Z,23.85
2023-08-17T23:18:59.821Z,23.70
2023-08-17T23:29:01.356Z,23.57
2023-08-17T23:39:02.882Z,23.46
2023-08-17T23:49:04.305Z,23.35
2023-08-17T23:59:06.071Z,23.22
