createdAt,value
2018-11-23T00:00:15.108Z,67.87
2018-11-23T00:02:44.325Z,82.10
2018-11-23T00:05:12.515Z,73.28
2018-11-23T00:07:41.003Z,66.65
2018-11-23T00:10:11.244Z,68.05
2018-11-23T00:12:38.752Z,76.42
2018-11-23T00:15:09.403Z,67.22
2018-11-23T00:17:37.704Z,72.70
2018-11-23T00:20:07.423Z,73.15
2018-11-23T00:22:35.496Z,63.50
2018-11-23T00:25:03.532Z,69.80
2018-11-23T00:27:31.631Z,71.62
2018-11-23T00:29:59.668Z,73.90
2018-11-23T00:32:27.695Z,72.97
2018-11-23T00:34:56.079Z,70.05
2018-11-23T00:37:24.084Z,75.12
2018-11-23T00:39:52.107Z,64.15
2018-11-23T00:42:20.159Z,58.50
2018-11-23T00:44:48.234Z,71.40
2018-11-23T00:47:16.251Z,75.28
2018-11-23T00:49:44.365Z,76.30
2018-11-23T00:52:12.427Z,77.45
2018-11-23T00:54:40.463Z,74.27
2018-11-23T00:57:08.471Z,72.25
2018-11-23T00:59:36.818Z,67.03
2018-11-23T01:02:06.423Z,71.50
2018-11-23T01:04:35.752Z,75.35
2018-11-23T01:07:04.482Z,73.40
2018-11-23T01:09:32.516Z,71.37
2018-11-23T01:12:00.547Z,69.82
2018-11-23T01:14:28.659Z,72.17
2018-11-23T01:16:56.672Z,63.95
2018-11-23T01:19:24.763Z,76.40
2018-11-23T01:21:52.830Z,76.37
2018-11-23T01:24:20.892Z,76.97
2018-11-23T01:26:48.907Z,68.92
2018-11-23T01:29:17.059Z,82.62
2018-11-23T01:31:45.083Z,80.72
2018-11-23T01:34:13.167Z,68.75
2018-11-23T01:36:41.246Z,66.85
2018-11-23T01:39:10.359Z,82.37
2018-11-23T01:41:38.367Z,78.15
2018-11-23T01:44:06.520Z,72.70
2018-11-23T01:46:34.528Z,73.30
2018-11-23T01:49:02.570Z,67.97
2018-11-23T01:51:30.649Z,66.87
2018-11-23T01:53:58.655Z,67.37
2018-11-23T01:56:26.658Z,76.53
2018-11-23T01:58:54.720Z,78.10
2018-11-23T02:01:22.811Z,76.92
2018-11-23T02:03:50.990Z,69.12
2018-11-23T02:06:19.029Z,80.53
2018-11-23T02:08:47.043Z,83.85
2018-11-23T02:11:15.107Z,75.65
2018-11-23T02:13:43.221Z,87.55
2018-11-23T02:16:11.242Z,77.40
2018-11-23T02:18:39.310Z,71.33
2018-11-23T02:21:07.334Z,74.27
2018-11-23T02:23:35.363Z,83.35
2018-11-23T02:26:03.428Z,85.32
2018-11-23T02:28:31.446Z,77.10
2018-11-23T02:31:03.766Z,76.65
2018-11-23T02:33:31.897Z,74.03
2018-11-23T02:35:59.926Z,95.72
2018-11-23T02:38:27.946Z,89.87
2018-11-23T02:40:56.086Z,72.92
2018-11-23T02:43:24.105Z,86.78
2018-11-23T02:45:52.179Z,85.67
2018-11-23T02:48:20.246Z,78.50
2018-11-23T02:50:48.258Z,76.92
2018-11-23T02:53:16.407Z,86.95
2018-11-23T02:55:44.440Z,84.32
2018-11-23T02:58:12.466Z,75.97
2018-11-23T03:00:40.548Z,78.65
2018-11-23T03:03:08.570Z,85.57
2018-11-23T03:05:36.591Z,84.70
2018-11-23T03:08:04.654Z,85.97
2018-11-23T03:10:32.667Z,90.22
2018-11-23T03:13:00.706Z,79.30
2018-11-23T03:15:29.018Z,89.42
2018-11-23T03:17:57.059Z,85.07
2018-11-23T03:20:25.066Z,82.65
2018-11-23T03:22:53.125Z,91.40
2018-11-23T03:25:21.155Z,88.45
2018-11-23T03:27:49.221Z,70.83
2018-11-23T03:30:19.678Z,82.82
2018-11-23T03:32:48.596Z,85.15
2018-11-23T03:35:17.126Z,86.02
2018-11-23T03:37:45.358Z,81.72
2018-11-23T03:40:13.386Z,87.40
2018-11-23T03:42:41.544Z,97.30
2018-11-23T03:45:11.050Z,89.25
2018-11-23T03:47:39.391Z,91.40
2018-11-23T03:50:08.390Z,99.80
2018-11-23T03:52:36.427Z,86.55
2018-11-23T03:55:04.942Z,86.02
2018-11-23T03:57:33.011Z,85.60
2018-11-23T04:00:01.083Z,94.10
2018-11-23T04:02:29.131Z,100.87
2018-11-23T04:04:57.634Z,104.70
2018-11-23T04:07:25.855Z,86.37
2018-11-23T04:09:53.915Z,105.52
2018-11-23T04:12:21.990Z,98.97
2018-11-23T04:14:50.315Z,88.87
2018-11-23T04:17:18.339Z,97.02
2018-11-23T04:19:46.363Z,81.08
2018-11-23T04:22:14.415Z,92.70
2018-11-23T04:24:42.431Z,88.65
2018-11-23T04:27:10.449Z,90.50
2018-11-23T04:29:38.530Z,101.62
2018-11-23T04:32:06.547Z,107.05
2018-11-23T04:34:34.727Z,99.07
2018-11-23T04:37:02.979Z,96.70
2018-11-23T04:39:31.047Z,94.42
2018-11-23T04:41:59.070Z,94.80
2018-11-23T04:44:27.430Z,103.42
2018-11-23T04:46:55.503Z,84.85
2018-11-23T04:49:23.607Z,99.25
2018-11-23T04:51:51.683Z,85.72
2018-11-23T04:54:19.695Z,100.65
2018-11-23T04:56:47.831Z,74.22
2018-11-23T04:59:15.895Z,101.07
2018-11-23T05:01:43.928Z,100.07
2018-11-23T05:04:11.986Z,85.72
2018-11-23T05:09:14.472Z,95.85
2018-11-23T05:11:42.475Z,89.30
2018-11-23T05:14:10.594Z,97.75
2018-11-23T05:16:38.762Z,85.45
2018-11-23T05:19:06.795Z,84.17
2018-11-23T05:21:34.875Z,90.50
2018-11-23T05:24:02.992Z,97.17
2018-11-23T05:26:31.063Z,85.45
2018-11-23T05:28:59.083Z,86.32
2018-11-23T05:34:01.635Z,78.65
2018-11-23T05:36:29.661Z,89.37
2018-11-23T05:38:57.718Z,94.10
2018-11-23T05:41:25.740Z,79.40
2018-11-23T05:43:53.743Z,95.12
2018-11-23T05:46:21.829Z,87.10
2018-11-23T05:48:49.906Z,82.37
2018-11-23T05:51:17.907Z,82.57
2018-11-23T05:53:45.982Z,78.72
2018-11-23T05:56:14.005Z,75.47
2018-11-23T05:58:42.134Z,91.02
2018-11-23T06:01:10.162Z,73.02
2018-11-23T06:03:38.505Z,94.55
2018-11-23T06:06:06.533Z,84.72
2018-11-23T06:08:34.588Z,76.90
2018-11-23T06:11:02.647Z,90.67
2018-11-23T06:13:30.667Z,83.35
2018-11-23T06:15:58.684Z,86.63
2018-11-23T06:18:26.738Z,79.25
2018-11-23T06:20:54.844Z,82.02
2018-11-23T06:23:22.863Z,80.75
2018-11-23T06:25:54.606Z,88.82
2018-11-23T06:28:22.683Z,90.25
2018-11-23T06:30:50.781Z,86.97
2018-11-23T06:33:39.075Z,92.37
2018-11-23T06:36:07.266Z,75.83
2018-11-23T06:38:35.344Z,90.20
2018-11-23T06:41:09.975Z,83.42
2018-11-23T06:43:31.455Z,82.72
2018-11-23T06:46:00.415Z,82.85
2018-11-23T06:48:28.468Z,73.73
2018-11-23T06:50:56.786Z,79.67
2018-11-23T06:53:24.995Z,86.25
2018-11-23T06:55:53.115Z,79.47
2018-11-23T06:58:21.183Z,83.60
2018-11-23T07:00:49.194Z,75.30
2018-11-23T07:03:17.319Z,77.27
2018-11-23T07:05:45.399Z,91.67
2018-11-23T07:08:13.414Z,77.92
2018-11-23T07:10:41.467Z,89.90
2018-11-23T07:13:09.798Z,76.07
2018-11-23T07:15:38.142Z,81.75
2018-11-23T07:18:06.139Z,91.42
2018-11-23T07:20:34.222Z,101.15
2018-11-23T07:23:02.235Z,89.32
2018-11-23T07:25:30.291Z,94.32
2018-11-23T07:27:58.307Z,82.57
2018-11-23T07:30:27.579Z,79.05
2018-11-23T07:32:55.962Z,88.97
2018-11-23T07:35:24.030Z,92.17
2018-11-23T07:37:52.283Z,109.30
2018-11-23T07:40:33.670Z,92.15
2018-11-23T07:43:01.700Z,85.90
2018-11-23T07:45:29.847Z,79.75
2018-11-23T07:47:57.863Z,107.95
2018-11-23T07:50:25.866Z,84.13
2018-11-23T07:52:54.103Z,88.62
2018-11-23T07:55:22.114Z,88.60
2018-11-23T07:57:50.127Z,99.47
2018-11-23T08:00:19.582Z,85.53
2018-11-23T08:02:48.178Z,93.67
2018-11-23T08:05:17.062Z,89.47
2018-11-23T08:07:45.102Z,90.40
2018-11-23T08:10:14.431Z,84.10
2018-11-23T08:12:44.566Z,109.12
2018-11-23T08:15:15.140Z,93.65
2018-11-23T08:17:43.275Z,91.00
2018-11-23T08:20:13.462Z,81.30
2018-11-23T08:22:41.807Z,92.80
2018-11-23T08:25:10.967Z,89.77
2018-11-23T08:27:39.322Z,110.03
2018-11-23T08:30:11.050Z,85.47
2018-11-23T08:32:39.263Z,86.87
2018-11-23T08:35:07.383Z,80.60
2018-11-23T08:37:35.647Z,99.03
2018-11-23T08:40:04.043Z,92.03
2018-11-23T08:42:32.059Z,96.83
2018-11-23T08:45:00.135Z,104.53
2018-11-23T08:47:28.163Z,85.20
2018-11-23T08:49:56.177Z,87.02
2018-11-23T08:52:24.235Z,85.53
2018-11-23T08:54:52.253Z,79.60
2018-11-23T08:57:20.263Z,88.97
2018-11-23T08:59:48.462Z,88.03
2018-11-23T09:02:16.479Z,83.93
2018-11-23T09:04:44.579Z,78.53
2018-11-23T09:07:12.667Z,88.50
2018-11-23T09:09:40.675Z,87.70
2018-11-23T09:12:08.691Z,75.00
2018-11-23T09:14:36.763Z,68.70
2018-11-23T09:17:04.995Z,81.03
2018-11-23T09:19:33.005Z,75.43
2018-11-23T09:22:01.058Z,87.82
2018-11-23T09:24:29.118Z,98.97
2018-11-23T09:26:57.134Z,71.45
2018-11-23T09:29:25.174Z,75.37
2018-11-23T09:31:53.182Z,77.00
2018-11-23T09:34:21.354Z,78.97
2018-11-23T09:36:49.463Z,72.80
2018-11-23T09:39:17.547Z,72.12
2018-11-23T09:41:45.771Z,74.10
2018-11-23T09:44:13.789Z,75.40
2018-11-23T09:46:41.804Z,75.83
2018-11-23T09:49:10.479Z,79.87
2018-11-23T09:51:38.611Z,80.53
2018-11-23T09:54:06.618Z,78.45
2018-11-23T09:56:34.754Z,71.80
2018-11-23T09:59:02.783Z,65.33
2018-11-23T10:01:30.834Z,83.60
2018-11-23T10:03:58.909Z,73.60
2018-11-23T10:06:27.065Z,74.23
2018-11-23T10:08:55.262Z,80.47
2018-11-23T10:11:23.494Z,80.42
2018-11-23T10:13:51.849Z,73.47
2018-11-23T10:16:19.899Z,94.23
2018-11-23T10:18:48.018Z,84.90
2018-11-23T10:21:16.207Z,79.90
2018-11-23T10:23:44.271Z,77.08
2018-11-23T10:26:12.282Z,85.77
2018-11-23T10:28:40.354Z,95.20
2018-11-23T10:31:08.371Z,90.90
2018-11-23T10:33:36.414Z,89.13
2018-11-23T10:36:04.644Z,89.20
2018-11-23T10:38:32.716Z,86.30
2018-11-23T10:41:00.711Z,98.43
2018-11-23T10:43:28.966Z,90.47
2018-11-23T10:45:56.974Z,90.77
2018-11-23T10:48:25.006Z,97.13
2018-11-23T10:50:53.063Z,91.63
2018-11-23T10:53:21.072Z,97.40
2018-11-23T10:55:49.094Z,85.07
2018-11-23T10:58:17.159Z,96.57
2018-11-23T11:01:52.384Z,84.93
2018-11-23T11:04:25.915Z,92.00
2018-11-23T11:06:55.155Z,102.10
2018-11-23T11:09:23.218Z,83.07
2018-11-23T11:11:51.222Z,95.50
2018-11-23T11:14:19.243Z,101.23
2018-11-23T11:16:47.299Z,98.53
2018-11-23T11:19:15.342Z,99.55
2018-11-23T11:21:43.451Z,90.30
2018-11-23T11:24:11.487Z,88.67
2018-11-23T11:26:39.515Z,92.90
2018-11-23T11:29:07.571Z,93.10
2018-11-23T11:31:35.622Z,100.20
2018-11-23T11:34:03.652Z,100.72
2018-11-23T11:36:31.715Z,95.80
2018-11-23T11:38:59.836Z,103.03
2018-11-23T11:41:27.835Z,95.20
2018-11-23T11:43:55.959Z,99.87
2018-11-23T11:46:23.994Z,98.07
2018-11-23T11:48:52.067Z,91.37
2018-11-23T11:51:20.256Z,97.80
2018-11-23T11:53:48.257Z,92.97
2018-11-23T11:56:16.267Z,89.50
2018-11-23T11:58:44.330Z,105.90
2018-11-23T12:01:12.342Z,112.57
2018-11-23T12:03:40.470Z,88.40
2018-11-23T12:06:08.658Z,105.53
2018-11-23T12:08:36.663Z,93.90
2018-11-23T12:11:05.343Z,114.23
2018-11-23T12:13:33.398Z,109.50
2018-11-23T12:16:01.402Z,103.87
2018-11-23T12:18:29.394Z,89.20
2018-11-23T12:20:57.538Z,121.17
2018-11-23T12:23:25.746Z,113.20
2018-11-23T12:25:53.842Z,114.20
2018-11-23T12:28:21.899Z,117.13
2018-11-23T12:30:49.919Z,112.67
2018-11-23T12:33:18.007Z,118.93
2018-11-23T12:35:46.082Z,107.57
2018-11-23T12:38:14.091Z,99.30
2018-11-23T12:40:42.144Z,112.70
2018-11-23T12:43:10.247Z,111.77
2018-11-23T12:45:39.159Z,98.00
2018-11-23T12:48:07.218Z,127.23
2018-11-23T12:50:35.210Z,107.53
2018-11-23T12:53:06.379Z,112.73
2018-11-23T12:55:31.366Z,109.20
2018-11-23T12:57:59.450Z,110.63
2018-11-23T13:00:28.450Z,102.33
2018-11-23T13:03:02.818Z,117.67
2018-11-23T13:05:31.931Z,111.40
2018-11-23T13:08:01.455Z,98.97
2018-11-23T13:10:29.727Z,111.67
2018-11-23T13:12:58.402Z,110.53
2018-11-23T13:15:26.853Z,105.97
2018-11-23T13:17:55.385Z,121.63
2018-11-23T13:20:23.435Z,102.87
2018-11-23T13:22:51.492Z,124.47
2018-11-23T13:25:22.114Z,116.53
2018-11-23T13:27:50.119Z,117.50
2018-11-23T13:30:20.178Z,125.43
2018-11-23T13:32:48.249Z,118.70
2018-11-23T13:35:17.402Z,107.10
2018-11-23T13:37:45.406Z,116.93
2018-11-23T13:40:15.207Z,120.00
2018-11-23T13:42:43.533Z,125.53
2018-11-23T13:45:12.956Z,131.50
2018-11-23T13:47:41.174Z,112.07
2018-11-23T13:50:11.199Z,100.27
2018-11-23T13:52:39.213Z,102.77
2018-11-23T13:55:07.627Z,117.23
2018-11-23T13:57:35.848Z,107.00
2018-11-23T14:00:05.451Z,109.97
2018-11-23T14:02:33.655Z,113.40
2018-11-23T14:05:01.890Z,116.97
2018-11-23T14:07:29.931Z,116.93
2018-11-23T14:09:57.938Z,89.50
2018-11-23T14:12:25.992Z,124.87
2018-11-23T14:14:54.229Z,95.67
2018-11-23T14:17:22.458Z,104.53
2018-11-23T14:19:50.499Z,105.43
2018-11-23T14:22:18.506Z,106.60
2018-11-23T14:24:46.563Z,98.87
2018-11-23T14:27:14.734Z,100.13
2018-11-23T14:29:42.756Z,100.73
2018-11-23T14:32:10.843Z,111.50
2018-11-23T14:34:39.015Z,101.57
2018-11-23T14:37:07.106Z,93.90
2018-11-23T14:39:35.274Z,105.23
2018-11-23T14:42:03.372Z,111.97
2018-11-23T14:44:32.213Z,102.40
2018-11-23T14:47:00.367Z,108.07
2018-11-23T14:49:28.391Z,100.55
2018-11-23T14:51:57.197Z,87.40
2018-11-23T14:54:26.333Z,111.27
2018-11-23T14:56:54.983Z,104.83
2018-11-23T14:59:23.125Z,116.93
2018-11-23T15:01:52.192Z,86.97
2018-11-23T15:04:19.231Z,94.80
2018-11-23T15:06:47.236Z,92.33
2018-11-23T15:09:15.261Z,97.37
2018-11-23T15:11:43.434Z,95.73
2018-11-23T15:14:11.638Z,94.50
2018-11-23T15:16:39.714Z,94.87
2018-11-23T15:19:07.863Z,97.67
2018-11-23T15:21:35.870Z,99.85
2018-11-23T15:24:04.071Z,91.57
2018-11-23T15:26:32.130Z,96.37
2018-11-23T15:29:00.243Z,103.53
2018-11-23T15:31:28.324Z,92.23
2018-11-23T15:33:56.663Z,89.03
2018-11-23T15:36:24.661Z,102.20
2018-11-23T15:38:52.675Z,90.17
2018-11-23T15:41:20.726Z,93.90
2018-11-23T15:43:48.739Z,93.78
2018-11-23T15:46:16.832Z,97.50
2018-11-23T15:48:44.851Z,111.30
2018-11-23T15:51:13.147Z,87.70
2018-11-23T15:53:41.158Z,79.33
2018-11-23T15:56:09.183Z,92.03
2018-11-23T15:58:37.238Z,92.20
2018-11-23T16:01:05.435Z,96.37
2018-11-23T16:03:40.483Z,97.53
2018-11-23T16:06:08.498Z,93.10
2018-11-23T16:08:36.530Z,94.57
2018-11-23T16:11:04.635Z,94.57
2018-11-23T16:13:32.755Z,89.23
2018-11-23T16:16:00.766Z,89.15
2018-11-23T16:18:28.768Z,93.57
2018-11-23T16:20:56.882Z,88.35
2018-11-23T16:23:24.950Z,92.73
2018-11-23T16:25:52.958Z,92.53
2018-11-23T16:28:21.015Z,90.00
2018-11-23T16:30:50.323Z,85.27
2018-11-23T16:33:20.054Z,97.33
2018-11-23T16:35:48.442Z,83.55
2018-11-23T16:38:17.962Z,97.23
2018-11-23T16:40:47.827Z,98.77
2018-11-23T16:43:16.313Z,95.17
2018-11-23T16:45:44.686Z,95.37
2018-11-23T16:48:13.542Z,99.53
2018-11-23T16:50:41.556Z,90.47
2018-11-23T16:53:09.738Z,91.83
2018-11-23T16:55:37.828Z,112.57
2018-11-23T16:58:07.237Z,96.93
2018-11-23T17:00:36.707Z,100.27
2018-11-23T17:03:06.998Z,105.03
2018-11-23T17:05:36.660Z,100.30
2018-11-23T17:08:06.093Z,88.13
2018-11-23T17:10:34.132Z,101.67
2018-11-23T17:13:02.191Z,95.87
2018-11-23T17:15:30.590Z,96.80
2018-11-23T17:17:58.608Z,107.60
2018-11-23T17:20:28.142Z,105.87
2018-11-23T17:22:57.606Z,98.93
2018-11-23T17:25:26.411Z,91.40
2018-11-23T17:27:55.413Z,93.97
2018-11-23T17:30:24.734Z,89.97
2018-11-23T17:32:52.916Z,103.53
2018-11-23T17:35:21.239Z,92.93
2018-11-23T17:37:49.258Z,95.70
2018-11-23T17:40:19.670Z,100.43
2018-11-23T17:42:47.686Z,93.57
2018-11-23T17:45:19.486Z,85.40
2018-11-23T17:47:47.742Z,97.40
2018-11-23T17:50:17.196Z,101.00
2018-11-23T17:52:45.675Z,95.87
2018-11-23T17:55:14.274Z,109.90
2018-11-23T17:57:42.877Z,90.80
2018-11-23T18:00:12.455Z,95.43
2018-11-23T18:02:40.588Z,106.87
2018-11-23T18:05:09.944Z,96.17
2018-11-23T18:07:38.152Z,94.50
2018-11-23T18:10:11.438Z,94.40
2018-11-23T18:12:39.446Z,75.90
2018-11-23T18:15:09.379Z,94.20
2018-11-23T18:17:37.424Z,97.87
2018-11-23T18:20:08.398Z,113.63
2018-11-23T18:22:36.617Z,79.87
2018-11-23T18:25:05.247Z,92.33
2018-11-23T18:27:34.334Z,100.53
2018-11-23T18:30:02.347Z,101.73
2018-11-23T18:32:30.414Z,96.90
2018-11-23T18:34:58.483Z,85.30
2018-11-23T18:37:26.492Z,99.93
2018-11-23T18:39:54.548Z,82.23
2018-11-23T18:42:22.562Z,119.27
2018-11-23T18:44:50.727Z,96.63
2018-11-23T18:47:19.027Z,94.93
2018-11-23T18:49:47.092Z,95.97
2018-11-23T18:52:15.131Z,100.63
2018-11-23T18:54:43.495Z,87.37
2018-11-23T18:57:11.510Z,105.17
2018-11-23T18:59:39.679Z,87.23
2018-11-23T19:02:07.910Z,99.27
2018-11-23T19:04:35.927Z,93.87
2018-11-23T19:07:03.951Z,90.80
2018-11-23T19:09:32.008Z,102.23
2018-11-23T19:12:00.044Z,84.17
2018-11-23T19:14:28.043Z,102.50
2018-11-23T19:16:56.316Z,93.67
2018-11-23T19:19:24.361Z,92.87
2018-11-23T19:21:52.383Z,110.00
2018-11-23T19:24:20.427Z,97.53
2018-11-23T19:26:48.450Z,88.63
2018-11-23T19:29:17.251Z,93.70
2018-11-23T19:31:45.267Z,97.30
2018-11-23T19:34:13.299Z,98.27
2018-11-23T19:36:41.374Z,89.70
2018-11-23T19:39:09.455Z,101.33
2018-11-23T19:41:37.467Z,97.63
2018-11-23T19:44:05.575Z,101.67
2018-11-23T19:46:33.585Z,94.20
2018-11-23T19:49:01.607Z,89.70
2018-11-23T19:51:29.806Z,98.67
2018-11-23T19:53:57.814Z,90.17
2018-11-23T19:56:25.834Z,96.07
2018-11-23T19:58:54.160Z,91.47
2018-11-23T20:01:22.199Z,106.60
2018-11-23T20:03:50.258Z,92.70
2018-11-23T20:06:18.291Z,97.07
2018-11-23T20:08:46.395Z,102.60
2018-11-23T20:11:14.403Z,93.57
2018-11-23T20:13:42.474Z,117.20
2018-11-23T20:16:10.571Z,94.30
2018-11-23T20:18:38.594Z,107.23
2018-11-23T20:21:06.646Z,93.40
2018-11-23T20:23:34.683Z,99.57
2018-11-23T20:26:02.730Z,95.57
2018-11-23T20:28:30.740Z,99.87
2018-11-23T20:30:59.047Z,105.60
2018-11-23T20:33:27.146Z,107.30
2018-11-23T20:35:55.226Z,99.23
2018-11-23T20:38:23.370Z,104.73
2018-11-23T20:40:51.591Z,103.27
2018-11-23T20:43:19.652Z,102.93
2018-11-23T20:45:47.695Z,98.53
2018-11-23T20:48:15.730Z,95.13
2018-11-23T20:50:43.795Z,96.53
2018-11-23T20:53:11.818Z,103.77
2018-11-23T20:55:39.823Z,103.37
2018-11-23T20:58:07.983Z,107.10
2018-11-23T21:00:36.131Z,112.27
2018-11-23T21:03:04.152Z,107.70
2018-11-23T21:05:32.151Z,116.50
2018-11-23T21:08:00.310Z,123.93
2018-11-23T21:10:28.362Z,123.83
2018-11-23T21:12:56.410Z,110.80
2018-11-23T21:15:25.596Z,119.37
2018-11-23T21:17:53.785Z,108.20
2018-11-23T21:20:21.810Z,115.33
2018-11-23T21:22:49.915Z,117.60
2018-11-23T21:25:17.931Z,114.93
2018-11-23T21:27:45.939Z,118.17
2018-11-23T21:30:18.192Z,95.97
2018-11-23T21:32:46.239Z,96.27
2018-11-23T21:35:14.283Z,121.93
2018-11-23T21:37:42.347Z,102.23
2018-11-23T21:40:11.256Z,107.03
2018-11-23T21:42:39.271Z,115.42
2018-11-23T21:45:10.947Z,107.87
2018-11-23T21:47:38.965Z,122.57
2018-11-23T21:50:10.243Z,115.93
2018-11-23T21:55:15.012Z,112.53
2018-11-23T21:57:43.306Z,116.60
2018-11-23T22:00:14.974Z,107.80
2018-11-23T22:02:43.028Z,105.25
2018-11-23T22:05:11.131Z,113.15
2018-11-23T22:07:39.157Z,110.28
2018-11-23T22:10:11.512Z,100.90
2018-11-23T22:12:39.582Z,120.13
2018-11-23T22:15:09.835Z,93.23
2018-11-23T22:17:38.061Z,109.23
2018-11-23T22:20:10.143Z,111.87
2018-11-23T22:22:38.171Z,98.60
2018-11-23T22:25:08.811Z,106.35
2018-11-23T22:27:36.903Z,123.00
2018-11-23T22:30:10.203Z,111.70
2018-11-23T22:32:38.299Z,113.80
2018-11-23T22:35:07.912Z,107.47
2018-11-23T22:37:35.939Z,109.45
2018-11-23T22:40:05.060Z,93.12
2018-11-23T22:42:33.096Z,102.35
2018-11-23T22:45:01.167Z,94.97
2018-11-23T22:47:29.555Z,85.25
2018-11-23T22:49:57.571Z,96.32
2018-11-23T22:52:25.583Z,95.85
2018-11-23T22:54:54.040Z,137.03
2018-11-23T22:57:22.057Z,111.30
2018-11-23T22:59:50.133Z,100.97
2018-11-23T23:02:18.195Z,104.78
2018-11-23T23:04:46.207Z,98.40
2018-11-23T23:07:14.218Z,103.80
2018-11-23T23:09:42.283Z,92.97
2018-11-23T23:12:10.299Z,82.60
2018-11-23T23:14:38.323Z,105.00
2018-11-23T23:17:06.402Z,172.32
2018-11-23T23:19:34.607Z,162.35
2018-11-23T23:22:02.923Z,146.18
2018-11-23T23:24:31.273Z,137.28
2018-11-23T23:26:59.443Z,159.43
2018-11-23T23:29:27.464Z,264.08
2018-11-23T23:31:55.802Z,265.87
2018-11-23T23:34:23.851Z,243.57
2018-11-23T23:36:51.922Z,322.10
2018-11-23T23:39:19.953Z,310.48
2018-11-23T23:41:47.962Z,237.20
2018-11-23T23:44:16.530Z,213.70
2018-11-23T23:46:44.554Z,199.80
2018-11-23T23:49:12.583Z,308.40
2018-11-23T23:51:40.647Z,282.13
2018-11-23T23:54:08.723Z,283.02
2018-11-23T23:56:36.799Z,297.85
2018-11-23T23:59:05.527Z,428.02
