createdAt,value
2022-10-05T00:00:39.822Z,79.89
2022-10-05T00:01:39.956Z,79.97
2022-10-05T00:02:46.074Z,79.97
2022-10-05T00:03:39.797Z,80.35
2022-10-05T00:04:39.860Z,80.28
2022-10-05T00:05:39.759Z,79.74
2022-10-05T00:06:39.813Z,80.20
2022-10-05T00:07:45.997Z,80.04
2022-10-05T00:08:39.739Z,80.20
2022-10-05T00:09:39.729Z,80.04
2022-10-05T00:10:39.697Z,80.35
2022-10-05T00:11:39.729Z,80.12
2022-10-05T00:12:45.937Z,80.51
2022-10-05T00:13:39.659Z,80.20
2022-10-05T00:14:39.678Z,80.35
2022-10-05T00:15:39.608Z,80.51
2022-10-05T00:16:40.670Z,80.12
2022-10-05T00:17:39.634Z,80.20
2022-10-05T00:18:45.867Z,80.28
2022-10-05T00:19:39.590Z,80.35
2022-10-05T00:20:39.637Z,79.89
2022-10-05T00:21:39.596Z,80.66
2022-10-05T00:22:39.608Z,80.35
2022-10-05T00:23:39.524Z,80.66
2022-10-05T00:24:45.881Z,80.35
2022-10-05T00:25:39.500Z,80.82
2022-10-05T00:26:39.534Z,80.66
2022-10-05T00:27:45.845Z,80.89
2022-10-05T00:28:39.462Z,80.82
2022-10-05T00:29:39.553Z,80.66
2022-10-05T00:30:46.087Z,80.51
2022-10-05T00:31:39.536Z,80.82
2022-10-05T00:32:40.474Z,80.51
2022-10-05T00:33:39.414Z,80.51
2022-10-05T00:34:39.426Z,81.21
2022-10-05T00:35:39.511Z,81.13
2022-10-05T00:36:46.030Z,80.97
2022-10-05T00:37:39.652Z,80.82
2022-10-05T00:38:39.335Z,80.97
2022-10-05T00:39:39.340Z,81.13
2022-10-05T00:40:39.341Z,80.97
2022-10-05T00:41:39.356Z,81.37
2022-10-05T00:42:49.323Z,81.05
2022-10-05T00:43:39.298Z,81.05
2022-10-05T00:44:39.314Z,81.13
2022-10-05T00:45:39.703Z,81.05
2022-10-05T00:46:45.821Z,80.97
2022-10-05T00:47:39.217Z,81.29
2022-10-05T00:48:45.523Z,81.53
2022-10-05T00:49:39.198Z,81.21
2022-10-05T00:50:39.246Z,81.29
2022-10-05T00:51:39.208Z,81.45
2022-10-05T00:52:39.201Z,81.21
2022-10-05T00:53:45.414Z,81.92
2022-10-05T00:54:39.130Z,81.37
2022-10-05T00:55:39.087Z,81.76
2022-10-05T00:56:39.163Z,81.37
2022-10-05T00:57:39.075Z,81.29
2022-10-05T00:58:45.400Z,81.13
2022-10-05T00:59:39.093Z,81.92
2022-10-05T01:00:39.054Z,81.45
2022-10-05T01:01:39.302Z,81.76
2022-10-05T01:02:39.067Z,81.61
2022-10-05T01:03:39.023Z,81.68
2022-10-05T01:04:45.486Z,81.61
2022-10-05T01:05:39.009Z,81.61
2022-10-05T01:06:39.017Z,81.92
2022-10-05T01:07:38.995Z,81.61
2022-10-05T01:08:38.948Z,81.76
2022-10-05T01:09:38.979Z,81.45
2022-10-05T01:10:45.213Z,81.76
2022-10-05T01:11:38.951Z,81.53
2022-10-05T01:12:38.976Z,81.76
2022-10-05T01:13:38.909Z,81.84
2022-10-05T01:14:38.884Z,81.45
2022-10-05T01:15:45.134Z,81.76
2022-10-05T01:16:38.942Z,81.37
2022-10-05T01:17:38.833Z,81.61
2022-10-05T01:18:40.009Z,81.45
2022-10-05T01:19:38.842Z,81.45
2022-10-05T01:20:45.148Z,81.53
2022-10-05T01:21:38.809Z,82.25
2022-10-05T01:22:38.777Z,81.53
2022-10-05T01:23:38.760Z,81.76
2022-10-05T01:24:38.753Z,81.92
2022-10-05T01:25:38.736Z,82.00
2022-10-05T01:26:45.337Z,81.61
2022-10-05T01:27:38.725Z,81.76
2022-10-05T01:28:38.796Z,81.45
2022-10-05T01:29:38.793Z,82.08
2022-10-05T01:30:39.410Z,82.08
2022-10-05T01:31:45.391Z,81.84
2022-10-05T01:32:38.699Z,81.92
2022-10-05T01:33:38.683Z,81.84
2022-10-05T01:34:38.684Z,81.76
2022-10-05T01:35:38.654Z,81.92
2022-10-05T01:36:45.470Z,81.68
2022-10-05T01:37:38.603Z,82.08
2022-10-05T01:38:38.616Z,82.41
2022-10-05T01:39:38.568Z,81.68
2022-10-05T01:40:38.591Z,81.68
2022-10-05T01:41:46.772Z,81.61
2022-10-05T01:42:38.651Z,81.92
2022-10-05T01:43:38.524Z,81.76
2022-10-05T01:44:38.505Z,81.92
2022-10-05T01:45:38.550Z,81.68
2022-10-05T01:46:45.079Z,82.00
2022-10-05T01:47:38.529Z,82.08
2022-10-05T01:48:38.488Z,81.92
2022-10-05T01:49:38.480Z,82.41
2022-10-05T01:50:38.426Z,82.17
2022-10-05T01:51:44.776Z,81.92
2022-10-05T01:52:39.054Z,82.08
2022-10-05T01:53:38.410Z,82.25
2022-10-05T01:54:38.372Z,81.92
2022-10-05T01:55:38.370Z,82.17
2022-10-05T01:56:38.415Z,82.25
2022-10-05T01:57:44.622Z,82.17
2022-10-05T01:58:38.345Z,82.57
2022-10-05T01:59:38.283Z,82.57
2022-10-05T02:00:38.296Z,83.06
2022-10-05T02:01:38.308Z,82.65
2022-10-05T02:02:42.285Z,82.65
2022-10-05T02:03:45.343Z,82.33
2022-10-05T02:05:40.235Z,82.33
2022-10-05T02:06:38.717Z,82.90
2022-10-05T02:07:38.242Z,82.90
2022-10-05T02:08:38.527Z,82.57
2022-10-05T02:09:45.382Z,83.06
2022-10-05T02:10:38.175Z,83.06
2022-10-05T02:11:38.361Z,83.14
2022-10-05T02:12:38.127Z,83.06
2022-10-05T02:13:42.197Z,82.90
2022-10-05T02:14:38.111Z,82.57
2022-10-05T02:15:44.436Z,82.90
2022-10-05T02:16:38.101Z,82.90
2022-10-05T02:17:38.120Z,83.48
2022-10-05T02:18:38.078Z,83.31
2022-10-05T02:19:38.104Z,83.48
2022-10-05T02:20:38.077Z,83.39
2022-10-05T02:21:44.372Z,83.31
2022-10-05T02:22:38.026Z,83.31
2022-10-05T02:23:38.023Z,83.64
2022-10-05T02:24:38.021Z,83.06
2022-10-05T02:25:38.031Z,83.23
2022-10-05T02:26:44.607Z,83.23
2022-10-05T02:27:37.946Z,83.23
2022-10-05T02:28:38.010Z,83.48
2022-10-05T02:29:38.383Z,83.56
2022-10-05T02:30:38.203Z,83.39
2022-10-05T02:31:38.062Z,83.89
2022-10-05T02:32:44.173Z,83.23
2022-10-05T02:33:37.882Z,83.56
2022-10-05T02:34:37.871Z,83.56
2022-10-05T02:35:37.937Z,83.73
2022-10-05T02:36:37.962Z,83.39
2022-10-05T02:37:37.864Z,83.39
2022-10-05T02:38:44.483Z,83.56
2022-10-05T02:39:37.817Z,83.98
2022-10-05T02:40:37.833Z,83.31
2022-10-05T02:41:37.817Z,84.06
2022-10-05T02:42:38.130Z,83.06
2022-10-05T02:43:41.660Z,83.48
2022-10-05T02:44:44.388Z,84.06
2022-10-05T02:45:37.769Z,83.73
2022-10-05T02:46:37.722Z,84.23
2022-10-05T02:47:37.715Z,83.89
2022-10-05T02:48:37.689Z,83.89
2022-10-05T02:49:37.709Z,83.89
2022-10-05T02:50:45.462Z,84.15
2022-10-05T02:51:37.683Z,83.98
2022-10-05T02:52:37.685Z,83.81
2022-10-05T02:53:37.617Z,83.73
2022-10-05T02:54:37.600Z,83.89
2022-10-05T02:55:44.210Z,83.89
2022-10-05T02:56:37.647Z,83.81
2022-10-05T02:57:37.565Z,83.89
2022-10-05T02:58:37.592Z,84.40
2022-10-05T02:59:37.557Z,84.15
2022-10-05T03:00:43.899Z,83.73
2022-10-05T03:01:37.754Z,84.74
2022-10-05T03:02:37.519Z,83.81
2022-10-05T03:03:39.408Z,83.89
2022-10-05T03:04:37.487Z,84.15
2022-10-05T03:05:37.488Z,83.89
2022-10-05T03:06:44.119Z,83.81
2022-10-05T03:07:37.443Z,84.23
2022-10-05T03:08:37.456Z,83.89
2022-10-05T03:09:37.432Z,84.32
2022-10-05T03:10:37.546Z,83.89
2022-10-05T03:11:44.914Z,84.06
2022-10-05T03:12:37.428Z,84.32
2022-10-05T03:13:37.384Z,84.06
2022-10-05T03:14:37.406Z,83.98
2022-10-05T03:15:38.162Z,84.06
2022-10-05T03:16:44.535Z,83.81
2022-10-05T03:17:37.357Z,83.89
2022-10-05T03:18:37.318Z,83.89
2022-10-05T03:19:37.284Z,84.15
2022-10-05T03:20:37.279Z,84.06
2022-10-05T03:21:37.315Z,83.81
2022-10-05T03:22:43.586Z,84.15
2022-10-05T03:23:37.242Z,83.81
2022-10-05T03:24:37.512Z,83.89
2022-10-05T03:25:37.326Z,83.89
2022-10-05T03:26:37.727Z,83.89
2022-10-05T03:27:37.300Z,84.15
2022-10-05T03:28:43.489Z,83.81
2022-10-05T03:29:37.161Z,84.40
2022-10-05T03:30:38.101Z,83.89
2022-10-05T03:31:37.203Z,83.81
2022-10-05T03:32:37.286Z,83.89
2022-10-05T03:33:43.494Z,84.57
2022-10-05T03:34:37.179Z,84.06
2022-10-05T03:35:37.186Z,84.23
2022-10-05T03:36:37.127Z,84.06
2022-10-05T03:37:37.109Z,83.81
2022-10-05T03:38:37.073Z,84.06
2022-10-05T03:39:43.381Z,84.06
2022-10-05T03:40:37.094Z,84.06
2022-10-05T03:41:37.079Z,84.32
2022-10-05T03:42:37.033Z,83.31
2022-10-05T03:43:38.871Z,84.06
2022-10-05T03:44:37.007Z,83.81
2022-10-05T03:45:43.276Z,83.64
2022-10-05T03:46:37.383Z,83.48
2022-10-05T03:47:36.962Z,83.81
2022-10-05T03:48:37.030Z,83.81
2022-10-05T03:49:36.921Z,83.48
2022-10-05T03:50:36.904Z,83.89
2022-10-05T03:51:43.217Z,83.73
2022-10-05T03:52:37.270Z,83.56
2022-10-05T03:53:37.020Z,83.89
2022-10-05T03:54:37.958Z,83.39
2022-10-05T03:55:37.041Z,84.23
2022-10-05T03:56:43.581Z,83.23
2022-10-05T03:57:36.947Z,83.89
2022-10-05T03:58:37.441Z,83.73
2022-10-05T03:59:38.104Z,83.73
2022-10-05T04:00:36.944Z,83.56
2022-10-05T04:01:43.398Z,83.64
2022-10-05T04:02:37.249Z,83.81
2022-10-05T04:03:37.758Z,84.06
2022-10-05T04:04:39.037Z,84.23
2022-10-05T04:05:37.515Z,83.81
2022-10-05T04:06:43.336Z,83.73
2022-10-05T04:07:36.795Z,83.64
2022-10-05T04:08:40.577Z,83.48
2022-10-05T04:09:39.834Z,84.06
2022-10-05T04:10:36.744Z,83.89
2022-10-05T04:11:43.057Z,83.64
2022-10-05T04:12:37.335Z,83.89
2022-10-05T04:13:36.804Z,83.81
2022-10-05T04:14:37.828Z,83.98
2022-10-05T04:15:36.764Z,83.56
2022-10-05T04:16:45.327Z,83.56
2022-10-05T04:17:36.888Z,83.89
2022-10-05T04:18:37.887Z,83.89
2022-10-05T04:19:40.298Z,83.48
2022-10-05T04:20:37.871Z,83.39
2022-10-05T04:21:36.807Z,83.39
2022-10-05T04:22:43.239Z,83.31
2022-10-05T04:23:37.720Z,83.56
2022-10-05T04:24:38.873Z,83.48
2022-10-05T04:25:37.738Z,83.48
2022-10-05T04:26:36.838Z,83.39
2022-10-05T04:27:43.825Z,83.31
2022-10-05T04:28:36.657Z,83.64
2022-10-05T04:29:36.499Z,83.81
2022-10-05T04:30:36.693Z,83.39
2022-10-05T04:31:59.667Z,83.64
2022-10-05T04:32:43.743Z,83.56
2022-10-05T04:33:37.509Z,83.81
2022-10-05T04:34:36.790Z,84.06
2022-10-05T04:35:37.668Z,83.73
2022-10-05T04:36:36.658Z,83.73
2022-10-05T04:37:37.073Z,83.31
2022-10-05T04:38:43.898Z,83.73
2022-10-05T04:39:37.280Z,83.23
2022-10-05T04:40:36.428Z,83.73
2022-10-05T04:41:36.285Z,83.73
2022-10-05T04:42:36.828Z,83.89
2022-10-05T04:43:36.290Z,83.39
2022-10-05T04:44:42.929Z,83.48
2022-10-05T04:45:36.926Z,83.39
2022-10-05T04:46:37.309Z,83.39
2022-10-05T04:47:38.545Z,83.64
2022-10-05T04:48:36.268Z,83.48
2022-10-05T04:49:42.826Z,82.98
2022-10-05T04:50:36.321Z,83.31
2022-10-05T04:51:58.729Z,83.39
2022-10-05T04:52:36.260Z,83.56
2022-10-05T04:53:37.196Z,83.39
2022-10-05T04:54:36.254Z,83.56
2022-10-05T04:55:58.090Z,83.56
2022-10-05T04:56:36.458Z,83.56
2022-10-05T04:57:36.589Z,83.64
2022-10-05T04:58:41.435Z,83.39
2022-10-05T04:59:39.449Z,83.39
2022-10-05T05:00:42.881Z,83.64
2022-10-05T05:01:42.464Z,83.48
2022-10-05T05:02:37.254Z,83.56
2022-10-05T05:03:36.241Z,83.56
2022-10-05T05:04:37.108Z,83.06
2022-10-05T05:05:44.559Z,83.48
2022-10-05T05:06:37.874Z,83.98
2022-10-05T05:07:43.581Z,83.48
2022-10-05T05:08:35.988Z,82.82
2022-10-05T05:09:36.008Z,83.73
2022-10-05T05:10:35.970Z,83.73
2022-10-05T05:11:36.221Z,83.48
2022-10-05T05:12:43.422Z,83.06
2022-10-05T05:13:36.778Z,83.39
2022-10-05T05:14:35.881Z,83.48
2022-10-05T05:15:36.513Z,82.98
2022-10-05T05:16:36.154Z,83.31
2022-10-05T05:17:42.257Z,83.06
2022-10-05T05:18:35.824Z,83.23
2022-10-05T05:19:35.869Z,83.14
2022-10-05T05:20:35.934Z,82.90
2022-10-05T05:21:36.921Z,83.06
2022-10-05T05:22:36.824Z,83.39
2022-10-05T05:23:42.085Z,83.14
2022-10-05T05:24:36.511Z,83.39
2022-10-05T05:25:35.824Z,83.14
2022-10-05T05:26:45.398Z,82.98
2022-10-05T05:27:37.322Z,83.06
2022-10-05T05:28:35.870Z,83.14
2022-10-05T05:29:42.300Z,82.98
2022-10-05T05:30:35.744Z,82.90
2022-10-05T05:31:36.347Z,83.14
2022-10-05T05:32:38.438Z,83.06
2022-10-05T05:33:36.815Z,83.06
2022-10-05T05:34:35.968Z,83.39
2022-10-05T05:35:45.963Z,83.81
2022-10-05T05:36:36.613Z,83.23
2022-10-05T05:37:35.758Z,82.90
2022-10-05T05:38:36.747Z,82.90
2022-10-05T05:39:35.615Z,82.57
2022-10-05T05:40:41.974Z,82.57
2022-10-05T05:41:35.572Z,82.82
2022-10-05T05:42:57.352Z,82.73
2022-10-05T05:43:35.492Z,83.39
2022-10-05T05:44:38.809Z,83.06
2022-10-05T05:45:41.812Z,82.90
2022-10-05T05:47:01.844Z,82.73
2022-10-05T05:47:36.524Z,83.23
2022-10-05T05:48:35.447Z,82.57
2022-10-05T05:49:35.406Z,82.90
2022-10-05T05:50:41.711Z,82.57
2022-10-05T05:51:56.482Z,82.25
2022-10-05T05:52:35.701Z,82.57
2022-10-05T05:53:35.393Z,82.90
2022-10-05T05:54:35.598Z,82.82
2022-10-05T05:56:19.107Z,142.80
2022-10-05T05:57:19.157Z,112.95
2022-10-05T05:58:21.478Z,99.88
2022-10-05T05:59:19.039Z,94.60
2022-10-05T06:00:25.661Z,90.81
2022-10-05T06:01:32.225Z,88.60
2022-10-05T06:02:20.712Z,86.67
2022-10-05T06:03:19.132Z,85.26
2022-10-05T06:04:19.078Z,85.00
2022-10-05T06:05:19.305Z,84.06
2022-10-05T06:06:25.867Z,83.31
2022-10-05T06:07:18.958Z,83.14
2022-10-05T06:08:40.013Z,82.98
2022-10-05T06:09:19.993Z,83.06
2022-10-05T06:10:18.930Z,82.49
2022-10-05T06:11:25.238Z,82.41
2022-10-05T06:12:18.953Z,82.08
2022-10-05T06:13:18.920Z,82.82
2022-10-05T06:14:18.864Z,82.25
2022-10-05T06:15:18.875Z,82.41
2022-10-05T06:16:18.953Z,82.08
2022-10-05T06:17:25.440Z,82.41
2022-10-05T06:18:18.835Z,82.00
2022-10-05T06:19:18.806Z,82.08
2022-10-05T06:20:19.024Z,82.08
2022-10-05T06:21:18.832Z,81.92
2022-10-05T06:22:25.492Z,82.08
2022-10-05T06:23:19.027Z,81.92
2022-10-05T06:24:18.853Z,81.61
2022-10-05T06:25:19.412Z,81.61
2022-10-05T06:26:19.694Z,81.61
2022-10-05T06:27:25.991Z,81.61
2022-10-05T06:28:18.756Z,81.53
2022-10-05T06:29:18.774Z,81.37
2022-10-05T06:30:18.694Z,81.37
2022-10-05T06:31:18.803Z,81.21
2022-10-05T06:32:18.681Z,81.45
2022-10-05T06:33:24.982Z,81.13
2022-10-05T06:34:18.677Z,80.89
2022-10-05T06:35:18.631Z,80.97
2022-10-05T06:36:19.191Z,81.53
2022-10-05T06:37:20.401Z,81.05
2022-10-05T06:38:18.592Z,81.29
2022-10-05T06:39:24.892Z,81.05
2022-10-05T06:40:18.560Z,81.37
2022-10-05T06:41:18.577Z,80.82
2022-10-05T06:42:18.570Z,81.21
2022-10-05T06:43:18.554Z,81.13
2022-10-05T06:44:28.710Z,80.66
2022-10-05T06:45:18.574Z,80.74
2022-10-05T06:46:18.574Z,80.66
2022-10-05T06:47:18.476Z,80.51
2022-10-05T06:48:18.475Z,80.43
2022-10-05T06:49:18.445Z,80.12
2022-10-05T06:50:24.711Z,80.58
2022-10-05T06:51:18.451Z,80.28
2022-10-05T06:52:18.484Z,80.58
2022-10-05T06:53:18.422Z,80.28
2022-10-05T06:54:18.434Z,80.20
2022-10-05T06:55:18.374Z,80.04
2022-10-05T06:56:24.705Z,80.35
2022-10-05T06:57:18.825Z,79.89
2022-10-05T06:58:18.346Z,79.66
2022-10-05T06:59:18.429Z,79.74
2022-10-05T07:00:18.336Z,80.04
2022-10-05T07:01:25.040Z,79.82
2022-10-05T07:02:18.442Z,80.04
2022-10-05T07:03:18.613Z,79.74
2022-10-05T07:04:18.314Z,79.51
2022-10-05T07:05:18.316Z,79.74
2022-10-05T07:06:18.228Z,79.74
2022-10-05T07:07:25.561Z,79.29
2022-10-05T07:08:18.664Z,79.51
2022-10-05T07:09:18.190Z,79.06
2022-10-05T07:10:18.303Z,79.74
2022-10-05T07:11:18.150Z,78.99
2022-10-05T07:12:18.239Z,79.14
2022-10-05T07:13:24.440Z,78.91
2022-10-05T07:14:18.182Z,78.99
2022-10-05T07:15:18.193Z,79.36
2022-10-05T07:16:18.413Z,78.99
2022-10-05T07:17:18.175Z,78.91
2022-10-05T07:18:18.061Z,78.99
2022-10-05T07:19:24.369Z,79.21
2022-10-05T07:20:18.076Z,79.29
2022-10-05T07:21:18.141Z,78.84
2022-10-05T07:22:18.153Z,78.91
2022-10-05T07:23:18.961Z,78.99
2022-10-05T07:24:24.309Z,79.29
2022-10-05T07:25:17.997Z,78.91
2022-10-05T07:26:18.002Z,78.69
2022-10-05T07:27:18.079Z,78.76
2022-10-05T07:28:18.149Z,79.06
2022-10-05T07:29:24.741Z,78.76
2022-10-05T07:30:17.982Z,78.91
2022-10-05T07:31:18.074Z,78.84
2022-10-05T07:32:17.992Z,78.99
2022-10-05T07:33:17.903Z,78.76
2022-10-05T07:34:17.884Z,78.47
2022-10-05T07:35:24.170Z,78.54
2022-10-05T07:36:17.867Z,78.84
2022-10-05T07:37:17.864Z,78.18
2022-10-05T07:38:17.807Z,78.62
2022-10-05T07:39:17.831Z,78.47
2022-10-05T07:40:24.101Z,78.25
2022-10-05T07:41:17.830Z,78.40
2022-10-05T07:42:17.779Z,78.25
2022-10-05T07:43:17.773Z,78.10
2022-10-05T07:44:17.927Z,78.03
2022-10-05T07:45:24.068Z,77.81
2022-10-05T07:46:17.732Z,77.96
2022-10-05T07:47:17.724Z,77.53
2022-10-05T07:48:17.671Z,77.67
2022-10-05T07:49:17.677Z,77.31
2022-10-05T07:50:17.668Z,77.38
2022-10-05T07:51:23.938Z,77.10
2022-10-05T07:52:17.672Z,77.24
2022-10-05T07:53:17.632Z,76.96
2022-10-05T07:54:17.633Z,76.74
2022-10-05T07:55:18.503Z,76.74
2022-10-05T07:56:23.908Z,76.82
2022-10-05T07:57:17.626Z,76.60
2022-10-05T07:58:17.621Z,76.25
2022-10-05T07:59:18.584Z,76.32
2022-10-05T08:00:17.538Z,76.25
2022-10-05T08:01:17.558Z,76.39
2022-10-05T08:02:25.888Z,76.25
2022-10-05T08:03:17.859Z,75.77
2022-10-05T08:04:17.579Z,75.77
2022-10-05T08:05:17.530Z,75.43
2022-10-05T08:06:18.238Z,75.64
2022-10-05T08:07:17.544Z,75.29
2022-10-05T08:08:23.782Z,75.16
2022-10-05T08:09:17.498Z,75.09
2022-10-05T08:10:17.890Z,75.29
2022-10-05T08:11:17.441Z,75.03
2022-10-05T08:12:17.457Z,75.09
2022-10-05T08:13:24.071Z,74.76
2022-10-05T08:14:17.455Z,74.69
2022-10-05T08:15:17.391Z,74.62
2022-10-05T08:16:17.577Z,74.56
2022-10-05T08:17:18.591Z,74.43
2022-10-05T08:18:18.257Z,74.16
2022-10-05T08:19:23.997Z,74.23
2022-10-05T08:20:17.329Z,74.03
2022-10-05T08:21:17.356Z,74.16
2022-10-05T08:22:17.317Z,73.90
2022-10-05T08:23:18.395Z,73.83
2022-10-05T08:24:17.339Z,73.64
2022-10-05T08:25:23.646Z,73.45
2022-10-05T08:26:17.530Z,73.19
2022-10-05T08:27:17.340Z,73.51
2022-10-05T08:28:17.623Z,73.25
2022-10-05T08:29:24.352Z,73.00
2022-10-05T08:30:24.698Z,73.13
2022-10-05T08:31:17.530Z,72.93
2022-10-05T08:32:17.561Z,72.81
2022-10-05T08:33:17.113Z,72.81
2022-10-05T08:34:17.840Z,72.75
2022-10-05T08:35:17.405Z,72.68
2022-10-05T08:36:25.326Z,72.37
2022-10-05T08:37:17.256Z,72.49
2022-10-05T08:38:18.436Z,72.12
2022-10-05T08:39:17.189Z,72.31
2022-10-05T08:40:17.421Z,72.31
2022-10-05T08:41:24.362Z,72.43
2022-10-05T08:42:17.224Z,72.12
2022-10-05T08:43:17.419Z,72.37
2022-10-05T08:44:18.109Z,72.18
2022-10-05T08:45:17.243Z,72.06
2022-10-05T08:46:18.113Z,72.12
2022-10-05T08:47:24.614Z,72.06
2022-10-05T08:48:17.495Z,72.12
2022-10-05T08:49:17.094Z,71.87
2022-10-05T08:50:17.232Z,72.12
2022-10-05T08:51:17.004Z,71.81
2022-10-05T08:52:18.081Z,71.50
2022-10-05T08:53:23.598Z,71.50
2022-10-05T08:54:17.260Z,71.44
2022-10-05T08:55:16.927Z,71.32
2022-10-05T08:56:20.844Z,71.32
2022-10-05T08:57:17.321Z,71.32
2022-10-05T08:58:24.403Z,71.14
2022-10-05T08:59:16.927Z,71.32
2022-10-05T09:00:18.262Z,71.26
2022-10-05T09:01:16.874Z,70.96
2022-10-05T09:02:16.907Z,71.02
2022-10-05T09:03:23.160Z,70.96
2022-10-05T09:04:23.122Z,70.78
2022-10-05T09:05:17.195Z,70.60
2022-10-05T09:06:38.675Z,70.48
2022-10-05T09:07:17.758Z,70.42
2022-10-05T09:08:24.291Z,70.84
2022-10-05T09:09:18.776Z,70.78
2022-10-05T09:10:17.371Z,70.24
2022-10-05T09:11:16.745Z,70.01
2022-10-05T09:12:17.698Z,69.78
2022-10-05T09:13:17.169Z,70.48
2022-10-05T09:14:23.219Z,70.36
2022-10-05T09:15:31.779Z,69.78
2022-10-05T09:16:19.077Z,69.66
2022-10-05T09:17:18.498Z,69.43
2022-10-05T09:18:17.531Z,69.54
2022-10-05T09:19:16.629Z,69.08
2022-10-05T09:20:23.161Z,69.37
2022-10-05T09:21:18.588Z,69.03
2022-10-05T09:22:17.981Z,69.20
2022-10-05T09:23:16.656Z,68.91
2022-10-05T09:24:16.480Z,68.86
2022-10-05T09:25:16.590Z,68.69
2022-10-05T09:26:23.118Z,68.63
2022-10-05T09:27:16.659Z,68.52
2022-10-05T09:28:17.733Z,68.29
2022-10-05T09:29:16.518Z,68.63
2022-10-05T09:30:16.457Z,68.13
2022-10-05T09:31:17.601Z,67.85
2022-10-05T09:32:22.879Z,67.96
2022-10-05T09:33:17.477Z,67.63
2022-10-05T09:34:16.997Z,67.74
2022-10-05T09:35:16.965Z,67.63
2022-10-05T09:36:17.443Z,67.42
2022-10-05T09:37:22.991Z,67.20
2022-10-05T09:38:17.263Z,67.20
2022-10-05T09:39:20.479Z,67.42
2022-10-05T09:40:17.566Z,67.31
2022-10-05T09:41:16.602Z,67.31
2022-10-05T09:42:16.981Z,67.31
2022-10-05T09:43:23.843Z,66.93
2022-10-05T09:44:16.882Z,66.77
2022-10-05T09:45:21.211Z,66.72
2022-10-05T09:46:17.433Z,66.93
2022-10-05T09:47:16.619Z,66.61
2022-10-05T09:48:23.796Z,66.77
2022-10-05T09:49:22.489Z,66.56
2022-10-05T09:50:18.032Z,66.45
2022-10-05T09:51:17.180Z,66.35
2022-10-05T09:52:18.931Z,66.29
2022-10-05T09:53:25.976Z,66.19
2022-10-05T09:54:16.460Z,66.19
2022-10-05T09:55:16.135Z,66.14
2022-10-05T09:56:17.359Z,66.40
2022-10-05T09:57:16.237Z,66.14
2022-10-05T09:58:16.427Z,66.24
2022-10-05T09:59:24.584Z,65.98
2022-10-05T10:00:16.197Z,66.14
2022-10-05T10:01:32.742Z,66.03
2022-10-05T10:02:17.910Z,65.62
2022-10-05T10:03:16.279Z,66.09
2022-10-05T10:04:22.720Z,65.62
2022-10-05T10:05:18.500Z,65.72
2022-10-05T10:06:16.058Z,65.57
2022-10-05T10:07:16.277Z,65.47
2022-10-05T10:08:15.976Z,65.52
2022-10-05T10:09:23.502Z,65.62
2022-10-05T10:10:17.027Z,65.52
2022-10-05T10:11:19.037Z,65.72
2022-10-05T10:12:16.004Z,65.93
2022-10-05T10:13:16.173Z,65.52
2022-10-05T10:14:15.988Z,65.57
2022-10-05T10:15:22.171Z,65.62
2022-10-05T10:16:16.033Z,65.78
2022-10-05T10:17:15.847Z,65.72
2022-10-05T10:18:15.841Z,65.72
2022-10-05T10:19:15.765Z,65.72
2022-10-05T10:20:16.084Z,66.03
2022-10-05T10:21:24.769Z,65.67
2022-10-05T10:22:16.213Z,65.83
2022-10-05T10:23:15.692Z,66.29
2022-10-05T10:24:16.827Z,66.03
2022-10-05T10:25:17.127Z,65.62
2022-10-05T10:26:15.722Z,65.52
2022-10-05T10:27:22.063Z,65.93
2022-10-05T10:28:15.732Z,65.62
2022-10-05T10:29:15.718Z,66.09
2022-10-05T10:30:15.763Z,66.03
2022-10-05T10:31:16.611Z,66.03
2022-10-05T10:32:24.970Z,65.72
2022-10-05T10:33:15.619Z,66.29
2022-10-05T10:34:16.629Z,65.78
2022-10-05T10:35:15.733Z,65.88
2022-10-05T10:36:16.721Z,65.78
2022-10-05T10:37:16.026Z,65.78
2022-10-05T10:38:23.309Z,65.52
2022-10-05T10:39:15.849Z,65.93
2022-10-05T10:40:15.598Z,65.47
2022-10-05T10:41:16.302Z,65.62
2022-10-05T10:42:15.522Z,65.62
2022-10-05T10:43:15.833Z,65.47
2022-10-05T10:44:22.122Z,65.52
2022-10-05T10:45:15.842Z,65.16
2022-10-05T10:46:15.583Z,65.57
2022-10-05T10:47:15.592Z,65.47
2022-10-05T10:48:15.445Z,65.42
2022-10-05T10:49:15.392Z,65.31
2022-10-05T10:50:21.688Z,65.21
2022-10-05T10:51:15.454Z,65.16
2022-10-05T10:52:15.390Z,65.01
2022-10-05T10:53:15.474Z,65.11
2022-10-05T10:54:15.495Z,65.01
2022-10-05T10:55:21.661Z,65.11
2022-10-05T10:56:15.598Z,65.11
2022-10-05T10:57:15.314Z,64.86
2022-10-05T10:58:16.358Z,65.01
2022-10-05T10:59:15.260Z,64.66
2022-10-05T11:00:15.271Z,65.11
2022-10-05T11:01:21.604Z,65.01
2022-10-05T11:02:15.287Z,64.56
2022-10-05T11:03:15.246Z,64.91
2022-10-05T11:04:19.366Z,64.81
2022-10-05T11:05:16.041Z,64.56
2022-10-05T11:06:16.795Z,64.81
2022-10-05T11:07:21.536Z,64.46
2022-10-05T11:08:15.938Z,64.41
2022-10-05T11:09:15.142Z,64.46
2022-10-05T11:10:15.285Z,64.41
2022-10-05T11:11:22.594Z,64.51
2022-10-05T11:12:15.221Z,64.51
2022-10-05T11:13:21.371Z,64.11
2022-10-05T11:14:15.185Z,64.36
2022-10-05T11:15:15.211Z,64.31
2022-10-05T11:16:18.809Z,64.21
2022-10-05T11:17:15.391Z,64.21
2022-10-05T11:18:14.990Z,64.16
2022-10-05T11:19:21.707Z,64.06
2022-10-05T11:20:15.989Z,64.21
2022-10-05T11:21:16.151Z,63.87
2022-10-05T11:22:15.131Z,63.92
2022-10-05T11:23:15.047Z,63.87
2022-10-05T11:24:14.984Z,63.58
2022-10-05T11:25:21.392Z,63.58
2022-10-05T11:26:15.012Z,63.63
2022-10-05T11:27:15.283Z,63.67
2022-10-05T11:28:15.142Z,63.63
2022-10-05T11:29:16.173Z,63.34
2022-10-05T11:30:15.090Z,62.86
2022-10-05T11:31:21.256Z,62.91
2022-10-05T11:32:15.971Z,62.67
2022-10-05T11:33:14.888Z,62.77
2022-10-05T11:34:15.894Z,62.44
2022-10-05T11:35:15.992Z,62.63
2022-10-05T11:36:14.932Z,62.49
2022-10-05T11:37:21.170Z,62.21
2022-10-05T11:38:15.338Z,62.07
2022-10-05T11:39:15.072Z,62.12
2022-10-05T11:40:14.780Z,62.30
2022-10-05T11:41:14.703Z,61.93
2022-10-05T11:42:21.157Z,61.93
2022-10-05T11:43:14.720Z,61.57
2022-10-05T11:44:14.758Z,61.84
2022-10-05T11:45:15.798Z,61.70
2022-10-05T11:46:15.807Z,61.52
2022-10-05T11:47:21.038Z,61.39
2022-10-05T11:48:14.664Z,61.57
2022-10-05T11:49:15.737Z,61.12
2022-10-05T11:50:14.647Z,61.12
2022-10-05T11:51:14.908Z,61.30
2022-10-05T11:52:14.666Z,61.12
2022-10-05T11:53:21.888Z,61.03
2022-10-05T11:54:14.537Z,61.07
2022-10-05T11:55:14.738Z,61.03
2022-10-05T11:56:14.490Z,60.81
2022-10-05T11:57:14.571Z,60.41
2022-10-05T11:58:21.479Z,60.50
2022-10-05T11:59:14.660Z,60.63
2022-10-05T12:00:14.697Z,60.20
2022-10-05T12:01:14.548Z,60.15
2022-10-05T12:02:15.260Z,59.81
2022-10-05T12:03:20.914Z,59.81
2022-10-05T12:04:14.623Z,59.68
2022-10-05T12:05:15.495Z,59.81
2022-10-05T12:06:14.761Z,59.64
2022-10-05T12:07:14.518Z,59.64
2022-10-05T12:08:14.386Z,59.68
2022-10-05T12:09:21.171Z,59.64
2022-10-05T12:10:14.423Z,59.64
2022-10-05T12:11:14.922Z,59.64
2022-10-05T12:12:14.325Z,59.55
2022-10-05T12:13:14.448Z,59.64
2022-10-05T12:14:14.325Z,59.68
2022-10-05T12:15:20.646Z,59.55
2022-10-05T12:16:15.610Z,59.72
2022-10-05T12:17:14.286Z,59.43
2022-10-05T12:18:14.405Z,59.51
2022-10-05T12:19:14.351Z,59.64
2022-10-05T12:20:20.560Z,59.55
2022-10-05T12:21:14.329Z,59.64
2022-10-05T12:22:14.188Z,59.68
2022-10-05T12:23:15.715Z,59.22
2022-10-05T12:24:14.489Z,59.51
2022-10-05T12:25:20.495Z,59.34
2022-10-05T12:26:15.223Z,59.22
2022-10-05T12:27:14.176Z,59.13
2022-10-05T12:28:14.521Z,59.38
2022-10-05T12:29:14.075Z,59.13
2022-10-05T12:30:20.377Z,58.72
2022-10-05T12:31:14.261Z,58.97
2022-10-05T12:32:14.131Z,58.88
2022-10-05T12:33:14.473Z,58.72
2022-10-05T12:34:14.010Z,59.05
2022-10-05T12:35:29.729Z,58.51
2022-10-05T12:36:21.656Z,58.72
2022-10-05T12:37:16.548Z,58.51
2022-10-05T12:38:14.632Z,58.39
2022-10-05T12:39:15.732Z,58.35
2022-10-05T12:40:17.497Z,58.07
2022-10-05T12:41:14.110Z,57.99
2022-10-05T12:42:21.022Z,58.07
2022-10-05T12:43:14.225Z,58.07
2022-10-05T12:44:14.899Z,57.87
2022-10-05T12:45:14.428Z,57.71
2022-10-05T12:46:16.606Z,57.55
2022-10-05T12:47:20.358Z,57.47
2022-10-05T12:48:14.658Z,57.27
2022-10-05T12:49:20.307Z,57.04
2022-10-05T12:50:20.736Z,56.92
2022-10-05T12:51:14.178Z,56.58
2022-10-05T12:52:14.758Z,56.24
2022-10-05T12:53:21.358Z,56.05
2022-10-05T12:54:14.211Z,55.56