createdAt,value
2023-05-15T00:01:04.723Z,21.35
2023-05-15T00:03:31.655Z,20.52
2023-05-15T00:05:58.422Z,22.67
2023-05-15T00:08:25.090Z,20.77
2023-05-15T00:11:00.749Z,16.85
2023-05-15T00:13:28.706Z,18.13
2023-05-15T00:15:55.366Z,18.05
2023-05-15T00:18:22.010Z,21.95
2023-05-15T00:20:48.578Z,23.00
2023-05-15T00:23:15.100Z,16.45
2023-05-15T00:25:41.598Z,18.17
2023-05-15T00:28:08.242Z,20.92
2023-05-15T00:30:34.741Z,21.13
2023-05-15T00:33:01.279Z,28.92
2023-05-15T00:35:28.023Z,22.05
2023-05-15T00:37:54.742Z,20.88
2023-05-15T00:40:23.902Z,21.92
2023-05-15T00:42:52.319Z,18.92
2023-05-15T00:45:20.044Z,18.30
2023-05-15T00:47:47.487Z,17.77
2023-05-15T00:50:14.960Z,20.95
2023-05-15T00:52:42.913Z,21.85
2023-05-15T00:55:09.962Z,21.98
2023-05-15T00:57:37.577Z,25.63
2023-05-15T01:00:10.903Z,28.92
2023-05-15T01:02:37.789Z,21.35
2023-05-15T01:05:07.506Z,18.63
2023-05-15T01:07:40.952Z,18.45
2023-05-15T01:10:08.393Z,20.00
2023-05-15T01:12:35.974Z,20.33
2023-05-15T01:15:02.630Z,21.13
2023-05-15T01:17:29.199Z,19.40
2023-05-15T01:19:58.702Z,27.85
2023-05-15T01:22:42.361Z,17.73
2023-05-15T01:25:45.772Z,23.75
2023-05-15T01:28:18.952Z,29.05
2023-05-15T01:30:48.286Z,20.92
2023-05-15T01:33:35.454Z,19.20
2023-05-15T01:36:14.607Z,19.17
2023-05-15T01:38:56.960Z,19.75
2023-05-15T01:41:55.673Z,21.92
2023-05-15T01:44:30.463Z,22.45
2023-05-15T01:47:04.932Z,25.38
2023-05-15T01:52:08.281Z,23.52
2023-05-15T01:54:36.461Z,20.90
2023-05-15T01:57:03.064Z,22.35
2023-05-15T01:59:30.622Z,22.13
2023-05-15T02:01:58.391Z,22.98
2023-05-15T02:04:26.239Z,24.15
2023-05-15T02:06:53.710Z,23.65
2023-05-15T02:09:22.159Z,19.52
2023-05-15T02:11:49.703Z,19.50
2023-05-15T02:14:17.461Z,21.60
2023-05-15T02:16:44.727Z,23.83
2023-05-15T02:19:11.467Z,24.33
2023-05-15T02:21:38.071Z,28.02
2023-05-15T02:24:04.894Z,22.48
2023-05-15T02:26:51.044Z,29.00
2023-05-15T02:29:28.267Z,29.83
2023-05-15T02:32:17.322Z,27.00
2023-05-15T02:34:53.469Z,23.17
2023-05-15T02:37:27.310Z,22.63
2023-05-15T02:39:58.037Z,20.95
2023-05-15T02:42:26.424Z,23.52
2023-05-15T02:44:54.702Z,23.55
2023-05-15T02:47:23.309Z,29.42
2023-05-15T02:49:50.525Z,25.95
2023-05-15T02:52:17.943Z,22.38
2023-05-15T02:54:44.534Z,25.20
2023-05-15T02:57:11.062Z,21.25
2023-05-15T02:59:37.870Z,26.83
2023-05-15T03:02:05.496Z,24.50
2023-05-15T03:04:32.052Z,20.67
2023-05-15T03:06:58.593Z,25.70
2023-05-15T03:09:25.615Z,27.63
2023-05-15T03:11:52.133Z,17.20
2023-05-15T03:14:18.821Z,24.25
2023-05-15T03:16:45.349Z,22.55
2023-05-15T03:19:12.013Z,24.52
2023-05-15T03:21:38.632Z,26.92
2023-05-15T03:24:05.564Z,22.75
2023-05-15T03:26:32.324Z,24.02
2023-05-15T03:28:58.881Z,29.55
2023-05-15T03:31:25.440Z,21.90
2023-05-15T03:33:52.058Z,33.13
2023-05-15T03:36:18.825Z,25.02
2023-05-15T03:38:45.403Z,19.00
2023-05-15T03:41:11.968Z,19.75
2023-05-15T03:43:38.562Z,22.25
2023-05-15T03:46:06.082Z,26.15
2023-05-15T03:48:32.670Z,27.30
2023-05-15T03:50:59.227Z,32.15
2023-05-15T03:53:25.971Z,23.02
2023-05-15T03:55:52.576Z,24.27
2023-05-15T03:58:19.141Z,23.05
2023-05-15T04:00:46.223Z,31.63
2023-05-15T04:03:12.905Z,25.33
2023-05-15T04:05:39.709Z,26.73
2023-05-15T04:08:06.991Z,27.73
2023-05-15T04:10:33.795Z,22.73
2023-05-15T04:13:00.409Z,21.40
2023-05-15T04:15:28.642Z,19.30
2023-05-15T04:17:55.540Z,19.65
2023-05-15T04:20:24.124Z,23.10
2023-05-15T04:22:51.673Z,18.02
2023-05-15T04:25:20.205Z,20.58
2023-05-15T04:27:46.952Z,22.02
2023-05-15T04:30:13.663Z,24.92
2023-05-15T04:32:40.899Z,18.35
2023-05-15T04:35:10.340Z,22.80
2023-05-15T04:37:37.837Z,22.02
2023-05-15T04:40:06.518Z,23.80
2023-05-15T04:42:33.089Z,20.67
2023-05-15T04:45:00.063Z,23.80
2023-05-15T04:47:26.644Z,17.80
2023-05-15T04:49:53.242Z,23.13
2023-05-15T04:52:19.961Z,23.67
2023-05-15T04:54:48.060Z,20.35
2023-05-15T04:57:14.607Z,19.33
2023-05-15T04:59:41.114Z,25.73
2023-05-15T05:02:10.185Z,18.00
2023-05-15T05:04:36.763Z,21.83
2023-05-15T05:07:05.789Z,24.33
2023-05-15T05:09:32.367Z,20.08
2023-05-15T05:11:59.630Z,24.20
2023-05-15T05:14:26.725Z,19.08
2023-05-15T05:16:53.339Z,20.08
2023-05-15T05:19:19.838Z,23.70
2023-05-15T05:21:46.509Z,29.40
2023-05-15T05:24:13.095Z,20.20
2023-05-15T05:26:39.768Z,18.08
2023-05-15T05:29:06.405Z,18.52
2023-05-15T05:31:33.087Z,19.33
2023-05-15T05:33:59.681Z,23.73
2023-05-15T05:36:27.063Z,23.73
2023-05-15T05:38:53.715Z,20.10
2023-05-15T05:41:21.582Z,22.73
2023-05-15T05:43:48.117Z,21.48
2023-05-15T05:46:14.688Z,19.75
2023-05-15T05:48:41.330Z,17.45
2023-05-15T05:51:07.902Z,21.48
2023-05-15T05:53:34.570Z,18.60
2023-05-15T05:56:01.284Z,21.75
2023-05-15T05:58:28.369Z,22.25
2023-05-15T06:00:55.178Z,17.40
2023-05-15T06:03:22.989Z,14.05
2023-05-15T06:05:50.039Z,22.27
2023-05-15T06:08:16.964Z,23.42
2023-05-15T06:10:43.629Z,26.83
2023-05-15T06:13:10.153Z,28.83
2023-05-15T06:15:36.840Z,19.92
2023-05-15T06:18:03.826Z,23.27
2023-05-15T06:20:30.536Z,25.83
2023-05-15T06:22:57.448Z,25.50
2023-05-15T06:25:24.636Z,21.45
2023-05-15T06:27:51.238Z,27.92
2023-05-15T06:30:17.788Z,23.20
2023-05-15T06:32:44.492Z,28.10
2023-05-15T06:35:11.365Z,31.77
2023-05-15T06:37:38.412Z,26.70
2023-05-15T06:40:06.349Z,24.45
2023-05-15T06:42:33.152Z,25.23
2023-05-15T06:45:00.730Z,35.95
2023-05-15T06:47:27.639Z,27.25
2023-05-15T06:49:55.537Z,27.38
2023-05-15T06:52:22.147Z,25.67
2023-05-15T06:54:48.811Z,30.52
2023-05-15T06:57:15.856Z,25.23
2023-05-15T06:59:42.492Z,31.02
2023-05-15T07:02:09.360Z,33.10
2023-05-15T07:04:36.152Z,25.88
2023-05-15T07:07:02.811Z,29.13
2023-05-15T07:09:29.394Z,23.27
2023-05-15T07:11:55.949Z,31.88
2023-05-15T07:14:22.492Z,26.58
2023-05-15T07:16:49.152Z,26.85
2023-05-15T07:19:22.093Z,28.60
2023-05-15T07:21:48.775Z,32.58
2023-05-15T07:24:15.334Z,29.42
2023-05-15T07:26:50.627Z,24.70
2023-05-15T07:29:23.906Z,24.90
2023-05-15T07:31:50.539Z,26.67
2023-05-15T07:34:17.107Z,26.08
2023-05-15T07:36:43.681Z,27.05
2023-05-15T07:39:10.597Z,22.27
2023-05-15T07:41:37.300Z,30.55
2023-05-15T07:44:04.058Z,23.92
2023-05-15T07:46:30.705Z,22.95
2023-05-15T07:48:57.330Z,23.38
2023-05-15T07:51:23.909Z,30.52
2023-05-15T07:53:50.675Z,23.42
2023-05-15T07:56:17.389Z,20.70
2023-05-15T07:58:44.026Z,23.13
2023-05-15T08:01:10.680Z,21.38
2023-05-15T08:03:37.298Z,21.50
2023-05-15T08:06:04.969Z,20.58
2023-05-15T08:08:31.572Z,20.00
2023-05-15T08:10:58.110Z,25.48
2023-05-15T08:13:24.657Z,17.60
2023-05-15T08:15:51.287Z,20.95
2023-05-15T08:18:17.821Z,23.63
2023-05-15T08:20:44.399Z,19.90
2023-05-15T08:23:13.729Z,28.25
2023-05-15T08:25:40.255Z,17.60
2023-05-15T08:28:06.871Z,16.45
2023-05-15T08:30:33.488Z,14.88
2023-05-15T08:33:00.058Z,16.77
2023-05-15T08:35:26.858Z,19.13
2023-05-15T08:37:54.182Z,24.45
2023-05-15T08:40:28.248Z,17.88
2023-05-15T08:43:15.102Z,18.98
2023-05-15T08:45:41.875Z,15.80
2023-05-15T08:48:14.555Z,18.08
2023-05-15T08:50:43.575Z,19.40
2023-05-15T08:53:12.671Z,13.52
2023-05-15T08:55:40.199Z,20.17
2023-05-15T08:58:07.837Z,17.15
2023-05-15T09:00:35.114Z,17.38
2023-05-15T09:03:02.372Z,15.10
2023-05-15T09:05:30.123Z,17.48
2023-05-15T09:07:58.888Z,15.07
2023-05-15T09:10:25.569Z,24.85
2023-05-15T09:12:55.060Z,14.40
2023-05-15T09:15:25.525Z,11.63
2023-05-15T09:17:52.558Z,14.05
2023-05-15T09:20:29.637Z,13.57
2023-05-15T09:22:57.812Z,14.23
2023-05-15T09:25:40.601Z,30.13
2023-05-15T09:28:09.733Z,17.27
2023-05-15T09:30:42.441Z,18.17
2023-05-15T09:33:10.004Z,19.55
2023-05-15T09:35:38.607Z,18.10
2023-05-15T09:38:12.824Z,20.15
2023-05-15T09:43:11.922Z,22.58
2023-05-15T09:45:38.939Z,14.30
2023-05-15T09:48:07.321Z,16.17
2023-05-15T09:50:35.971Z,20.88
2023-05-15T09:53:03.030Z,17.17
2023-05-15T09:55:33.309Z,15.25
2023-05-15T09:58:14.295Z,14.13
2023-05-15T10:00:47.996Z,16.20
2023-05-15T10:03:17.068Z,14.45
2023-05-15T10:05:44.402Z,14.68
2023-05-15T10:08:12.727Z,12.60
2023-05-15T10:10:39.586Z,11.65
2023-05-15T10:13:08.318Z,12.35
2023-05-15T10:15:35.669Z,12.82
2023-05-15T10:18:05.079Z,12.07
2023-05-15T10:20:35.367Z,13.10
2023-05-15T10:23:04.934Z,11.32
2023-05-15T10:25:56.015Z,9.32
2023-05-15T10:28:23.077Z,9.32
2023-05-15T10:30:49.811Z,14.18
2023-05-15T10:33:16.847Z,15.05
2023-05-15T10:35:44.486Z,16.80
2023-05-15T10:38:12.279Z,11.07
2023-05-15T10:40:41.067Z,13.27
2023-05-15T10:43:10.266Z,14.98
2023-05-15T10:45:37.079Z,14.88
2023-05-15T10:48:06.185Z,21.98
2023-05-15T10:50:32.950Z,16.70
2023-05-15T10:53:00.564Z,13.18
2023-05-15T10:55:27.157Z,9.70
2023-05-15T10:57:54.989Z,13.45
2023-05-15T11:00:29.626Z,16.05
2023-05-15T11:03:01.014Z,15.60
2023-05-15T11:05:27.991Z,13.13
2023-05-15T11:08:16.030Z,13.45
2023-05-15T11:10:42.599Z,12.40
2023-05-15T11:13:09.161Z,15.30
2023-05-15T11:15:47.065Z,13.23
2023-05-15T11:18:14.060Z,11.90
2023-05-15T11:20:42.737Z,11.00
2023-05-15T11:23:09.537Z,21.92
2023-05-15T11:25:36.857Z,10.73
2023-05-15T11:28:04.721Z,11.52
2023-05-15T11:30:38.726Z,12.98
2023-05-15T11:33:11.197Z,12.32
2023-05-15T11:35:39.246Z,12.40
2023-05-15T11:38:17.250Z,15.48
2023-05-15T11:40:58.531Z,12.57
2023-05-15T11:43:32.719Z,22.13
2023-05-15T11:46:07.242Z,12.48
2023-05-15T11:48:37.958Z,18.45
2023-05-15T11:51:05.680Z,13.57
2023-05-15T11:53:33.481Z,13.18
2023-05-15T11:56:00.178Z,11.68
2023-05-15T11:58:26.885Z,12.18
2023-05-15T12:00:53.845Z,9.23
2023-05-15T12:03:50.150Z,11.73
2023-05-15T12:06:17.895Z,10.98
2023-05-15T12:08:45.152Z,13.15
2023-05-15T12:11:12.389Z,10.70
2023-05-15T12:13:39.020Z,10.48
2023-05-15T12:16:05.971Z,11.70
2023-05-15T12:18:33.448Z,9.43
2023-05-15T12:21:00.506Z,8.63
2023-05-15T12:23:28.615Z,9.38
2023-05-15T12:26:01.022Z,11.30
2023-05-15T12:28:29.546Z,7.72
2023-05-15T12:30:57.000Z,11.77
2023-05-15T12:33:24.838Z,10.82
2023-05-15T12:35:56.768Z,7.40
2023-05-15T12:40:57.097Z,7.97
2023-05-15T12:43:25.088Z,10.02
2023-05-15T12:45:56.067Z,5.93
2023-05-15T12:48:23.133Z,14.82
2023-05-15T12:50:50.446Z,5.75
2023-05-15T12:53:17.653Z,8.27
2023-05-15T12:55:46.795Z,5.35
2023-05-15T12:58:18.689Z,7.55
2023-05-15T13:00:46.601Z,7.85
2023-05-15T13:03:14.017Z,7.32
2023-05-15T13:05:44.220Z,7.38
2023-05-15T13:08:15.265Z,7.13
2023-05-15T13:10:41.968Z,12.40
2023-05-15T13:13:08.536Z,6.95
2023-05-15T13:15:37.994Z,7.38
2023-05-15T13:18:08.680Z,9.05
2023-05-15T13:20:38.322Z,5.72
2023-05-15T13:23:04.961Z,12.05
2023-05-15T13:25:32.299Z,10.75
2023-05-15T13:28:01.429Z,8.63
2023-05-15T13:30:28.595Z,7.28
2023-05-15T13:32:55.850Z,3.38
2023-05-15T13:35:22.984Z,5.07
2023-05-15T13:37:50.384Z,8.05
2023-05-15T13:40:16.969Z,7.68
2023-05-15T13:42:44.330Z,3.38
2023-05-15T13:45:13.533Z,5.20
2023-05-15T13:47:40.416Z,6.22
2023-05-15T13:50:11.895Z,6.78
2023-05-15T13:52:39.778Z,8.02
2023-05-15T13:55:09.568Z,7.60
2023-05-15T13:57:40.486Z,3.08
2023-05-15T14:00:13.079Z,7.47
2023-05-15T14:02:41.135Z,10.38
2023-05-15T14:05:08.415Z,4.10
2023-05-15T14:07:34.935Z,2.72
2023-05-15T14:10:01.488Z,6.22
2023-05-15T14:12:28.064Z,5.75
2023-05-15T14:14:55.123Z,5.53
2023-05-15T14:17:22.817Z,8.32
2023-05-15T14:19:49.525Z,7.28
2023-05-15T14:22:16.078Z,5.90
2023-05-15T14:24:42.907Z,6.70
2023-05-15T14:27:09.542Z,3.15
2023-05-15T14:29:36.120Z,5.30
2023-05-15T14:32:02.766Z,3.85
2023-05-15T14:34:29.956Z,3.25
2023-05-15T14:36:56.667Z,8.07
2023-05-15T14:39:23.274Z,1.95
2023-05-15T14:41:49.845Z,3.72
2023-05-15T14:44:16.573Z,3.00
2023-05-15T14:46:43.446Z,3.63
2023-05-15T14:49:10.162Z,3.72
2023-05-15T14:51:36.723Z,7.35
2023-05-15T14:54:05.100Z,2.65
2023-05-15T14:56:32.013Z,5.75
2023-05-15T14:58:58.911Z,3.25
2023-05-15T15:01:25.793Z,5.43
2023-05-15T15:03:52.876Z,4.57
2023-05-15T15:06:19.587Z,2.30
2023-05-15T15:08:46.208Z,8.02
2023-05-15T15:11:12.774Z,2.90
2023-05-15T15:13:39.368Z,4.78
2023-05-15T15:16:08.251Z,3.15
2023-05-15T15:18:34.943Z,3.15
2023-05-15T15:21:01.513Z,3.75
2023-05-15T15:23:28.038Z,6.88
2023-05-15T15:25:54.766Z,3.63
2023-05-15T15:28:21.288Z,3.90
2023-05-15T15:30:47.940Z,4.07
2023-05-15T15:33:14.495Z,5.45
2023-05-15T15:35:41.013Z,3.88
2023-05-15T15:38:07.769Z,3.95
2023-05-15T15:40:35.125Z,7.28
2023-05-15T15:43:01.734Z,9.07
2023-05-15T15:45:28.416Z,4.70
2023-05-15T15:47:55.075Z,2.22
2023-05-15T15:50:21.638Z,5.95
2023-05-15T15:52:48.253Z,4.60
2023-05-15T15:55:14.792Z,1.90
2023-05-15T15:57:41.316Z,4.63
2023-05-15T16:00:09.530Z,2.90
2023-05-15T16:02:36.669Z,4.18
2023-05-15T16:05:03.919Z,7.43
2023-05-15T16:07:30.510Z,3.55
2023-05-15T16:10:10.531Z,7.85
2023-05-15T16:12:40.710Z,3.55
2023-05-15T16:15:21.717Z,1.70
2023-05-15T16:17:54.169Z,2.10
2023-05-15T16:20:21.810Z,1.80
2023-05-15T16:22:48.380Z,1.20
2023-05-15T16:25:15.065Z,4.38
2023-05-15T16:27:41.637Z,2.55
2023-05-15T16:30:10.504Z,2.72
2023-05-15T16:32:37.099Z,4.65
2023-05-15T16:35:04.292Z,2.35
2023-05-15T16:37:30.846Z,1.75
2023-05-15T16:39:57.427Z,3.50
2023-05-15T16:42:24.129Z,2.33
2023-05-15T16:44:50.745Z,2.75
2023-05-15T16:47:17.300Z,2.33
2023-05-15T16:49:44.959Z,2.25
2023-05-15T16:52:12.913Z,2.63
2023-05-15T16:54:41.730Z,3.20
2023-05-15T16:57:08.262Z,2.55
2023-05-15T16:59:35.314Z,4.38
2023-05-15T17:02:01.991Z,6.10
2023-05-15T17:04:31.416Z,2.42
2023-05-15T17:06:59.371Z,7.97
2023-05-15T17:09:25.919Z,4.13
2023-05-15T17:11:52.394Z,4.68
2023-05-15T17:14:18.943Z,5.30
2023-05-15T17:16:45.920Z,2.95
2023-05-15T17:19:12.772Z,5.65
2023-05-15T17:21:39.510Z,8.23
2023-05-15T17:24:06.852Z,6.57
2023-05-15T17:26:33.373Z,3.60
2023-05-15T17:29:00.492Z,2.10
2023-05-15T17:31:29.207Z,5.00
2023-05-15T17:33:55.747Z,2.15
2023-05-15T17:36:22.279Z,7.55
2023-05-15T17:38:48.824Z,4.18
2023-05-15T17:41:15.354Z,3.30
2023-05-15T17:43:41.924Z,3.35
2023-05-15T17:46:08.555Z,3.67
2023-05-15T17:48:35.106Z,3.40
2023-05-15T17:51:01.700Z,5.15
2023-05-15T17:53:28.281Z,6.53
2023-05-15T17:55:54.836Z,2.47
2023-05-15T17:58:21.445Z,3.38
2023-05-15T18:00:48.067Z,2.35
2023-05-15T18:03:14.750Z,4.90
2023-05-15T18:05:41.336Z,8.13
2023-05-15T18:08:08.189Z,5.80
2023-05-15T18:10:34.716Z,3.40
2023-05-15T18:13:01.259Z,5.90
2023-05-15T18:15:28.068Z,3.70
2023-05-15T18:17:54.786Z,5.80
2023-05-15T18:20:21.422Z,2.72
2023-05-15T18:22:48.001Z,2.00
2023-05-15T18:25:14.612Z,2.95
2023-05-15T18:27:41.262Z,2.88
2023-05-15T18:30:08.417Z,4.22
2023-05-15T18:32:35.869Z,4.07
2023-05-15T18:35:02.734Z,6.63
2023-05-15T18:37:29.375Z,3.95
2023-05-15T18:39:57.083Z,2.78
2023-05-15T18:42:25.350Z,2.30
2023-05-15T18:44:52.258Z,6.72
2023-05-15T18:47:18.965Z,3.42
2023-05-15T18:49:45.789Z,2.47
2023-05-15T18:52:12.602Z,4.80
2023-05-15T18:54:41.743Z,5.78
2023-05-15T18:57:08.411Z,5.43
2023-05-15T18:59:35.043Z,3.10
2023-05-15T19:02:01.739Z,4.50
2023-05-15T19:04:28.354Z,4.50
2023-05-15T19:06:54.916Z,3.33
2023-05-15T19:09:21.479Z,5.00
2023-05-15T19:11:49.673Z,5.47
2023-05-15T19:14:17.984Z,3.85
2023-05-15T19:16:46.282Z,4.47
2023-05-15T19:19:13.418Z,4.50
2023-05-15T19:21:40.158Z,7.65
2023-05-15T19:24:06.887Z,5.93
2023-05-15T19:26:33.958Z,4.30
2023-05-15T19:29:00.872Z,5.53
2023-05-15T19:31:31.969Z,8.48
2023-05-15T19:33:58.893Z,6.43
2023-05-15T19:36:25.940Z,5.22
2023-05-15T19:38:52.783Z,7.25
2023-05-15T19:41:19.459Z,7.07
2023-05-15T19:43:47.119Z,6.38
2023-05-15T19:46:14.043Z,4.75
2023-05-15T19:48:40.701Z,5.90
2023-05-15T19:51:07.406Z,7.43
2023-05-15T19:53:34.118Z,6.57
2023-05-15T19:56:00.853Z,9.40
2023-05-15T19:58:27.492Z,6.93
2023-05-15T20:00:54.873Z,9.07
2023-05-15T20:03:22.348Z,15.63
2023-05-15T20:05:48.991Z,6.07
2023-05-15T20:08:17.217Z,5.72
2023-05-15T20:10:44.641Z,5.07
2023-05-15T20:13:12.171Z,3.78
2023-05-15T20:15:39.925Z,3.88
2023-05-15T20:18:07.363Z,3.92
2023-05-15T20:20:34.730Z,7.45
2023-05-15T20:23:01.332Z,4.15
2023-05-15T20:25:29.189Z,4.40
2023-05-15T20:27:57.148Z,4.65
2023-05-15T20:30:24.230Z,3.50
2023-05-15T20:32:51.161Z,3.30
2023-05-15T20:35:17.879Z,2.95
2023-05-15T20:37:45.451Z,4.85
2023-05-15T20:40:13.088Z,5.28
2023-05-15T20:42:39.918Z,6.88
2023-05-15T20:45:08.956Z,4.80
2023-05-15T20:47:36.067Z,5.18
2023-05-15T20:50:02.848Z,5.35
2023-05-15T20:52:29.427Z,4.53
2023-05-15T20:54:56.079Z,3.97
2023-05-15T20:57:22.687Z,5.63
2023-05-15T20:59:49.220Z,3.47
2023-05-15T21:02:16.120Z,4.18
2023-05-15T21:04:42.927Z,7.03
2023-05-15T21:07:09.970Z,4.78
2023-05-15T21:09:36.665Z,6.90
2023-05-15T21:12:03.929Z,5.35
2023-05-15T21:14:30.712Z,2.70
2023-05-15T21:16:57.808Z,3.85
2023-05-15T21:19:24.462Z,4.72
2023-05-15T21:21:51.165Z,3.88
2023-05-15T21:24:18.120Z,3.88
2023-05-15T21:26:45.301Z,4.10
2023-05-15T21:29:11.825Z,5.35
2023-05-15T21:31:38.628Z,4.65
2023-05-15T21:34:05.300Z,2.75
2023-05-15T21:36:31.890Z,5.50
2023-05-15T21:38:58.542Z,4.35
2023-05-15T21:41:26.131Z,5.47
2023-05-15T21:43:52.734Z,7.03
2023-05-15T21:46:19.992Z,5.07
2023-05-15T21:48:46.713Z,3.63
2023-05-15T21:51:13.372Z,3.53
2023-05-15T21:53:40.112Z,5.03
2023-05-15T21:56:07.334Z,3.90
2023-05-15T21:58:33.896Z,3.03
2023-05-15T22:01:00.480Z,4.00
2023-05-15T22:03:27.093Z,2.55
2023-05-15T22:05:53.651Z,8.45
2023-05-15T22:08:21.548Z,4.88
2023-05-15T22:10:48.884Z,4.13
2023-05-15T22:13:15.577Z,6.75
2023-05-15T22:15:42.286Z,4.55
2023-05-15T22:18:08.863Z,6.22
2023-05-15T22:20:36.155Z,6.78
2023-05-15T22:23:02.960Z,5.55
2023-05-15T22:25:29.539Z,6.55
2023-05-15T22:27:56.158Z,3.20
2023-05-15T22:30:23.498Z,9.40
2023-05-15T22:32:50.103Z,7.00
2023-05-15T22:35:16.719Z,3.15
2023-05-15T22:37:45.382Z,7.72
2023-05-15T22:40:12.525Z,4.53
2023-05-15T22:42:39.101Z,3.97
2023-05-15T22:45:06.162Z,5.97
2023-05-15T22:47:33.468Z,3.22
2023-05-15T22:50:00.076Z,5.60
2023-05-15T22:52:26.860Z,4.30
2023-05-15T22:54:53.928Z,3.05
2023-05-15T22:57:20.514Z,6.03
2023-05-15T22:59:47.130Z,4.93
2023-05-15T23:02:13.676Z,6.40
2023-05-15T23:04:40.257Z,5.63
2023-05-15T23:07:06.904Z,6.90
2023-05-15T23:09:33.672Z,10.25
2023-05-15T23:12:00.819Z,6.40
2023-05-15T23:14:27.404Z,8.77
2023-05-15T23:16:53.948Z,6.22
2023-05-15T23:19:20.816Z,5.30
2023-05-15T23:21:47.713Z,8.60
2023-05-15T23:24:14.320Z,6.30
2023-05-15T23:26:40.855Z,3.78
2023-05-15T23:29:07.339Z,10.55
2023-05-15T23:31:34.347Z,5.35
2023-05-15T23:34:01.025Z,4.63
2023-05-15T23:36:27.558Z,9.45
2023-05-15T23:38:54.389Z,12.60
2023-05-15T23:41:22.771Z,5.45
2023-05-15T23:43:52.357Z,4.20
2023-05-15T23:46:19.097Z,5.35
2023-05-15T23:48:45.909Z,8.55
2023-05-15T23:51:12.574Z,5.32
2023-05-15T23:53:40.289Z,5.90
2023-05-15T23:56:07.156Z,5.60
2023-05-15T23:58:33.847Z,13.85
