createdAt,value
2022-12-19T00:01:34.672Z,52.94
2022-12-19T00:04:24.804Z,53.41
2022-12-19T00:07:15.016Z,51.97
2022-12-19T00:10:05.353Z,53.55
2022-12-19T00:12:55.291Z,53.38
2022-12-19T00:15:45.145Z,53.67
2022-12-19T00:18:35.568Z,53.87
2022-12-19T00:21:28.166Z,53.87
2022-12-19T00:24:21.428Z,52.94
2022-12-19T00:27:11.858Z,53.93
2022-12-19T00:30:01.986Z,52.97
2022-12-19T00:32:52.921Z,53.66
2022-12-19T00:35:43.792Z,53.70
2022-12-19T00:38:33.754Z,54.07
2022-12-19T00:41:27.215Z,54.77
2022-12-19T00:44:18.946Z,54.55
2022-12-19T00:47:09.467Z,54.92
2022-12-19T00:50:00.325Z,54.62
2022-12-19T00:52:50.048Z,55.21
2022-12-19T00:55:41.160Z,54.46
2022-12-19T00:58:35.324Z,50.78
2022-12-19T01:01:31.300Z,50.71
2022-12-19T01:04:29.539Z,50.76
2022-12-19T01:07:19.990Z,51.28
2022-12-19T01:10:10.642Z,51.42
2022-12-19T01:13:01.829Z,51.43
2022-12-19T01:15:52.052Z,52.59
2022-12-19T01:18:42.641Z,52.33
2022-12-19T01:21:32.541Z,52.79
2022-12-19T01:24:22.406Z,52.39
2022-12-19T01:27:13.205Z,52.38
2022-12-19T01:30:03.204Z,52.71
2022-12-19T01:32:54.687Z,52.80
2022-12-19T01:35:51.137Z,52.45
2022-12-19T01:38:41.041Z,52.65
2022-12-19T01:41:31.390Z,52.13
2022-12-19T01:44:21.097Z,51.77
2022-12-19T01:47:15.782Z,51.93
2022-12-19T01:50:06.896Z,51.82
2022-12-19T01:52:59.043Z,51.59
2022-12-19T01:55:48.947Z,52.13
2022-12-19T01:58:45.034Z,51.17
2022-12-19T02:01:41.460Z,51.68
2022-12-19T02:04:46.469Z,51.58
2022-12-19T02:07:21.573Z,51.30
2022-12-19T02:09:57.254Z,51.86
2022-12-19T02:12:42.573Z,51.19
2022-12-19T02:15:17.642Z,51.27
2022-12-19T02:17:52.745Z,51.21
2022-12-19T02:21:01.016Z,51.32
2022-12-19T02:23:32.955Z,51.18
2022-12-19T02:26:32.569Z,51.20
2022-12-19T02:29:40.252Z,51.76
2022-12-19T02:32:16.828Z,51.01
2022-12-19T02:35:04.524Z,50.81
2022-12-19T02:37:54.141Z,50.82
2022-12-19T02:40:42.595Z,50.33
2022-12-19T02:43:19.583Z,50.76
2022-12-19T02:45:52.437Z,50.11
2022-12-19T02:48:25.906Z,50.15
2022-12-19T02:50:58.835Z,49.87
2022-12-19T02:53:30.192Z,49.90
2022-12-19T02:56:33.169Z,49.91
2022-12-19T02:59:30.339Z,50.12
2022-12-19T03:02:28.041Z,49.97
2022-12-19T03:05:17.474Z,49.62
2022-12-19T03:07:59.676Z,49.18
2022-12-19T03:10:43.254Z,49.42
2022-12-19T03:13:23.780Z,49.44
2022-12-19T03:15:55.601Z,49.86
2022-12-19T03:18:28.295Z,49.67
2022-12-19T03:21:07.011Z,50.19
2022-12-19T03:23:38.720Z,49.23
2022-12-19T03:26:17.193Z,49.38
2022-12-19T03:28:53.019Z,49.52
2022-12-19T03:31:29.748Z,49.59
2022-12-19T03:34:05.254Z,49.12
2022-12-19T03:36:43.647Z,48.87
2022-12-19T03:39:16.692Z,49.03
2022-12-19T03:42:08.023Z,49.63
2022-12-19T03:44:44.267Z,49.99
2022-12-19T03:47:22.624Z,50.12
2022-12-19T03:49:54.366Z,50.44
2022-12-19T03:52:45.556Z,50.77
2022-12-19T03:55:32.390Z,50.37
2022-12-19T03:58:11.483Z,50.45
2022-12-19T04:00:52.327Z,51.08
2022-12-19T04:03:25.274Z,51.01
2022-12-19T04:05:59.994Z,50.96
2022-12-19T04:08:34.058Z,51.11
2022-12-19T04:11:16.112Z,51.99
2022-12-19T04:13:55.193Z,50.50
2022-12-19T04:16:34.773Z,49.17
2022-12-19T04:19:20.432Z,48.71
2022-12-19T04:22:04.238Z,49.05
2022-12-19T04:24:39.613Z,48.67
2022-12-19T04:27:13.004Z,48.49
2022-12-19T04:29:45.466Z,49.88
2022-12-19T04:32:16.836Z,50.23
2022-12-19T04:34:48.230Z,50.09
2022-12-19T04:37:19.875Z,49.53
2022-12-19T04:39:51.278Z,48.39
2022-12-19T04:42:23.436Z,49.01
2022-12-19T04:44:55.088Z,49.35
2022-12-19T04:47:26.474Z,50.10
2022-12-19T04:49:57.924Z,49.84
2022-12-19T04:52:29.284Z,50.16
2022-12-19T04:55:00.723Z,49.89
2022-12-19T04:57:33.174Z,50.18
2022-12-19T05:00:06.534Z,49.96
2022-12-19T05:02:39.809Z,50.02
2022-12-19T05:05:11.763Z,50.39
2022-12-19T05:07:43.236Z,50.87
2022-12-19T05:10:14.699Z,50.65
2022-12-19T05:12:46.143Z,51.28
2022-12-19T05:15:17.524Z,51.02
2022-12-19T05:17:48.841Z,51.62
2022-12-19T05:20:20.405Z,52.03
2022-12-19T05:22:51.744Z,51.97
2022-12-19T05:25:23.199Z,51.77
2022-12-19T05:27:54.585Z,51.61
2022-12-19T05:30:26.365Z,51.82
2022-12-19T05:32:57.806Z,50.65
2022-12-19T05:35:29.369Z,50.38
2022-12-19T05:38:00.692Z,48.94
2022-12-19T05:40:32.149Z,48.43
2022-12-19T05:43:03.632Z,48.15
2022-12-19T05:45:35.191Z,47.48
2022-12-19T05:48:07.182Z,47.24
2022-12-19T05:50:41.116Z,46.25
2022-12-19T05:53:15.445Z,46.36
2022-12-19T05:55:47.419Z,45.40
2022-12-19T05:58:21.353Z,45.51
2022-12-19T06:00:54.852Z,45.15
2022-12-19T06:03:29.864Z,45.86
2022-12-19T06:06:08.515Z,44.89
2022-12-19T06:08:40.097Z,44.64
2022-12-19T06:11:12.886Z,44.30
2022-12-19T06:13:44.549Z,43.53
2022-12-19T06:16:18.492Z,43.44
2022-12-19T06:18:50.789Z,43.00
2022-12-19T06:21:25.047Z,43.29
2022-12-19T06:23:57.269Z,42.62
2022-12-19T06:26:28.987Z,42.45
2022-12-19T06:29:00.240Z,42.34
2022-12-19T06:31:31.692Z,42.63
2022-12-19T06:34:04.013Z,42.53
2022-12-19T06:36:36.078Z,42.57
2022-12-19T06:39:07.385Z,41.99
2022-12-19T06:41:57.235Z,42.38
2022-12-19T06:44:29.061Z,42.27
2022-12-19T06:47:00.977Z,41.44
2022-12-19T06:49:32.322Z,42.06
2022-12-19T06:52:09.291Z,41.16
2022-12-19T06:54:41.034Z,41.15
2022-12-19T06:57:12.500Z,41.08
2022-12-19T06:59:43.945Z,40.60
2022-12-19T07:02:29.762Z,39.87
2022-12-19T07:05:07.585Z,40.36
2022-12-19T07:07:39.489Z,40.51
2022-12-19T07:10:11.624Z,40.89
2022-12-19T07:12:42.855Z,40.53
2022-12-19T07:15:14.263Z,40.91
2022-12-19T07:17:45.586Z,40.42
2022-12-19T07:20:17.988Z,40.41
2022-12-19T07:22:50.702Z,40.05
2022-12-19T07:25:22.334Z,40.58
2022-12-19T07:27:55.030Z,40.27
2022-12-19T07:30:26.530Z,39.73
2022-12-19T07:32:58.234Z,39.91
2022-12-19T07:35:29.727Z,39.60
2022-12-19T07:38:06.288Z,39.66
2022-12-19T07:40:38.366Z,39.23
2022-12-19T07:43:09.708Z,39.36
2022-12-19T07:45:41.279Z,39.88
2022-12-19T07:48:12.744Z,39.17
2022-12-19T07:50:44.255Z,39.14
2022-12-19T07:53:16.013Z,38.67
2022-12-19T07:55:47.512Z,39.03
2022-12-19T07:58:20.336Z,38.87
2022-12-19T08:00:59.439Z,38.45
2022-12-19T08:03:30.968Z,38.37
2022-12-19T08:06:04.543Z,39.52
2022-12-19T08:08:37.048Z,39.16
2022-12-19T08:11:14.567Z,38.76
2022-12-19T08:13:48.009Z,38.51
2022-12-19T08:16:19.669Z,40.03
2022-12-19T08:18:51.137Z,42.72
2022-12-19T08:21:23.369Z,44.67
2022-12-19T08:23:56.483Z,44.29
2022-12-19T08:26:31.237Z,44.02
2022-12-19T08:29:07.412Z,44.39
2022-12-19T08:31:40.018Z,44.23
2022-12-19T08:34:11.541Z,44.69
2022-12-19T08:36:43.036Z,44.81
2022-12-19T08:39:14.399Z,44.75
2022-12-19T08:41:46.258Z,44.37
2022-12-19T08:44:18.002Z,45.01
2022-12-19T08:46:50.525Z,45.46
2022-12-19T08:49:22.719Z,45.65
2022-12-19T08:51:54.239Z,44.90
2022-12-19T08:54:25.755Z,45.21
2022-12-19T08:56:57.110Z,45.74
2022-12-19T08:59:31.227Z,46.04
2022-12-19T09:02:05.126Z,45.83
2022-12-19T09:06:04.431Z,46.75
2022-12-19T09:07:30.491Z,45.78
2022-12-19T09:10:01.847Z,45.07
2022-12-19T09:12:33.259Z,46.15
2022-12-19T09:15:04.850Z,45.62
2022-12-19T09:17:36.408Z,46.37
2022-12-19T09:20:08.298Z,46.42
2022-12-19T09:22:39.108Z,46.45
2022-12-19T09:25:10.882Z,45.75
2022-12-19T09:28:09.164Z,46.17
2022-12-19T09:30:33.126Z,45.86
2022-12-19T09:33:07.388Z,45.08
2022-12-19T09:35:38.751Z,45.19
2022-12-19T09:38:11.208Z,45.25
2022-12-19T09:41:18.077Z,45.13
2022-12-19T09:44:14.819Z,44.65
2022-12-19T09:46:57.821Z,45.08
2022-12-19T09:49:41.629Z,44.61
2022-12-19T09:52:30.283Z,44.65
2022-12-19T09:55:30.637Z,44.71
2022-12-19T09:58:09.454Z,44.47
2022-12-19T10:01:00.890Z,44.83
2022-12-19T10:03:42.195Z,45.19
2022-12-19T10:07:11.538Z,45.09
2022-12-19T10:10:37.551Z,45.30
2022-12-19T10:12:52.327Z,45.03
2022-12-19T10:15:59.876Z,44.95
2022-12-19T10:18:44.434Z,44.24
2022-12-19T10:25:11.388Z,44.46
2022-12-19T10:27:58.466Z,44.72
2022-12-19T10:30:37.893Z,44.11
2022-12-19T10:33:21.510Z,44.39
2022-12-19T10:36:02.319Z,45.10
2022-12-19T10:38:59.224Z,46.10
2022-12-19T10:41:34.375Z,46.32
2022-12-19T10:44:16.118Z,46.39
2022-12-19T10:46:52.419Z,46.61
2022-12-19T10:49:27.452Z,46.76
2022-12-19T10:52:01.881Z,46.75
2022-12-19T10:54:39.114Z,46.82
2022-12-19T10:57:30.889Z,47.12
2022-12-19T11:00:05.530Z,46.74
2022-12-19T11:02:45.410Z,47.17
2022-12-19T11:05:29.889Z,47.19
2022-12-19T11:08:10.214Z,47.19
2022-12-19T11:11:45.296Z,47.66
2022-12-19T11:19:13.522Z,47.54
2022-12-19T11:21:51.308Z,47.58
2022-12-19T11:29:18.342Z,48.11
2022-12-19T11:29:32.821Z,48.35
2022-12-19T11:29:41.737Z,47.98
2022-12-19T11:30:35.949Z,48.47
2022-12-19T11:34:26.596Z,48.72
2022-12-19T11:37:20.663Z,49.15
2022-12-19T11:39:56.297Z,50.68
2022-12-19T11:42:55.508Z,50.41
2022-12-19T11:46:01.292Z,50.50
2022-12-19T11:48:39.019Z,50.21
2022-12-19T11:51:35.925Z,51.02
2022-12-19T11:54:38.439Z,51.38
2022-12-19T11:57:13.812Z,52.20
2022-12-19T11:59:45.262Z,50.93
2022-12-19T12:02:31.618Z,52.50
2022-12-19T12:05:39.273Z,52.53
2022-12-19T12:10:00.162Z,52.34
2022-12-19T12:18:56.766Z,52.38
2022-12-19T12:24:48.052Z,52.69
2022-12-19T12:31:09.471Z,52.89
2022-12-19T12:31:12.119Z,52.14
2022-12-19T12:31:46.923Z,52.57
2022-12-19T12:32:04.342Z,52.80
2022-12-19T12:35:42.531Z,52.21
2022-12-19T12:38:27.668Z,53.45
2022-12-19T12:41:45.660Z,54.41
2022-12-19T12:44:18.140Z,54.95
2022-12-19T12:47:30.504Z,55.08
2022-12-19T12:50:15.171Z,55.14
2022-12-19T12:52:51.460Z,55.73
2022-12-19T12:55:36.722Z,55.72
2022-12-19T12:58:28.573Z,55.73
2022-12-19T13:01:19.860Z,56.06
2022-12-19T13:04:13.285Z,55.67
2022-12-19T13:07:05.539Z,55.96
2022-12-19T13:09:38.613Z,55.99
2022-12-19T13:12:45.546Z,56.09
2022-12-19T13:15:29.359Z,56.04
2022-12-19T13:18:27.739Z,55.73
2022-12-19T13:21:00.944Z,55.93
2022-12-19T13:23:32.362Z,56.33
2022-12-19T13:26:04.949Z,56.54
2022-12-19T13:28:36.383Z,56.59
2022-12-19T13:31:20.949Z,57.05
2022-12-19T13:33:56.563Z,56.40
2022-12-19T13:39:51.848Z,57.28
2022-12-19T13:40:09.075Z,58.32
2022-12-19T13:43:19.898Z,58.11
2022-12-19T13:45:58.162Z,58.93
2022-12-19T13:48:33.883Z,58.18
2022-12-19T13:51:10.843Z,59.03
2022-12-19T13:53:44.201Z,58.74
2022-12-19T13:56:22.184Z,59.40
2022-12-19T13:59:03.192Z,59.12
2022-12-19T14:01:37.687Z,59.59
2022-12-19T14:04:30.636Z,59.59
2022-12-19T14:07:07.110Z,60.63
2022-12-19T14:11:28.084Z,60.26
2022-12-19T14:13:59.226Z,61.01
2022-12-19T14:15:53.173Z,60.78
2022-12-19T14:18:45.065Z,60.18
2022-12-19T14:22:04.748Z,60.63
2022-12-19T14:24:24.979Z,60.17
2022-12-19T14:28:25.369Z,58.75
2022-12-19T14:30:28.860Z,57.74
2022-12-19T14:33:47.424Z,57.10
2022-12-19T14:36:10.558Z,56.58
2022-12-19T14:39:23.220Z,55.91
2022-12-19T14:42:04.597Z,54.49
2022-12-19T14:52:50.856Z,53.67
2022-12-19T14:53:34.254Z,53.77
2022-12-19T14:54:27.812Z,52.75
2022-12-19T14:54:30.698Z,52.78
2022-12-19T14:56:46.735Z,51.68
2022-12-19T14:59:43.722Z,50.93
2022-12-19T15:02:32.423Z,50.36
2022-12-19T15:05:08.850Z,50.71
2022-12-19T15:07:46.476Z,50.20
2022-12-19T15:11:03.471Z,49.89
2022-12-19T15:14:51.085Z,49.21
2022-12-19T15:16:33.377Z,48.78
2022-12-19T15:19:07.596Z,48.81
2022-12-19T15:21:39.087Z,48.68
2022-12-19T15:24:11.184Z,48.29
2022-12-19T15:26:48.785Z,47.99
2022-12-19T15:29:22.257Z,48.26
2022-12-19T15:31:53.913Z,47.50
2022-12-19T15:34:41.656Z,46.95
2022-12-19T15:37:18.358Z,47.59
2022-12-19T15:39:49.608Z,46.35
2022-12-19T15:42:26.648Z,45.90
2022-12-19T15:45:01.382Z,46.16
2022-12-19T15:47:38.257Z,45.84
2022-12-19T15:50:27.577Z,45.65
2022-12-19T15:53:01.487Z,45.31
2022-12-19T15:55:33.178Z,44.64
2022-12-19T15:58:08.285Z,44.84
2022-12-19T16:00:40.815Z,44.59
2022-12-19T16:03:25.111Z,44.14
2022-12-19T16:05:58.117Z,44.57
2022-12-19T16:08:29.747Z,44.64
2022-12-19T16:11:02.145Z,44.33
2022-12-19T16:13:36.697Z,44.82
2022-12-19T16:16:15.456Z,45.43
2022-12-19T16:18:48.882Z,44.60
2022-12-19T16:21:33.583Z,44.32
2022-12-19T16:24:05.777Z,44.14
2022-12-19T16:26:39.679Z,44.81
2022-12-19T16:29:27.414Z,43.63
2022-12-19T16:31:59.312Z,44.46
2022-12-19T16:34:31.059Z,44.85
2022-12-19T16:37:02.796Z,43.85
2022-12-19T16:39:34.127Z,43.73
2022-12-19T16:42:13.865Z,42.99
2022-12-19T16:44:50.049Z,43.26
2022-12-19T16:47:21.464Z,43.28
2022-12-19T16:49:53.039Z,43.17
2022-12-19T16:52:24.391Z,42.74
2022-12-19T16:54:58.464Z,43.13
2022-12-19T16:57:29.830Z,42.69
2022-12-19T17:00:01.382Z,42.15
2022-12-19T17:03:00.358Z,42.68
2022-12-19T17:05:34.168Z,42.47
2022-12-19T17:08:12.944Z,42.56
2022-12-19T17:10:47.767Z,42.37
2022-12-19T17:13:19.599Z,42.07
2022-12-19T17:15:56.750Z,42.19
2022-12-19T17:18:36.007Z,42.88
2022-12-19T17:21:07.454Z,42.56
2022-12-19T17:23:38.956Z,42.46
2022-12-19T17:26:15.834Z,42.48
2022-12-19T17:28:49.576Z,42.16
2022-12-19T17:31:30.732Z,42.55
2022-12-19T17:34:02.109Z,42.27
2022-12-19T17:36:37.510Z,42.33
2022-12-19T17:39:29.700Z,42.56
2022-12-19T17:42:21.940Z,42.08
2022-12-19T17:44:53.251Z,42.28
2022-12-19T17:47:24.817Z,42.11
2022-12-19T17:49:56.132Z,42.21
2022-12-19T17:52:27.665Z,41.37
2022-12-19T17:54:59.339Z,41.24
2022-12-19T17:57:30.681Z,41.86
2022-12-19T18:00:01.977Z,41.74
2022-12-19T18:02:43.964Z,41.35
2022-12-19T18:05:26.293Z,41.92
2022-12-19T18:07:58.019Z,41.64
2022-12-19T18:10:32.352Z,41.51
2022-12-19T18:13:03.799Z,41.86
2022-12-19T18:15:35.350Z,41.45
2022-12-19T18:18:06.800Z,41.83
2022-12-19T18:20:38.214Z,41.54
2022-12-19T18:23:18.772Z,41.29
2022-12-19T18:25:53.628Z,41.51
2022-12-19T18:28:28.961Z,42.00
2022-12-19T18:31:12.523Z,42.33
2022-12-19T18:33:47.109Z,41.89
2022-12-19T18:36:27.538Z,42.03
2022-12-19T18:38:59.304Z,42.20
2022-12-19T18:41:30.786Z,41.69
2022-12-19T18:44:02.514Z,42.94
2022-12-19T18:46:35.021Z,42.17
2022-12-19T18:49:07.956Z,42.21
2022-12-19T18:51:39.408Z,41.70
2022-12-19T18:54:19.961Z,42.32
2022-12-19T18:56:51.500Z,42.11
2022-12-19T18:59:22.933Z,41.89
2022-12-19T19:01:54.489Z,41.44
2022-12-19T19:04:26.052Z,42.10
2022-12-19T19:06:57.828Z,41.57
2022-12-19T19:09:29.175Z,41.91
2022-12-19T19:12:24.535Z,41.95
2022-12-19T19:14:55.821Z,41.41
2022-12-19T19:17:31.995Z,41.62
2022-12-19T19:20:04.573Z,41.13
2022-12-19T19:22:36.317Z,41.55
2022-12-19T19:25:08.255Z,41.45
2022-12-19T19:27:41.361Z,41.11
2022-12-19T19:30:14.198Z,41.93
2022-12-19T19:33:10.073Z,41.22
2022-12-19T19:35:41.741Z,41.34
2022-12-19T19:38:14.683Z,40.88
2022-12-19T19:40:46.301Z,41.34
2022-12-19T19:43:18.097Z,41.40
2022-12-19T19:45:49.703Z,42.19
2022-12-19T19:48:20.985Z,42.55
2022-12-19T19:50:52.324Z,42.65
2022-12-19T19:53:23.972Z,41.98
2022-12-19T19:56:01.091Z,41.62
2022-12-19T19:58:32.784Z,41.72
2022-12-19T20:01:14.149Z,41.14
2022-12-19T20:03:46.165Z,41.42
2022-12-19T20:06:18.034Z,41.02
2022-12-19T20:08:49.767Z,41.46
2022-12-19T20:11:22.191Z,41.33
2022-12-19T20:13:53.553Z,41.76
2022-12-19T20:16:25.011Z,41.70
2022-12-19T20:18:56.977Z,41.29
2022-12-19T20:21:28.658Z,41.51
2022-12-19T20:23:59.982Z,41.54
2022-12-19T20:26:31.333Z,41.58
2022-12-19T20:29:02.953Z,41.50
2022-12-19T20:31:35.451Z,40.72
2022-12-19T20:34:07.279Z,40.90
2022-12-19T20:36:39.052Z,41.50
2022-12-19T20:39:11.023Z,41.07
2022-12-19T20:41:42.479Z,41.13
2022-12-19T20:44:16.428Z,41.13
2022-12-19T20:46:52.074Z,41.69
2022-12-19T20:49:25.128Z,41.00
2022-12-19T20:51:56.565Z,41.48
2022-12-19T20:54:28.331Z,41.21
2022-12-19T20:56:59.760Z,41.68
2022-12-19T20:59:31.080Z,41.19
2022-12-19T21:02:04.134Z,41.47
2022-12-19T21:04:35.949Z,41.24
2022-12-19T21:07:07.197Z,41.86
2022-12-19T21:09:38.712Z,40.60
2022-12-19T21:12:10.426Z,41.79
2022-12-19T21:14:41.891Z,41.64
2022-12-19T21:17:13.459Z,41.35
2022-12-19T21:19:44.962Z,41.42
2022-12-19T21:22:16.713Z,41.33
2022-12-19T21:24:48.243Z,41.65
2022-12-19T21:27:19.614Z,41.39
2022-12-19T21:29:51.236Z,41.15
2022-12-19T21:32:23.038Z,41.55
2022-12-19T21:34:57.304Z,40.66
2022-12-19T21:37:28.903Z,40.70
2022-12-19T21:40:00.666Z,41.08
2022-12-19T21:42:32.095Z,40.98
2022-12-19T21:45:03.450Z,41.76
2022-12-19T21:47:34.835Z,41.00
2022-12-19T21:50:07.380Z,41.14
2022-12-19T21:52:39.605Z,41.18
2022-12-19T21:55:11.779Z,41.08
2022-12-19T21:57:44.095Z,41.06
2022-12-19T22:00:15.915Z,42.09
2022-12-19T22:03:12.187Z,40.87
2022-12-19T22:05:41.394Z,40.94
2022-12-19T22:08:13.387Z,40.96
2022-12-19T22:10:45.498Z,40.81
2022-12-19T22:13:17.819Z,41.98
2022-12-19T22:15:49.250Z,41.93
2022-12-19T22:18:21.307Z,41.46
2022-12-19T22:20:52.572Z,41.93
2022-12-19T22:23:24.106Z,41.59
2022-12-19T22:26:15.586Z,41.82
2022-12-19T22:28:49.646Z,41.47
2022-12-19T22:31:25.569Z,40.80
2022-12-19T22:34:02.873Z,41.13
2022-12-19T22:36:37.241Z,41.44
2022-12-19T22:39:12.110Z,41.05
2022-12-19T22:41:44.057Z,40.57
2022-12-19T22:44:21.500Z,40.48
2022-12-19T22:46:54.066Z,40.76
2022-12-19T22:49:25.458Z,40.89
2022-12-19T22:51:56.794Z,40.99
2022-12-19T22:54:28.157Z,41.14
2022-12-19T22:56:59.475Z,40.88
2022-12-19T22:59:30.880Z,41.19
2022-12-19T23:02:02.395Z,41.67
2022-12-19T23:04:33.980Z,41.49
2022-12-19T23:07:05.448Z,41.28
2022-12-19T23:09:36.996Z,41.60
2022-12-19T23:12:08.933Z,41.47
2022-12-19T23:14:40.312Z,41.79
2022-12-19T23:17:11.898Z,42.00
2022-12-19T23:19:43.787Z,42.14
2022-12-19T23:22:15.348Z,42.55
2022-12-19T23:24:47.166Z,42.89
2022-12-19T23:27:18.541Z,43.03
2022-12-19T23:29:51.378Z,43.34
2022-12-19T23:32:22.884Z,43.99
2022-12-19T23:34:54.295Z,44.08
2022-12-19T23:37:25.695Z,44.52
2022-12-19T23:39:57.168Z,44.33
2022-12-19T23:42:28.638Z,47.03
2022-12-19T23:45:00.251Z,48.40
2022-12-19T23:47:31.539Z,49.72
2022-12-19T23:50:02.892Z,49.80
2022-12-19T23:52:34.220Z,51.20
2022-12-19T23:55:05.705Z,52.13
2022-12-19T23:57:37.240Z,53.31
