createdAt,value
2023-02-10T00:00:12.398Z,3.1
2023-02-10T00:03:12.609Z,3.1
2023-02-10T00:06:12.304Z,3.1
2023-02-10T00:09:12.296Z,3.1
2023-02-10T00:12:12.407Z,3.1
2023-02-10T00:15:12.277Z,3.1
2023-02-10T00:18:12.252Z,3.1
2023-02-10T00:21:12.319Z,3.1
2023-02-10T00:24:12.205Z,3.1
2023-02-10T00:27:12.272Z,3.1
2023-02-10T00:30:12.303Z,3.1
2023-02-10T00:33:12.307Z,3.1
2023-02-10T00:36:12.247Z,3.1
2023-02-10T00:39:12.270Z,3.1
2023-02-10T00:42:12.237Z,3.1
2023-02-10T00:45:12.232Z,3
2023-02-10T00:48:12.289Z,3
2023-02-10T00:51:12.250Z,3
2023-02-10T00:54:12.208Z,3
2023-02-10T00:57:12.296Z,3
2023-02-10T01:00:12.343Z,3
2023-02-10T01:03:12.814Z,3
2023-02-10T01:06:12.165Z,3
2023-02-10T01:09:12.292Z,3
2023-02-10T01:12:12.129Z,3
2023-02-10T01:15:12.237Z,3
2023-02-10T01:18:12.279Z,3
2023-02-10T01:21:12.153Z,3
2023-02-10T01:24:12.197Z,3
2023-02-10T01:27:12.337Z,3
2023-02-10T01:30:12.153Z,3
2023-02-10T01:33:12.272Z,3
2023-02-10T01:36:12.240Z,3
2023-02-10T01:39:12.286Z,3
2023-02-10T01:42:12.149Z,3
2023-02-10T01:45:12.451Z,3
2023-02-10T01:48:12.249Z,3.1
2023-02-10T01:51:12.313Z,3
2023-02-10T01:54:12.333Z,3
2023-02-10T01:57:12.171Z,3
2023-02-10T02:00:12.262Z,3
2023-02-10T02:03:12.201Z,2.9
2023-02-10T02:06:12.258Z,3
2023-02-10T02:09:12.282Z,3
2023-02-10T02:12:12.310Z,3
2023-02-10T02:15:12.190Z,3
2023-02-10T02:18:12.247Z,3
2023-02-10T02:21:12.316Z,3
2023-02-10T02:24:12.265Z,3
2023-02-10T02:27:13.762Z,3
2023-02-10T02:30:12.297Z,3
2023-02-10T02:33:12.197Z,3
2023-02-10T02:36:12.211Z,3
2023-02-10T02:39:12.224Z,3
2023-02-10T02:42:12.196Z,3
2023-02-10T02:45:12.239Z,3
2023-02-10T02:48:12.146Z,3
2023-02-10T02:51:12.202Z,3
2023-02-10T02:54:12.213Z,3.1
2023-02-10T02:57:12.161Z,3.1
2023-02-10T03:00:12.514Z,3.1
2023-02-10T03:03:12.294Z,3.1
2023-02-10T03:06:12.327Z,3.1
2023-02-10T03:09:12.168Z,3.1
2023-02-10T03:12:12.282Z,3.1
2023-02-10T03:15:12.273Z,3.1
2023-02-10T03:18:12.573Z,3.1
2023-02-10T03:21:12.624Z,3.2
2023-02-10T03:24:12.385Z,3.1
2023-02-10T03:27:12.266Z,3.1
2023-02-10T03:30:12.379Z,3.2
2023-02-10T03:33:12.237Z,3.1
2023-02-10T03:36:12.294Z,3.1
2023-02-10T03:39:12.214Z,3.1
2023-02-10T03:42:12.227Z,3.1
2023-02-10T03:45:12.374Z,3.1
2023-02-10T03:48:12.302Z,3.1
2023-02-10T03:51:12.279Z,3.1
2023-02-10T03:54:12.238Z,3.1
2023-02-10T03:57:12.207Z,3.1
2023-02-10T04:00:12.358Z,3.1
2023-02-10T04:03:12.351Z,3.1
2023-02-10T04:06:12.220Z,3.2
2023-02-10T04:09:12.216Z,3.1
2023-02-10T04:12:12.252Z,3.1
2023-02-10T04:15:12.316Z,3.1
2023-02-10T04:18:12.241Z,3.1
2023-02-10T04:21:12.300Z,3.1
2023-02-10T04:24:12.399Z,3.1
2023-02-10T04:27:12.165Z,3.1
2023-02-10T04:30:12.373Z,3.1
2023-02-10T04:33:12.230Z,3.2
2023-02-10T04:36:12.165Z,3.2
2023-02-10T04:39:12.231Z,3.1
2023-02-10T04:42:12.341Z,3.1
2023-02-10T04:45:12.231Z,3.1
2023-02-10T04:48:12.261Z,3.1
2023-02-10T04:51:14.757Z,3.1
2023-02-10T04:54:12.272Z,3.1
2023-02-10T04:57:12.285Z,3.1
2023-02-10T05:00:12.367Z,3.1
2023-02-10T05:03:12.252Z,3.1
2023-02-10T05:06:12.326Z,3
2023-02-10T05:09:12.391Z,3
2023-02-10T05:12:12.721Z,2.9
2023-02-10T05:15:12.472Z,2.9
2023-02-10T05:18:12.232Z,2.9
2023-02-10T05:21:12.245Z,2.9
2023-02-10T05:24:12.346Z,2.9
2023-02-10T05:27:12.385Z,2.9
2023-02-10T05:30:12.324Z,3
2023-02-10T05:33:12.274Z,3
2023-02-10T05:36:12.211Z,3
2023-02-10T05:39:12.202Z,3.1
2023-02-10T05:42:12.252Z,3
2023-02-10T05:45:12.303Z,3
2023-02-10T05:48:12.269Z,3
2023-02-10T05:51:12.427Z,3.1
2023-02-10T05:54:12.372Z,3.1
2023-02-10T05:57:12.185Z,3
2023-02-10T06:00:12.320Z,3.1
2023-02-10T06:03:15.962Z,3.1
2023-02-10T06:06:12.250Z,3.1
2023-02-10T06:09:12.194Z,3.1
2023-02-10T06:12:12.253Z,3
2023-02-10T06:15:12.190Z,3
2023-02-10T06:18:12.369Z,3.1
2023-02-10T06:21:12.286Z,3.1
2023-02-10T06:24:12.193Z,3
2023-02-10T06:27:12.715Z,3
2023-02-10T06:30:12.395Z,3
2023-02-10T06:33:12.351Z,2.9
2023-02-10T06:36:12.758Z,2.9
2023-02-10T06:39:12.429Z,3
2023-02-10T06:42:12.284Z,3
2023-02-10T06:45:12.260Z,3
2023-02-10T06:48:12.315Z,3
2023-02-10T06:51:12.312Z,3
2023-02-10T06:54:12.322Z,3.1
2023-02-10T06:57:12.267Z,3.1
2023-02-10T07:00:12.348Z,3.1
2023-02-10T07:03:12.257Z,3.1
2023-02-10T07:06:12.423Z,3.2
2023-02-10T07:09:12.378Z,3.2
2023-02-10T07:12:12.415Z,3.4
2023-02-10T07:15:12.323Z,3.4
2023-02-10T07:18:12.463Z,3.5
2023-02-10T07:21:12.207Z,3.6
2023-02-10T07:24:12.297Z,3.7
2023-02-10T07:27:12.348Z,3.9
2023-02-10T07:30:12.562Z,4
2023-02-10T07:33:12.441Z,4
2023-02-10T07:36:12.436Z,4.1
2023-02-10T07:39:12.594Z,4.2
2023-02-10T07:42:12.285Z,4.4
2023-02-10T07:45:12.329Z,4.5
2023-02-10T07:48:12.472Z,4.6
2023-02-10T07:51:12.420Z,4.7
2023-02-10T07:54:12.354Z,4.9
2023-02-10T07:57:12.311Z,4.9
2023-02-10T08:00:12.915Z,4.9
2023-02-10T08:03:12.533Z,4.7
2023-02-10T08:06:12.334Z,4.7
2023-02-10T08:09:12.465Z,4.6
2023-02-10T08:12:12.429Z,4.6
2023-02-10T08:15:12.528Z,4.6
2023-02-10T08:18:12.422Z,4.7
2023-02-10T08:21:12.396Z,5
2023-02-10T08:24:12.421Z,5.1
2023-02-10T08:27:14.678Z,5.4
2023-02-10T08:30:12.511Z,5.7
2023-02-10T08:33:12.402Z,6.1
2023-02-10T08:36:12.329Z,6.5
2023-02-10T08:39:15.969Z,6.7
2023-02-10T08:42:12.481Z,7.2
2023-02-10T08:45:12.664Z,7.6
2023-02-10T08:48:12.401Z,8
2023-02-10T08:51:12.287Z,8.4
2023-02-10T08:54:12.285Z,8.8
2023-02-10T08:57:12.410Z,9.1
2023-02-10T09:00:12.604Z,9.4
2023-02-10T09:03:12.854Z,9.5
2023-02-10T09:06:12.394Z,9.6
2023-02-10T09:09:12.432Z,9.8
2023-02-10T09:12:12.219Z,9.9
2023-02-10T09:15:12.538Z,10
2023-02-10T09:18:12.411Z,10
2023-02-10T09:21:12.395Z,10.3
2023-02-10T09:24:12.361Z,10.6
2023-02-10T09:27:12.316Z,10.8
2023-02-10T09:30:12.381Z,10.9
2023-02-10T09:33:12.349Z,11
2023-02-10T09:36:12.377Z,11.4
2023-02-10T09:39:12.259Z,11.4
2023-02-10T09:42:12.358Z,12.1
2023-02-10T09:45:12.366Z,13.5
2023-02-10T09:48:12.372Z,13.5
2023-02-10T09:51:12.365Z,14.6
2023-02-10T09:54:12.329Z,17.5
2023-02-10T09:57:12.225Z,18.4
2023-02-10T10:00:12.530Z,18.1
2023-02-10T10:03:12.276Z,17.5
2023-02-10T10:06:12.655Z,17.9
2023-02-10T10:09:12.877Z,17.2
2023-02-10T10:12:14.418Z,16.8
2023-02-10T10:15:12.327Z,15.8
2023-02-10T10:18:12.353Z,15
2023-02-10T10:21:12.229Z,14.5
2023-02-10T10:24:12.330Z,14.5
2023-02-10T10:27:12.577Z,14.7
2023-02-10T10:30:12.827Z,15
2023-02-10T10:33:12.377Z,15.5
2023-02-10T10:36:12.385Z,16.8
2023-02-10T10:39:12.754Z,17.8
2023-02-10T10:42:12.354Z,18.5
2023-02-10T10:45:12.348Z,18.8
2023-02-10T10:48:12.426Z,19.3
2023-02-10T10:51:12.403Z,19.5
2023-02-10T10:54:12.262Z,19.5
2023-02-10T10:57:12.302Z,19.3
2023-02-10T11:00:12.495Z,19.9
2023-02-10T11:03:12.536Z,20.4
2023-02-10T11:06:12.340Z,21.8
2023-02-10T11:09:12.429Z,22.6
2023-02-10T11:12:12.254Z,22.2
2023-02-10T11:15:12.315Z,21.1
2023-02-10T11:18:12.236Z,19.4
2023-02-10T11:21:12.293Z,18.6
2023-02-10T11:24:12.285Z,17.6
2023-02-10T11:27:12.229Z,18.6
2023-02-10T11:30:12.352Z,19.8
2023-02-10T11:33:12.300Z,19.5
2023-02-10T11:36:12.400Z,20.4
2023-02-10T11:39:12.292Z,21.4
2023-02-10T11:42:12.377Z,22.1
2023-02-10T11:45:12.327Z,22.6
2023-02-10T11:48:12.366Z,23.1
2023-02-10T11:51:15.228Z,22.6
2023-02-10T11:54:12.339Z,22.5
2023-02-10T11:57:12.369Z,21.2
2023-02-10T12:00:12.381Z,18.6
2023-02-10T12:03:12.419Z,16.5
2023-02-10T12:06:12.589Z,16.3
2023-02-10T12:09:12.306Z,15.4
2023-02-10T12:12:12.671Z,16
2023-02-10T12:15:12.357Z,16.4
2023-02-10T12:18:12.436Z,14.9
2023-02-10T12:21:12.308Z,13.9
2023-02-10T12:24:12.276Z,14.6
2023-02-10T12:27:12.434Z,14.1
2023-02-10T12:30:12.576Z,13.1
2023-02-10T12:33:12.256Z,13.8
2023-02-10T12:36:12.415Z,15.9
2023-02-10T12:39:12.296Z,18.4
2023-02-10T12:42:12.253Z,20.1
2023-02-10T12:45:12.294Z,20.4
2023-02-10T12:48:15.153Z,20
2023-02-10T12:51:12.307Z,21.4
2023-02-10T12:54:12.290Z,22
2023-02-10T12:57:12.302Z,22.5
2023-02-10T13:00:12.989Z,19.9
2023-02-10T13:03:12.849Z,17.5
2023-02-10T13:06:12.373Z,16
2023-02-10T13:09:12.361Z,15.3
2023-02-10T13:12:12.254Z,14.6
2023-02-10T13:15:12.372Z,14.1
2023-02-10T13:18:12.348Z,13.9
2023-02-10T13:21:12.229Z,14.3
2023-02-10T13:24:12.306Z,16.1
2023-02-10T13:27:12.373Z,16
2023-02-10T13:30:12.384Z,15.3
2023-02-10T13:33:12.298Z,15.6
2023-02-10T13:36:12.409Z,16.6
2023-02-10T13:39:12.366Z,16.8
2023-02-10T13:42:12.434Z,17.5
2023-02-10T13:45:12.556Z,17.4
2023-02-10T13:48:12.303Z,16.5
2023-02-10T13:51:12.327Z,15.3
2023-02-10T13:54:12.239Z,14
2023-02-10T13:57:12.462Z,13.4
2023-02-10T14:00:12.570Z,13.1
2023-02-10T14:03:12.313Z,12.8
2023-02-10T14:06:12.587Z,12.5
2023-02-10T14:09:12.376Z,13.5
2023-02-10T14:12:12.470Z,13.5
2023-02-10T14:15:12.439Z,13.5
2023-02-10T14:18:12.303Z,14.3
2023-02-10T14:21:12.298Z,15
2023-02-10T14:24:33.913Z,14.7
2023-02-10T14:27:12.317Z,15.9
2023-02-10T14:30:12.700Z,17
2023-02-10T14:33:12.347Z,17.2
2023-02-10T14:36:12.345Z,17.1
2023-02-10T14:39:12.237Z,17.2
2023-02-10T14:42:12.367Z,15.8
2023-02-10T14:45:12.348Z,16
2023-02-10T14:48:12.308Z,14.6
2023-02-10T14:51:12.302Z,13.3
2023-02-10T14:54:12.313Z,12.8
2023-02-10T14:57:14.609Z,11.9
2023-02-10T15:00:12.590Z,11.3
2023-02-10T15:03:12.265Z,10.9
2023-02-10T15:06:12.516Z,10.4
2023-02-10T15:09:12.342Z,10.8
2023-02-10T15:12:12.283Z,11.5
2023-02-10T15:15:12.424Z,12.1
2023-02-10T15:18:12.619Z,12.1
2023-02-10T15:21:12.386Z,12.5
2023-02-10T15:24:12.455Z,12.4
2023-02-10T15:27:12.317Z,12.1
2023-02-10T15:30:12.399Z,11.4
2023-02-10T15:33:12.396Z,10.9
2023-02-10T15:36:12.399Z,10.4
2023-02-10T15:39:12.316Z,9.5
2023-02-10T15:42:12.402Z,8.8
2023-02-10T15:45:12.371Z,8.1
2023-02-10T15:48:12.327Z,7.6
2023-02-10T15:51:12.372Z,7.2
2023-02-10T15:54:12.373Z,6.9
2023-02-10T15:57:12.456Z,6.4
2023-02-10T16:00:12.554Z,5.9
2023-02-10T16:03:13.504Z,5.5
2023-02-10T16:06:12.334Z,5.2
2023-02-10T16:09:12.319Z,5
2023-02-10T16:12:12.349Z,4.6
2023-02-10T16:15:12.244Z,4.4
2023-02-10T16:18:12.334Z,4.1
2023-02-10T16:21:12.407Z,4
2023-02-10T16:24:12.172Z,3.7
2023-02-10T16:27:12.535Z,3.7
2023-02-10T16:30:12.257Z,3.6
2023-02-10T16:33:12.433Z,3.5
2023-02-10T16:36:12.234Z,3.2
2023-02-10T16:39:14.305Z,3.2
2023-02-10T16:42:12.194Z,3.1
2023-02-10T16:45:12.260Z,3
2023-02-10T16:48:12.257Z,2.9
2023-02-10T16:51:12.162Z,2.9
2023-02-10T16:54:12.251Z,2.7
2023-02-10T16:57:12.352Z,2.6
2023-02-10T17:00:12.847Z,2.6
2023-02-10T17:03:12.923Z,2.6
2023-02-10T17:06:12.346Z,2.6
2023-02-10T17:09:12.279Z,2.6
2023-02-10T17:12:12.269Z,2.5
2023-02-10T17:15:12.230Z,2.5
2023-02-10T17:18:12.222Z,2.4
2023-02-10T17:21:12.259Z,2.4
2023-02-10T17:24:12.272Z,2.4
2023-02-10T17:27:12.390Z,2.5
2023-02-10T17:30:12.297Z,2.6
2023-02-10T17:33:12.295Z,2.7
2023-02-10T17:36:12.266Z,2.9
2023-02-10T17:39:12.170Z,3
2023-02-10T17:42:12.563Z,3
2023-02-10T17:45:12.330Z,3
2023-02-10T17:48:15.155Z,2.9
2023-02-10T17:51:12.297Z,2.7
2023-02-10T17:54:14.714Z,2.5
2023-02-10T17:57:12.211Z,2.4
2023-02-10T18:00:13.099Z,2.2
2023-02-10T18:03:12.309Z,2.2
2023-02-10T18:06:12.248Z,2.1
2023-02-10T18:09:12.114Z,2.1
2023-02-10T18:12:12.362Z,2.1
2023-02-10T18:15:12.271Z,2.1
2023-02-10T18:18:12.258Z,2.1
2023-02-10T18:21:12.217Z,2.2
2023-02-10T18:24:12.197Z,2.2
2023-02-10T18:27:12.198Z,2.4
2023-02-10T18:30:12.564Z,2.5
2023-02-10T18:33:12.195Z,2.5
2023-02-10T18:36:12.305Z,2.6
2023-02-10T18:39:12.264Z,2.6
2023-02-10T18:42:12.328Z,2.7
2023-02-10T18:45:12.315Z,2.7
2023-02-10T18:48:12.291Z,2.9
2023-02-10T18:51:12.288Z,2.9
2023-02-10T18:54:12.214Z,2.9
2023-02-10T18:57:12.252Z,3
2023-02-10T19:00:12.535Z,3
2023-02-10T19:03:12.167Z,3
2023-02-10T19:06:12.248Z,3
2023-02-10T19:09:12.187Z,3
2023-02-10T19:12:12.234Z,2.9
2023-02-10T19:15:12.217Z,2.7
2023-02-10T19:18:12.233Z,2.6
2023-02-10T19:21:12.245Z,2.6
2023-02-10T19:24:12.649Z,2.5
2023-02-10T19:27:14.793Z,2.5
2023-02-10T19:30:12.436Z,2.5
2023-02-10T19:33:12.259Z,2.5
2023-02-10T19:36:12.248Z,2.5
2023-02-10T19:39:12.140Z,2.5
2023-02-10T19:42:12.332Z,2.6
2023-02-10T19:45:12.864Z,2.6
2023-02-10T19:48:12.215Z,2.7
2023-02-10T19:51:12.154Z,3
2023-02-10T19:54:12.221Z,3.1
2023-02-10T19:57:12.211Z,3.1
2023-02-10T20:00:12.302Z,3
2023-02-10T20:03:12.853Z,3
2023-02-10T20:06:12.202Z,2.9
2023-02-10T20:09:12.247Z,3
2023-02-10T20:12:12.169Z,3
2023-02-10T20:15:12.219Z,3
2023-02-10T20:18:12.345Z,3
2023-02-10T20:21:12.259Z,3
2023-02-10T20:24:12.255Z,3
2023-02-10T20:27:14.689Z,3
2023-02-10T20:30:12.381Z,3
2023-02-10T20:33:12.252Z,2.9
2023-02-10T20:36:14.898Z,2.9
2023-02-10T20:39:12.131Z,2.9
2023-02-10T20:42:12.464Z,2.9
2023-02-10T20:45:12.158Z,2.9
2023-02-10T20:48:12.262Z,2.9
2023-02-10T20:51:12.185Z,2.9
2023-02-10T20:54:12.185Z,2.9
2023-02-10T20:57:12.142Z,2.9
2023-02-10T21:00:12.338Z,3
2023-02-10T21:03:12.753Z,3.1
2023-02-10T21:06:12.163Z,3.2
2023-02-10T21:09:14.956Z,3.4
2023-02-10T21:12:12.255Z,3.5
2023-02-10T21:15:12.175Z,3.6
2023-02-10T21:18:12.297Z,3.7
2023-02-10T21:21:12.282Z,3.7
2023-02-10T21:24:12.194Z,3.7
2023-02-10T21:27:12.247Z,3.7
2023-02-10T21:30:12.249Z,3.7
2023-02-10T21:33:12.182Z,3.7
2023-02-10T21:36:12.201Z,3.6
2023-02-10T21:39:12.185Z,3.6
2023-02-10T21:42:12.204Z,3.6
2023-02-10T21:45:12.681Z,3.6
2023-02-10T21:48:12.139Z,3.6
2023-02-10T21:51:12.257Z,3.6
2023-02-10T21:54:12.199Z,3.6
2023-02-10T21:57:12.266Z,3.5
2023-02-10T22:00:12.334Z,3.5
2023-02-10T22:03:12.907Z,3.5
2023-02-10T22:06:12.220Z,3.5
2023-02-10T22:09:12.276Z,3.5
2023-02-10T22:12:12.189Z,3.5
2023-02-10T22:15:12.222Z,3.5
2023-02-10T22:18:12.232Z,3.5
2023-02-10T22:21:12.209Z,3.5
2023-02-10T22:24:12.265Z,3.4
2023-02-10T22:27:12.180Z,3.2
2023-02-10T22:30:12.228Z,3.2
2023-02-10T22:33:12.197Z,3.2
2023-02-10T22:36:12.235Z,3.2
2023-02-10T22:39:12.307Z,3.2
2023-02-10T22:42:12.149Z,3.2
2023-02-10T22:45:12.216Z,3.2
2023-02-10T22:48:12.228Z,3.2
2023-02-10T22:51:12.213Z,3.4
2023-02-10T22:54:12.262Z,3.5
2023-02-10T22:57:12.164Z,3.7
2023-02-10T23:00:13.037Z,3.7
2023-02-10T23:03:12.298Z,3.9
2023-02-10T23:06:12.207Z,3.9
2023-02-10T23:09:12.282Z,3.9
2023-02-10T23:12:12.302Z,3.9
2023-02-10T23:15:12.224Z,3.9
2023-02-10T23:18:12.233Z,3.9
2023-02-10T23:21:12.339Z,3.7
2023-02-10T23:24:12.213Z,3.6
2023-02-10T23:27:12.234Z,3.6
2023-02-10T23:30:12.253Z,3.7
2023-02-10T23:33:12.328Z,3.9
2023-02-10T23:36:12.244Z,4
2023-02-10T23:39:12.245Z,4
2023-02-10T23:42:12.237Z,4.1
2023-02-10T23:45:12.231Z,4.1
2023-02-10T23:48:12.305Z,4.1
2023-02-10T23:51:12.358Z,4.1
2023-02-10T23:54:12.258Z,4.1
2023-02-10T23:57:12.258Z,4.1
