createdAt,value
2022-10-17T00:02:20.461Z,100985.00
2022-10-17T00:04:52.608Z,100976.58
2022-10-17T00:07:25.040Z,100979.00
2022-10-17T00:09:57.490Z,100976.39
2022-10-17T00:12:29.670Z,100974.30
2022-10-17T00:15:03.464Z,100972.42
2022-10-17T00:17:35.702Z,100972.64
2022-10-17T00:20:09.728Z,100977.05
2022-10-17T00:22:42.178Z,100978.71
2022-10-17T00:25:14.875Z,100974.98
2022-10-17T00:27:47.126Z,100983.28
2022-10-17T00:30:20.307Z,100988.23
2022-10-17T00:32:52.572Z,100989.30
2022-10-17T00:35:24.895Z,100990.80
2022-10-17T00:37:57.156Z,100995.48
2022-10-17T00:40:29.486Z,100993.56
2022-10-17T00:43:01.589Z,100983.15
2022-10-17T00:45:34.480Z,100974.66
2022-10-17T00:48:10.596Z,100981.34
2022-10-17T00:50:47.617Z,100983.08
2022-10-17T00:53:21.352Z,100977.78
2022-10-17T00:55:55.825Z,100984.48
2022-10-17T00:58:28.029Z,100985.15
2022-10-17T01:01:00.350Z,100987.33
2022-10-17T01:03:32.685Z,100986.25
2022-10-17T01:06:05.127Z,100991.55
2022-10-17T01:08:37.577Z,100994.95
2022-10-17T01:11:21.393Z,100991.80
2022-10-17T01:13:57.730Z,100998.13
2022-10-17T01:16:40.538Z,100992.42
2022-10-17T01:19:36.376Z,100985.92
2022-10-17T01:22:15.957Z,100983.29
2022-10-17T01:25:06.194Z,100983.10
2022-10-17T01:27:50.630Z,100981.95
2022-10-17T01:31:13.781Z,100984.27
2022-10-17T01:33:55.108Z,100982.86
2022-10-17T01:36:37.776Z,100985.35
2022-10-17T01:39:18.595Z,100988.49
2022-10-17T01:41:57.401Z,100997.60
2022-10-17T01:44:37.593Z,100996.52
2022-10-17T01:47:14.437Z,100999.05
2022-10-17T01:49:49.721Z,100995.77
2022-10-17T01:52:26.132Z,100998.48
2022-10-17T01:55:04.696Z,101000.80
2022-10-17T01:57:42.532Z,101005.84
2022-10-17T02:00:19.875Z,101016.61
2022-10-17T02:03:01.215Z,101018.41
2022-10-17T02:05:36.804Z,101030.36
2022-10-17T02:08:10.092Z,101028.88
2022-10-17T02:10:48.486Z,101025.39
2022-10-17T02:13:32.158Z,101027.77
2022-10-17T02:16:16.742Z,101017.64
2022-10-17T02:19:03.598Z,101016.67
2022-10-17T02:21:45.943Z,101014.77
2022-10-17T02:24:32.201Z,101017.39
2022-10-17T02:27:12.120Z,101021.83
2022-10-17T02:29:51.045Z,101020.33
2022-10-17T02:32:30.180Z,101024.30
2022-10-17T02:35:07.027Z,101026.67
2022-10-17T02:37:40.135Z,101030.98
2022-10-17T02:40:15.586Z,101037.56
2022-10-17T02:42:48.419Z,101040.33
2022-10-17T02:45:24.712Z,101044.77
2022-10-17T02:48:03.599Z,101041.38
2022-10-17T02:50:44.804Z,101043.54
2022-10-17T02:53:21.748Z,101047.41
2022-10-17T02:55:59.098Z,101039.13
2022-10-17T02:58:35.225Z,101036.51
2022-10-17T03:01:08.407Z,101029.27
2022-10-17T03:03:40.672Z,101033.25
2022-10-17T03:06:13.098Z,101047.11
2022-10-17T03:08:45.309Z,101063.98
2022-10-17T03:11:17.563Z,101057.02
2022-10-17T03:13:50.260Z,101058.12
2022-10-17T03:16:22.779Z,101071.23
2022-10-17T03:18:55.143Z,101081.22
2022-10-17T03:21:28.199Z,101073.44
2022-10-17T03:24:00.767Z,101068.80
2022-10-17T03:26:34.130Z,101062.88
2022-10-17T03:29:06.555Z,101069.27
2022-10-17T03:31:39.687Z,101068.95
2022-10-17T03:34:12.336Z,101072.23
2022-10-17T03:36:44.600Z,101083.06
2022-10-17T03:39:17.503Z,101083.61
2022-10-17T03:41:49.977Z,101085.09
2022-10-17T03:44:22.317Z,101096.13
2022-10-17T03:46:54.616Z,101086.84
2022-10-17T03:49:26.726Z,101089.86
2022-10-17T03:51:59.720Z,101088.41
2022-10-17T03:54:32.379Z,101085.61
2022-10-17T03:57:04.978Z,101087.90
2022-10-17T03:59:37.601Z,101088.38
2022-10-17T04:02:17.556Z,101090.14
2022-10-17T04:04:49.944Z,101094.54
2022-10-17T04:07:22.233Z,101091.27
2022-10-17T04:09:54.544Z,101093.20
2022-10-17T04:12:28.248Z,101098.02
2022-10-17T04:15:00.852Z,101111.86
2022-10-17T04:17:37.349Z,101115.95
2022-10-17T04:20:12.578Z,101123.23
2022-10-17T04:22:44.854Z,101123.23
2022-10-17T04:25:19.819Z,101121.27
2022-10-17T04:27:53.855Z,101122.23
2022-10-17T04:30:26.288Z,101120.38
2022-10-17T04:32:58.469Z,101114.25
2022-10-17T04:35:33.096Z,101111.23
2022-10-17T04:38:08.876Z,101110.17
2022-10-17T04:40:41.196Z,101109.52
2022-10-17T04:43:14.177Z,101112.00
2022-10-17T04:45:46.606Z,101109.89
2022-10-17T04:48:18.903Z,101107.68
2022-10-17T04:50:58.653Z,101109.95
2022-10-17T04:53:43.749Z,101111.40
2022-10-17T04:56:19.547Z,101113.83
2022-10-17T04:58:52.218Z,101120.93
2022-10-17T05:01:25.696Z,101126.17
2022-10-17T05:03:58.649Z,101124.77
2022-10-17T05:06:31.673Z,101121.11
2022-10-17T05:09:22.319Z,101120.34
2022-10-17T05:11:54.778Z,101121.32
2022-10-17T05:14:28.463Z,101122.97
2022-10-17T05:17:00.792Z,101122.80
2022-10-17T05:19:33.695Z,101122.20
2022-10-17T05:22:06.249Z,101123.34
2022-10-17T05:24:38.892Z,101122.96
2022-10-17T05:27:11.012Z,101124.16
2022-10-17T05:29:43.209Z,101131.17
2022-10-17T05:32:21.400Z,101137.67
2022-10-17T05:34:53.589Z,101133.61
2022-10-17T05:37:26.468Z,101141.59
2022-10-17T05:40:00.568Z,101154.68
2022-10-17T05:42:34.694Z,101158.27
2022-10-17T05:45:10.227Z,101155.33
2022-10-17T05:47:42.634Z,101157.67
2022-10-17T05:50:15.043Z,101150.23
2022-10-17T05:53:04.371Z,101150.53
2022-10-17T05:55:38.674Z,101160.38
2022-10-17T05:58:17.681Z,101165.85
2022-10-17T06:01:03.767Z,101168.91
2022-10-17T06:03:36.389Z,101175.70
2022-10-17T06:06:12.867Z,101180.02
2022-10-17T06:08:48.260Z,101182.35
2022-10-17T06:11:25.215Z,101183.09
2022-10-17T06:13:57.630Z,101185.44
2022-10-17T06:16:31.022Z,101189.50
2022-10-17T06:19:03.727Z,101195.23
2022-10-17T06:21:37.980Z,101195.92
2022-10-17T06:24:15.717Z,101205.12
2022-10-17T06:26:49.986Z,101209.29
2022-10-17T06:29:22.854Z,101212.67
2022-10-17T06:31:57.786Z,101218.06
2022-10-17T06:34:31.098Z,101223.67
2022-10-17T06:37:03.240Z,101219.09
2022-10-17T06:39:38.001Z,101219.24
2022-10-17T06:42:15.309Z,101220.56
2022-10-17T06:45:20.124Z,101210.02
2022-10-17T06:48:18.704Z,101212.96
2022-10-17T06:51:11.533Z,101220.33
2022-10-17T06:53:58.181Z,101222.86
2022-10-17T06:56:59.466Z,101221.54
2022-10-17T06:59:36.642Z,101213.51
2022-10-17T07:02:14.689Z,101214.75
2022-10-17T07:04:48.679Z,101213.00
2022-10-17T07:07:21.024Z,101210.70
2022-10-17T07:09:54.141Z,101215.20
2022-10-17T07:12:26.388Z,101215.37
2022-10-17T07:14:58.540Z,101218.73
2022-10-17T07:17:31.556Z,101224.84
2022-10-17T07:20:04.215Z,101225.84
2022-10-17T07:22:38.555Z,101227.34
2022-10-17T07:25:14.180Z,101228.73
2022-10-17T07:27:54.591Z,101232.98
2022-10-17T07:30:27.527Z,101240.16
2022-10-17T07:33:06.762Z,101247.23
2022-10-17T07:35:42.008Z,101249.05
2022-10-17T07:38:15.255Z,101251.48
2022-10-17T07:40:47.369Z,101246.19
2022-10-17T07:43:19.690Z,101244.73
2022-10-17T07:45:52.936Z,101251.39
2022-10-17T07:48:25.999Z,101255.83
2022-10-17T07:50:58.374Z,101256.58
2022-10-17T07:53:30.446Z,101251.67
2022-10-17T07:56:04.438Z,101250.71
2022-10-17T07:58:37.254Z,101244.80
2022-10-17T08:01:16.171Z,101244.71
2022-10-17T08:03:49.809Z,101236.73
2022-10-17T08:06:22.023Z,101240.68
2022-10-17T08:08:54.166Z,101236.92
2022-10-17T08:11:26.590Z,101229.34
2022-10-17T08:13:58.937Z,101228.42
2022-10-17T08:16:31.182Z,101233.21
2022-10-17T08:19:03.528Z,101229.68
2022-10-17T08:21:35.927Z,101232.80
2022-10-17T08:24:08.374Z,101229.96
2022-10-17T08:26:43.388Z,101225.89
2022-10-17T08:29:18.176Z,101217.43
2022-10-17T08:31:54.079Z,101219.50
2022-10-17T08:34:30.844Z,101223.48
2022-10-17T08:37:03.284Z,101223.36
2022-10-17T08:39:35.441Z,101223.17
2022-10-17T08:42:26.595Z,101220.05
2022-10-17T08:45:08.956Z,101219.56
2022-10-17T08:47:44.551Z,101218.21
2022-10-17T08:50:22.675Z,101218.42
2022-10-17T08:53:01.349Z,101219.42
2022-10-17T08:55:41.311Z,101216.42
2022-10-17T08:58:21.208Z,101214.54
2022-10-17T09:01:03.078Z,101214.45
2022-10-17T09:03:49.721Z,101214.52
2022-10-17T09:06:29.974Z,101217.11
2022-10-17T09:09:15.056Z,101220.98
2022-10-17T09:11:57.880Z,101222.08
2022-10-17T09:14:43.253Z,101219.45
2022-10-17T09:17:28.769Z,101216.45
2022-10-17T09:20:07.242Z,101209.00
2022-10-17T09:22:44.261Z,101207.40
2022-10-17T09:25:19.055Z,101213.79
2022-10-17T09:27:53.888Z,101212.48
2022-10-17T09:30:45.182Z,101213.35
2022-10-17T09:33:34.655Z,101214.12
2022-10-17T09:36:15.650Z,101207.05
2022-10-17T09:38:51.745Z,101207.02
2022-10-17T09:41:45.934Z,101204.55
2022-10-17T09:44:19.965Z,101212.14
2022-10-17T09:47:16.698Z,101208.44
2022-10-17T09:49:50.118Z,101203.89
2022-10-17T09:52:28.659Z,101205.98
2022-10-17T09:55:05.562Z,101197.01
2022-10-17T10:01:14.000Z,101199.89
2022-10-17T10:03:42.823Z,101198.61
2022-10-17T10:06:16.631Z,101198.42
2022-10-17T10:08:54.018Z,101196.55
2022-10-17T10:11:25.442Z,101193.71
2022-10-17T10:13:54.210Z,101193.25
2022-10-17T10:16:31.664Z,101186.60
2022-10-17T10:19:02.652Z,101194.79
2022-10-17T10:21:32.385Z,101196.67
2022-10-17T10:24:11.338Z,101198.48
2022-10-17T10:26:42.490Z,101195.56
2022-10-17T10:29:24.250Z,101195.42
2022-10-17T10:31:54.484Z,101193.25
2022-10-17T10:34:26.378Z,101194.88
2022-10-17T10:37:02.951Z,101188.09
2022-10-17T10:39:45.818Z,101183.46
2022-10-17T10:42:25.025Z,101179.23
2022-10-17T10:44:57.783Z,101173.66
2022-10-17T10:47:28.913Z,101174.87
2022-10-17T10:50:25.435Z,101171.99
2022-10-17T10:53:10.467Z,101166.38
2022-10-17T10:55:48.984Z,101165.39
2022-10-17T10:58:41.786Z,101164.27
2022-10-17T11:01:21.737Z,101166.77
2022-10-17T11:04:02.979Z,101158.83
2022-10-17T11:06:41.350Z,101161.98
2022-10-17T11:09:33.818Z,101158.23
2022-10-17T11:12:12.403Z,101164.01
2022-10-17T11:14:49.549Z,101162.75
2022-10-17T11:17:32.038Z,101159.36
2022-10-17T11:20:16.570Z,101158.16
2022-10-17T11:22:50.977Z,101161.81
2022-10-17T11:25:29.932Z,101160.84
2022-10-17T11:28:05.133Z,101152.23
2022-10-17T11:30:46.117Z,101152.92
2022-10-17T11:33:25.719Z,101148.88
2022-10-17T11:36:03.338Z,101147.48
2022-10-17T11:38:47.035Z,101143.98
2022-10-17T11:41:25.517Z,101146.86
2022-10-17T11:44:01.667Z,101141.35
2022-10-17T11:46:36.616Z,101136.50
2022-10-17T11:49:20.080Z,101139.34
2022-10-17T11:52:00.274Z,101138.32
2022-10-17T11:54:39.167Z,101133.15
2022-10-17T11:57:26.077Z,101132.63
2022-10-17T12:00:13.268Z,101130.58
2022-10-17T12:02:52.988Z,101127.05
2022-10-17T12:05:34.201Z,101128.82
2022-10-17T12:08:11.474Z,101124.59
2022-10-17T12:10:51.979Z,101120.62
2022-10-17T12:13:52.045Z,101117.30
2022-10-17T12:16:47.509Z,101110.66
2022-10-17T12:19:37.938Z,101106.02
2022-10-17T12:22:22.643Z,101109.47
2022-10-17T12:25:00.795Z,101111.08
2022-10-17T12:27:39.822Z,101111.04
2022-10-17T12:30:27.763Z,101108.02
2022-10-17T12:33:22.609Z,101105.40
2022-10-17T12:36:13.631Z,101101.00
2022-10-17T12:38:49.894Z,101099.08
2022-10-17T12:41:57.922Z,101096.67
2022-10-17T12:44:39.522Z,101096.53
2022-10-17T12:47:40.690Z,101093.02
2022-10-17T12:50:56.525Z,101091.64
2022-10-17T12:53:37.302Z,101087.92
2022-10-17T12:56:09.862Z,101082.33
2022-10-17T12:58:46.655Z,101086.38
2022-10-17T13:01:24.966Z,101093.48
2022-10-17T13:03:58.526Z,101096.52
2022-10-17T13:06:37.776Z,101094.72
2022-10-17T13:09:30.101Z,101095.55
2022-10-17T13:12:05.021Z,101092.06
2022-10-17T13:14:40.194Z,101085.70
2022-10-17T13:17:32.915Z,101087.38
2022-10-17T13:20:05.414Z,101094.46
2022-10-17T13:22:45.463Z,101088.99
2022-10-17T13:25:20.430Z,101092.04
2022-10-17T13:27:54.054Z,101088.76
2022-10-17T13:30:31.963Z,101087.99
2022-10-17T13:33:05.629Z,101091.23
2022-10-17T13:35:59.319Z,101090.75
2022-10-17T13:38:35.669Z,101086.79
2022-10-17T13:41:35.899Z,101083.11
2022-10-17T13:44:15.167Z,101085.80
2022-10-17T13:46:47.845Z,101085.71
2022-10-17T13:49:27.971Z,101085.52
2022-10-17T13:52:01.854Z,101085.98
2022-10-17T13:54:40.311Z,101084.08
2022-10-17T13:57:24.034Z,101081.15
2022-10-17T13:59:59.578Z,101078.77
2022-10-17T14:02:33.305Z,101079.06
2022-10-17T14:05:17.226Z,101074.35
2022-10-17T14:08:10.877Z,101072.98
2022-10-17T14:10:45.632Z,101068.56
2022-10-17T14:13:24.893Z,101069.04
2022-10-17T14:16:00.467Z,101065.41
2022-10-17T14:18:36.586Z,101068.02
2022-10-17T14:24:29.852Z,101073.90
2022-10-17T14:27:02.684Z,101066.04
2022-10-17T14:29:48.947Z,101062.96
2022-10-17T14:32:21.503Z,101060.13
2022-10-17T14:35:09.596Z,101063.68
2022-10-17T14:37:51.823Z,101062.05
2022-10-17T14:40:26.237Z,101059.21
2022-10-17T14:43:00.490Z,101056.42
2022-10-17T14:45:34.490Z,101050.86
2022-10-17T14:48:10.575Z,101044.02
2022-10-17T14:53:24.249Z,101037.64
2022-10-17T14:56:01.043Z,101033.30
2022-10-17T14:58:34.768Z,101033.00
2022-10-17T15:01:06.891Z,101033.23
2022-10-17T15:03:38.888Z,101033.58
2022-10-17T15:06:20.442Z,101035.67
2022-10-17T15:08:52.383Z,101030.38
2022-10-17T15:11:24.297Z,101030.02
2022-10-17T15:13:56.239Z,101031.25
2022-10-17T15:16:32.547Z,101030.11
2022-10-17T15:19:04.564Z,101028.77
2022-10-17T15:21:41.817Z,101031.83
2022-10-17T15:24:16.839Z,101032.27
2022-10-17T15:26:49.577Z,101028.86
2022-10-17T15:29:21.736Z,101028.79
2022-10-17T15:31:53.650Z,101026.59
2022-10-17T15:34:25.692Z,101024.06
2022-10-17T15:36:58.813Z,101023.02
2022-10-17T15:39:30.806Z,101026.09
2022-10-17T15:42:02.788Z,101029.20
2022-10-17T15:44:34.730Z,101025.25
2022-10-17T15:47:07.306Z,101025.02
2022-10-17T15:49:39.302Z,101024.36
2022-10-17T15:52:12.764Z,101025.15
2022-10-17T15:54:44.664Z,101019.39
2022-10-17T15:57:20.635Z,101018.80
2022-10-17T15:59:53.758Z,101022.36
2022-10-17T16:02:26.539Z,101022.16
2022-10-17T16:04:58.615Z,101018.17
2022-10-17T16:07:30.866Z,101017.15
2022-10-17T16:10:03.190Z,101014.95
2022-10-17T16:12:41.230Z,101014.78
2022-10-17T16:15:17.423Z,101021.74
2022-10-17T16:17:49.810Z,101026.24
2022-10-17T16:20:22.788Z,101028.73
2022-10-17T16:22:59.930Z,101028.34
2022-10-17T16:25:33.290Z,101031.07
2022-10-17T16:28:06.366Z,101028.59
2022-10-17T16:30:46.206Z,101027.55
2022-10-17T16:33:18.202Z,101028.70
2022-10-17T16:35:50.476Z,101024.00
2022-10-17T16:38:22.394Z,101026.42
2022-10-17T16:40:54.355Z,101029.73
2022-10-17T16:43:26.314Z,101032.52
2022-10-17T16:45:58.202Z,101028.31
2022-10-17T16:48:30.157Z,101031.88
2022-10-17T16:51:02.942Z,101029.64
2022-10-17T16:53:34.874Z,101029.88
2022-10-17T16:56:08.529Z,101027.20
2022-10-17T16:58:40.816Z,101029.29
2022-10-17T17:01:15.809Z,101028.81
2022-10-17T17:03:49.028Z,101024.95
2022-10-17T17:06:24.404Z,101018.70
2022-10-17T17:08:56.973Z,101014.65
2022-10-17T17:11:29.982Z,101010.14
2022-10-17T17:14:02.893Z,101009.30
2022-10-17T17:16:35.965Z,101011.38
2022-10-17T17:19:12.283Z,101014.52
2022-10-17T17:21:50.167Z,101013.19
2022-10-17T17:24:23.289Z,101009.57
2022-10-17T17:26:56.858Z,101010.08
2022-10-17T17:29:28.828Z,101009.69
2022-10-17T17:32:00.841Z,101005.94
2022-10-17T17:34:36.390Z,101003.68
2022-10-17T17:37:08.339Z,101007.94
2022-10-17T17:39:40.509Z,101010.27
2022-10-17T17:42:12.385Z,101009.64
2022-10-17T17:44:45.142Z,101007.22
2022-10-17T17:47:17.055Z,101004.05
2022-10-17T17:49:48.951Z,101002.59
2022-10-17T17:52:20.866Z,100998.57
2022-10-17T17:54:52.740Z,100990.09
2022-10-17T17:57:24.703Z,100985.10
2022-10-17T17:59:56.690Z,100991.00
2022-10-17T18:02:29.018Z,100987.09
2022-10-17T18:05:01.346Z,100990.39
2022-10-17T18:07:34.524Z,100991.02
2022-10-17T18:12:46.812Z,100990.70
2022-10-17T18:15:19.118Z,100990.89
2022-10-17T18:17:51.134Z,100989.25
2022-10-17T18:20:23.323Z,100984.79
2022-10-17T18:22:56.073Z,100983.69
2022-10-17T18:25:30.187Z,100978.39
2022-10-17T18:28:02.279Z,100979.79
2022-10-17T18:30:37.304Z,100978.04
2022-10-17T18:33:09.294Z,100978.86
2022-10-17T18:35:41.411Z,100971.73
2022-10-17T18:38:13.352Z,100976.25
2022-10-17T18:40:47.352Z,100970.89
2022-10-17T18:43:22.398Z,100970.61
2022-10-17T18:45:57.087Z,100963.65
2022-10-17T18:48:27.513Z,100964.67
2022-10-17T18:50:59.592Z,100964.67
2022-10-17T18:53:31.818Z,100960.47
2022-10-17T18:56:04.245Z,100960.09
2022-10-17T18:58:36.449Z,100960.73
2022-10-17T19:01:10.697Z,100958.20
2022-10-17T19:03:43.362Z,100957.77
2022-10-17T19:06:17.404Z,100957.77
2022-10-17T19:08:50.091Z,100959.44
2022-10-17T19:11:24.178Z,100955.02
2022-10-17T19:13:57.811Z,100953.63
2022-10-17T19:16:32.609Z,100952.78
2022-10-17T19:19:06.880Z,100956.73
2022-10-17T19:21:39.342Z,100951.77
2022-10-17T19:24:15.571Z,100952.98
2022-10-17T19:26:50.350Z,100950.25
2022-10-17T19:29:25.513Z,100945.97
2022-10-17T19:31:57.903Z,100944.34
2022-10-17T19:34:30.131Z,100940.14
2022-10-17T19:37:02.114Z,100932.49
2022-10-17T19:39:34.262Z,100931.77
2022-10-17T19:42:07.263Z,100935.79
2022-10-17T19:44:39.518Z,100928.74
2022-10-17T19:47:11.676Z,100930.50
2022-10-17T19:49:49.054Z,100927.52
2022-10-17T19:52:22.095Z,100923.52
2022-10-17T19:54:54.158Z,100922.77
2022-10-17T19:57:26.675Z,100923.36
2022-10-17T19:59:58.735Z,100922.96
2022-10-17T20:02:31.118Z,100922.67
2022-10-17T20:05:18.124Z,100921.25
2022-10-17T20:07:50.910Z,100920.98
2022-10-17T20:10:23.558Z,100923.68
2022-10-17T20:12:55.999Z,100928.44
2022-10-17T20:15:28.272Z,100922.48
2022-10-17T20:18:00.758Z,100923.31
2022-10-17T20:20:34.870Z,100924.55
2022-10-17T20:23:07.219Z,100923.78
2022-10-17T20:25:39.496Z,100919.63
2022-10-17T20:28:11.623Z,100919.39
2022-10-17T20:30:47.966Z,100917.34
2022-10-17T20:33:20.625Z,100919.36
2022-10-17T20:35:52.916Z,100919.52
2022-10-17T20:38:25.145Z,100924.00
2022-10-17T20:41:00.762Z,100923.45
2022-10-17T20:43:33.020Z,100926.05
2022-10-17T20:46:22.730Z,100931.28
2022-10-17T20:48:59.221Z,100933.45
2022-10-17T20:51:31.307Z,100936.16
2022-10-17T20:54:03.829Z,100933.42
2022-10-17T20:56:37.339Z,100932.04
2022-10-17T20:59:13.193Z,100931.42
2022-10-17T21:01:46.307Z,100928.13
2022-10-17T21:04:44.730Z,100924.68
2022-10-17T21:07:11.434Z,100927.94
2022-10-17T21:09:43.560Z,100924.36
2022-10-17T21:12:25.828Z,100932.91
2022-10-17T21:15:09.245Z,100931.98
2022-10-17T21:17:41.409Z,100930.27
2022-10-17T21:20:15.120Z,100930.56
2022-10-17T21:22:47.310Z,100935.73
2022-10-17T21:25:20.329Z,100933.99
2022-10-17T21:27:54.460Z,100932.39
2022-10-17T21:30:26.658Z,100930.84
2022-10-17T21:32:59.020Z,100924.89
2022-10-17T21:35:31.320Z,100922.97
2022-10-17T21:38:04.173Z,100926.94
2022-10-17T21:40:36.262Z,100926.25
2022-10-17T21:43:08.364Z,100924.37
2022-10-17T21:45:40.462Z,100923.38
2022-10-17T21:48:13.503Z,100921.16
2022-10-17T21:50:45.925Z,100915.91
2022-10-17T21:53:17.984Z,100917.18
2022-10-17T21:55:50.087Z,100919.14
2022-10-17T21:58:22.845Z,100919.95
2022-10-17T22:00:55.081Z,100917.24
2022-10-17T22:03:27.117Z,100919.53
2022-10-17T22:06:12.730Z,100913.34
2022-10-17T22:08:51.803Z,100918.21
2022-10-17T22:11:27.262Z,100917.14
2022-10-17T22:14:01.513Z,100917.06
2022-10-17T22:16:34.035Z,100920.89
2022-10-17T22:19:07.912Z,100920.77
2022-10-17T22:21:40.247Z,100919.88
2022-10-17T22:26:57.333Z,100926.67
2022-10-17T22:29:29.608Z,100926.84
2022-10-17T22:32:01.561Z,100922.98
2022-10-17T22:34:33.661Z,100918.73
2022-10-17T22:37:05.737Z,100914.63
2022-10-17T22:39:38.762Z,100915.39
2022-10-17T22:42:10.795Z,100913.52
2022-10-17T22:44:42.881Z,100908.88
2022-10-17T22:47:15.022Z,100903.71
2022-10-17T22:49:46.967Z,100901.44
2022-10-17T22:52:19.027Z,100898.00
2022-10-17T22:54:51.028Z,100897.73
2022-10-17T22:57:23.198Z,100887.70
2022-10-17T22:59:55.218Z,100887.51
2022-10-17T23:02:27.349Z,100881.36
2022-10-17T23:04:59.798Z,100885.67
2022-10-17T23:07:31.920Z,100883.11
2022-10-17T23:10:04.636Z,100880.46
2022-10-17T23:12:36.705Z,100882.75
2022-10-17T23:15:10.727Z,100879.11
2022-10-17T23:17:42.802Z,100883.94
2022-10-17T23:20:15.296Z,100883.67
2022-10-17T23:22:47.495Z,100883.11
2022-10-17T23:25:19.903Z,100883.45
2022-10-17T23:27:51.912Z,100879.84
2022-10-17T23:30:23.945Z,100875.20
2022-10-17T23:32:55.961Z,100873.06
2022-10-17T23:35:28.091Z,100872.52
2022-10-17T23:38:00.183Z,100869.22
2022-10-17T23:40:32.563Z,100869.36
2022-10-17T23:43:05.235Z,100866.66
2022-10-17T23:45:37.385Z,100867.58
2022-10-17T23:48:09.776Z,100865.64
2022-10-17T23:50:41.915Z,100863.20
2022-10-17T23:53:13.937Z,100856.30
2022-10-17T23:55:45.947Z,100856.84
2022-10-17T23:58:18.035Z,100853.80
