createdAt,value
2019-02-26T00:01:46.392Z,13.95
2019-02-26T00:04:14.366Z,13.43
2019-02-26T00:06:47.165Z,10.90
2019-02-26T00:09:13.222Z,15.08
2019-02-26T00:11:41.798Z,13.93
2019-02-26T00:14:13.162Z,15.58
2019-02-26T00:16:42.480Z,13.95
2019-02-26T00:19:11.948Z,15.13
2019-02-26T00:21:42.942Z,12.07
2019-02-26T00:24:12.788Z,10.63
2019-02-26T00:26:43.487Z,13.13
2019-02-26T00:29:12.579Z,9.38
2019-02-26T00:31:43.266Z,12.03
2019-02-26T00:34:13.338Z,9.35
2019-02-26T00:36:41.650Z,9.05
2019-02-26T00:39:10.212Z,8.38
2019-02-26T00:41:40.292Z,8.35
2019-02-26T00:44:09.196Z,10.75
2019-02-26T00:46:39.522Z,11.45
2019-02-26T00:49:07.914Z,10.63
2019-02-26T00:51:36.487Z,8.63
2019-02-26T00:54:05.097Z,9.48
2019-02-26T00:56:34.710Z,8.83
2019-02-26T00:59:03.991Z,7.92
2019-02-26T01:01:32.531Z,7.60
2019-02-26T01:04:01.222Z,8.05
2019-02-26T01:06:31.149Z,12.53
2019-02-26T01:09:01.986Z,9.53
2019-02-26T01:11:30.409Z,11.57
2019-02-26T01:13:59.564Z,8.80
2019-02-26T01:16:28.204Z,6.25
2019-02-26T01:18:57.027Z,10.35
2019-02-26T01:21:28.198Z,8.60
2019-02-26T01:23:56.706Z,9.58
2019-02-26T01:26:27.809Z,10.65
2019-02-26T01:28:58.400Z,9.85
2019-02-26T01:31:29.057Z,8.80
2019-02-26T01:33:57.450Z,7.62
2019-02-26T01:36:26.154Z,7.75
2019-02-26T01:38:55.112Z,12.23
2019-02-26T01:41:45.475Z,9.50
2019-02-26T01:44:13.214Z,11.45
2019-02-26T01:46:41.783Z,7.20
2019-02-26T01:49:10.384Z,8.53
2019-02-26T01:51:38.993Z,10.75
2019-02-26T01:54:09.835Z,13.58
2019-02-26T01:56:37.800Z,11.20
2019-02-26T01:59:06.353Z,7.78
2019-02-26T02:01:34.883Z,8.10
2019-02-26T02:04:03.499Z,6.83
2019-02-26T02:06:33.158Z,7.22
2019-02-26T02:09:02.266Z,7.92
2019-02-26T02:11:40.604Z,6.97
2019-02-26T02:14:10.245Z,6.25
2019-02-26T02:16:38.790Z,9.33
2019-02-26T02:19:07.330Z,6.72
2019-02-26T02:21:36.367Z,8.85
2019-02-26T02:24:05.758Z,7.95
2019-02-26T02:26:35.598Z,8.63
2019-02-26T02:29:04.232Z,8.25
2019-02-26T02:31:34.872Z,7.35
2019-02-26T02:34:03.792Z,9.20
2019-02-26T02:36:32.372Z,12.60
2019-02-26T02:39:01.232Z,11.95
2019-02-26T02:41:29.851Z,10.20
2019-02-26T02:43:58.428Z,9.83
2019-02-26T02:46:26.958Z,7.00
2019-02-26T02:48:55.502Z,9.05
2019-02-26T02:51:25.709Z,7.70
2019-02-26T02:53:57.342Z,8.63
2019-02-26T02:56:27.950Z,8.18
2019-02-26T02:58:56.503Z,7.87
2019-02-26T03:01:28.680Z,10.63
2019-02-26T03:03:57.953Z,10.18
2019-02-26T03:06:28.097Z,7.97
2019-02-26T03:08:55.784Z,11.28
2019-02-26T03:11:24.359Z,8.48
2019-02-26T03:13:53.884Z,7.00
2019-02-26T03:16:25.048Z,8.85
2019-02-26T03:18:52.913Z,10.30
2019-02-26T03:21:22.093Z,9.63
2019-02-26T03:23:51.684Z,10.03
2019-02-26T03:26:20.480Z,10.00
2019-02-26T03:28:51.394Z,11.45
2019-02-26T03:31:20.646Z,9.48
2019-02-26T03:33:49.192Z,13.55
2019-02-26T03:36:19.260Z,10.80
2019-02-26T03:38:49.086Z,10.55
2019-02-26T03:41:22.215Z,12.25
2019-02-26T03:43:48.542Z,10.48
2019-02-26T03:46:17.094Z,15.45
2019-02-26T03:48:46.005Z,10.63
2019-02-26T03:51:17.142Z,9.58
2019-02-26T03:53:44.871Z,12.30
2019-02-26T03:56:14.888Z,12.75
2019-02-26T03:58:44.542Z,13.15
2019-02-26T04:01:15.972Z,11.20
2019-02-26T04:03:43.519Z,12.90
2019-02-26T04:06:12.231Z,15.32
2019-02-26T04:08:42.254Z,16.15
2019-02-26T04:11:11.114Z,18.00
2019-02-26T04:13:41.058Z,14.15
2019-02-26T04:16:10.019Z,10.13
2019-02-26T04:18:38.836Z,10.80
2019-02-26T04:21:09.331Z,13.72
2019-02-26T04:23:38.811Z,11.30
2019-02-26T04:26:23.495Z,13.13
2019-02-26T04:29:02.352Z,11.57
2019-02-26T04:31:33.991Z,13.60
2019-02-26T04:34:14.507Z,12.37
2019-02-26T04:37:01.565Z,12.40
2019-02-26T04:40:11.906Z,15.23
2019-02-26T04:46:20.334Z,13.80
2019-02-26T04:48:49.122Z,18.25
2019-02-26T04:51:20.664Z,15.35
2019-02-26T04:53:51.791Z,15.03
2019-02-26T04:56:19.757Z,15.13
2019-02-26T04:58:48.463Z,16.55
2019-02-26T05:01:19.039Z,17.98
2019-02-26T05:03:47.833Z,14.85
2019-02-26T05:06:16.442Z,16.93
2019-02-26T05:08:45.081Z,15.88
2019-02-26T05:11:37.117Z,16.57
2019-02-26T05:14:03.259Z,17.07
2019-02-26T05:16:34.659Z,12.60
2019-02-26T05:19:02.192Z,11.12
2019-02-26T05:21:34.912Z,14.23
2019-02-26T05:24:02.968Z,14.38
2019-02-26T05:26:31.512Z,12.25
2019-02-26T05:29:00.050Z,12.93
2019-02-26T05:31:29.620Z,10.55
2019-02-26T05:34:00.055Z,12.78
2019-02-26T05:36:31.073Z,12.10
2019-02-26T05:39:00.380Z,12.20
2019-02-26T05:41:29.570Z,15.43
2019-02-26T05:43:58.876Z,16.60
2019-02-26T05:46:29.539Z,15.25
2019-02-26T05:48:58.272Z,12.43
2019-02-26T05:51:27.931Z,14.40
2019-02-26T05:54:01.743Z,13.72
2019-02-26T05:56:27.635Z,13.48
2019-02-26T05:59:02.019Z,14.80
2019-02-26T06:01:30.036Z,10.03
2019-02-26T06:03:58.643Z,11.38
2019-02-26T06:06:27.258Z,12.88
2019-02-26T06:08:57.962Z,11.95
2019-02-26T06:11:28.368Z,15.18
2019-02-26T06:13:58.452Z,11.35
2019-02-26T06:16:28.861Z,14.15
2019-02-26T06:18:57.322Z,12.73
2019-02-26T06:21:26.215Z,13.80
2019-02-26T06:23:55.614Z,13.43
2019-02-26T06:26:28.147Z,11.93
2019-02-26T06:28:54.774Z,13.03
2019-02-26T06:31:24.942Z,17.20
2019-02-26T06:33:53.808Z,21.05
2019-02-26T06:36:23.449Z,17.67
2019-02-26T06:38:54.137Z,18.57
2019-02-26T06:41:23.375Z,16.62
2019-02-26T06:43:52.608Z,14.63
2019-02-26T06:46:22.365Z,14.60
2019-02-26T06:48:50.972Z,12.90
2019-02-26T06:51:22.085Z,15.78
2019-02-26T06:53:54.187Z,10.68
2019-02-26T06:56:24.188Z,15.98
2019-02-26T06:58:52.805Z,13.38
2019-02-26T07:01:21.442Z,14.98
2019-02-26T07:03:50.126Z,11.40
2019-02-26T07:06:22.776Z,12.37
2019-02-26T07:08:51.003Z,13.68
2019-02-26T07:11:19.430Z,12.37
2019-02-26T07:13:48.059Z,14.95
2019-02-26T07:16:18.041Z,14.33
2019-02-26T07:18:46.885Z,12.05
2019-02-26T07:21:15.662Z,15.63
2019-02-26T07:23:44.214Z,17.82
2019-02-26T07:26:13.545Z,18.60
2019-02-26T07:28:46.919Z,16.40
2019-02-26T07:31:15.019Z,13.93
2019-02-26T07:33:43.634Z,16.25
2019-02-26T07:36:12.202Z,18.12
2019-02-26T07:38:41.654Z,13.80
2019-02-26T07:41:11.167Z,13.60
2019-02-26T07:43:41.803Z,15.83
2019-02-26T07:46:12.128Z,15.95
2019-02-26T07:48:40.515Z,15.35
2019-02-26T07:51:09.365Z,15.08
2019-02-26T07:53:42.012Z,15.25
2019-02-26T07:56:10.826Z,15.00
2019-02-26T07:58:50.716Z,17.80
2019-02-26T08:37:38.240Z,15.43
2019-02-26T08:40:24.582Z,14.50
2019-02-26T08:42:53.650Z,17.32
2019-02-26T08:45:23.557Z,12.78
2019-02-26T08:47:52.711Z,13.43
2019-02-26T08:50:21.268Z,18.02
2019-02-26T08:52:52.746Z,14.65
2019-02-26T08:55:22.318Z,17.77
2019-02-26T08:57:53.417Z,15.00
2019-02-26T09:00:23.410Z,13.45
2019-02-26T09:02:55.947Z,17.10
2019-02-26T09:05:23.945Z,11.33
2019-02-26T09:07:52.915Z,10.78
2019-02-26T09:10:23.366Z,18.20
2019-02-26T09:12:52.255Z,12.07
2019-02-26T09:15:21.901Z,11.75
2019-02-26T09:17:50.498Z,17.05
2019-02-26T09:20:21.448Z,13.10
2019-02-26T09:22:51.413Z,16.93
2019-02-26T09:25:22.750Z,13.75
2019-02-26T09:27:50.618Z,11.97
2019-02-26T09:30:19.818Z,14.87
2019-02-26T09:32:48.743Z,11.08
2019-02-26T09:35:21.759Z,12.78
2019-02-26T09:37:52.061Z,15.50
2019-02-26T09:40:23.786Z,15.85
2019-02-26T09:42:55.093Z,14.73
2019-02-26T09:45:28.658Z,12.03
2019-02-26T09:47:57.748Z,11.97
2019-02-26T09:50:25.469Z,13.10
2019-02-26T09:52:56.632Z,10.05
2019-02-26T09:55:24.398Z,14.20
2019-02-26T09:57:53.262Z,10.03
2019-02-26T10:00:26.245Z,12.37
2019-02-26T10:02:53.655Z,11.40
2019-02-26T10:05:22.300Z,14.40
2019-02-26T10:07:54.145Z,12.55
2019-02-26T10:10:27.617Z,13.72
2019-02-26T10:12:56.545Z,12.13
2019-02-26T10:15:24.502Z,13.48
2019-02-26T10:17:53.134Z,12.00
2019-02-26T10:20:28.665Z,11.48
2019-02-26T10:22:58.657Z,11.63
2019-02-26T10:25:31.092Z,11.85
2019-02-26T10:27:57.577Z,10.20
2019-02-26T10:30:28.308Z,11.20
2019-02-26T10:32:56.490Z,12.07
2019-02-26T10:35:33.181Z,14.83
2019-02-26T10:38:18.947Z,12.53
2019-02-26T10:40:53.953Z,12.47
2019-02-26T10:43:17.744Z,11.12
2019-02-26T10:45:47.447Z,12.33
2019-02-26T10:48:19.170Z,12.18
2019-02-26T10:50:49.111Z,14.68
2019-02-26T10:53:19.662Z,14.33
2019-02-26T10:55:47.511Z,13.88
2019-02-26T10:58:16.094Z,13.55
2019-02-26T11:00:45.339Z,11.60
2019-02-26T11:03:15.001Z,13.65
2019-02-26T11:05:45.139Z,11.38
2019-02-26T11:08:14.440Z,11.78
2019-02-26T11:10:44.925Z,15.72
2019-02-26T11:13:15.864Z,19.80
2019-02-26T11:15:43.983Z,22.07
2019-02-26T11:18:15.107Z,13.75
2019-02-26T11:20:45.244Z,20.10
2019-02-26T11:23:15.738Z,12.13
2019-02-26T11:25:43.867Z,13.55
2019-02-26T11:28:13.049Z,12.45
2019-02-26T11:30:41.748Z,12.80
2019-02-26T11:33:13.163Z,20.35
2019-02-26T11:35:42.126Z,13.13
2019-02-26T11:38:12.321Z,22.37
2019-02-26T11:40:41.562Z,17.35
2019-02-26T11:43:13.775Z,16.10
2019-02-26T11:45:41.998Z,12.95
2019-02-26T11:48:11.117Z,13.35
2019-02-26T11:50:44.258Z,17.30
2019-02-26T11:53:10.232Z,19.45
2019-02-26T11:55:38.907Z,16.23
2019-02-26T11:58:10.003Z,16.93
2019-02-26T12:00:42.226Z,18.67
2019-02-26T12:03:10.038Z,14.18
2019-02-26T12:05:41.792Z,17.73
2019-02-26T12:08:11.300Z,15.78
2019-02-26T12:10:40.538Z,14.70
2019-02-26T12:13:09.385Z,18.60
2019-02-26T12:15:41.504Z,16.25
2019-02-26T12:18:10.124Z,14.87
2019-02-26T12:20:40.949Z,20.75
2019-02-26T12:23:11.545Z,15.20
2019-02-26T12:25:39.364Z,15.23
2019-02-26T12:28:09.060Z,17.65
2019-02-26T12:30:41.487Z,15.98
2019-02-26T12:33:09.819Z,18.40
2019-02-26T12:35:40.646Z,16.30
2019-02-26T12:40:43.822Z,15.93
2019-02-26T12:43:11.782Z,18.70
2019-02-26T12:45:40.913Z,18.82
2019-02-26T12:48:10.336Z,17.32
2019-02-26T12:50:40.483Z,15.78
2019-02-26T12:53:12.625Z,16.70
2019-02-26T12:55:42.317Z,15.83
2019-02-26T12:58:11.272Z,17.60
2019-02-26T13:00:42.013Z,18.20
2019-02-26T13:03:12.753Z,19.30
2019-02-26T13:05:42.267Z,15.25
2019-02-26T13:08:13.411Z,17.90
2019-02-26T13:10:46.534Z,19.45
2019-02-26T13:13:12.632Z,14.80
2019-02-26T13:15:41.183Z,14.68
2019-02-26T13:18:29.290Z,18.20
2019-02-26T13:21:00.508Z,11.22
2019-02-26T13:23:28.201Z,11.80
2019-02-26T13:25:57.025Z,11.90
2019-02-26T13:28:29.502Z,11.75
2019-02-26T13:31:01.351Z,13.10
2019-02-26T13:33:32.525Z,10.03
2019-02-26T13:36:00.899Z,10.50
2019-02-26T13:38:33.936Z,8.88
2019-02-26T13:41:19.911Z,10.53
2019-02-26T13:43:28.662Z,9.60
2019-02-26T13:45:57.598Z,10.00
2019-02-26T13:48:26.409Z,10.95
2019-02-26T13:50:55.013Z,8.90
2019-02-26T13:53:23.917Z,8.93
2019-02-26T13:55:52.772Z,7.90
2019-02-26T13:58:21.379Z,6.70
2019-02-26T14:00:50.271Z,9.90
2019-02-26T14:03:18.902Z,7.78
2019-02-26T14:05:47.663Z,6.65
2019-02-26T14:08:16.204Z,5.30
2019-02-26T14:10:45.478Z,5.12
2019-02-26T14:13:14.303Z,5.37
2019-02-26T14:15:42.923Z,5.03
2019-02-26T14:18:11.553Z,6.45
2019-02-26T14:20:40.252Z,9.58
2019-02-26T14:23:08.857Z,7.90
2019-02-26T14:25:37.739Z,6.47
2019-02-26T14:28:06.374Z,5.22
2019-02-26T14:30:34.985Z,7.83
2019-02-26T14:33:03.620Z,5.70
2019-02-26T14:35:32.232Z,6.30
2019-02-26T14:38:00.780Z,4.35
2019-02-26T14:40:29.396Z,6.00
2019-02-26T14:42:57.968Z,5.03
2019-02-26T14:45:27.831Z,7.08
2019-02-26T14:47:56.822Z,6.70
2019-02-26T14:50:26.481Z,5.10
2019-02-26T14:52:55.191Z,3.33
2019-02-26T14:55:23.827Z,3.25
2019-02-26T14:57:52.801Z,3.00
2019-02-26T15:00:29.264Z,3.65
2019-02-26T15:02:57.950Z,3.92
2019-02-26T15:05:26.618Z,6.78
2019-02-26T15:07:55.338Z,3.67
2019-02-26T15:10:23.939Z,2.70
2019-02-26T15:12:52.660Z,3.67
2019-02-26T15:15:21.340Z,3.60
2019-02-26T15:17:49.982Z,2.37
2019-02-26T15:20:22.874Z,2.72
2019-02-26T15:22:51.462Z,2.80
2019-02-26T15:25:31.427Z,3.92
2019-02-26T15:28:04.918Z,4.72
2019-02-26T15:30:30.786Z,4.97
2019-02-26T15:32:59.475Z,4.50
2019-02-26T15:35:28.194Z,4.75
2019-02-26T15:37:56.806Z,6.08
2019-02-26T15:40:25.500Z,3.80
2019-02-26T15:42:56.391Z,3.62
2019-02-26T15:45:29.824Z,5.50
2019-02-26T15:47:58.853Z,10.18
2019-02-26T15:50:27.483Z,4.58
2019-02-26T15:52:56.425Z,5.08
2019-02-26T15:55:32.422Z,5.87
2019-02-26T15:58:03.985Z,5.28
2019-02-26T16:00:31.306Z,5.42
2019-02-26T16:03:00.136Z,6.67
2019-02-26T16:05:33.832Z,4.90
2019-02-26T16:08:02.537Z,4.60
2019-02-26T16:10:36.923Z,5.33
2019-02-26T16:13:05.885Z,5.33
2019-02-26T16:15:35.898Z,5.92
2019-02-26T16:18:04.440Z,5.37
2019-02-26T16:20:33.166Z,4.85
2019-02-26T16:23:02.538Z,4.72
2019-02-26T16:25:31.224Z,5.97
2019-02-26T16:27:59.813Z,3.37
2019-02-26T16:30:29.395Z,4.20
2019-02-26T16:32:57.982Z,4.78
2019-02-26T16:35:26.635Z,3.40
2019-02-26T16:37:55.201Z,3.65
2019-02-26T16:40:24.279Z,3.27
2019-02-26T16:42:52.900Z,3.72
2019-02-26T16:45:28.892Z,4.62
2019-02-26T16:47:57.812Z,4.55
2019-02-26T16:50:31.323Z,5.53
2019-02-26T16:53:00.357Z,3.98
2019-02-26T16:55:30.811Z,5.40
2019-02-26T16:58:02.239Z,4.80
2019-02-26T17:00:30.941Z,6.15
2019-02-26T17:03:00.776Z,6.00
2019-02-26T17:05:30.105Z,5.15
2019-02-26T17:07:59.421Z,5.90
2019-02-26T17:10:30.246Z,9.65
2019-02-26T17:13:01.680Z,8.33
2019-02-26T17:15:31.988Z,7.42
2019-02-26T17:18:01.490Z,6.00
2019-02-26T17:20:30.167Z,7.12
2019-02-26T17:22:58.711Z,7.03
2019-02-26T17:25:28.531Z,7.15
2019-02-26T17:27:57.982Z,8.78
2019-02-26T17:30:26.702Z,7.10
2019-02-26T17:32:55.521Z,9.75
2019-02-26T17:35:28.398Z,10.00
2019-02-26T17:37:54.413Z,14.07
2019-02-26T17:40:25.210Z,17.48
2019-02-26T17:42:54.326Z,21.82
2019-02-26T17:45:28.353Z,27.45
2019-02-26T17:47:57.523Z,50.43
2019-02-26T17:53:58.850Z,30.25
2019-02-26T18:14:32.956Z,18.32
2019-02-26T18:17:01.763Z,17.73
2019-02-26T18:19:30.311Z,14.20
2019-02-26T18:21:59.135Z,13.88
2019-02-26T18:24:28.769Z,10.75
2019-02-26T18:26:57.355Z,11.53
2019-02-26T18:29:26.426Z,13.78
2019-02-26T18:31:55.109Z,11.57
2019-02-26T18:34:23.864Z,15.83
2019-02-26T18:36:52.423Z,16.40
2019-02-26T18:39:22.623Z,16.45
2019-02-26T18:41:51.271Z,20.60
2019-02-26T18:44:20.538Z,16.60
2019-02-26T18:46:49.981Z,18.25
2019-02-26T18:49:21.474Z,18.02
2019-02-26T18:51:49.822Z,15.60
2019-02-26T18:54:20.333Z,15.20
2019-02-26T18:56:48.804Z,18.65
2019-02-26T18:59:21.458Z,13.75
2019-02-26T19:01:47.704Z,14.83
2019-02-26T19:04:35.685Z,16.95
2019-02-26T19:09:33.970Z,20.97
2019-02-26T19:12:02.758Z,20.48
2019-02-26T19:14:32.531Z,19.30
2019-02-26T19:17:01.444Z,19.57
2019-02-26T19:19:29.999Z,27.73
2019-02-26T19:21:59.031Z,30.88
2019-02-26T19:24:27.571Z,22.80
2019-02-26T19:26:56.147Z,20.95
2019-02-26T19:29:24.689Z,20.37
2019-02-26T19:31:53.806Z,20.00
2019-02-26T19:34:22.610Z,17.57
2019-02-26T19:36:51.110Z,16.73
2019-02-26T19:39:19.667Z,17.15
2019-02-26T19:41:48.257Z,17.50
2019-02-26T19:44:16.871Z,21.02
2019-02-26T19:46:49.429Z,20.40
2019-02-26T19:49:15.715Z,19.80
2019-02-26T19:51:44.269Z,16.73
2019-02-26T19:54:12.829Z,15.35
2019-02-26T19:56:41.469Z,19.45
2019-02-26T19:59:13.514Z,17.27
2019-02-26T20:01:40.723Z,18.87
2019-02-26T20:04:09.388Z,19.90
2019-02-26T20:06:38.697Z,21.87
2019-02-26T20:09:08.935Z,21.82
2019-02-26T20:11:37.482Z,20.82
2019-02-26T20:14:06.215Z,18.55
2019-02-26T20:16:34.966Z,22.70
2019-02-26T20:19:04.263Z,19.48
2019-02-26T20:21:33.058Z,16.87
2019-02-26T20:24:01.657Z,23.57
2019-02-26T20:26:30.273Z,20.02
2019-02-26T20:28:58.844Z,23.02
2019-02-26T20:31:28.875Z,21.55
2019-02-26T20:33:57.693Z,15.70
2019-02-26T20:36:26.233Z,16.23
2019-02-26T20:38:54.851Z,19.98
2019-02-26T20:41:23.504Z,16.97
2019-02-26T20:43:52.376Z,21.00
2019-02-26T20:46:24.994Z,22.90
2019-02-26T20:49:12.371Z,19.98
2019-02-26T20:51:40.761Z,20.00
2019-02-26T20:54:11.683Z,19.27
2019-02-26T20:56:40.388Z,18.62
2019-02-26T20:59:08.956Z,20.75
2019-02-26T21:01:40.078Z,19.92
2019-02-26T21:04:08.208Z,16.50
2019-02-26T21:06:37.015Z,19.95
2019-02-26T21:09:07.249Z,19.07
2019-02-26T21:11:36.357Z,16.82
2019-02-26T21:14:07.583Z,17.30
2019-02-26T21:16:35.343Z,21.62
2019-02-26T21:19:03.959Z,20.68
2019-02-26T21:21:32.495Z,20.60
2019-02-26T21:24:02.685Z,17.48
2019-02-26T21:26:31.312Z,15.98
2019-02-26T21:28:59.866Z,18.48
2019-02-26T21:31:28.439Z,15.53
2019-02-26T21:33:57.061Z,19.05
2019-02-26T21:36:27.816Z,16.93
2019-02-26T21:38:57.747Z,15.48
2019-02-26T21:41:26.309Z,21.90
2019-02-26T21:43:54.903Z,14.87
2019-02-26T21:46:23.539Z,19.37
2019-02-26T21:48:52.084Z,19.20
2019-02-26T21:51:20.719Z,19.30
2019-02-26T21:53:49.816Z,19.25
2019-02-26T21:56:41.920Z,28.55
2019-02-26T21:59:10.581Z,19.45
2019-02-26T22:01:39.127Z,21.12
2019-02-26T22:04:08.066Z,22.73
2019-02-26T22:06:36.614Z,18.80
2019-02-26T22:09:06.209Z,20.23
2019-02-26T22:11:34.810Z,16.07
2019-02-26T22:17:05.672Z,12.18
2019-02-26T22:19:34.220Z,21.40
2019-02-26T22:22:02.875Z,15.00
2019-02-26T22:24:31.411Z,21.33
2019-02-26T22:27:00.310Z,17.67
2019-02-26T22:29:29.952Z,20.25
2019-02-26T22:32:02.359Z,17.42
2019-02-26T22:34:30.235Z,16.23
2019-02-26T22:37:00.307Z,15.70
2019-02-26T22:39:28.933Z,20.75
2019-02-26T22:41:57.503Z,19.02
2019-02-26T22:44:26.069Z,18.62
2019-02-26T22:46:54.616Z,15.75
2019-02-26T22:49:23.235Z,21.93
2019-02-26T22:51:51.788Z,15.88
2019-02-26T22:54:20.361Z,21.35
2019-02-26T22:56:48.907Z,21.33
2019-02-26T22:59:17.455Z,18.30
2019-02-26T23:01:46.154Z,16.87
2019-02-26T23:04:19.238Z,21.93
2019-02-26T23:06:45.016Z,27.15
2019-02-26T23:09:17.810Z,21.35
2019-02-26T23:11:46.528Z,18.37
2019-02-26T23:14:15.707Z,21.52
2019-02-26T23:16:44.418Z,20.80
2019-02-26T23:19:13.110Z,21.30
2019-02-26T23:21:43.097Z,21.77
2019-02-26T23:24:11.883Z,13.60
2019-02-26T23:26:42.555Z,14.23
2019-02-26T23:29:10.801Z,14.83
2019-02-26T23:31:39.639Z,16.70
2019-02-26T23:34:08.634Z,12.82
2019-02-26T23:36:37.250Z,17.87
2019-02-26T23:39:26.631Z,14.95
2019-02-26T23:41:55.338Z,14.85
2019-02-26T23:44:24.018Z,15.38
2019-02-26T23:46:52.666Z,14.53
2019-02-26T23:49:21.226Z,18.75
2019-02-26T23:51:50.996Z,15.32
2019-02-26T23:54:20.063Z,15.32
2019-02-26T23:56:49.819Z,17.65
2019-02-26T23:59:18.811Z,16.65
