createdAt,value
2022-12-06T00:01:44.411Z,12.53
2022-12-06T00:04:15.095Z,13.53
2022-12-06T00:06:48.888Z,13.13
2022-12-06T00:09:29.250Z,12.60
2022-12-06T00:11:57.706Z,11.73
2022-12-06T00:14:25.398Z,11.90
2022-12-06T00:16:52.317Z,12.10
2022-12-06T00:19:22.079Z,11.03
2022-12-06T00:21:49.154Z,12.80
2022-12-06T00:24:22.291Z,11.50
2022-12-06T00:26:51.018Z,11.47
2022-12-06T00:29:21.910Z,10.93
2022-12-06T00:31:49.743Z,11.97
2022-12-06T00:34:16.912Z,12.60
2022-12-06T00:36:43.865Z,10.20
2022-12-06T00:39:16.912Z,11.27
2022-12-06T00:41:44.568Z,11.70
2022-12-06T00:44:11.629Z,11.53
2022-12-06T00:46:39.079Z,11.60
2022-12-06T00:49:08.133Z,11.90
2022-12-06T00:51:36.240Z,10.80
2022-12-06T00:54:03.813Z,11.83
2022-12-06T00:56:31.362Z,11.67
2022-12-06T00:58:58.626Z,11.63
2022-12-06T01:01:31.507Z,10.77
2022-12-06T01:04:02.434Z,12.07
2022-12-06T01:06:32.688Z,12.10
2022-12-06T01:09:04.846Z,11.60
2022-12-06T01:11:31.757Z,12.87
2022-12-06T01:13:58.913Z,11.80
2022-12-06T01:16:29.680Z,12.63
2022-12-06T01:19:00.754Z,12.20
2022-12-06T01:21:28.893Z,12.30
2022-12-06T01:23:56.271Z,12.53
2022-12-06T01:26:32.358Z,12.30
2022-12-06T01:29:00.015Z,12.90
2022-12-06T01:31:35.523Z,12.50
2022-12-06T01:34:05.606Z,13.30
2022-12-06T01:36:32.665Z,13.90
2022-12-06T01:39:01.098Z,12.03
2022-12-06T01:41:28.559Z,13.40
2022-12-06T01:43:56.501Z,12.50
2022-12-06T01:46:32.333Z,13.23
2022-12-06T01:49:03.017Z,12.53
2022-12-06T01:51:30.657Z,12.40
2022-12-06T01:53:59.509Z,12.13
2022-12-06T01:56:26.507Z,11.60
2022-12-06T01:58:56.850Z,10.43
2022-12-06T02:01:27.537Z,12.03
2022-12-06T02:03:58.490Z,9.93
2022-12-06T02:06:25.441Z,10.10
2022-12-06T02:08:55.002Z,11.10
2022-12-06T02:11:21.889Z,10.70
2022-12-06T02:13:49.035Z,10.97
2022-12-06T02:16:52.453Z,10.50
2022-12-06T02:19:46.453Z,11.07
2022-12-06T02:22:39.876Z,9.47
2022-12-06T02:25:34.359Z,11.17
2022-12-06T02:28:27.587Z,9.87
2022-12-06T02:31:06.392Z,10.57
2022-12-06T02:33:51.671Z,10.30
2022-12-06T02:36:45.759Z,9.73
2022-12-06T02:39:29.070Z,9.70
2022-12-06T02:42:05.376Z,10.40
2022-12-06T02:44:38.266Z,10.30
2022-12-06T02:47:08.245Z,11.03
2022-12-06T02:49:37.948Z,9.77
2022-12-06T02:52:05.261Z,10.33
2022-12-06T02:54:32.474Z,9.70
2022-12-06T02:56:59.340Z,9.77
2022-12-06T02:59:26.225Z,8.93
2022-12-06T03:01:59.991Z,9.40
2022-12-06T03:04:47.460Z,11.37
2022-12-06T03:07:43.009Z,9.67
2022-12-06T03:10:41.504Z,9.23
2022-12-06T03:13:48.004Z,9.00
2022-12-06T03:16:21.993Z,9.43
2022-12-06T03:19:20.417Z,9.63
2022-12-06T03:21:59.143Z,9.30
2022-12-06T03:24:31.234Z,9.00
2022-12-06T03:27:01.990Z,9.80
2022-12-06T03:29:31.670Z,9.50
2022-12-06T03:32:03.265Z,10.60
2022-12-06T03:34:35.467Z,8.47
2022-12-06T03:37:05.156Z,10.17
2022-12-06T03:39:39.369Z,9.50
2022-12-06T03:42:06.506Z,8.80
2022-12-06T03:44:35.157Z,10.10
2022-12-06T03:47:27.066Z,9.00
2022-12-06T03:50:03.522Z,8.00
2022-12-06T03:52:31.021Z,9.40
2022-12-06T03:54:57.923Z,8.90
2022-12-06T03:57:24.860Z,8.60
2022-12-06T03:59:51.751Z,8.40
2022-12-06T04:02:18.671Z,8.47
2022-12-06T04:04:45.607Z,8.00
2022-12-06T04:07:12.818Z,7.63
2022-12-06T04:10:02.779Z,8.47
2022-12-06T04:12:50.866Z,8.50
2022-12-06T04:15:19.049Z,7.30
2022-12-06T04:18:04.523Z,7.90
2022-12-06T04:20:51.151Z,7.50
2022-12-06T04:23:18.713Z,5.57
2022-12-06T04:25:45.590Z,6.70
2022-12-06T04:28:31.347Z,7.10
2022-12-06T04:31:21.719Z,6.10
2022-12-06T04:34:08.617Z,6.40
2022-12-06T04:36:55.567Z,6.03
2022-12-06T04:39:22.492Z,4.77
2022-12-06T04:42:08.381Z,5.73
2022-12-06T04:44:35.286Z,5.67
2022-12-06T04:47:02.187Z,5.33
2022-12-06T04:49:29.087Z,5.80
2022-12-06T04:51:56.322Z,4.70
2022-12-06T04:54:24.577Z,5.20
2022-12-06T04:56:51.447Z,5.30
2022-12-06T04:59:18.413Z,5.13
2022-12-06T05:01:45.371Z,5.27
2022-12-06T05:04:12.373Z,4.67
2022-12-06T05:06:39.342Z,4.40
2022-12-06T05:09:06.236Z,4.10
2022-12-06T05:11:33.127Z,3.77
2022-12-06T05:14:00.708Z,3.43
2022-12-06T05:16:28.103Z,4.20
2022-12-06T05:18:55.084Z,3.80
2022-12-06T05:21:24.025Z,4.20
2022-12-06T05:23:55.280Z,3.70
2022-12-06T05:26:28.713Z,3.70
2022-12-06T05:28:56.463Z,4.03
2022-12-06T05:31:24.646Z,3.50
2022-12-06T05:33:52.845Z,4.23
2022-12-06T05:36:26.056Z,4.37
2022-12-06T05:38:53.818Z,3.77
2022-12-06T05:41:22.382Z,4.10
2022-12-06T05:43:49.425Z,4.00
2022-12-06T05:46:16.401Z,5.13
2022-12-06T05:48:43.329Z,4.30
2022-12-06T05:51:10.238Z,4.50
2022-12-06T05:53:37.134Z,4.00
2022-12-06T05:56:07.413Z,3.70
2022-12-06T05:58:34.473Z,4.20
2022-12-06T06:01:01.454Z,4.27
2022-12-06T06:03:28.445Z,3.53
2022-12-06T06:05:59.749Z,3.53
2022-12-06T06:08:28.530Z,3.83
2022-12-06T06:10:55.989Z,3.50
2022-12-06T06:13:23.042Z,4.33
2022-12-06T06:15:50.254Z,4.00
2022-12-06T06:18:18.281Z,3.90
2022-12-06T06:20:53.827Z,3.97
2022-12-06T06:23:21.756Z,4.23
2022-12-06T06:25:48.823Z,4.30
2022-12-06T06:28:16.353Z,4.30
2022-12-06T06:30:43.772Z,4.00
2022-12-06T06:33:11.106Z,3.50
2022-12-06T06:35:38.857Z,3.73
2022-12-06T06:38:05.982Z,3.77
2022-12-06T06:40:33.327Z,3.73
2022-12-06T06:43:18.187Z,3.70
2022-12-06T06:45:58.118Z,4.50
2022-12-06T06:48:26.961Z,3.93
2022-12-06T06:50:57.264Z,4.20
2022-12-06T06:53:27.755Z,3.60
2022-12-06T06:55:55.255Z,3.50
2022-12-06T06:58:22.290Z,2.93
2022-12-06T07:01:01.359Z,3.60
2022-12-06T07:03:29.264Z,4.03
2022-12-06T07:06:03.199Z,3.70
2022-12-06T07:08:31.347Z,3.77
2022-12-06T07:10:58.434Z,3.27
2022-12-06T07:13:26.927Z,3.33
2022-12-06T07:15:53.933Z,3.20
2022-12-06T07:18:21.672Z,3.50
2022-12-06T07:20:49.429Z,3.13
2022-12-06T07:23:16.541Z,3.73
2022-12-06T07:25:43.542Z,3.00
2022-12-06T07:28:10.503Z,2.70
2022-12-06T07:30:37.423Z,2.80
2022-12-06T07:33:04.336Z,2.87
2022-12-06T07:35:55.650Z,3.00
2022-12-06T07:38:18.062Z,2.97
2022-12-06T07:43:50.886Z,3.60
2022-12-06T07:46:17.986Z,3.33
2022-12-06T07:48:44.960Z,3.60
2022-12-06T07:51:11.820Z,3.60
2022-12-06T07:53:38.694Z,3.63
2022-12-06T07:56:09.234Z,3.73
2022-12-06T07:58:36.105Z,3.63
2022-12-06T08:01:04.371Z,3.20
2022-12-06T08:03:31.523Z,4.07
2022-12-06T08:05:58.492Z,3.80
2022-12-06T08:08:28.803Z,2.60
2022-12-06T08:10:59.216Z,2.73
2022-12-06T08:13:26.152Z,3.23
2022-12-06T08:15:53.105Z,2.53
2022-12-06T08:18:20.032Z,2.70
2022-12-06T08:20:46.966Z,2.33
2022-12-06T08:23:14.550Z,2.63
2022-12-06T08:25:41.441Z,2.37
2022-12-06T08:28:08.311Z,3.50
2022-12-06T08:30:35.374Z,3.03
2022-12-06T08:33:02.292Z,2.30
2022-12-06T08:35:29.168Z,2.60
2022-12-06T08:37:56.096Z,2.70
2022-12-06T08:40:22.974Z,2.80
2022-12-06T08:42:49.885Z,2.70
2022-12-06T08:45:17.087Z,2.10
2022-12-06T08:47:43.952Z,2.90
2022-12-06T08:50:11.060Z,3.40
2022-12-06T08:52:38.053Z,2.63
2022-12-06T08:55:05.550Z,2.47
2022-12-06T08:57:33.488Z,2.53
2022-12-06T09:00:00.617Z,2.87
2022-12-06T09:02:27.703Z,2.97
2022-12-06T09:04:55.223Z,1.93
2022-12-06T09:07:23.422Z,2.47
2022-12-06T09:09:50.285Z,2.53
2022-12-06T09:12:17.157Z,2.30
2022-12-06T09:14:44.043Z,2.40
2022-12-06T09:17:10.987Z,2.40
2022-12-06T09:19:38.012Z,2.23
2022-12-06T09:22:05.023Z,2.70
2022-12-06T09:24:32.100Z,4.30
2022-12-06T09:26:59.033Z,2.10
2022-12-06T09:29:25.938Z,2.13
2022-12-06T09:31:54.075Z,2.57
2022-12-06T09:34:20.959Z,2.67
2022-12-06T09:36:55.444Z,2.77
2022-12-06T09:39:52.023Z,2.50
2022-12-06T09:42:57.223Z,2.53
2022-12-06T09:45:53.892Z,3.07
2022-12-06T09:48:53.733Z,3.20
2022-12-06T09:52:20.646Z,3.17
2022-12-06T09:55:25.913Z,4.03
2022-12-06T09:58:29.915Z,3.00
2022-12-06T10:01:26.563Z,3.00
2022-12-06T10:04:25.213Z,3.30
2022-12-06T10:07:40.238Z,3.50
2022-12-06T10:10:43.598Z,2.63
2022-12-06T10:13:37.119Z,3.23
2022-12-06T10:16:31.428Z,2.73
2022-12-06T10:19:27.146Z,2.73
2022-12-06T10:22:13.530Z,2.87
2022-12-06T10:25:11.168Z,2.50
2022-12-06T10:27:42.271Z,2.80
2022-12-06T10:30:14.147Z,2.53
2022-12-06T10:32:53.968Z,2.50
2022-12-06T10:35:42.799Z,2.63
2022-12-06T10:38:39.392Z,3.13
2022-12-06T10:41:21.560Z,3.07
2022-12-06T10:44:24.652Z,3.20
2022-12-06T10:47:21.144Z,3.43
2022-12-06T10:50:19.095Z,3.93
2022-12-06T10:53:03.432Z,4.13
2022-12-06T10:55:49.086Z,3.80
2022-12-06T10:58:37.355Z,4.40
2022-12-06T11:01:13.282Z,4.10
2022-12-06T11:04:01.822Z,3.90
2022-12-06T11:06:50.115Z,4.33
2022-12-06T11:09:41.827Z,3.70
2022-12-06T11:12:30.965Z,3.53
2022-12-06T11:15:13.241Z,3.87
2022-12-06T11:17:45.191Z,3.70
2022-12-06T11:20:27.887Z,4.43
2022-12-06T11:23:13.471Z,4.10
2022-12-06T11:26:15.177Z,4.30
2022-12-06T11:28:49.315Z,3.67
2022-12-06T11:31:26.261Z,3.33
2022-12-06T11:33:53.307Z,4.43
2022-12-06T11:36:21.351Z,3.93
2022-12-06T11:38:48.293Z,4.07
2022-12-06T11:41:24.256Z,3.63
2022-12-06T11:43:52.568Z,3.90
2022-12-06T11:46:19.782Z,3.80
2022-12-06T11:48:47.109Z,4.60
2022-12-06T11:51:24.292Z,4.20
2022-12-06T11:54:05.282Z,3.90
2022-12-06T11:56:37.865Z,3.37
2022-12-06T11:59:28.659Z,3.87
2022-12-06T12:02:00.969Z,3.00
2022-12-06T12:04:38.174Z,3.90
2022-12-06T12:07:09.754Z,4.50
2022-12-06T12:09:51.791Z,4.10
2022-12-06T12:12:23.391Z,4.40
2022-12-06T12:14:58.578Z,3.47
2022-12-06T12:17:32.132Z,3.37
2022-12-06T12:20:08.407Z,3.80
2022-12-06T12:22:42.826Z,3.37
2022-12-06T12:25:31.442Z,4.10
2022-12-06T12:28:01.380Z,3.20
2022-12-06T12:30:37.961Z,4.07
2022-12-06T12:33:07.876Z,3.83
2022-12-06T12:35:36.990Z,3.80
2022-12-06T12:38:18.990Z,3.47
2022-12-06T12:40:51.493Z,3.73
2022-12-06T12:43:25.828Z,3.93
2022-12-06T12:46:06.752Z,3.80
2022-12-06T12:48:34.578Z,3.83
2022-12-06T12:51:09.927Z,3.37
2022-12-06T12:53:42.254Z,3.80
2022-12-06T12:56:17.705Z,3.87
2022-12-06T12:58:48.156Z,3.20
2022-12-06T13:01:24.231Z,3.90
2022-12-06T13:03:57.399Z,4.00
2022-12-06T13:06:43.144Z,4.30
2022-12-06T13:09:30.771Z,2.90
2022-12-06T13:12:04.853Z,3.77
2022-12-06T13:14:34.435Z,4.27
2022-12-06T13:17:07.526Z,3.93
2022-12-06T13:19:41.979Z,3.53
2022-12-06T13:22:27.955Z,3.60
2022-12-06T13:25:06.038Z,3.60
2022-12-06T13:27:39.851Z,3.83
2022-12-06T13:30:20.478Z,3.80
2022-12-06T13:32:59.595Z,3.87
2022-12-06T13:35:31.967Z,3.93
2022-12-06T13:38:22.629Z,3.80
2022-12-06T13:41:07.495Z,3.40
2022-12-06T13:43:39.515Z,3.53
2022-12-06T13:46:07.188Z,3.47
2022-12-06T13:48:55.054Z,3.87
2022-12-06T13:51:34.613Z,3.37
2022-12-06T13:54:04.531Z,4.00
2022-12-06T13:56:34.030Z,4.20
2022-12-06T13:59:12.804Z,3.50
2022-12-06T14:01:54.784Z,4.40
2022-12-06T14:09:47.858Z,4.00
2022-12-06T14:12:21.399Z,3.97
2022-12-06T14:15:01.250Z,3.60
2022-12-06T14:20:30.900Z,2.90
2022-12-06T14:22:58.316Z,3.13
2022-12-06T14:25:28.646Z,3.17
2022-12-06T14:28:06.805Z,3.20
2022-12-06T14:30:34.202Z,3.00
2022-12-06T14:33:01.804Z,3.90
2022-12-06T14:35:37.573Z,3.33
2022-12-06T14:38:25.478Z,2.77
2022-12-06T14:41:12.329Z,3.37
2022-12-06T14:43:42.337Z,3.50
2022-12-06T14:46:15.312Z,3.13
2022-12-06T14:49:02.092Z,2.90
2022-12-06T14:51:40.846Z,2.80
2022-12-06T14:54:18.955Z,3.00
2022-12-06T14:56:46.026Z,3.10
2022-12-06T14:59:13.123Z,3.90
2022-12-06T15:01:54.235Z,3.50
2022-12-06T15:04:39.828Z,3.57
2022-12-06T15:07:08.364Z,3.70
2022-12-06T15:09:46.056Z,5.10
2022-12-06T15:12:46.167Z,4.90
2022-12-06T15:15:39.462Z,4.53
2022-12-06T15:18:25.181Z,4.93
2022-12-06T15:20:55.624Z,6.03
2022-12-06T15:23:38.955Z,4.60
2022-12-06T15:26:10.417Z,5.90
2022-12-06T15:28:37.617Z,4.83
2022-12-06T15:31:10.641Z,5.90
2022-12-06T15:33:37.694Z,6.40
2022-12-06T15:36:04.692Z,5.23
2022-12-06T15:38:31.597Z,5.37
2022-12-06T15:40:58.586Z,5.53
2022-12-06T15:43:35.040Z,5.30
2022-12-06T15:46:04.450Z,4.63
2022-12-06T15:48:34.950Z,5.20
2022-12-06T15:51:02.362Z,5.17
2022-12-06T15:53:29.696Z,5.30
2022-12-06T15:55:57.072Z,5.50
2022-12-06T15:58:24.154Z,5.00
2022-12-06T16:00:51.079Z,4.30
2022-12-06T16:03:18.186Z,4.70
2022-12-06T16:05:45.115Z,5.07
2022-12-06T16:08:12.284Z,5.27
2022-12-06T16:11:10.259Z,4.47
2022-12-06T16:13:26.418Z,5.60
2022-12-06T16:15:53.521Z,5.13
2022-12-06T16:18:20.659Z,4.33
2022-12-06T16:20:47.956Z,4.60
2022-12-06T16:24:11.349Z,4.53
2022-12-06T16:26:32.828Z,4.00
2022-12-06T16:29:01.938Z,4.80
2022-12-06T16:31:30.208Z,4.40
2022-12-06T16:33:57.277Z,4.77
2022-12-06T16:36:27.451Z,5.00
2022-12-06T16:38:55.818Z,5.13
2022-12-06T16:41:28.904Z,4.70
2022-12-06T16:43:56.623Z,4.90
2022-12-06T16:46:32.330Z,5.47
2022-12-06T16:49:44.138Z,5.13
2022-12-06T16:52:01.140Z,4.97
2022-12-06T16:54:28.019Z,5.37
2022-12-06T16:56:54.888Z,5.20
2022-12-06T16:59:21.773Z,5.10
2022-12-06T17:01:54.964Z,5.13
2022-12-06T17:04:22.599Z,4.57
2022-12-06T17:06:49.928Z,5.13
2022-12-06T17:09:16.873Z,5.07
2022-12-06T17:12:02.428Z,6.20
2022-12-06T17:14:29.333Z,5.50
2022-12-06T17:16:56.944Z,5.43
2022-12-06T17:19:28.312Z,5.03
2022-12-06T17:21:55.920Z,5.63
2022-12-06T17:24:25.680Z,6.17
2022-12-06T17:26:56.023Z,5.07
2022-12-06T17:29:23.951Z,4.70
2022-12-06T17:31:51.920Z,4.57
2022-12-06T17:34:20.081Z,4.70
2022-12-06T17:36:49.073Z,5.10
2022-12-06T17:39:18.443Z,5.37
2022-12-06T17:42:04.259Z,5.77
2022-12-06T17:44:31.399Z,5.33
2022-12-06T17:46:58.283Z,5.30
2022-12-06T17:49:26.833Z,6.20
2022-12-06T17:51:54.568Z,6.03
2022-12-06T17:54:22.851Z,5.97
2022-12-06T17:56:53.327Z,6.63
2022-12-06T17:59:26.755Z,6.23
2022-12-06T18:04:41.887Z,6.60
2022-12-06T18:07:08.755Z,6.23
2022-12-06T18:09:35.666Z,5.90
2022-12-06T18:12:02.934Z,6.20
2022-12-06T18:14:30.046Z,5.43
2022-12-06T18:16:57.016Z,6.27
2022-12-06T18:19:24.031Z,6.17
2022-12-06T18:21:52.951Z,6.60
2022-12-06T18:24:23.148Z,5.90
2022-12-06T18:26:51.518Z,6.60
2022-12-06T18:29:22.663Z,6.00
2022-12-06T18:31:50.567Z,5.90
2022-12-06T18:34:18.483Z,5.60
2022-12-06T18:36:45.364Z,6.00
2022-12-06T18:39:17.022Z,6.43
2022-12-06T18:41:44.816Z,6.53
2022-12-06T18:44:12.987Z,7.20
2022-12-06T18:46:42.305Z,6.60
2022-12-06T18:49:12.105Z,5.90
2022-12-06T18:51:39.363Z,6.20
2022-12-06T18:54:07.028Z,6.70
2022-12-06T18:56:35.823Z,7.13
2022-12-06T18:59:05.594Z,5.80
2022-12-06T19:01:35.875Z,5.97
2022-12-06T19:04:05.920Z,7.40
2022-12-06T19:06:35.951Z,6.87
2022-12-06T19:09:07.991Z,6.73
2022-12-06T19:11:40.078Z,5.77
2022-12-06T19:14:08.278Z,6.30
2022-12-06T19:16:48.028Z,5.80
2022-12-06T19:19:22.571Z,6.53
2022-12-06T19:21:50.967Z,6.53
2022-12-06T19:24:22.198Z,7.43
2022-12-06T19:26:52.008Z,5.97
2022-12-06T19:29:19.374Z,7.27
2022-12-06T19:31:46.714Z,6.63
2022-12-06T19:34:16.648Z,6.43
2022-12-06T19:36:44.221Z,7.00
2022-12-06T19:39:13.746Z,7.60
2022-12-06T19:41:59.941Z,6.77
2022-12-06T19:44:27.816Z,6.87
2022-12-06T19:46:55.146Z,7.77
2022-12-06T19:49:24.394Z,8.20
2022-12-06T19:51:51.931Z,6.53
2022-12-06T19:54:24.302Z,6.87
2022-12-06T19:56:53.373Z,6.80
2022-12-06T19:59:22.193Z,6.13
2022-12-06T20:01:50.099Z,6.67
2022-12-06T20:04:23.157Z,6.83
2022-12-06T20:06:51.222Z,7.30
2022-12-06T20:09:20.350Z,6.60
2022-12-06T20:12:02.925Z,6.30
2022-12-06T20:14:40.323Z,7.27
2022-12-06T20:17:13.986Z,6.83
2022-12-06T20:19:46.278Z,5.80
2022-12-06T20:22:14.924Z,6.57
2022-12-06T20:24:42.086Z,6.20
2022-12-06T20:27:09.931Z,6.13
2022-12-06T20:29:36.918Z,6.20
2022-12-06T20:32:04.023Z,6.40
2022-12-06T20:34:34.085Z,6.70
2022-12-06T20:37:03.767Z,5.63
2022-12-06T20:39:32.911Z,5.57
2022-12-06T20:42:00.952Z,5.17
2022-12-06T20:44:27.975Z,5.40
2022-12-06T20:46:54.969Z,5.80
2022-12-06T20:49:21.857Z,5.60
2022-12-06T20:51:52.860Z,5.10
2022-12-06T20:54:20.629Z,4.70
2022-12-06T20:56:51.291Z,5.90
2022-12-06T20:59:18.240Z,5.80
2022-12-06T21:01:45.327Z,5.00
2022-12-06T21:04:14.407Z,5.13
2022-12-06T21:06:42.246Z,5.50
2022-12-06T21:09:09.126Z,6.07
2022-12-06T21:11:36.146Z,6.17
2022-12-06T21:14:03.920Z,5.13
2022-12-06T21:16:33.065Z,4.83
2022-12-06T21:19:07.344Z,5.70
2022-12-06T21:21:37.187Z,4.90
2022-12-06T21:24:12.329Z,4.80
2022-12-06T21:26:39.478Z,5.67
2022-12-06T21:29:06.417Z,4.87
2022-12-06T21:31:38.197Z,5.50
2022-12-06T21:34:05.616Z,5.50
2022-12-06T21:36:33.686Z,5.60
2022-12-06T21:39:00.587Z,5.47
2022-12-06T21:41:27.509Z,5.03
2022-12-06T21:43:54.571Z,5.70
2022-12-06T21:46:24.760Z,4.77
2022-12-06T21:48:57.707Z,5.07
2022-12-06T21:51:28.040Z,5.23
2022-12-06T21:53:55.585Z,4.97
2022-12-06T21:56:28.747Z,4.17
2022-12-06T21:58:55.938Z,4.97
2022-12-06T22:01:25.531Z,5.00
2022-12-06T22:03:54.675Z,4.40
2022-12-06T22:06:22.585Z,4.70
2022-12-06T22:08:56.620Z,4.40
2022-12-06T22:11:23.489Z,3.60
2022-12-06T22:13:50.571Z,4.00
2022-12-06T22:16:19.165Z,3.30
2022-12-06T22:18:46.662Z,3.83
2022-12-06T22:21:25.243Z,3.67
2022-12-06T22:23:52.573Z,4.13
2022-12-06T22:26:22.597Z,3.63
2022-12-06T22:28:50.403Z,3.07
2022-12-06T22:31:21.450Z,3.80
2022-12-06T22:33:50.173Z,3.90
2022-12-06T22:36:19.514Z,3.90
2022-12-06T22:38:52.492Z,3.70
2022-12-06T22:41:19.949Z,3.80
2022-12-06T22:43:50.572Z,3.57
2022-12-06T22:46:17.705Z,3.60
2022-12-06T22:48:44.645Z,3.53
2022-12-06T22:51:17.429Z,3.67
2022-12-06T22:53:47.826Z,3.97
2022-12-06T22:56:15.620Z,4.73
2022-12-06T22:58:42.585Z,3.90
2022-12-06T23:01:18.941Z,4.00
2022-12-06T23:03:48.748Z,4.00
2022-12-06T23:06:18.502Z,4.83
2022-12-06T23:08:45.907Z,4.57
2022-12-06T23:11:26.584Z,4.00
2022-12-06T23:13:54.999Z,4.50
2022-12-06T23:16:28.225Z,4.50
2022-12-06T23:18:55.718Z,4.33
2022-12-06T23:21:34.691Z,4.70
2022-12-06T23:24:05.935Z,4.70
2022-12-06T23:26:36.447Z,5.20
2022-12-06T23:29:04.511Z,4.43
2022-12-06T23:31:36.068Z,5.00
2022-12-06T23:34:12.276Z,4.97
2022-12-06T23:36:39.196Z,5.70
2022-12-06T23:39:07.033Z,5.87
2022-12-06T23:41:34.599Z,5.77
2022-12-06T23:44:01.492Z,6.03
2022-12-06T23:46:35.164Z,5.30
2022-12-06T23:49:03.334Z,5.60
2022-12-06T23:51:34.975Z,6.20
2022-12-06T23:54:05.433Z,6.60
2022-12-06T23:56:35.698Z,5.90
2022-12-06T23:59:05.101Z,6.13
