createdAt,value
2019-04-29T00:00:53.161Z,65.40
2019-04-29T00:03:45.376Z,65.50
2019-04-29T00:06:37.562Z,65.60
2019-04-29T00:09:30.956Z,65.70
2019-04-29T00:12:22.971Z,65.90
2019-04-29T00:15:33.178Z,66.30
2019-04-29T00:18:43.029Z,66.30
2019-04-29T00:21:35.303Z,66.10
2019-04-29T00:24:27.337Z,65.90
2019-04-29T00:27:19.403Z,66.00
2019-04-29T00:30:13.014Z,65.90
2019-04-29T00:33:05.461Z,66.20
2019-04-29T00:35:57.330Z,66.00
2019-04-29T00:39:10.674Z,66.20
2019-04-29T00:42:15.892Z,66.50
2019-04-29T00:45:08.326Z,66.10
2019-04-29T00:48:10.342Z,65.90
2019-04-29T00:51:16.392Z,65.60
2019-04-29T00:54:22.194Z,65.50
2019-04-29T00:57:14.436Z,66.10
2019-04-29T01:00:07.713Z,65.80
2019-04-29T01:03:00.135Z,66.20
2019-04-29T01:05:55.076Z,66.10
2019-04-29T01:08:51.669Z,65.70
2019-04-29T01:11:51.075Z,65.40
2019-04-29T01:14:43.439Z,65.50
2019-04-29T01:17:38.018Z,65.40
2019-04-29T01:20:37.841Z,65.40
2019-04-29T01:23:30.761Z,65.30
2019-04-29T01:26:51.212Z,65.10
2019-04-29T01:29:44.778Z,65.10
2019-04-29T01:32:37.078Z,64.90
2019-04-29T01:35:29.121Z,65.00
2019-04-29T01:38:21.201Z,65.10
2019-04-29T01:41:19.950Z,64.80
2019-04-29T01:44:12.653Z,64.40
2019-04-29T01:47:05.276Z,64.30
2019-04-29T01:50:00.442Z,64.50
2019-04-29T01:52:52.524Z,64.40
2019-04-29T01:55:46.819Z,64.40
2019-04-29T01:58:39.316Z,64.40
2019-04-29T02:01:31.376Z,64.40
2019-04-29T02:04:23.232Z,63.70
2019-04-29T02:07:15.669Z,63.00
2019-04-29T02:10:31.764Z,63.10
2019-04-29T02:13:23.542Z,63.40
2019-04-29T02:16:16.191Z,62.40
2019-04-29T02:19:09.284Z,62.50
2019-04-29T06:35:16.577Z,53.80
2019-04-29T06:38:08.123Z,54.60
2019-04-29T06:40:59.808Z,54.40
2019-04-29T06:43:54.197Z,54.60
2019-04-29T06:46:44.421Z,54.60
2019-04-29T06:49:38.547Z,54.20
2019-04-29T06:52:30.599Z,54.60
2019-04-29T06:55:22.285Z,54.70
2019-04-29T06:58:15.054Z,54.50
2019-04-29T07:01:07.406Z,54.50
2019-04-29T07:04:05.252Z,54.20
2019-04-29T07:07:09.195Z,53.60
2019-04-29T07:10:00.919Z,53.50
2019-04-29T07:12:52.878Z,53.10
2019-04-29T07:15:47.840Z,52.90
2019-04-29T07:18:40.361Z,52.60
2019-04-29T07:21:32.297Z,52.00
2019-04-29T07:24:24.999Z,52.00
2019-04-29T07:27:16.982Z,52.50
2019-04-29T07:30:08.864Z,52.60
2019-04-29T07:33:05.511Z,52.30
2019-04-29T07:36:09.948Z,52.10
2019-04-29T07:38:51.750Z,51.80
2019-04-29T07:41:42.945Z,51.80
2019-04-29T07:44:44.283Z,51.90
2019-04-29T07:47:36.145Z,51.20
2019-04-29T07:50:28.580Z,50.20
2019-04-29T07:53:20.970Z,49.80
2019-04-29T07:56:13.959Z,49.80
2019-04-29T07:59:05.707Z,49.60
2019-04-29T08:01:59.896Z,49.40
2019-04-29T08:04:51.538Z,49.60
2019-04-29T08:07:44.863Z,49.30
2019-04-29T08:10:36.595Z,48.50
2019-04-29T08:13:28.944Z,46.90
2019-04-29T08:16:20.681Z,45.90
2019-04-29T08:19:12.202Z,46.40
2019-04-29T08:22:03.878Z,46.50
2019-04-29T08:24:56.436Z,46.50
2019-04-29T08:27:48.180Z,46.40
2019-04-29T08:30:41.885Z,46.00
2019-04-29T08:33:42.332Z,44.90
2019-04-29T08:36:32.614Z,43.80
2019-04-29T08:49:10.936Z,42.50
2019-04-29T08:52:04.341Z,42.90
2019-04-29T08:55:01.590Z,42.70
2019-04-29T08:57:54.279Z,42.30
2019-04-29T09:00:51.294Z,41.70
2019-04-29T09:03:42.337Z,41.40
2019-04-29T09:06:34.571Z,41.00
2019-04-29T09:13:08.760Z,40.10
2019-04-29T09:16:00.825Z,41.00
2019-04-29T09:18:53.876Z,40.80
2019-04-29T09:21:59.010Z,40.10
2019-04-29T09:25:21.521Z,40.00
2019-04-29T09:37:05.272Z,39.70
2019-04-29T09:40:06.003Z,40.20
2019-04-29T09:43:21.382Z,39.20
2019-04-29T09:46:19.671Z,39.10
2019-04-29T09:49:20.917Z,38.60
2019-04-29T09:52:17.292Z,37.90
2019-04-29T09:55:10.602Z,37.20
2019-04-29T09:58:02.762Z,37.40
2019-04-29T10:01:23.904Z,37.10
2019-04-29T10:04:28.301Z,37.00
2019-04-29T10:07:20.742Z,36.70
2019-04-29T10:10:12.748Z,36.90
2019-04-29T10:13:04.840Z,37.60
2019-04-29T10:16:14.137Z,38.30
2019-04-29T10:22:50.187Z,36.40
2019-04-29T10:25:40.324Z,36.90
2019-04-29T10:28:31.978Z,37.10
2019-04-29T10:31:24.923Z,37.50
2019-04-29T10:34:17.279Z,36.50
2019-04-29T10:37:10.069Z,37.50
2019-04-29T10:40:20.658Z,37.60
2019-04-29T10:43:17.652Z,37.70
2019-04-29T10:46:27.880Z,37.50
2019-04-29T10:49:40.768Z,37.10
2019-04-29T10:58:15.188Z,36.10
2019-04-29T11:01:30.373Z,36.90
2019-04-29T11:07:44.436Z,36.30
2019-04-29T11:16:17.993Z,36.40
2019-04-29T11:19:10.710Z,36.90
2019-04-29T11:22:03.303Z,37.10
2019-04-29T11:25:13.196Z,37.10
2019-04-29T11:28:06.571Z,37.00
2019-04-29T11:33:56.679Z,37.00
2019-04-29T11:36:57.099Z,37.80
2019-04-29T11:39:50.307Z,37.90
2019-04-29T11:42:42.973Z,38.30
2019-04-29T11:45:38.539Z,38.50
2019-04-29T11:48:33.321Z,39.20
2019-04-29T11:51:57.062Z,39.70
2019-04-29T11:54:34.272Z,40.00
2019-04-29T11:57:41.004Z,40.30
2019-04-29T12:00:45.818Z,40.20
2019-04-29T12:03:43.963Z,40.40
2019-04-29T12:06:38.115Z,41.10
2019-04-29T12:09:32.939Z,41.40
2019-04-29T12:12:25.737Z,41.70
2019-04-29T12:15:26.203Z,42.00
2019-04-29T12:18:34.003Z,42.10
2019-04-29T12:21:34.853Z,42.40
2019-04-29T12:24:29.545Z,42.70
2019-04-29T12:27:21.722Z,43.00
2019-04-29T12:30:15.082Z,43.30
2019-04-29T12:33:20.777Z,43.60
2019-04-29T12:36:16.457Z,43.90
2019-04-29T12:39:42.714Z,44.40
2019-04-29T12:42:44.567Z,44.50
2019-04-29T12:45:42.260Z,45.70
2019-04-29T12:48:34.512Z,45.40
2019-04-29T12:51:26.038Z,45.70
2019-04-29T12:54:17.972Z,46.20
2019-04-29T12:57:09.954Z,46.40
2019-04-29T13:00:02.005Z,46.40
2019-04-29T13:03:17.463Z,46.90
2019-04-29T13:06:23.625Z,47.60
2019-04-29T13:09:21.004Z,47.40
2019-04-29T13:12:19.331Z,47.60
2019-04-29T13:15:37.103Z,47.60
2019-04-29T13:18:53.453Z,47.70
2019-04-29T13:21:42.027Z,47.90
2019-04-29T13:24:34.520Z,48.80
2019-04-29T13:27:26.968Z,49.20
2019-04-29T13:30:18.946Z,49.20
2019-04-29T13:33:16.580Z,49.30
2019-04-29T13:36:05.387Z,49.60
2019-04-29T13:38:57.636Z,49.60
2019-04-29T13:41:57.677Z,49.80
2019-04-29T13:45:04.700Z,49.90
2019-04-29T13:48:07.051Z,49.40
2019-04-29T13:51:02.370Z,49.80
2019-04-29T13:53:59.106Z,49.70
2019-04-29T13:56:56.195Z,50.30
2019-04-29T14:00:05.481Z,50.60
2019-04-29T14:03:14.202Z,50.10
2019-04-29T14:06:07.944Z,49.50
2019-04-29T14:08:59.979Z,49.60
2019-04-29T14:12:01.739Z,50.00
2019-04-29T14:14:46.530Z,50.50
2019-04-29T14:17:39.516Z,51.00
2019-04-29T14:20:31.405Z,51.40
2019-04-29T14:23:23.575Z,51.70
2019-04-29T14:26:16.595Z,51.60
2019-04-29T14:29:08.364Z,52.00
2019-04-29T14:32:01.564Z,52.80
2019-04-29T14:35:07.014Z,52.60
2019-04-29T14:38:05.178Z,52.40
2019-04-29T14:40:55.232Z,52.60
2019-04-29T14:44:08.134Z,53.10
2019-04-29T14:47:07.143Z,53.60
2019-04-29T14:50:01.920Z,53.40
2019-04-29T14:52:56.129Z,53.60
2019-04-29T14:55:48.499Z,53.80
2019-04-29T14:58:40.446Z,54.00
2019-04-29T15:01:54.054Z,54.00
2019-04-29T15:04:49.515Z,54.30
2019-04-29T15:07:42.302Z,55.00
2019-04-29T15:10:36.815Z,55.60
2019-04-29T15:13:29.793Z,55.80
2019-04-29T15:16:35.972Z,55.30
2019-04-29T15:19:55.435Z,55.30
2019-04-29T15:22:46.112Z,55.20
2019-04-29T15:25:41.188Z,55.50
2019-04-29T15:28:34.450Z,55.50
2019-04-29T15:31:27.115Z,55.40
2019-04-29T15:34:18.639Z,55.10
2019-04-29T15:37:11.848Z,55.30
2019-04-29T15:40:03.371Z,55.50
2019-04-29T15:42:55.133Z,55.70
2019-04-29T15:45:47.728Z,55.80
2019-04-29T15:48:39.551Z,56.10
2019-04-29T15:51:36.242Z,56.00
2019-04-29T15:54:28.171Z,56.00
2019-04-29T15:57:19.497Z,55.90
2019-04-29T16:00:21.646Z,55.70
2019-04-29T16:03:05.411Z,56.10
2019-04-29T16:06:24.190Z,56.10
2019-04-29T16:09:50.708Z,55.70
2019-04-29T16:12:28.816Z,56.70
2019-04-29T16:15:20.595Z,56.10
2019-04-29T16:18:14.707Z,56.00
2019-04-29T16:21:07.007Z,55.90
2019-04-29T16:24:02.124Z,56.00
2019-04-29T16:26:55.496Z,56.30
2019-04-29T16:29:54.291Z,56.00
2019-04-29T16:32:48.658Z,56.10
2019-04-29T16:35:41.683Z,56.60
2019-04-29T16:38:33.825Z,56.70
2019-04-29T16:41:51.151Z,57.20
2019-04-29T16:44:40.976Z,57.30
2019-04-29T16:47:33.095Z,57.40
2019-04-29T16:50:29.180Z,57.10
2019-04-29T16:53:23.173Z,57.60
2019-04-29T16:56:16.531Z,57.60
2019-04-29T16:59:10.686Z,57.50
2019-04-29T17:02:05.457Z,57.80
2019-04-29T17:05:01.562Z,57.80
2019-04-29T17:07:53.492Z,57.80
2019-04-29T17:11:17.102Z,57.70
2019-04-29T17:14:10.214Z,58.20
2019-04-29T17:16:58.049Z,58.30
2019-04-29T17:19:50.338Z,58.00
2019-04-29T17:22:44.755Z,58.40
2019-04-29T17:25:37.119Z,58.60
2019-04-29T17:28:41.651Z,58.50
2019-04-29T17:35:07.745Z,58.70
2019-04-29T17:37:59.590Z,58.90
2019-04-29T17:40:51.918Z,59.00
2019-04-29T17:44:07.975Z,58.90
2019-04-29T17:47:19.343Z,59.00
2019-04-29T17:50:30.414Z,59.20
2019-04-29T17:53:28.623Z,59.20
2019-04-29T17:56:36.133Z,59.00
2019-04-29T17:59:47.794Z,58.90
2019-04-29T18:03:00.865Z,59.10
2019-04-29T18:05:58.574Z,59.20
2019-04-29T18:09:08.774Z,59.10
2019-04-29T18:12:02.543Z,59.50
2019-04-29T18:14:55.249Z,59.10
2019-04-29T18:17:47.621Z,59.10
2019-04-29T18:21:06.636Z,59.20
2019-04-29T18:24:29.331Z,59.30
2019-04-29T18:27:20.883Z,59.70
2019-04-29T18:30:16.328Z,59.00
2019-04-29T18:33:07.501Z,59.00
2019-04-29T18:36:04.258Z,59.10
2019-04-29T18:38:59.404Z,59.50
2019-04-29T18:41:52.297Z,59.40
2019-04-29T18:44:55.137Z,59.20
2019-04-29T18:47:40.331Z,59.30
2019-04-29T18:50:34.214Z,58.90
2019-04-29T18:53:25.677Z,58.90
2019-04-29T18:56:19.489Z,59.00
2019-04-29T18:59:11.702Z,59.40
2019-04-29T19:02:07.868Z,59.30
2019-04-29T19:05:15.064Z,59.50
2019-04-29T19:08:14.390Z,59.10
2019-04-29T19:11:00.501Z,59.50
2019-04-29T19:13:52.220Z,59.80
2019-04-29T19:16:45.791Z,59.10
2019-04-29T19:19:45.210Z,60.00
2019-04-29T19:22:39.961Z,59.70
2019-04-29T19:25:32.626Z,60.10
2019-04-29T19:28:30.199Z,60.00
2019-04-29T19:31:18.422Z,60.00
2019-04-29T19:34:14.790Z,59.80
2019-04-29T19:37:05.060Z,58.80
2019-04-29T19:39:59.607Z,59.80
2019-04-29T19:42:50.506Z,58.90
2019-04-29T19:45:44.699Z,59.40
2019-04-29T19:48:53.389Z,58.70
2019-04-29T19:51:57.804Z,58.70
2019-04-29T19:55:01.525Z,59.20
2019-04-29T19:57:52.826Z,58.80
2019-04-29T20:00:53.625Z,58.80
2019-04-29T20:04:15.986Z,58.80
2019-04-29T20:07:06.304Z,58.90
2019-04-29T20:10:03.792Z,59.10
2019-04-29T20:12:53.310Z,59.10
2019-04-29T20:15:50.332Z,59.00
2019-04-29T20:19:02.003Z,59.10
2019-04-29T20:21:52.777Z,59.30
2019-04-29T20:24:49.689Z,59.40
2019-04-29T20:27:37.936Z,59.30
2019-04-29T20:30:30.070Z,59.20
2019-04-29T20:33:23.402Z,59.50
2019-04-29T20:36:29.047Z,59.30
2019-04-29T20:39:14.829Z,59.20
2019-04-29T20:42:06.437Z,59.60
2019-04-29T20:44:56.458Z,59.40
2019-04-29T20:47:48.869Z,59.60
2019-04-29T20:50:47.732Z,59.70
2019-04-29T20:53:41.678Z,59.70
2019-04-29T20:56:35.412Z,59.90
2019-04-29T20:59:27.244Z,59.70
2019-04-29T21:02:30.202Z,59.40
2019-04-29T21:05:19.865Z,60.00
2019-04-29T21:08:14.529Z,60.10
2019-04-29T21:14:33.952Z,60.20
2019-04-29T21:21:08.928Z,60.20
2019-04-29T21:24:00.724Z,60.50
2019-04-29T21:26:52.733Z,60.60
2019-04-29T21:29:45.738Z,60.60
2019-04-29T21:32:39.072Z,61.40
2019-04-29T21:35:49.471Z,60.80
2019-04-29T21:39:01.720Z,61.00
2019-04-29T21:42:05.681Z,60.80
2019-04-29T21:44:58.702Z,60.90
2019-04-29T21:47:54.369Z,61.20
2019-04-29T21:50:45.059Z,61.00
2019-04-29T21:53:40.146Z,61.30
2019-04-29T21:56:29.980Z,61.50
2019-04-29T21:59:21.737Z,61.70
2019-04-29T22:02:15.328Z,61.70
2019-04-29T22:05:09.569Z,61.80
2019-04-29T22:08:00.463Z,61.70
2019-04-29T22:10:52.368Z,62.20
2019-04-29T22:13:45.288Z,62.40
2019-04-29T22:16:37.404Z,62.60
2019-04-29T22:19:29.043Z,62.50
2019-04-29T22:22:20.902Z,62.80
2019-04-29T22:25:15.594Z,62.80
2019-04-29T22:28:10.684Z,63.00
2019-04-29T22:31:01.546Z,62.90
2019-04-29T22:33:55.297Z,63.30
2019-04-29T22:36:48.207Z,63.50
2019-04-29T22:39:39.998Z,63.50
2019-04-29T22:42:39.771Z,63.70
2019-04-29T22:45:33.893Z,63.70
2019-04-29T22:48:25.147Z,64.20
2019-04-29T22:51:18.833Z,64.40
2019-04-29T22:54:10.610Z,64.40
2019-04-29T22:57:02.354Z,64.70
2019-04-29T22:59:57.163Z,64.70
2019-04-29T23:02:48.367Z,64.90
2019-04-29T23:05:40.846Z,64.90
2019-04-29T23:08:37.828Z,65.00
2019-04-29T23:11:27.521Z,65.30
2019-04-29T23:14:19.434Z,65.10
2019-04-29T23:17:13.440Z,65.30
2019-04-29T23:20:12.694Z,65.30
2019-04-29T23:23:09.135Z,65.60
2019-04-29T23:26:04.187Z,65.40
2019-04-29T23:28:55.436Z,65.30
2019-04-29T23:31:46.754Z,65.40
2019-04-29T23:34:38.646Z,65.40
2019-04-29T23:37:31.287Z,65.50
2019-04-29T23:40:23.284Z,65.50
2019-04-29T23:43:19.931Z,65.40
