createdAt,value
2023-04-11T00:00:15.700Z,0.00
2023-04-11T00:00:46.899Z,0.00
2023-04-11T00:01:17.414Z,0.00
2023-04-11T00:01:48.017Z,0.00
2023-04-11T00:02:18.572Z,0.00
2023-04-11T00:02:49.235Z,0.00
2023-04-11T00:03:20.241Z,0.00
2023-04-11T00:03:51.191Z,0.00
2023-04-11T00:04:21.614Z,0.00
2023-04-11T00:04:52.426Z,0.00
2023-04-11T00:05:22.986Z,0.00
2023-04-11T00:05:53.657Z,0.00
2023-04-11T00:06:24.363Z,0.00
2023-04-11T00:06:55.243Z,0.00
2023-04-11T00:07:25.756Z,0.00
2023-04-11T00:07:56.702Z,0.00
2023-04-11T00:08:27.672Z,0.00
2023-04-11T00:08:58.837Z,0.00
2023-04-11T00:09:29.359Z,0.00
2023-04-11T00:10:00.087Z,0.00
2023-04-11T00:10:30.551Z,0.00
2023-04-11T00:11:01.634Z,0.00
2023-04-11T00:11:32.296Z,0.00
2023-04-11T00:12:03.017Z,0.00
2023-04-11T00:12:33.718Z,0.00
2023-04-11T00:13:04.422Z,0.00
2023-04-11T00:13:34.986Z,0.00
2023-04-11T00:14:05.614Z,0.00
2023-04-11T00:15:17.135Z,0.00
2023-04-11T00:15:48.125Z,0.00
2023-04-11T00:16:19.208Z,0.00
2023-04-11T00:16:50.040Z,0.00
2023-04-11T00:17:21.080Z,0.00
2023-04-11T00:17:51.576Z,0.00
2023-04-11T00:18:22.543Z,0.00
2023-04-11T00:18:54.050Z,0.00
2023-04-11T00:19:24.544Z,0.00
2023-04-11T00:19:55.239Z,0.00
2023-04-11T00:24:26.303Z,0.00
2023-04-11T00:24:57.439Z,0.00
2023-04-11T00:26:09.017Z,0.00
2023-04-11T00:26:39.465Z,0.00
2023-04-11T00:27:10.590Z,0.00
2023-04-11T00:27:41.109Z,0.00
2023-04-11T00:28:12.204Z,0.00
2023-04-11T00:28:42.913Z,0.00
2023-04-11T00:29:13.410Z,0.00
2023-04-11T00:29:44.445Z,0.00
2023-04-11T00:30:15.080Z,0.00
2023-04-11T00:30:45.617Z,0.00
2023-04-11T00:31:16.087Z,0.00
2023-04-11T00:31:46.896Z,0.00
2023-04-11T00:32:17.467Z,0.00
2023-04-11T00:32:48.017Z,0.00
2023-04-11T00:33:18.478Z,0.00
2023-04-11T00:33:49.421Z,0.00
2023-04-11T00:34:20.375Z,0.00
2023-04-11T00:34:51.555Z,0.00
2023-04-11T00:35:22.104Z,0.00
2023-04-11T00:35:52.702Z,0.00
2023-04-11T00:36:23.538Z,0.00
2023-04-11T00:36:54.241Z,0.00
2023-04-11T00:37:25.185Z,0.00
2023-04-11T00:37:56.438Z,0.00
2023-04-11T00:38:26.954Z,0.00
2023-04-11T00:38:57.759Z,0.00
2023-04-11T00:39:27.937Z,0.00
2023-04-11T00:39:58.873Z,0.00
2023-04-11T00:40:29.831Z,0.00
2023-04-11T00:41:01.013Z,0.00
2023-04-11T00:41:31.454Z,0.00
2023-04-11T00:42:02.446Z,0.00
2023-04-11T00:42:33.173Z,0.00
2023-04-11T00:43:03.652Z,0.00
2023-04-11T00:43:34.604Z,0.00
2023-04-11T00:44:05.752Z,0.00
2023-04-11T00:44:36.260Z,0.00
2023-04-11T00:45:07.209Z,0.00
2023-04-11T00:45:38.197Z,0.00
2023-04-11T00:46:08.776Z,0.00
2023-04-11T00:46:39.351Z,0.00
2023-04-11T00:47:10.063Z,0.00
2023-04-11T00:47:40.619Z,0.00
2023-04-11T00:48:11.236Z,0.00
2023-04-11T00:48:41.917Z,0.00
2023-04-11T00:49:12.405Z,0.00
2023-04-11T00:49:43.527Z,0.00
2023-04-11T00:50:55.066Z,0.00
2023-04-11T00:51:26.200Z,0.00
2023-04-11T00:51:56.720Z,0.00
2023-04-11T00:53:11.172Z,0.00
2023-04-11T00:53:42.114Z,0.00
2023-04-11T00:54:54.115Z,0.00
2023-04-11T00:55:25.096Z,0.00
2023-04-11T00:55:56.054Z,0.00
2023-04-11T00:56:27.017Z,0.00
2023-04-11T00:56:58.001Z,0.00
2023-04-11T00:57:29.147Z,0.00
2023-04-11T00:57:59.697Z,0.00
2023-04-11T00:58:30.213Z,0.00
2023-04-11T00:59:00.675Z,0.00
2023-04-11T00:59:31.648Z,0.00
2023-04-11T01:00:02.669Z,0.00
2023-04-11T01:00:33.336Z,0.00
2023-04-11T01:01:03.889Z,0.00
2023-04-11T01:01:34.496Z,0.00
2023-04-11T01:02:05.138Z,0.00
2023-04-11T01:02:35.812Z,0.00
2023-04-11T01:03:06.627Z,0.00
2023-04-11T01:03:37.947Z,0.00
2023-04-11T01:04:08.249Z,0.00
2023-04-11T01:04:38.956Z,0.00
2023-04-11T01:05:09.507Z,0.00
2023-04-11T01:05:40.019Z,0.00
2023-04-11T01:06:10.506Z,0.00
2023-04-11T01:06:41.670Z,0.00
2023-04-11T01:07:12.210Z,0.00
2023-04-11T01:07:42.690Z,0.00
2023-04-11T01:08:13.220Z,0.00
2023-04-11T01:08:43.712Z,0.00
2023-04-11T01:09:14.242Z,0.00
2023-04-11T01:09:44.902Z,0.00
2023-04-11T01:10:15.441Z,0.00
2023-04-11T01:10:46.205Z,0.00
2023-04-11T01:11:16.722Z,0.00
2023-04-11T01:11:47.179Z,0.00
2023-04-11T01:12:18.150Z,0.00
2023-04-11T01:12:49.290Z,0.00
2023-04-11T01:13:19.803Z,0.00
2023-04-11T01:13:50.266Z,0.00
2023-04-11T01:14:21.213Z,0.00
2023-04-11T01:14:52.227Z,0.00
2023-04-11T01:15:22.664Z,0.00
2023-04-11T01:15:53.789Z,0.00
2023-04-11T01:16:24.338Z,0.00
2023-04-11T01:16:54.862Z,0.00
2023-04-11T01:17:25.384Z,0.00
2023-04-11T01:17:55.952Z,0.00
2023-04-11T01:18:26.434Z,0.00
2023-04-11T01:18:57.760Z,0.00
2023-04-11T01:19:27.984Z,0.00
2023-04-11T01:19:59.002Z,0.00
2023-04-11T01:20:29.528Z,0.00
2023-04-11T01:20:59.985Z,0.00
2023-04-11T01:21:31.041Z,0.00
2023-04-11T01:22:01.735Z,0.00
2023-04-11T01:22:32.322Z,0.00
2023-04-11T01:23:02.769Z,0.00
2023-04-11T01:23:33.787Z,0.00
2023-04-11T01:24:04.352Z,0.00
2023-04-11T01:24:34.948Z,0.00
2023-04-11T01:25:05.695Z,0.00
2023-04-11T01:25:36.421Z,0.00
2023-04-11T01:26:07.151Z,0.00
2023-04-11T01:26:37.825Z,0.00
2023-04-11T01:27:08.732Z,0.00
2023-04-11T01:27:39.342Z,0.00
2023-04-11T01:28:50.890Z,0.00
2023-04-11T01:29:22.055Z,0.00
2023-04-11T01:29:52.658Z,0.00
2023-04-11T01:30:23.367Z,0.00
2023-04-11T01:30:53.889Z,0.00
2023-04-11T01:31:24.701Z,0.00
2023-04-11T01:31:55.335Z,0.00
2023-04-11T01:33:06.984Z,0.00
2023-04-11T01:33:37.745Z,0.00
2023-04-11T01:34:08.693Z,0.00
2023-04-11T01:34:39.673Z,0.00
2023-04-11T01:35:10.137Z,0.00
2023-04-11T01:36:22.150Z,0.00
2023-04-11T01:36:53.141Z,0.00
2023-04-11T01:37:24.084Z,0.00
2023-04-11T01:37:55.103Z,0.00
2023-04-11T01:38:25.549Z,0.00
2023-04-11T01:38:56.918Z,0.00
2023-04-11T01:39:27.751Z,0.00
2023-04-11T01:39:58.493Z,0.00
2023-04-11T01:40:29.174Z,0.00
2023-04-11T01:40:59.816Z,0.00
2023-04-11T01:41:30.455Z,0.00
2023-04-11T01:42:01.132Z,0.00
2023-04-11T01:42:31.668Z,0.00
2023-04-11T01:43:02.146Z,0.00
2023-04-11T01:44:14.170Z,0.00
2023-04-11T01:44:45.375Z,0.00
2023-04-11T01:45:15.893Z,0.00
2023-04-11T01:45:46.407Z,0.00
2023-04-11T01:46:17.410Z,0.00
2023-04-11T01:46:48.093Z,0.00
2023-04-11T01:47:18.791Z,0.00
2023-04-11T01:47:50.947Z,0.00
2023-04-11T01:49:42.617Z,0.00
2023-04-11T01:50:13.238Z,0.00
2023-04-11T01:50:44.028Z,0.00
2023-04-11T01:51:14.655Z,0.00
2023-04-11T01:51:45.171Z,0.00
2023-04-11T01:52:15.901Z,0.00
2023-04-11T01:52:46.540Z,0.00
2023-04-11T01:53:17.430Z,0.00
2023-04-11T01:53:48.059Z,0.00
2023-04-11T01:54:18.666Z,0.00
2023-04-11T01:54:49.345Z,0.00
2023-04-11T01:55:20.050Z,0.00
2023-04-11T01:55:50.563Z,0.00
2023-04-11T01:56:21.731Z,0.00
2023-04-11T01:56:52.335Z,0.00
2023-04-11T01:57:22.878Z,0.00
2023-04-11T01:57:53.860Z,0.00
2023-04-11T01:58:24.392Z,0.00
2023-04-11T01:58:55.173Z,0.00
2023-04-11T01:59:25.945Z,0.00
2023-04-11T01:59:56.493Z,0.00
2023-04-11T02:00:26.975Z,0.00
2023-04-11T02:00:58.016Z,0.00
2023-04-11T02:01:28.573Z,0.00
2023-04-11T02:01:59.245Z,0.00
2023-04-11T02:02:30.280Z,0.00
2023-04-11T02:03:00.738Z,0.00
2023-04-11T02:03:31.517Z,0.00
2023-04-11T02:04:02.146Z,0.00
2023-04-11T02:04:32.950Z,0.00
2023-04-11T02:05:03.504Z,0.00
2023-04-11T02:05:34.129Z,0.00
2023-04-11T02:06:04.668Z,0.00
2023-04-11T02:06:35.142Z,0.00
2023-04-11T02:07:06.126Z,0.00
2023-04-11T02:07:37.290Z,0.00
2023-04-11T02:08:08.013Z,0.00
2023-04-11T02:08:38.522Z,0.00
2023-04-11T02:09:09.455Z,0.00
2023-04-11T02:09:40.419Z,0.00
2023-04-11T02:10:11.385Z,0.00
2023-04-11T02:10:42.599Z,0.00
2023-04-11T02:11:13.136Z,0.00
2023-04-11T02:11:43.589Z,0.00
2023-04-11T02:12:14.548Z,0.00
2023-04-11T02:12:45.498Z,0.00
2023-04-11T02:13:16.459Z,0.00
2023-04-11T02:13:47.731Z,0.00
2023-04-11T02:14:18.257Z,0.00
2023-04-11T02:14:48.794Z,0.00
2023-04-11T02:15:19.298Z,0.00
2023-04-11T02:15:50.322Z,0.00
2023-04-11T02:16:20.975Z,0.00
2023-04-11T02:16:51.651Z,0.00
2023-04-11T02:17:22.226Z,0.00
2023-04-11T02:17:52.843Z,0.00
2023-04-11T02:18:23.555Z,0.00
2023-04-11T02:18:54.781Z,0.00
2023-04-11T02:19:24.993Z,0.00
2023-04-11T02:19:55.772Z,0.00
2023-04-11T02:20:26.296Z,0.00
2023-04-11T02:20:56.766Z,0.00
2023-04-11T02:21:27.837Z,0.00
2023-04-11T02:21:58.349Z,0.00
2023-04-11T02:22:29.476Z,0.00
2023-04-11T02:23:00.029Z,0.00
2023-04-11T02:23:30.485Z,0.00
2023-04-11T02:24:01.449Z,0.00
2023-04-11T02:24:32.501Z,0.00
2023-04-11T02:25:03.022Z,0.00
2023-04-11T02:25:33.804Z,0.00
2023-04-11T02:26:04.385Z,0.00
2023-04-11T02:26:34.911Z,0.00
2023-04-11T02:27:05.390Z,0.00
2023-04-11T02:27:36.356Z,0.00
2023-04-11T02:28:08.312Z,0.00
2023-04-11T02:28:38.457Z,0.00
2023-04-11T02:29:09.140Z,0.00
2023-04-11T02:29:39.861Z,0.00
2023-04-11T02:30:10.585Z,0.00
2023-04-11T02:30:41.308Z,0.00
2023-04-11T02:31:12.101Z,0.00
2023-04-11T02:31:43.148Z,0.00
2023-04-11T02:32:13.336Z,0.00
2023-04-11T02:32:44.005Z,0.00
2023-04-11T02:33:14.542Z,0.00
2023-04-11T02:33:45.498Z,0.00
2023-04-11T02:34:16.459Z,0.00
2023-04-11T02:34:47.658Z,0.00
2023-04-11T02:35:18.227Z,0.00
2023-04-11T02:35:48.743Z,0.00
2023-04-11T02:36:19.328Z,0.00
2023-04-11T02:36:50.003Z,0.00
2023-04-11T02:37:20.471Z,0.00
2023-04-11T02:37:51.613Z,0.00
2023-04-11T02:38:22.237Z,0.00
2023-04-11T02:39:33.826Z,0.00
2023-04-11T02:40:04.235Z,0.00
2023-04-11T02:40:35.567Z,0.00
2023-04-11T02:41:06.262Z,0.00
2023-04-11T02:41:36.939Z,0.00
2023-04-11T02:42:07.660Z,0.00
2023-04-11T02:42:38.182Z,0.00
2023-04-11T02:43:09.312Z,0.00
2023-04-11T02:43:40.135Z,0.00
2023-04-11T02:44:10.669Z,0.00
2023-04-11T02:44:41.347Z,0.00
2023-04-11T02:45:12.232Z,0.00
2023-04-11T02:45:42.855Z,0.00
2023-04-11T02:46:13.659Z,0.00
2023-04-11T02:46:44.330Z,0.00
2023-04-11T02:47:15.060Z,0.00
2023-04-11T02:47:45.855Z,0.00
2023-04-11T02:48:16.624Z,0.00
2023-04-11T02:48:47.119Z,0.00
2023-04-11T02:49:18.301Z,0.00
2023-04-11T02:50:32.913Z,0.00
2023-04-11T02:51:03.510Z,0.00
2023-04-11T02:51:34.183Z,0.00
2023-04-11T02:52:04.917Z,0.00
2023-04-11T02:52:35.635Z,0.00
2023-04-11T02:53:06.529Z,0.00
2023-04-11T02:53:37.094Z,0.00
2023-04-11T02:54:07.769Z,0.00
2023-04-11T02:54:38.387Z,0.00
2023-04-11T02:55:08.914Z,0.00
2023-04-11T02:55:39.524Z,0.00
2023-04-11T02:56:10.223Z,0.00
2023-04-11T02:56:40.768Z,0.00
2023-04-11T02:57:11.419Z,0.00
2023-04-11T02:57:41.965Z,0.00
2023-04-11T02:58:12.566Z,0.00
2023-04-11T02:58:43.448Z,0.00
2023-04-11T02:59:14.331Z,0.00
2023-04-11T02:59:44.946Z,0.00
2023-04-11T03:00:15.582Z,0.00
2023-04-11T03:01:27.172Z,0.00
2023-04-11T03:01:57.804Z,0.00
2023-04-11T03:02:28.592Z,0.00
2023-04-11T03:02:59.373Z,0.00
2023-04-11T03:03:30.130Z,0.00
2023-04-11T03:04:00.992Z,0.00
2023-04-11T03:04:31.643Z,0.00
2023-04-11T03:05:01.822Z,0.00
2023-04-11T03:06:13.901Z,0.00
2023-04-11T03:06:44.432Z,0.00
2023-04-11T03:07:15.047Z,0.00
2023-04-11T03:07:45.829Z,0.00
2023-04-11T03:08:16.447Z,0.00
2023-04-11T03:08:47.338Z,0.00
2023-04-11T03:09:17.933Z,0.00
2023-04-11T03:09:48.528Z,0.00
2023-04-11T03:10:19.221Z,0.00
2023-04-11T03:10:49.908Z,0.00
2023-04-11T03:11:20.416Z,0.00
2023-04-11T03:11:51.690Z,0.00
2023-04-11T03:12:22.165Z,0.00
2023-04-11T03:12:53.255Z,0.00
2023-04-11T03:13:23.931Z,0.00
2023-04-11T03:13:54.612Z,0.00
2023-04-11T03:14:25.097Z,0.00
2023-04-11T03:14:56.045Z,0.00
2023-04-11T03:15:27.152Z,0.00
2023-04-11T03:15:57.881Z,0.00
2023-04-11T03:16:29.094Z,0.00
2023-04-11T03:16:59.230Z,0.00
2023-04-11T03:17:29.730Z,0.00
2023-04-11T03:18:00.388Z,0.00
2023-04-11T03:18:30.940Z,0.00
2023-04-11T03:19:01.382Z,0.00
2023-04-11T03:19:32.578Z,0.00
2023-04-11T03:20:03.229Z,0.00
2023-04-11T03:20:33.898Z,0.00
2023-04-11T03:21:04.626Z,0.00
2023-04-11T03:21:35.157Z,0.00
2023-04-11T03:22:05.824Z,0.00
2023-04-11T03:22:36.504Z,0.00
2023-04-11T03:23:07.193Z,0.00
2023-04-11T03:23:37.743Z,0.00
2023-04-11T03:24:08.639Z,0.00
2023-04-11T03:24:39.227Z,0.00
2023-04-11T03:25:09.943Z,0.00
2023-04-11T03:25:40.683Z,0.00
2023-04-11T03:26:11.377Z,0.00
2023-04-11T03:28:02.176Z,0.00
2023-04-11T03:28:32.835Z,0.00
2023-04-11T03:29:03.513Z,0.00
2023-04-11T03:30:16.239Z,0.00
2023-04-11T03:30:45.847Z,0.00
2023-04-11T03:31:16.587Z,0.00
2023-04-11T03:31:47.489Z,0.00
2023-04-11T03:32:18.281Z,0.00
2023-04-11T03:32:49.035Z,0.00
2023-04-11T03:33:19.821Z,0.00
2023-04-11T03:33:50.409Z,0.00
2023-04-11T03:34:21.112Z,0.00
2023-04-11T03:34:51.675Z,0.00
2023-04-11T03:35:22.455Z,0.00
2023-04-11T03:35:53.372Z,0.00
2023-04-11T03:36:24.089Z,0.00
2023-04-11T03:36:54.761Z,0.00
2023-04-11T03:37:25.247Z,0.00
2023-04-11T03:37:56.213Z,0.00
2023-04-11T03:41:47.375Z,0.00
2023-04-11T03:42:17.988Z,0.00
2023-04-11T03:42:48.682Z,0.00
2023-04-11T03:43:19.177Z,0.00
2023-04-11T03:43:50.002Z,0.00
2023-04-11T03:44:20.607Z,0.00
2023-04-11T03:48:08.526Z,0.00
2023-04-11T03:48:38.848Z,0.00
2023-04-11T03:49:09.469Z,0.00
2023-04-11T03:49:40.358Z,0.00
2023-04-11T03:50:11.004Z,0.00
2023-04-11T03:50:41.458Z,0.00
2023-04-11T03:51:12.401Z,0.00
2023-04-11T03:51:43.364Z,0.00
2023-04-11T03:52:14.315Z,0.00
2023-04-11T03:52:45.692Z,0.00
2023-04-11T03:53:16.181Z,0.00
2023-04-11T03:53:47.297Z,0.00
2023-04-11T03:54:17.968Z,0.00
2023-04-11T03:54:48.635Z,0.00
2023-04-11T03:55:19.159Z,0.00
2023-04-11T03:55:49.806Z,0.00
2023-04-11T03:56:20.348Z,0.00
2023-04-11T03:56:50.884Z,0.00
2023-04-11T03:57:21.580Z,0.00
2023-04-11T03:57:52.113Z,0.00
2023-04-11T03:58:22.619Z,0.00
2023-04-11T03:58:53.708Z,0.00
2023-04-11T03:59:23.982Z,0.00
2023-04-11T03:59:54.680Z,0.00
2023-04-11T04:00:25.179Z,0.00
2023-04-11T04:00:55.694Z,0.00
2023-04-11T04:01:26.163Z,0.00
2023-04-11T04:01:57.115Z,0.00
2023-04-11T04:02:27.773Z,0.00
2023-04-11T04:02:58.792Z,0.00
2023-04-11T04:03:29.324Z,0.00
2023-04-11T04:04:00.545Z,0.00
2023-04-11T04:04:30.624Z,0.00
2023-04-11T04:05:01.180Z,0.00
2023-04-11T04:05:32.154Z,0.00
2023-04-11T04:06:02.673Z,0.00
2023-04-11T04:06:33.296Z,0.00
2023-04-11T04:07:03.768Z,0.00
2023-04-11T04:07:34.692Z,0.00
2023-04-11T04:08:05.888Z,0.00
2023-04-11T04:08:36.409Z,0.00
2023-04-11T04:09:06.854Z,0.00
2023-04-11T04:09:37.805Z,0.00
2023-04-11T04:10:08.832Z,0.00
2023-04-11T04:10:39.490Z,0.00
2023-04-11T04:11:10.004Z,0.00
2023-04-11T04:11:40.504Z,0.00
2023-04-11T04:12:11.475Z,0.00
2023-04-11T04:12:42.614Z,0.00
2023-04-11T04:13:13.121Z,0.00
2023-04-11T04:13:43.581Z,1.00
2023-04-11T04:14:14.539Z,0.00
2023-04-11T04:14:45.561Z,0.00
2023-04-11T04:15:16.220Z,0.00
2023-04-11T04:15:46.738Z,0.00
2023-04-11T04:16:17.260Z,0.00
2023-04-11T04:16:47.809Z,0.00
2023-04-11T04:17:18.280Z,0.00
2023-04-11T04:17:49.328Z,0.00
2023-04-11T04:18:20.140Z,1.00
2023-04-11T04:18:50.618Z,1.00
2023-04-11T04:19:21.494Z,1.00
2023-04-11T04:19:52.461Z,1.00
2023-04-11T04:20:23.395Z,0.00
2023-04-11T04:20:54.408Z,0.00
2023-04-11T04:21:25.540Z,0.00
2023-04-11T04:21:56.053Z,0.00
2023-04-11T04:22:26.509Z,1.00
2023-04-11T04:22:57.412Z,1.00
2023-04-11T04:23:28.345Z,0.00
2023-04-11T04:23:59.359Z,0.00
2023-04-11T04:24:30.072Z,0.00
2023-04-11T04:25:00.592Z,0.00
2023-04-11T04:25:31.357Z,0.00
2023-04-11T04:26:01.909Z,0.00
2023-04-11T04:26:32.350Z,0.00
2023-04-11T04:27:03.238Z,1.00
2023-04-11T04:27:34.426Z,1.00
2023-04-11T04:28:04.764Z,1.00
2023-04-11T04:28:35.782Z,0.00
2023-04-11T04:29:06.271Z,1.00
2023-04-11T04:29:36.693Z,2.00
2023-04-11T04:30:07.613Z,3.00
2023-04-11T04:30:38.704Z,1.00
2023-04-11T04:31:09.180Z,4.00
2023-04-11T04:31:40.174Z,2.00
2023-04-11T04:32:10.768Z,3.00
2023-04-11T04:32:41.475Z,3.00
2023-04-11T04:33:12.608Z,3.00
2023-04-11T04:33:43.438Z,5.00
2023-04-11T04:34:13.906Z,8.00
2023-04-11T04:34:44.766Z,9.00
2023-04-11T04:35:15.659Z,6.00
2023-04-11T04:35:46.654Z,6.00
2023-04-11T04:36:17.082Z,8.00
2023-04-11T04:36:48.202Z,3.00
2023-04-11T04:37:18.660Z,4.00
2023-04-11T04:37:49.556Z,4.00
2023-04-11T04:38:20.478Z,4.00
2023-04-11T04:38:51.401Z,0.00
2023-04-11T04:39:22.385Z,2.00
2023-04-11T04:39:53.460Z,2.00
2023-04-11T04:40:23.990Z,0.00
2023-04-11T04:40:54.517Z,0.00
2023-04-11T04:41:24.918Z,2.00
2023-04-11T04:41:55.799Z,1.00
2023-04-11T04:42:26.748Z,2.00
2023-04-11T04:42:57.890Z,1.00
2023-04-11T04:43:28.457Z,2.00
2023-04-11T04:43:59.191Z,2.00
2023-04-11T04:44:29.680Z,1.00
2023-04-11T04:45:00.613Z,1.00
2023-04-11T04:45:31.517Z,2.00
2023-04-11T04:46:02.640Z,2.00
2023-04-11T04:46:33.115Z,2.00
2023-04-11T04:47:04.009Z,2.00
2023-04-11T04:47:34.989Z,2.00
2023-04-11T04:48:05.955Z,2.00
2023-04-11T04:48:36.882Z,2.00
2023-04-11T04:49:08.006Z,4.00
2023-04-11T04:49:38.477Z,5.00
2023-04-11T04:50:09.457Z,2.00
2023-04-11T04:50:40.391Z,3.00
2023-04-11T04:51:11.312Z,3.00
2023-04-11T04:51:42.294Z,5.00
2023-04-11T04:52:13.391Z,2.00
2023-04-11T04:52:43.855Z,3.00
2023-04-11T04:53:14.727Z,3.00
2023-04-11T04:53:45.622Z,3.00
2023-04-11T04:54:16.511Z,3.00
2023-04-11T04:54:47.455Z,4.00
2023-04-11T04:55:19.087Z,4.00
2023-04-11T04:55:49.120Z,6.00
2023-04-11T04:56:20.101Z,4.00
2023-04-11T04:56:51.230Z,6.00
2023-04-11T04:57:21.702Z,4.00
2023-04-11T04:57:52.598Z,4.00
2023-04-11T04:58:23.691Z,8.00
2023-04-11T04:58:54.183Z,3.00
2023-04-11T04:59:25.204Z,3.00
2023-04-11T04:59:56.163Z,3.00
2023-04-11T05:00:27.224Z,3.00
2023-04-11T05:00:57.705Z,3.00
