createdAt,value
2023-03-30T00:00:20.516Z,0.00
2023-03-30T00:01:20.507Z,0.00
2023-03-30T00:02:20.495Z,0.00
2023-03-30T00:03:20.590Z,0.00
2023-03-30T00:04:20.579Z,0.00
2023-03-30T00:05:20.470Z,0.00
2023-03-30T00:06:20.461Z,0.00
2023-03-30T00:07:20.456Z,0.00
2023-03-30T00:08:20.448Z,0.00
2023-03-30T00:09:20.433Z,0.00
2023-03-30T00:10:20.436Z,0.00
2023-03-30T00:11:20.414Z,0.00
2023-03-30T00:12:20.493Z,0.00
2023-03-30T00:13:20.405Z,0.00
2023-03-30T00:14:20.394Z,0.00
2023-03-30T00:15:20.384Z,0.00
2023-03-30T00:16:20.393Z,0.00
2023-03-30T00:17:20.376Z,0.00
2023-03-30T00:18:20.350Z,0.00
2023-03-30T00:19:20.347Z,0.00
2023-03-30T00:20:20.373Z,0.00
2023-03-30T00:21:20.329Z,0.00
2023-03-30T00:22:20.317Z,0.00
2023-03-30T00:23:20.328Z,0.00
2023-03-30T00:24:20.304Z,0.00
2023-03-30T00:25:20.351Z,0.00
2023-03-30T00:26:20.288Z,0.00
2023-03-30T00:27:20.275Z,0.00
2023-03-30T00:28:20.255Z,0.00
2023-03-30T00:29:20.258Z,0.00
2023-03-30T00:30:20.243Z,0.00
2023-03-30T00:31:20.273Z,0.00
2023-03-30T00:32:20.239Z,0.00
2023-03-30T00:33:27.508Z,0.00
2023-03-30T00:34:20.208Z,0.00
2023-03-30T00:35:20.207Z,0.00
2023-03-30T00:36:20.231Z,0.00
2023-03-30T00:37:20.180Z,0.00
2023-03-30T00:38:20.195Z,0.00
2023-03-30T00:39:20.161Z,0.00
2023-03-30T00:40:20.208Z,0.00
2023-03-30T00:41:20.149Z,0.00
2023-03-30T00:42:20.130Z,0.00
2023-03-30T00:43:20.127Z,0.00
2023-03-30T00:44:20.116Z,0.00
2023-03-30T00:45:20.113Z,0.00
2023-03-30T00:46:20.133Z,0.00
2023-03-30T00:47:20.089Z,0.00
2023-03-30T00:48:20.077Z,0.00
2023-03-30T00:49:20.073Z,0.00
2023-03-30T00:50:20.060Z,0.00
2023-03-30T00:51:20.056Z,0.00
2023-03-30T00:52:20.040Z,0.00
2023-03-30T00:53:20.041Z,0.00
2023-03-30T00:54:20.028Z,0.00
2023-03-30T00:55:20.020Z,0.00
2023-03-30T00:56:20.015Z,0.00
2023-03-30T00:57:20.014Z,0.00
2023-03-30T00:58:19.981Z,0.00
2023-03-30T00:59:19.987Z,0.00
2023-03-30T01:00:19.972Z,0.00
2023-03-30T01:01:19.991Z,0.00
2023-03-30T01:02:20.000Z,0.00
2023-03-30T01:03:20.061Z,0.00
2023-03-30T01:04:19.938Z,0.00
2023-03-30T01:05:19.949Z,0.00
2023-03-30T01:06:19.916Z,0.00
2023-03-30T01:07:19.914Z,0.00
2023-03-30T01:08:26.749Z,0.00
2023-03-30T01:09:19.896Z,0.00
2023-03-30T01:10:19.897Z,0.00
2023-03-30T01:11:19.899Z,0.00
2023-03-30T01:12:19.862Z,0.00
2023-03-30T01:13:19.864Z,0.00
2023-03-30T01:14:19.844Z,0.00
2023-03-30T01:15:19.839Z,0.00
2023-03-30T01:16:19.843Z,0.00
2023-03-30T01:17:19.820Z,0.00
2023-03-30T01:18:19.807Z,0.00
2023-03-30T01:19:19.800Z,0.00
2023-03-30T01:20:19.805Z,0.00
2023-03-30T01:21:19.779Z,0.00
2023-03-30T01:22:19.775Z,0.00
2023-03-30T01:23:19.763Z,0.00
2023-03-30T01:24:19.753Z,0.00
2023-03-30T01:25:19.743Z,0.00
2023-03-30T01:26:19.739Z,0.00
2023-03-30T01:27:19.727Z,0.00
2023-03-30T01:28:19.713Z,0.00
2023-03-30T01:29:19.737Z,0.00
2023-03-30T01:30:19.733Z,0.00
2023-03-30T01:31:19.724Z,0.00
2023-03-30T01:32:19.699Z,0.00
2023-03-30T01:33:19.668Z,0.00
2023-03-30T01:34:19.674Z,0.00
2023-03-30T01:35:19.720Z,0.00
2023-03-30T01:36:19.741Z,0.00
2023-03-30T01:37:26.805Z,0.00
2023-03-30T01:39:23.592Z,0.00
2023-03-30T01:40:23.563Z,0.00
2023-03-30T01:42:27.511Z,0.00
2023-03-30T01:43:27.483Z,0.00
2023-03-30T01:45:31.475Z,0.00
2023-03-30T01:46:31.517Z,0.00
2023-03-30T01:48:24.337Z,0.00
2023-03-30T01:49:24.335Z,0.00
2023-03-30T01:51:28.296Z,0.00
2023-03-30T01:52:28.269Z,0.00
2023-03-30T01:54:32.221Z,0.00
2023-03-30T01:55:32.200Z,0.00
2023-03-30T01:57:36.143Z,0.00
2023-03-30T01:58:36.121Z,0.00
2023-03-30T02:00:40.133Z,0.00
2023-03-30T02:01:40.106Z,0.00
2023-03-30T02:03:44.138Z,0.00
2023-03-30T02:04:44.016Z,0.00
2023-03-30T02:06:48.000Z,0.00
2023-03-30T02:07:47.979Z,0.00
2023-03-30T02:09:51.998Z,0.00
2023-03-30T02:10:51.993Z,0.00
2023-03-30T02:12:55.995Z,0.00
2023-03-30T02:13:56.002Z,0.00
2023-03-30T02:15:59.965Z,0.00
2023-03-30T02:17:00.010Z,0.00
2023-03-30T02:19:03.985Z,0.00
2023-03-30T02:20:03.853Z,0.00
2023-03-30T02:22:07.809Z,0.00
2023-03-30T02:23:07.794Z,0.00
2023-03-30T02:25:11.746Z,0.00
2023-03-30T02:26:11.737Z,0.00
2023-03-30T02:28:04.618Z,0.00
2023-03-30T02:29:04.598Z,0.00
2023-03-30T02:31:08.535Z,0.00
2023-03-30T02:32:08.607Z,0.00
2023-03-30T02:34:12.491Z,0.00
2023-03-30T02:35:12.472Z,0.00
2023-03-30T02:37:16.410Z,0.00
2023-03-30T02:38:16.394Z,0.00
2023-03-30T02:40:20.360Z,0.00
2023-03-30T02:41:20.335Z,0.00
2023-03-30T02:43:24.289Z,0.00
2023-03-30T02:44:24.274Z,0.00
2023-03-30T02:46:28.214Z,0.00
2023-03-30T02:47:28.243Z,0.00
2023-03-30T02:49:32.193Z,0.00
2023-03-30T02:50:32.157Z,0.00
2023-03-30T02:52:36.122Z,0.00
2023-03-30T02:53:36.113Z,0.00
2023-03-30T02:54:36.096Z,0.00
2023-03-30T02:55:36.077Z,0.00
2023-03-30T02:56:36.075Z,0.00
2023-03-30T02:57:36.083Z,0.00
2023-03-30T02:58:36.060Z,0.00
2023-03-30T02:59:36.047Z,0.00
2023-03-30T03:00:36.047Z,0.00
2023-03-30T03:01:36.085Z,0.00
2023-03-30T03:02:36.144Z,0.00
2023-03-30T03:03:36.243Z,0.00
2023-03-30T03:04:36.004Z,0.00
2023-03-30T03:05:36.001Z,0.00
2023-03-30T03:06:35.996Z,0.00
2023-03-30T03:07:36.005Z,0.00
2023-03-30T03:08:35.962Z,0.00
2023-03-30T03:09:35.966Z,0.00
2023-03-30T03:10:35.970Z,0.00
2023-03-30T03:11:35.978Z,0.00
2023-03-30T03:12:35.976Z,0.00
2023-03-30T03:13:35.981Z,0.00
2023-03-30T03:14:35.964Z,0.00
2023-03-30T03:15:35.929Z,0.00
2023-03-30T03:16:36.000Z,0.00
2023-03-30T03:17:35.950Z,0.00
2023-03-30T03:18:35.930Z,0.00
2023-03-30T03:19:35.863Z,0.00
2023-03-30T03:20:35.926Z,0.00
2023-03-30T03:21:35.912Z,0.00
2023-03-30T03:22:35.836Z,0.00
2023-03-30T03:23:35.823Z,0.00
2023-03-30T03:24:35.812Z,0.00
2023-03-30T03:25:35.814Z,0.00
2023-03-30T03:26:35.802Z,0.00
2023-03-30T03:27:35.793Z,0.00
2023-03-30T03:28:35.798Z,0.00
2023-03-30T03:29:35.783Z,0.00
2023-03-30T03:30:35.806Z,0.00
2023-03-30T03:31:35.824Z,0.00
2023-03-30T03:32:35.785Z,0.00
2023-03-30T03:33:35.735Z,0.00
2023-03-30T03:34:35.733Z,0.00
2023-03-30T03:35:35.797Z,0.00
2023-03-30T03:36:35.715Z,0.00
2023-03-30T03:37:35.708Z,0.00
2023-03-30T03:38:35.691Z,0.00
2023-03-30T03:39:35.708Z,0.00
2023-03-30T03:40:35.680Z,0.00
2023-03-30T03:41:35.666Z,0.00
2023-03-30T03:42:35.657Z,0.00
2023-03-30T03:43:35.652Z,0.00
2023-03-30T03:44:35.633Z,0.00
2023-03-30T03:45:35.636Z,0.00
2023-03-30T03:46:35.630Z,0.00
2023-03-30T03:47:35.647Z,0.00
2023-03-30T03:48:35.598Z,0.00
2023-03-30T03:49:35.597Z,0.00
2023-03-30T03:50:35.582Z,0.00
2023-03-30T03:51:35.580Z,0.00
2023-03-30T03:52:35.573Z,0.00
2023-03-30T03:53:35.558Z,0.00
2023-03-30T03:54:35.548Z,0.00
2023-03-30T03:55:36.061Z,0.00
2023-03-30T03:56:35.525Z,0.00
2023-03-30T03:57:35.527Z,0.00
2023-03-30T03:58:35.523Z,0.00
2023-03-30T03:59:35.503Z,0.00
2023-03-30T04:00:35.519Z,0.00
2023-03-30T04:01:35.511Z,0.00
2023-03-30T04:02:35.588Z,0.00
2023-03-30T04:03:35.469Z,0.00
2023-03-30T04:04:35.480Z,0.00
2023-03-30T04:05:35.455Z,0.00
2023-03-30T04:06:35.443Z,0.00
2023-03-30T04:07:35.435Z,0.00
2023-03-30T04:08:35.425Z,0.00
2023-03-30T04:09:35.409Z,0.00
2023-03-30T04:10:35.396Z,0.00
2023-03-30T04:11:35.394Z,0.00
2023-03-30T04:12:35.386Z,0.00
2023-03-30T04:13:35.374Z,0.00
2023-03-30T04:14:35.390Z,0.00
2023-03-30T04:15:35.366Z,0.00
2023-03-30T04:16:35.400Z,0.00
2023-03-30T04:17:35.382Z,0.00
2023-03-30T04:18:35.338Z,0.00
2023-03-30T04:19:35.321Z,0.00
2023-03-30T04:20:35.317Z,0.00
2023-03-30T04:21:35.293Z,0.00
2023-03-30T04:22:35.288Z,0.00
2023-03-30T04:23:35.282Z,0.00
2023-03-30T04:24:35.275Z,0.00
2023-03-30T04:25:35.265Z,0.00
2023-03-30T04:26:35.259Z,0.00
2023-03-30T04:27:35.252Z,0.00
2023-03-30T04:28:35.249Z,0.00
2023-03-30T04:29:35.238Z,0.00
2023-03-30T04:30:35.215Z,0.00
2023-03-30T04:31:35.233Z,0.00
2023-03-30T04:32:35.249Z,0.00
2023-03-30T04:33:35.227Z,0.00
2023-03-30T04:34:35.189Z,0.00
2023-03-30T04:35:35.219Z,0.00
2023-03-30T04:36:35.174Z,0.00
2023-03-30T04:37:35.153Z,0.00
2023-03-30T04:38:35.148Z,0.00
2023-03-30T04:39:35.144Z,0.00
2023-03-30T04:40:35.134Z,0.00
2023-03-30T04:41:35.128Z,0.00
2023-03-30T04:42:35.111Z,0.00
2023-03-30T04:43:35.106Z,0.00
2023-03-30T04:44:35.094Z,0.00
2023-03-30T04:45:35.140Z,0.00
2023-03-30T04:46:35.080Z,0.00
2023-03-30T04:47:35.144Z,0.00
2023-03-30T04:48:35.059Z,0.00
2023-03-30T04:49:35.064Z,0.00
2023-03-30T04:50:35.054Z,0.00
2023-03-30T04:51:35.033Z,0.00
2023-03-30T04:52:35.024Z,4.00
2023-03-30T04:53:35.022Z,0.00
2023-03-30T04:54:35.007Z,4.00
2023-03-30T04:55:35.148Z,4.00
2023-03-30T04:56:34.988Z,4.00
2023-03-30T04:57:34.976Z,4.00
2023-03-30T04:58:34.971Z,8.00
2023-03-30T04:59:34.962Z,4.00
2023-03-30T05:00:34.957Z,4.00
2023-03-30T05:01:34.965Z,8.00
2023-03-30T05:02:35.013Z,8.00
2023-03-30T05:03:35.272Z,8.00
2023-03-30T05:04:34.915Z,8.00
2023-03-30T05:05:34.910Z,8.00
2023-03-30T05:06:34.908Z,8.00
2023-03-30T05:07:34.890Z,12.00
2023-03-30T05:08:34.881Z,12.00
2023-03-30T05:09:34.870Z,12.00
2023-03-30T05:10:34.874Z,12.00
2023-03-30T05:11:34.864Z,12.00
2023-03-30T05:12:34.843Z,16.00
2023-03-30T05:13:34.859Z,20.00
2023-03-30T05:14:34.826Z,20.00
2023-03-30T05:15:34.816Z,20.00
2023-03-30T05:16:34.819Z,24.00
2023-03-30T05:17:34.829Z,20.00
2023-03-30T05:18:34.786Z,20.00
2023-03-30T05:19:34.780Z,20.00
2023-03-30T05:20:34.774Z,24.00
2023-03-30T05:21:34.775Z,24.00
2023-03-30T05:22:34.753Z,24.00
2023-03-30T05:23:34.756Z,28.00
2023-03-30T05:24:34.733Z,28.00
2023-03-30T05:25:34.726Z,32.00
2023-03-30T05:26:34.755Z,28.00
2023-03-30T05:27:34.712Z,24.00
2023-03-30T05:28:34.722Z,24.00
2023-03-30T05:29:34.695Z,24.00
2023-03-30T05:30:34.744Z,28.00
2023-03-30T05:31:34.722Z,28.00
2023-03-30T05:32:34.681Z,24.00
2023-03-30T05:33:34.671Z,28.00
2023-03-30T05:34:34.643Z,28.00
2023-03-30T05:35:34.694Z,32.00
2023-03-30T05:36:34.624Z,32.00
2023-03-30T05:37:34.627Z,36.00
2023-03-30T05:38:34.607Z,40.00
2023-03-30T05:39:34.598Z,40.00
2023-03-30T05:40:34.588Z,44.00
2023-03-30T05:41:34.577Z,48.00
2023-03-30T05:42:34.573Z,48.00
2023-03-30T05:43:34.567Z,48.00
2023-03-30T05:44:34.550Z,40.00
2023-03-30T05:45:34.538Z,40.00
2023-03-30T05:46:34.604Z,40.00
2023-03-30T05:47:34.549Z,36.00
2023-03-30T05:48:34.511Z,44.00
2023-03-30T05:49:34.503Z,48.00
2023-03-30T05:50:34.492Z,52.00
2023-03-30T05:51:34.492Z,60.00
2023-03-30T05:52:34.483Z,64.00
2023-03-30T05:53:34.470Z,64.00
2023-03-30T05:54:34.460Z,64.00
2023-03-30T05:55:34.455Z,64.00
2023-03-30T05:56:34.442Z,64.00
2023-03-30T05:57:34.488Z,68.00
2023-03-30T05:58:34.422Z,72.00
2023-03-30T05:59:34.420Z,80.00
2023-03-30T06:00:34.404Z,80.00
2023-03-30T06:01:34.396Z,84.00
2023-03-30T06:02:34.497Z,84.00
2023-03-30T06:03:34.524Z,92.00
2023-03-30T06:04:34.442Z,96.00
2023-03-30T06:05:34.363Z,104.00
2023-03-30T06:06:34.352Z,108.00
2023-03-30T06:07:34.344Z,112.00
2023-03-30T06:08:34.333Z,112.00
2023-03-30T06:09:34.327Z,108.00
2023-03-30T06:10:34.326Z,108.00
2023-03-30T06:11:34.312Z,108.00
2023-03-30T06:12:34.296Z,112.00
2023-03-30T06:13:34.293Z,116.00
2023-03-30T06:14:34.291Z,116.00
2023-03-30T06:15:34.277Z,116.00
2023-03-30T06:16:34.315Z,116.00
2023-03-30T06:17:34.294Z,124.00
2023-03-30T06:18:34.255Z,128.00
2023-03-30T06:19:34.242Z,132.00
2023-03-30T06:20:34.228Z,136.00
2023-03-30T06:21:34.219Z,144.00
2023-03-30T06:22:34.209Z,152.00
2023-03-30T06:23:34.224Z,148.00
2023-03-30T06:24:34.194Z,156.00
2023-03-30T06:25:34.178Z,160.00
2023-03-30T06:26:34.172Z,164.00
2023-03-30T06:27:34.165Z,168.00
2023-03-30T06:28:34.158Z,172.00
2023-03-30T06:29:34.146Z,176.00
2023-03-30T06:30:34.135Z,180.00
2023-03-30T06:31:34.251Z,184.00
2023-03-30T06:32:34.146Z,192.00
2023-03-30T06:33:34.106Z,200.00
2023-03-30T06:34:34.101Z,212.00
2023-03-30T06:35:34.120Z,228.00
2023-03-30T06:36:44.340Z,236.00
2023-03-30T06:37:34.076Z,232.00
2023-03-30T06:38:34.069Z,228.00
2023-03-30T06:39:34.061Z,224.00
2023-03-30T06:40:34.045Z,216.00
2023-03-30T06:41:34.036Z,220.00
2023-03-30T06:42:34.026Z,224.00
2023-03-30T06:43:34.018Z,224.00
2023-03-30T06:44:34.010Z,228.00
2023-03-30T06:45:34.017Z,236.00
2023-03-30T06:46:33.993Z,240.00
2023-03-30T06:47:34.001Z,260.00
2023-03-30T06:48:33.975Z,272.00
2023-03-30T06:49:33.975Z,292.00
2023-03-30T06:50:33.953Z,312.00
2023-03-30T06:51:33.942Z,348.00
2023-03-30T06:52:33.935Z,384.00
2023-03-30T06:53:33.927Z,432.00
2023-03-30T06:54:33.920Z,480.00
2023-03-30T06:55:33.911Z,544.00
2023-03-30T06:56:33.901Z,616.00
2023-03-30T06:57:33.903Z,684.00
2023-03-30T06:58:33.883Z,748.00
2023-03-30T06:59:34.628Z,804.00
2023-03-30T07:00:33.870Z,872.00
2023-03-30T07:01:33.904Z,980.00
2023-03-30T07:02:33.864Z,1128.00
2023-03-30T07:03:33.840Z,1336.00
2023-03-30T07:04:33.931Z,1544.00
2023-03-30T07:05:33.821Z,1780.00
2023-03-30T07:06:33.830Z,1880.00
2023-03-30T07:07:33.807Z,1792.00
2023-03-30T07:08:33.799Z,1592.00
2023-03-30T07:09:33.790Z,1328.00
2023-03-30T07:10:33.779Z,1140.00
2023-03-30T07:11:33.780Z,1092.00
2023-03-30T07:12:33.759Z,1128.00
2023-03-30T07:13:33.754Z,1204.00
2023-03-30T07:14:33.740Z,1248.00
2023-03-30T07:15:33.729Z,1260.00
2023-03-30T07:16:33.748Z,1188.00
2023-03-30T07:17:33.765Z,1112.00
2023-03-30T07:18:33.702Z,1124.00
2023-03-30T07:19:33.694Z,1124.00
2023-03-30T07:20:33.686Z,1108.00
2023-03-30T07:21:33.677Z,1116.00
2023-03-30T07:22:33.682Z,1104.00
2023-03-30T07:23:33.660Z,1112.00
2023-03-30T07:24:33.677Z,1092.00
2023-03-30T07:25:33.646Z,1012.00
2023-03-30T07:26:33.636Z,1004.00
2023-03-30T07:27:33.631Z,1004.00
2023-03-30T07:28:33.616Z,1092.00
2023-03-30T07:29:33.617Z,1188.00
2023-03-30T07:30:33.598Z,1320.00
2023-03-30T07:31:33.629Z,1460.00
2023-03-30T07:32:33.638Z,1596.00
2023-03-30T07:33:33.609Z,1556.00
2023-03-30T07:34:33.568Z,1332.00
2023-03-30T07:35:33.589Z,1500.00
2023-03-30T07:36:33.548Z,2016.00
2023-03-30T07:37:33.539Z,2244.00
2023-03-30T07:38:33.537Z,2168.00
2023-03-30T07:39:34.112Z,1792.00
2023-03-30T07:40:33.577Z,1320.00
2023-03-30T07:41:33.502Z,1108.00
2023-03-30T07:42:33.490Z,976.00
2023-03-30T07:43:33.487Z,928.00
2023-03-30T07:44:33.476Z,892.00
2023-03-30T07:45:33.467Z,764.00
2023-03-30T07:46:33.474Z,656.00
2023-03-30T07:47:33.610Z,544.00
2023-03-30T07:48:33.442Z,452.00
2023-03-30T07:49:33.437Z,516.00
2023-03-30T07:50:33.435Z,636.00
2023-03-30T07:51:33.418Z,768.00
2023-03-30T07:52:33.409Z,884.00
2023-03-30T07:53:33.397Z,1008.00
2023-03-30T07:54:33.397Z,1136.00
2023-03-30T07:55:33.393Z,1092.00
2023-03-30T07:56:33.400Z,1140.00
2023-03-30T07:57:33.392Z,1140.00
2023-03-30T07:58:33.370Z,1172.00
2023-03-30T07:59:33.350Z,1328.00
2023-03-30T08:00:33.341Z,1500.00
2023-03-30T08:01:33.331Z,1428.00
2023-03-30T08:02:33.355Z,1184.00
2023-03-30T08:03:33.457Z,1468.00
2023-03-30T08:04:33.382Z,1476.00
2023-03-30T08:05:33.297Z,1792.00
2023-03-30T08:06:33.292Z,2056.00
2023-03-30T08:07:33.284Z,1736.00
2023-03-30T08:08:33.272Z,2084.00
2023-03-30T08:09:33.264Z,2208.00
2023-03-30T08:10:33.256Z,2296.00
2023-03-30T08:11:33.253Z,2348.00
2023-03-30T08:12:33.238Z,2420.00
2023-03-30T08:13:33.234Z,2576.00
2023-03-30T08:14:33.231Z,2504.00
2023-03-30T08:15:33.230Z,2392.00
2023-03-30T08:16:33.243Z,2200.00
2023-03-30T08:17:33.217Z,2056.00
2023-03-30T08:18:33.192Z,1792.00
2023-03-30T08:19:33.186Z,1836.00
2023-03-30T08:20:33.173Z,1676.00
2023-03-30T08:21:33.171Z,1508.00
2023-03-30T08:22:33.158Z,1280.00
2023-03-30T08:23:33.147Z,1320.00
2023-03-30T08:24:33.139Z,1404.00
2023-03-30T08:25:33.136Z,1712.00
2023-03-30T08:26:33.124Z,2536.00
2023-03-30T08:27:33.191Z,3344.00
2023-03-30T08:28:33.116Z,2848.00
2023-03-30T08:29:33.101Z,3016.00
2023-03-30T08:30:33.099Z,3836.00
2023-03-30T08:31:33.148Z,3712.00
2023-03-30T08:32:33.114Z,3704.00
2023-03-30T08:33:33.064Z,3892.00
2023-03-30T08:34:34.324Z,3700.00
2023-03-30T08:35:33.109Z,3604.00
2023-03-30T08:36:33.044Z,3448.00
2023-03-30T08:37:33.037Z,3348.00
2023-03-30T08:38:33.033Z,3416.00
2023-03-30T08:39:33.015Z,3512.00
2023-03-30T08:40:33.010Z,3492.00
2023-03-30T08:41:33.005Z,3592.00
2023-03-30T08:42:32.993Z,3484.00
2023-03-30T08:43:32.990Z,3180.00
2023-03-30T08:44:32.982Z,3356.00
2023-03-30T08:45:33.017Z,3520.00
2023-03-30T08:46:33.016Z,3496.00
2023-03-30T08:47:32.984Z,3592.00
2023-03-30T08:48:32.957Z,3736.00
2023-03-30T08:49:32.944Z,3164.00
2023-03-30T08:50:32.947Z,2848.00
2023-03-30T08:51:32.928Z,2380.00
2023-03-30T08:52:32.920Z,2360.00
2023-03-30T08:53:32.915Z,2292.00
2023-03-30T08:54:32.905Z,2156.00
2023-03-30T08:55:32.897Z,2168.00
2023-03-30T08:56:32.888Z,2232.00
2023-03-30T08:57:32.923Z,1856.00
2023-03-30T08:58:32.873Z,1504.00
2023-03-30T08:59:32.863Z,1336.00
2023-03-30T09:00:32.858Z,1212.00
2023-03-30T09:01:32.928Z,1000.00
2023-03-30T09:02:32.853Z,964.00
2023-03-30T09:03:32.853Z,1064.00
2023-03-30T09:04:32.830Z,1420.00
2023-03-30T09:05:32.874Z,1804.00
2023-03-30T09:06:32.810Z,2244.00
2023-03-30T09:07:32.811Z,2592.00
2023-03-30T09:08:32.796Z,2788.00
2023-03-30T09:09:32.785Z,2768.00
2023-03-30T09:10:32.782Z,2464.00
2023-03-30T09:11:32.768Z,2444.00
2023-03-30T09:12:32.759Z,2812.00
2023-03-30T09:13:32.756Z,2844.00
2023-03-30T09:14:32.761Z,2796.00
2023-03-30T09:15:32.779Z,2684.00
2023-03-30T09:16:32.809Z,2724.00
2023-03-30T09:17:32.756Z,2480.00
2023-03-30T09:18:32.722Z,2036.00
2023-03-30T09:19:32.707Z,2116.00
2023-03-30T09:20:32.698Z,2028.00
2023-03-30T09:21:32.696Z,2176.00
2023-03-30T09:22:32.683Z,1920.00
2023-03-30T09:23:32.679Z,1716.00
2023-03-30T09:24:32.661Z,1516.00
2023-03-30T09:25:32.686Z,1428.00
2023-03-30T09:26:32.651Z,1584.00
2023-03-30T09:27:32.640Z,1672.00
2023-03-30T09:28:32.641Z,1804.00
2023-03-30T09:29:32.634Z,1840.00
2023-03-30T09:30:32.619Z,1868.00
2023-03-30T09:31:32.654Z,1616.00
2023-03-30T09:32:32.750Z,1432.00
2023-03-30T09:33:32.595Z,1584.00
2023-03-30T09:34:32.618Z,1472.00
2023-03-30T09:35:32.579Z,1332.00
2023-03-30T09:36:32.573Z,1140.00
2023-03-30T09:37:32.566Z,964.00
2023-03-30T09:38:32.566Z,1048.00
2023-03-30T09:39:33.798Z,920.00
2023-03-30T09:40:32.541Z,884.00
2023-03-30T09:41:32.535Z,952.00
2023-03-30T09:42:32.526Z,1328.00
2023-03-30T09:43:32.517Z,1588.00
2023-03-30T09:44:32.515Z,1256.00
2023-03-30T09:45:33.616Z,876.00
2023-03-30T09:46:32.552Z,808.00
2023-03-30T09:47:32.498Z,920.00
2023-03-30T09:48:32.480Z,988.00
2023-03-30T09:49:32.477Z,936.00
2023-03-30T09:50:32.467Z,900.00
2023-03-30T09:51:32.460Z,1144.00
2023-03-30T09:52:32.445Z,1416.00
2023-03-30T09:53:32.437Z,1656.00
2023-03-30T09:54:32.447Z,2024.00
2023-03-30T09:55:32.458Z,2312.00
2023-03-30T09:56:32.432Z,2044.00
2023-03-30T09:57:32.453Z,2092.00
2023-03-30T09:58:32.418Z,1944.00
2023-03-30T09:59:32.393Z,2020.00
2023-03-30T10:00:32.422Z,1600.00
2023-03-30T10:01:32.412Z,1628.00
2023-03-30T10:02:32.414Z,1920.00
2023-03-30T10:03:32.437Z,2704.00
2023-03-30T10:04:32.400Z,3332.00
2023-03-30T10:05:32.344Z,3912.00
2023-03-30T10:06:32.344Z,3784.00
2023-03-30T10:07:32.327Z,3588.00
2023-03-30T10:08:32.319Z,4076.00
2023-03-30T10:09:32.318Z,3896.00
2023-03-30T10:10:32.304Z,3788.00
2023-03-30T10:11:32.305Z,3876.00
2023-03-30T10:12:32.297Z,3796.00
2023-03-30T10:13:32.284Z,3832.00
2023-03-30T10:14:32.287Z,3712.00
2023-03-30T10:15:32.312Z,3484.00
2023-03-30T10:16:32.454Z,3356.00
2023-03-30T10:17:32.289Z,3368.00
2023-03-30T10:18:32.247Z,3160.00
2023-03-30T10:19:32.240Z,3136.00
2023-03-30T10:20:32.231Z,3392.00
2023-03-30T10:21:32.230Z,3804.00
2023-03-30T10:22:32.220Z,4188.00
2023-03-30T10:23:32.208Z,4396.00
2023-03-30T10:24:32.206Z,4492.00
2023-03-30T10:25:32.194Z,4652.00
2023-03-30T10:26:32.192Z,4636.00
2023-03-30T10:27:32.178Z,4452.00
2023-03-30T10:28:32.171Z,4288.00
2023-03-30T10:29:32.162Z,4188.00
2023-03-30T10:30:32.170Z,4400.00
2023-03-30T10:31:32.180Z,4764.00
2023-03-30T10:32:32.180Z,5176.00
2023-03-30T10:33:32.132Z,5208.00
2023-03-30T10:34:32.135Z,5388.00
2023-03-30T10:35:32.167Z,5776.00
2023-03-30T10:36:32.111Z,6168.00
2023-03-30T10:37:32.107Z,6200.00
2023-03-30T10:38:32.099Z,5916.00
2023-03-30T10:39:32.089Z,5548.00
2023-03-30T10:40:32.077Z,5276.00
2023-03-30T10:41:32.069Z,5280.00
2023-03-30T10:42:32.072Z,5472.00
2023-03-30T10:43:32.063Z,5624.00
2023-03-30T10:44:32.051Z,5504.00
2023-03-30T10:45:32.052Z,4964.00
2023-03-30T10:46:32.063Z,4600.00
2023-03-30T10:47:32.056Z,4460.00
2023-03-30T10:48:32.019Z,4536.00
2023-03-30T10:49:32.013Z,4700.00
2023-03-30T10:50:32.006Z,4704.00
2023-03-30T10:51:32.005Z,4756.00
2023-03-30T10:52:31.992Z,4420.00
2023-03-30T10:53:31.988Z,4188.00
2023-03-30T10:54:31.982Z,4192.00
2023-03-30T10:55:31.977Z,3988.00
2023-03-30T10:56:31.970Z,3772.00
2023-03-30T10:57:31.975Z,3796.00
2023-03-30T10:58:31.951Z,3800.00
2023-03-30T10:59:31.940Z,3532.00
2023-03-30T11:00:31.928Z,4240.00
2023-03-30T11:01:32.025Z,4508.00
2023-03-30T11:02:31.974Z,4764.00
2023-03-30T11:03:32.022Z,4164.00
2023-03-30T11:04:32.049Z,4080.00
2023-03-30T11:05:32.831Z,4100.00
2023-03-30T11:06:31.903Z,4744.00
2023-03-30T11:07:31.897Z,4948.00
2023-03-30T11:08:31.880Z,4848.00
2023-03-30T11:09:31.866Z,4840.00
2023-03-30T11:10:31.907Z,4788.00
2023-03-30T11:11:31.856Z,3656.00
2023-03-30T11:12:31.846Z,3692.00
2023-03-30T11:13:31.844Z,4724.00
2023-03-30T11:14:31.835Z,2952.00
2023-03-30T11:15:31.831Z,3324.00
2023-03-30T11:16:31.842Z,3184.00
2023-03-30T11:17:31.850Z,3220.00
2023-03-30T11:18:31.815Z,3912.00
2023-03-30T11:19:31.808Z,3480.00
2023-03-30T11:20:31.782Z,5548.00
2023-03-30T11:21:31.781Z,5008.00
2023-03-30T11:22:33.438Z,5144.00
2023-03-30T11:23:31.763Z,5408.00
2023-03-30T11:24:31.755Z,6112.00
2023-03-30T11:25:31.748Z,6492.00
2023-03-30T11:26:31.741Z,7084.00
2023-03-30T11:27:31.738Z,7872.00
2023-03-30T11:28:31.728Z,4936.00
2023-03-30T11:29:31.719Z,9960.00
2023-03-30T11:30:31.714Z,10704.00
2023-03-30T11:31:31.729Z,11488.00
2023-03-30T11:32:31.775Z,3560.00
2023-03-30T11:33:31.693Z,11964.00
2023-03-30T11:34:31.688Z,11856.00
2023-03-30T11:35:31.724Z,11552.00
2023-03-30T11:36:31.676Z,10888.00
2023-03-30T11:37:31.666Z,10800.00
2023-03-30T11:38:31.676Z,10960.00
2023-03-30T11:39:32.893Z,11132.00
2023-03-30T11:40:31.651Z,11148.00
2023-03-30T11:41:31.645Z,4460.00
2023-03-30T11:42:31.655Z,4124.00
2023-03-30T11:43:31.629Z,12160.00
2023-03-30T11:44:31.626Z,2532.00
2023-03-30T11:45:31.619Z,2816.00
2023-03-30T11:46:31.659Z,2584.00
2023-03-30T11:47:31.637Z,2500.00
2023-03-30T11:48:31.606Z,2052.00
2023-03-30T11:49:31.607Z,1668.00
2023-03-30T11:50:31.613Z,1696.00
2023-03-30T11:51:31.642Z,2152.00
2023-03-30T11:52:31.591Z,2928.00
2023-03-30T11:53:31.592Z,2888.00
2023-03-30T11:54:31.576Z,12428.00
2023-03-30T11:55:31.571Z,13120.00
2023-03-30T11:56:31.562Z,13472.00
2023-03-30T11:57:31.601Z,14176.00
2023-03-30T11:58:31.545Z,14048.00
2023-03-30T11:59:31.549Z,8192.00
2023-03-30T12:00:31.541Z,4592.00
2023-03-30T12:01:31.540Z,4520.00
2023-03-30T12:02:31.579Z,4828.00
2023-03-30T12:03:31.566Z,4992.00
2023-03-30T12:04:31.631Z,5344.00
2023-03-30T12:05:31.520Z,15776.00
2023-03-30T12:06:31.518Z,15584.00
2023-03-30T12:07:31.505Z,16672.00
2023-03-30T12:08:31.495Z,5856.00
2023-03-30T12:09:31.488Z,5592.00
2023-03-30T12:10:31.490Z,5820.00
2023-03-30T12:11:31.486Z,16192.00
2023-03-30T12:12:31.476Z,6036.00
2023-03-30T12:13:41.276Z,4956.00
2023-03-30T12:14:31.465Z,5964.00
2023-03-30T12:15:31.460Z,5432.00
2023-03-30T12:16:31.473Z,4836.00
2023-03-30T12:17:31.457Z,5552.00
2023-03-30T12:18:31.448Z,5236.00
2023-03-30T12:19:31.818Z,4932.00
2023-03-30T12:20:31.439Z,4536.00
2023-03-30T12:21:31.430Z,4944.00
2023-03-30T12:22:31.429Z,8772.00
2023-03-30T12:23:31.420Z,14240.00
2023-03-30T12:24:31.410Z,4140.00
2023-03-30T12:25:31.410Z,12436.00
2023-03-30T12:26:31.437Z,3228.00
2023-03-30T12:27:31.407Z,3204.00
2023-03-30T12:28:44.202Z,4216.00
2023-03-30T12:29:56.330Z,10148.00
2023-03-30T12:30:31.377Z,4912.00
2023-03-30T12:31:31.457Z,4924.00
2023-03-30T12:32:31.505Z,4896.00
2023-03-30T12:33:31.364Z,4852.00
2023-03-30T12:34:31.365Z,4876.00
2023-03-30T12:35:31.417Z,5348.00
2023-03-30T12:36:31.348Z,5228.00
2023-03-30T12:37:31.347Z,5552.00
2023-03-30T12:38:31.337Z,5964.00
2023-03-30T12:39:31.336Z,10688.00
2023-03-30T12:40:31.322Z,9452.00
2023-03-30T12:41:31.321Z,11404.00
2023-03-30T12:42:31.328Z,6712.00
2023-03-30T12:43:31.302Z,6088.00
2023-03-30T12:44:31.304Z,10156.00
2023-03-30T12:45:31.336Z,5076.00
2023-03-30T12:46:31.426Z,4712.00
2023-03-30T12:47:31.356Z,4304.00
2023-03-30T12:48:31.283Z,3676.00
2023-03-30T12:49:31.275Z,2888.00
2023-03-30T12:50:31.271Z,2204.00
2023-03-30T12:51:31.268Z,1852.00
2023-03-30T12:52:31.267Z,1796.00
2023-03-30T12:53:31.278Z,1852.00
2023-03-30T12:54:31.245Z,1800.00
2023-03-30T12:55:31.245Z,1904.00
2023-03-30T12:56:31.237Z,2304.00
2023-03-30T12:57:31.344Z,2600.00
2023-03-30T12:58:31.223Z,2504.00
2023-03-30T12:59:31.221Z,2344.00
2023-03-30T13:00:31.209Z,2128.00
2023-03-30T13:01:31.222Z,2108.00
2023-03-30T13:02:31.229Z,2344.00