createdAt,value
2018-03-14T00:00:02.523Z,7.90
2018-03-14T00:02:29.113Z,8.57
2018-03-14T00:04:55.718Z,7.90
2018-03-14T00:07:22.318Z,8.18
2018-03-14T00:09:48.906Z,8.75
2018-03-14T00:12:15.497Z,7.90
2018-03-14T00:14:42.124Z,8.52
2018-03-14T00:17:08.715Z,7.95
2018-03-14T00:19:35.318Z,7.78
2018-03-14T00:22:01.905Z,7.70
2018-03-14T00:24:28.507Z,7.87
2018-03-14T00:26:55.111Z,7.62
2018-03-14T00:29:21.725Z,8.27
2018-03-14T00:31:48.304Z,8.13
2018-03-14T00:34:14.911Z,7.40
2018-03-14T00:36:41.518Z,7.20
2018-03-14T00:39:08.104Z,7.37
2018-03-14T00:41:34.690Z,7.95
2018-03-14T00:44:01.283Z,7.97
2018-03-14T00:46:27.867Z,6.85
2018-03-14T00:48:54.464Z,7.47
2018-03-14T00:51:21.061Z,6.37
2018-03-14T00:53:47.661Z,6.97
2018-03-14T00:56:14.243Z,6.60
2018-03-14T00:58:40.832Z,6.20
2018-03-14T01:01:07.418Z,6.80
2018-03-14T01:03:34.005Z,6.20
2018-03-14T01:06:00.591Z,6.40
2018-03-14T01:08:27.243Z,6.68
2018-03-14T01:10:53.840Z,5.43
2018-03-14T01:13:20.418Z,6.28
2018-03-14T01:15:47.022Z,6.53
2018-03-14T01:18:13.615Z,6.47
2018-03-14T01:20:40.225Z,6.37
2018-03-14T01:23:06.856Z,5.62
2018-03-14T01:25:33.466Z,5.97
2018-03-14T01:28:00.042Z,5.72
2018-03-14T01:30:26.638Z,6.03
2018-03-14T01:32:53.226Z,6.10
2018-03-14T01:35:19.809Z,6.50
2018-03-14T01:37:46.396Z,6.45
2018-03-14T01:40:12.991Z,6.05
2018-03-14T01:42:39.575Z,6.00
2018-03-14T01:45:06.161Z,6.90
2018-03-14T01:47:32.745Z,5.95
2018-03-14T01:49:59.334Z,6.15
2018-03-14T01:52:25.921Z,7.00
2018-03-14T01:54:52.511Z,6.25
2018-03-14T01:57:19.095Z,6.22
2018-03-14T01:59:45.691Z,5.60
2018-03-14T02:02:12.270Z,6.40
2018-03-14T02:04:38.858Z,6.37
2018-03-14T02:07:05.437Z,6.45
2018-03-14T02:09:32.026Z,6.80
2018-03-14T02:11:58.617Z,6.00
2018-03-14T02:14:25.202Z,6.00
2018-03-14T02:16:51.781Z,6.25
2018-03-14T02:19:18.392Z,6.37
2018-03-14T02:21:44.978Z,5.32
2018-03-14T02:24:11.574Z,7.20
2018-03-14T02:26:38.169Z,6.18
2018-03-14T02:29:04.754Z,6.10
2018-03-14T02:31:31.346Z,6.32
2018-03-14T02:33:58.551Z,6.00
2018-03-14T02:36:31.006Z,5.80
2018-03-14T02:38:57.614Z,5.60
2018-03-14T02:41:24.194Z,6.18
2018-03-14T02:43:50.798Z,6.20
2018-03-14T02:46:17.397Z,6.80
2018-03-14T02:48:43.993Z,6.47
2018-03-14T02:51:10.607Z,6.97
2018-03-14T02:53:37.202Z,6.70
2018-03-14T02:56:03.799Z,6.57
2018-03-14T02:58:30.399Z,6.80
2018-03-14T03:00:56.982Z,6.62
2018-03-14T03:03:23.588Z,6.50
2018-03-14T03:05:50.185Z,7.65
2018-03-14T03:08:16.774Z,6.90
2018-03-14T03:10:43.447Z,6.57
2018-03-14T03:13:10.029Z,7.05
2018-03-14T03:15:36.630Z,6.75
2018-03-14T03:18:03.215Z,6.72
2018-03-14T03:20:29.828Z,6.07
2018-03-14T03:22:56.390Z,5.80
2018-03-14T03:25:22.983Z,6.00
2018-03-14T03:27:49.570Z,5.60
2018-03-14T03:30:16.182Z,6.35
2018-03-14T03:32:42.790Z,5.62
2018-03-14T03:35:09.375Z,4.78
2018-03-14T03:37:35.961Z,4.68
2018-03-14T03:40:02.559Z,4.50
2018-03-14T03:42:29.147Z,5.05
2018-03-14T03:44:55.743Z,5.18
2018-03-14T03:47:22.329Z,4.55
2018-03-14T03:49:48.930Z,4.95
2018-03-14T03:52:15.514Z,4.95
2018-03-14T03:54:42.113Z,5.20
2018-03-14T03:57:08.694Z,4.97
2018-03-14T03:59:35.315Z,5.28
2018-03-14T04:02:01.959Z,5.03
2018-03-14T04:04:28.503Z,5.62
2018-03-14T04:06:55.094Z,5.85
2018-03-14T04:09:21.681Z,5.75
2018-03-14T04:11:48.270Z,5.75
2018-03-14T04:14:14.858Z,6.45
2018-03-14T04:16:41.497Z,6.10
2018-03-14T04:19:08.099Z,8.02
2018-03-14T04:21:34.718Z,6.70
2018-03-14T04:24:01.282Z,7.25
2018-03-14T04:26:27.882Z,7.62
2018-03-14T04:28:54.470Z,8.35
2018-03-14T04:31:21.061Z,8.30
2018-03-14T04:33:47.642Z,6.90
2018-03-14T04:36:14.243Z,7.90
2018-03-14T04:38:40.835Z,7.50
2018-03-14T04:41:07.426Z,8.00
2018-03-14T04:43:34.033Z,7.50
2018-03-14T04:46:00.630Z,8.40
2018-03-14T04:48:27.226Z,7.62
2018-03-14T04:50:53.827Z,7.78
2018-03-14T04:53:20.431Z,7.30
2018-03-14T04:55:47.023Z,7.60
2018-03-14T04:58:13.635Z,7.45
2018-03-14T05:00:40.222Z,7.12
2018-03-14T05:03:06.819Z,7.47
2018-03-14T05:05:33.404Z,7.30
2018-03-14T05:08:00.002Z,6.35
2018-03-14T05:10:26.585Z,6.87
2018-03-14T05:12:53.188Z,6.87
2018-03-14T05:15:19.794Z,7.62
2018-03-14T05:17:46.374Z,6.47
2018-03-14T05:20:12.965Z,7.00
2018-03-14T05:22:39.554Z,7.00
2018-03-14T05:25:06.155Z,7.00
2018-03-14T05:27:32.733Z,7.10
2018-03-14T05:29:59.323Z,8.40
2018-03-14T05:32:25.921Z,8.02
2018-03-14T05:34:52.511Z,7.20
2018-03-14T05:37:19.095Z,7.10
2018-03-14T05:39:45.698Z,8.32
2018-03-14T05:42:12.294Z,8.43
2018-03-14T05:44:38.886Z,9.25
2018-03-14T05:47:05.488Z,8.48
2018-03-14T05:49:32.093Z,8.98
2018-03-14T05:51:58.681Z,8.70
2018-03-14T05:54:25.298Z,9.05
2018-03-14T05:56:51.884Z,8.70
2018-03-14T05:59:18.479Z,7.40
2018-03-14T06:01:45.066Z,6.75
2018-03-14T06:04:11.670Z,8.90
2018-03-14T06:06:38.307Z,8.93
2018-03-14T06:09:04.922Z,7.85
2018-03-14T06:11:31.516Z,8.00
2018-03-14T06:13:58.166Z,7.47
2018-03-14T06:16:24.814Z,9.10
2018-03-14T06:18:51.362Z,8.07
2018-03-14T06:21:17.974Z,8.85
2018-03-14T06:23:44.565Z,8.65
2018-03-14T06:26:11.151Z,8.40
2018-03-14T06:28:37.755Z,8.32
2018-03-14T06:31:04.338Z,8.63
2018-03-14T06:33:30.938Z,8.60
2018-03-14T06:35:57.518Z,8.73
2018-03-14T06:38:24.120Z,11.45
2018-03-14T06:40:50.710Z,10.23
2018-03-14T06:43:17.302Z,9.00
2018-03-14T06:45:43.892Z,8.57
2018-03-14T06:48:10.498Z,7.28
2018-03-14T06:50:37.086Z,7.07
2018-03-14T06:53:03.674Z,7.80
2018-03-14T06:55:30.289Z,8.75
2018-03-14T06:57:56.885Z,7.47
2018-03-14T07:00:29.394Z,6.68
2018-03-14T07:03:01.875Z,7.12
2018-03-14T07:05:34.315Z,7.45
2018-03-14T07:08:00.903Z,8.35
2018-03-14T07:10:27.501Z,7.57
2018-03-14T07:12:54.102Z,7.60
2018-03-14T07:15:20.698Z,8.13
2018-03-14T07:17:47.293Z,8.23
2018-03-14T07:20:13.882Z,7.18
2018-03-14T07:22:40.471Z,6.95
2018-03-14T07:25:07.066Z,7.40
2018-03-14T07:27:33.642Z,7.25
2018-03-14T07:30:00.234Z,7.15
2018-03-14T07:32:26.834Z,7.35
2018-03-14T07:34:53.451Z,6.97
2018-03-14T07:37:20.040Z,7.10
2018-03-14T07:39:46.642Z,6.82
2018-03-14T07:42:13.238Z,7.05
2018-03-14T07:44:39.881Z,6.60
2018-03-14T07:47:06.421Z,6.57
2018-03-14T07:49:33.026Z,6.45
2018-03-14T07:51:59.627Z,7.37
2018-03-14T07:54:26.209Z,6.70
2018-03-14T07:56:52.806Z,7.05
2018-03-14T07:59:19.392Z,7.45
2018-03-14T08:01:45.978Z,7.10
2018-03-14T08:04:12.592Z,6.93
2018-03-14T08:06:39.169Z,7.57
2018-03-14T08:09:05.762Z,6.50
2018-03-14T08:11:32.347Z,6.53
2018-03-14T08:13:59.937Z,7.12
2018-03-14T08:16:26.491Z,5.45
2018-03-14T08:18:53.082Z,6.35
2018-03-14T08:21:19.696Z,6.03
2018-03-14T08:23:46.274Z,5.72
2018-03-14T08:26:12.858Z,5.85
2018-03-14T08:28:39.456Z,5.60
2018-03-14T08:31:06.054Z,5.75
2018-03-14T08:33:32.658Z,5.85
2018-03-14T08:35:59.253Z,5.28
2018-03-14T08:38:25.847Z,5.43
2018-03-14T08:40:52.503Z,5.05
2018-03-14T08:43:19.085Z,5.50
2018-03-14T08:45:45.679Z,5.65
2018-03-14T08:48:12.271Z,4.40
2018-03-14T08:50:38.873Z,6.50
2018-03-14T08:53:05.454Z,4.95
2018-03-14T08:55:32.054Z,5.32
2018-03-14T08:57:58.646Z,5.70
2018-03-14T09:00:25.238Z,4.35
2018-03-14T09:02:51.822Z,5.80
2018-03-14T09:05:18.415Z,6.18
2018-03-14T09:07:45.002Z,4.70
2018-03-14T09:10:11.591Z,4.25
2018-03-14T09:12:38.174Z,4.50
2018-03-14T09:15:04.754Z,4.60
2018-03-14T09:17:31.343Z,4.10
2018-03-14T09:19:57.946Z,4.15
2018-03-14T09:22:24.550Z,3.37
2018-03-14T09:24:51.127Z,3.83
2018-03-14T09:27:17.715Z,4.37
2018-03-14T09:29:44.306Z,4.30
2018-03-14T09:32:10.898Z,4.20
2018-03-14T09:34:37.491Z,16.42
2018-03-14T09:37:04.084Z,3.97
2018-03-14T09:39:30.666Z,3.33
2018-03-14T09:41:57.254Z,4.37
2018-03-14T09:44:23.838Z,3.50
2018-03-14T09:46:50.452Z,6.62
2018-03-14T09:49:17.054Z,3.90
2018-03-14T09:51:43.642Z,3.90
2018-03-14T09:54:10.255Z,3.70
2018-03-14T09:56:36.840Z,4.65
2018-03-14T09:59:03.423Z,3.22
2018-03-14T10:01:30.031Z,3.67
2018-03-14T10:03:56.614Z,3.62
2018-03-14T10:06:23.216Z,3.70
2018-03-14T10:08:49.799Z,4.75
2018-03-14T10:11:16.406Z,3.55
2018-03-14T10:13:42.994Z,3.90
2018-03-14T10:16:09.593Z,4.10
2018-03-14T10:18:36.188Z,4.43
2018-03-14T10:21:02.818Z,3.60
2018-03-14T10:23:29.413Z,3.90
2018-03-14T10:25:56.031Z,4.85
2018-03-14T10:28:22.630Z,3.10
2018-03-14T10:30:49.222Z,3.05
2018-03-14T10:33:15.847Z,3.15
2018-03-14T10:35:42.434Z,3.10
2018-03-14T10:38:09.031Z,3.20
2018-03-14T10:40:35.616Z,2.90
2018-03-14T10:43:02.231Z,2.62
2018-03-14T10:45:28.824Z,3.08
2018-03-14T10:47:55.415Z,3.20
2018-03-14T10:50:22.006Z,3.50
2018-03-14T10:52:48.597Z,3.20
2018-03-14T10:55:15.178Z,3.95
2018-03-14T10:57:41.786Z,3.78
2018-03-14T11:00:08.390Z,3.50
2018-03-14T11:02:34.980Z,4.10
2018-03-14T11:05:01.632Z,3.40
2018-03-14T11:07:28.195Z,3.65
2018-03-14T11:09:54.788Z,3.62
2018-03-14T11:12:21.382Z,3.25
2018-03-14T11:14:48.641Z,3.50
2018-03-14T11:17:15.251Z,3.58
2018-03-14T11:19:41.835Z,3.30
2018-03-14T11:22:08.463Z,3.35
2018-03-14T11:24:35.058Z,3.40
2018-03-14T11:27:01.659Z,3.10
2018-03-14T11:29:28.250Z,3.15
2018-03-14T11:31:54.838Z,3.00
2018-03-14T11:34:21.427Z,3.50
2018-03-14T11:36:48.522Z,3.72
2018-03-14T11:39:15.123Z,3.20
2018-03-14T11:41:41.723Z,3.50
2018-03-14T11:44:08.320Z,3.30
2018-03-14T11:46:34.906Z,3.40
2018-03-14T11:49:01.513Z,3.50
2018-03-14T11:51:28.092Z,3.15
2018-03-14T11:53:54.706Z,3.58
2018-03-14T11:56:21.284Z,2.95
2018-03-14T11:58:47.882Z,3.60
2018-03-14T12:01:14.482Z,3.40
2018-03-14T12:03:41.082Z,3.92
2018-03-14T12:06:07.683Z,3.20
2018-03-14T12:08:34.288Z,3.33
2018-03-14T12:11:00.893Z,3.65
2018-03-14T12:13:27.498Z,4.32
2018-03-14T12:15:54.131Z,3.53
2018-03-14T12:18:20.762Z,3.35
2018-03-14T12:20:47.350Z,3.70
2018-03-14T12:23:13.947Z,3.72
2018-03-14T12:25:40.607Z,3.85
2018-03-14T12:28:07.195Z,3.90
2018-03-14T12:30:33.778Z,3.62
2018-03-14T12:33:00.470Z,4.15
2018-03-14T12:35:27.055Z,4.07
2018-03-14T12:37:53.649Z,4.05
2018-03-14T12:40:20.237Z,3.50
2018-03-14T12:42:46.823Z,3.55
2018-03-14T12:45:13.435Z,3.90
2018-03-14T12:47:40.018Z,4.30
2018-03-14T12:50:06.619Z,4.03
2018-03-14T12:52:33.228Z,4.20
2018-03-14T12:54:59.842Z,5.20
2018-03-14T12:57:26.430Z,4.32
2018-03-14T12:59:53.030Z,4.05
2018-03-14T13:02:19.641Z,4.75
2018-03-14T13:04:46.295Z,3.83
2018-03-14T13:07:12.885Z,3.60
2018-03-14T13:09:39.482Z,3.78
2018-03-14T13:12:06.079Z,4.15
2018-03-14T13:14:32.707Z,3.83
2018-03-14T13:16:59.330Z,3.50
2018-03-14T13:19:25.887Z,4.05
2018-03-14T13:21:52.473Z,3.30
2018-03-14T13:24:19.074Z,4.15
2018-03-14T13:26:45.677Z,4.47
2018-03-14T13:29:12.267Z,4.25
2018-03-14T13:31:38.855Z,3.95
2018-03-14T13:34:05.447Z,4.32
2018-03-14T13:36:32.033Z,4.35
2018-03-14T13:38:58.623Z,3.42
2018-03-14T13:41:25.231Z,5.57
2018-03-14T13:43:51.834Z,3.83
2018-03-14T13:46:18.428Z,3.60
2018-03-14T13:48:45.015Z,3.62
2018-03-14T13:51:11.602Z,3.50
2018-03-14T13:53:38.195Z,4.25
2018-03-14T13:56:04.792Z,4.10
2018-03-14T13:58:31.377Z,4.07
2018-03-14T14:00:57.995Z,4.00
2018-03-14T14:03:24.587Z,4.18
2018-03-14T14:05:51.498Z,4.30
2018-03-14T14:08:18.091Z,4.25
2018-03-14T14:10:44.682Z,4.87
2018-03-14T14:13:11.274Z,5.00
2018-03-14T14:15:37.886Z,3.83
2018-03-14T14:18:04.473Z,4.50
2018-03-14T14:20:31.083Z,3.87
2018-03-14T14:22:57.669Z,4.50
2018-03-14T14:25:24.258Z,4.80
2018-03-14T14:27:50.850Z,4.70
2018-03-14T14:30:17.434Z,5.22
2018-03-14T14:32:44.033Z,5.20
2018-03-14T14:35:10.624Z,4.50
2018-03-14T14:37:37.214Z,5.03
2018-03-14T14:40:03.807Z,4.57
2018-03-14T14:42:30.407Z,4.20
2018-03-14T14:44:56.986Z,4.45
2018-03-14T14:47:23.574Z,5.03
2018-03-14T14:49:50.159Z,4.50
2018-03-14T14:52:17.588Z,4.90
2018-03-14T14:54:44.179Z,5.35
2018-03-14T14:57:10.766Z,4.97
2018-03-14T14:59:37.359Z,4.87
2018-03-14T15:02:03.968Z,5.00
2018-03-14T15:04:30.571Z,4.62
2018-03-14T15:06:57.173Z,5.07
2018-03-14T15:09:23.754Z,5.90
2018-03-14T15:11:50.357Z,5.50
2018-03-14T15:14:16.936Z,6.40
2018-03-14T15:16:43.544Z,5.15
2018-03-14T15:19:10.136Z,6.05
2018-03-14T15:21:36.731Z,5.57
2018-03-14T15:24:03.332Z,5.53
2018-03-14T15:26:29.910Z,5.18
2018-03-14T15:28:56.516Z,6.45
2018-03-14T15:31:23.099Z,6.80
2018-03-14T15:33:49.703Z,6.57
2018-03-14T15:36:16.297Z,6.25
2018-03-14T15:38:42.892Z,6.22
2018-03-14T15:41:09.496Z,7.28
2018-03-14T15:43:36.093Z,6.30
2018-03-14T15:46:02.675Z,7.00
2018-03-14T15:48:29.283Z,6.15
2018-03-14T15:50:55.900Z,6.87
2018-03-14T15:53:22.519Z,6.60
2018-03-14T15:55:49.133Z,6.00
2018-03-14T15:58:15.713Z,5.82
2018-03-14T16:00:42.307Z,5.90
2018-03-14T16:03:08.890Z,6.45
2018-03-14T16:05:35.475Z,5.87
2018-03-14T16:08:02.067Z,6.45
2018-03-14T16:10:28.659Z,6.28
2018-03-14T16:12:55.264Z,5.75
2018-03-14T16:15:21.852Z,5.75
2018-03-14T16:17:48.450Z,5.95
2018-03-14T16:20:15.062Z,5.95
2018-03-14T16:22:41.770Z,6.20
2018-03-14T16:25:08.370Z,6.05
2018-03-14T16:27:34.958Z,6.75
2018-03-14T16:30:01.571Z,5.85
2018-03-14T16:32:28.153Z,5.70
2018-03-14T16:34:54.752Z,6.55
2018-03-14T16:37:21.342Z,5.00
2018-03-14T16:39:47.938Z,6.20
2018-03-14T16:42:14.526Z,5.55
2018-03-14T16:44:41.162Z,6.50
2018-03-14T16:47:07.747Z,5.78
2018-03-14T16:49:34.345Z,6.60
2018-03-14T16:52:00.946Z,6.45
2018-03-14T16:54:27.575Z,6.53
2018-03-14T16:56:54.165Z,6.15
2018-03-14T16:59:20.768Z,6.60
2018-03-14T17:01:47.346Z,6.40
2018-03-14T17:04:13.970Z,6.95
2018-03-14T17:06:40.622Z,6.57
2018-03-14T17:09:07.206Z,6.45
2018-03-14T17:11:33.851Z,7.40
2018-03-14T17:14:00.495Z,6.57
2018-03-14T17:16:27.095Z,7.10
2018-03-14T17:18:53.691Z,7.45
2018-03-14T17:21:20.312Z,6.60
2018-03-14T17:23:46.959Z,6.65
2018-03-14T17:26:13.551Z,8.50
2018-03-14T17:28:40.150Z,8.20
2018-03-14T17:31:06.735Z,8.32
2018-03-14T17:33:33.331Z,9.13
2018-03-14T17:35:59.928Z,9.02
2018-03-14T17:38:26.514Z,6.97
2018-03-14T17:40:53.125Z,6.85
2018-03-14T17:43:19.766Z,7.10
2018-03-14T17:45:46.301Z,7.05
2018-03-14T17:48:12.916Z,7.80
2018-03-14T17:50:39.520Z,10.10
2018-03-14T17:53:06.130Z,8.95
2018-03-14T17:55:32.730Z,7.78
2018-03-14T17:57:59.318Z,7.50
2018-03-14T18:00:25.915Z,7.65
2018-03-14T18:02:52.553Z,12.00
2018-03-14T18:05:19.138Z,12.27
2018-03-14T18:07:45.751Z,12.93
2018-03-14T18:10:12.347Z,12.68
2018-03-14T18:12:38.950Z,13.00
2018-03-14T18:15:05.557Z,18.00
2018-03-14T18:17:32.199Z,15.85
2018-03-14T18:19:58.789Z,9.30
2018-03-14T18:22:25.417Z,10.57
2018-03-14T18:24:52.022Z,10.50
2018-03-14T18:27:18.669Z,9.95
2018-03-14T18:29:45.444Z,10.93
2018-03-14T18:32:12.031Z,9.63
2018-03-14T18:34:38.652Z,9.35
2018-03-14T18:37:05.238Z,8.35
2018-03-14T18:39:31.831Z,8.20
2018-03-14T18:41:58.433Z,8.25
2018-03-14T18:44:25.023Z,9.13
2018-03-14T18:46:51.628Z,8.38
2018-03-14T18:49:18.215Z,8.70
2018-03-14T18:51:44.806Z,9.60
2018-03-14T18:54:11.392Z,9.02
2018-03-14T18:56:37.999Z,9.45
2018-03-14T18:59:04.603Z,11.00
2018-03-14T19:01:31.223Z,9.05
2018-03-14T19:03:57.811Z,8.70
2018-03-14T19:06:24.420Z,9.05
2018-03-14T19:08:51.058Z,9.80
2018-03-14T19:11:17.648Z,8.52
2018-03-14T19:13:44.248Z,9.10
2018-03-14T19:16:10.960Z,8.80
2018-03-14T19:18:37.562Z,8.35
2018-03-14T19:21:04.180Z,7.70
2018-03-14T19:23:30.771Z,7.80
2018-03-14T19:25:57.394Z,8.70
2018-03-14T19:28:23.975Z,8.50
2018-03-14T19:30:50.576Z,8.63
2018-03-14T19:33:17.171Z,8.60
2018-03-14T19:35:43.780Z,9.00
2018-03-14T19:38:10.386Z,9.18
2018-03-14T19:40:37.023Z,9.90
2018-03-14T19:43:03.598Z,7.65
2018-03-14T19:45:30.420Z,7.75
2018-03-14T19:47:57.003Z,8.00
2018-03-14T19:50:23.623Z,9.35
2018-03-14T19:52:50.223Z,8.48
2018-03-14T19:55:16.823Z,9.60
2018-03-14T19:57:43.420Z,9.13
2018-03-14T20:00:10.021Z,9.90
2018-03-14T20:02:36.606Z,9.30
2018-03-14T20:05:03.227Z,9.50
2018-03-14T20:07:29.824Z,8.63
2018-03-14T20:09:56.422Z,9.77
2018-03-14T20:12:23.041Z,10.75
2018-03-14T20:14:49.683Z,10.77
2018-03-14T20:17:16.289Z,11.88
2018-03-14T20:19:42.883Z,11.20
2018-03-14T20:22:09.488Z,11.07
2018-03-14T20:24:36.108Z,12.73
2018-03-14T20:27:02.732Z,10.68
2018-03-14T20:29:29.335Z,10.70
2018-03-14T20:31:55.945Z,11.77
2018-03-14T20:34:22.534Z,10.90
2018-03-14T20:36:49.158Z,11.55
2018-03-14T20:39:15.858Z,11.05
2018-03-14T20:41:42.443Z,9.02
2018-03-14T20:44:09.050Z,11.18
2018-03-14T20:46:35.651Z,11.02
2018-03-14T20:49:02.250Z,10.40
2018-03-14T20:51:28.874Z,10.07
2018-03-14T20:53:55.477Z,11.73
2018-03-14T20:56:22.075Z,11.60
2018-03-14T20:58:48.694Z,10.18
2018-03-14T21:01:15.310Z,9.93
2018-03-14T21:03:41.903Z,9.90
2018-03-14T21:06:08.565Z,8.85
2018-03-14T21:08:35.122Z,11.12
2018-03-14T21:11:01.728Z,10.30
2018-03-14T21:13:28.326Z,10.68
2018-03-14T21:15:54.964Z,10.68
2018-03-14T21:18:21.566Z,10.63
2018-03-14T21:20:48.214Z,10.32
2018-03-14T21:23:14.830Z,10.35
2018-03-14T21:25:41.437Z,11.93
2018-03-14T21:28:08.118Z,10.07
2018-03-14T21:30:34.732Z,9.75
2018-03-14T21:33:01.323Z,10.60
2018-03-14T21:35:27.934Z,10.38
2018-03-14T21:37:54.529Z,10.27
2018-03-14T21:40:21.131Z,10.20
2018-03-14T21:42:47.731Z,11.02
2018-03-14T21:45:14.331Z,10.68
2018-03-14T21:47:40.940Z,11.20
2018-03-14T21:50:07.538Z,10.30
2018-03-14T21:52:34.155Z,10.73
2018-03-14T21:55:00.752Z,10.85
2018-03-14T21:57:27.406Z,11.63
2018-03-14T21:59:53.951Z,11.30
2018-03-14T22:02:20.554Z,12.73
2018-03-14T22:04:47.180Z,12.68
2018-03-14T22:07:13.796Z,13.07
2018-03-14T22:09:40.390Z,13.52
2018-03-14T22:12:07.012Z,12.90
2018-03-14T22:14:33.598Z,14.23
2018-03-14T22:17:00.197Z,14.30
2018-03-14T22:19:26.790Z,12.52
2018-03-14T22:21:53.395Z,13.32
2018-03-14T22:24:19.998Z,14.60
2018-03-14T22:26:46.598Z,15.23
2018-03-14T22:29:13.210Z,14.38
2018-03-14T22:31:39.813Z,14.48
2018-03-14T22:34:06.422Z,14.10
2018-03-14T22:36:33.023Z,12.13
2018-03-14T22:41:23.327Z,12.10
2018-03-14T22:43:49.916Z,12.45
2018-03-14T22:46:16.511Z,13.45
2018-03-14T22:48:43.122Z,14.10
2018-03-14T22:51:09.714Z,12.60
2018-03-14T22:53:36.318Z,12.55
2018-03-14T22:56:02.947Z,10.90
2018-03-14T22:58:29.543Z,12.52
2018-03-14T23:00:56.155Z,11.90
2018-03-14T23:03:22.753Z,9.00
2018-03-14T23:05:49.355Z,13.25
2018-03-14T23:08:16.011Z,11.60
2018-03-14T23:10:42.588Z,12.80
2018-03-14T23:13:09.195Z,12.70
2018-03-14T23:15:35.800Z,13.38
2018-03-14T23:18:02.405Z,11.38
2018-03-14T23:20:29.003Z,10.43
2018-03-14T23:22:55.608Z,11.18
2018-03-14T23:25:22.202Z,12.00
2018-03-14T23:27:48.817Z,12.48
2018-03-14T23:30:15.415Z,12.80
2018-03-14T23:32:42.027Z,12.30
2018-03-14T23:35:08.650Z,13.52
2018-03-14T23:37:35.235Z,12.20
2018-03-14T23:40:01.934Z,14.87
2018-03-14T23:42:28.545Z,12.65
2018-03-14T23:44:55.149Z,12.43
2018-03-14T23:47:21.747Z,14.00
2018-03-14T23:49:48.351Z,14.05
2018-03-14T23:52:14.979Z,13.48
2018-03-14T23:54:41.599Z,13.30
2018-03-14T23:57:08.199Z,14.02
2018-03-14T23:59:34.808Z,13.15
