createdAt,value
2022-10-17T00:32:49.423Z,15
2022-10-17T01:03:52.420Z,14.7
2022-10-17T01:19:30.526Z,14.6
2022-10-17T01:58:12.758Z,14.2
2022-10-17T02:13:50.892Z,14.1
2022-10-17T02:52:46.349Z,13.9
2022-10-17T03:15:57.090Z,13.7
2022-10-17T03:39:21.129Z,13.6
2022-10-17T04:18:03.458Z,13.3
2022-10-17T04:49:00.108Z,13.1
2022-10-17T04:56:59.102Z,13.1
2022-10-17T05:27:55.760Z,12.9
2022-10-17T05:51:06.798Z,12.8
2022-10-17T06:14:37.391Z,12.7
2022-10-17T07:00:58.906Z,12.7
2022-10-17T07:16:30.440Z,12.8
2022-10-17T07:47:46.538Z,13.2
2022-10-17T08:18:36.000Z,13.6
2022-10-17T08:49:45.135Z,14.1
2022-10-17T09:28:33.178Z,14.8
2022-10-17T09:51:50.109Z,15.2
2022-10-17T10:22:45.623Z,15.7
2022-10-17T10:46:15.607Z,16.1
2022-10-17T11:17:11.131Z,16.6
2022-10-17T11:32:42.175Z,16.8
2022-10-17T12:03:50.737Z,17.3
2022-10-17T12:34:52.541Z,17.9
2022-10-17T12:50:23.114Z,18.3
2022-10-17T13:28:56.271Z,19.9
2022-10-17T14:15:32.900Z,22.9
2022-10-17T14:46:39.259Z,24.6
2022-10-17T15:09:40.648Z,26.5
2022-10-17T15:25:10.415Z,27.8
2022-10-17T16:03:56.005Z,28.4
2022-10-17T16:19:39.890Z,27.7
2022-10-17T16:42:56.183Z,26.4
2022-10-17T17:13:51.628Z,24.6
2022-10-17T17:37:14.851Z,23.4
2022-10-17T17:52:39.448Z,22.7
2022-10-17T18:15:56.133Z,21.6
2022-10-17T18:47:05.194Z,20.5
2022-10-17T19:10:15.373Z,19.8
2022-10-17T19:25:53.235Z,19.3
2022-10-17T19:56:55.728Z,18.5
2022-10-17T20:35:43.819Z,17.9
2022-10-17T20:51:15.003Z,17.8
2022-10-17T21:14:25.194Z,17.5
2022-10-17T21:53:06.590Z,17.3
2022-10-17T22:08:51.013Z,17.2
2022-10-17T22:32:07.825Z,17
2022-10-17T23:03:10.248Z,16.9
2022-10-17T23:26:27.022Z,16.8
2022-10-17T23:49:37.297Z,16.7
