createdAt,value
2024-04-03T00:03:00.158Z,1.80
2024-04-03T00:08:28.860Z,1.90
2024-04-03T00:13:54.188Z,1.60
2024-04-03T00:19:19.405Z,1.60
2024-04-03T00:24:44.845Z,1.80
2024-04-03T00:30:10.278Z,1.70
2024-04-03T00:35:35.740Z,2.40
2024-04-03T00:41:01.124Z,1.70
2024-04-03T00:46:27.110Z,2.00
2024-04-03T00:51:52.491Z,2.50
2024-04-03T00:57:18.903Z,2.50
2024-04-03T01:02:44.898Z,2.10
2024-04-03T01:08:10.354Z,2.50
2024-04-03T01:13:35.944Z,2.40
2024-04-03T01:19:01.407Z,2.90
2024-04-03T01:24:27.586Z,2.80
2024-04-03T01:29:51.606Z,3.00
2024-04-03T01:35:17.056Z,2.80
2024-04-03T01:40:42.501Z,2.70
2024-04-03T01:46:15.565Z,2.80
2024-04-03T01:51:40.949Z,2.80
2024-04-03T01:57:06.200Z,3.10
2024-04-03T02:02:31.510Z,2.50
2024-04-03T02:07:50.624Z,2.80
2024-04-03T02:13:15.850Z,3.10
2024-04-03T02:18:41.166Z,3.10
2024-04-03T02:24:15.960Z,3.40
2024-04-03T02:29:46.052Z,3.40
2024-04-03T02:35:15.743Z,3.50
2024-04-03T02:40:40.560Z,3.80
2024-04-03T02:46:13.891Z,3.50
2024-04-03T02:51:31.715Z,3.40
2024-04-03T02:56:56.928Z,3.20
2024-04-03T03:02:22.222Z,4.20
2024-04-03T03:07:41.075Z,4.60
2024-04-03T03:12:59.960Z,4.70
2024-04-03T03:18:25.992Z,4.90
2024-04-03T03:23:51.240Z,4.60
2024-04-03T03:29:16.513Z,3.90
2024-04-03T03:34:43.622Z,3.80
2024-04-03T03:40:09.024Z,2.80
2024-04-03T03:45:38.721Z,2.10
2024-04-03T03:51:02.872Z,1.90
2024-04-03T03:56:36.086Z,2.00
2024-04-03T04:02:07.792Z,2.00
2024-04-03T04:07:33.000Z,1.70
2024-04-03T04:12:58.236Z,1.90
2024-04-03T04:18:23.608Z,2.00
2024-04-03T04:23:48.987Z,1.70
2024-04-03T04:29:14.439Z,2.20
2024-04-03T04:34:39.690Z,2.50
2024-04-03T04:40:05.184Z,2.70
2024-04-03T04:45:23.257Z,2.50
2024-04-03T04:50:48.676Z,2.50
2024-04-03T04:56:18.384Z,2.80
2024-04-03T05:01:43.835Z,2.80
2024-04-03T05:07:09.037Z,3.10
2024-04-03T05:12:34.314Z,3.00
2024-04-03T05:17:59.684Z,2.00
2024-04-03T05:23:25.272Z,2.10
2024-04-03T05:28:53.612Z,1.90
2024-04-03T05:34:20.995Z,2.00
2024-04-03T05:39:46.260Z,1.90
2024-04-03T05:45:11.826Z,2.40
2024-04-03T05:50:37.326Z,2.00
2024-04-03T05:56:02.594Z,2.80
2024-04-03T06:01:27.892Z,3.30
2024-04-03T06:06:53.647Z,3.10
2024-04-03T06:12:18.944Z,3.00
2024-04-03T06:17:44.322Z,4.20
2024-04-03T06:23:09.581Z,3.70
2024-04-03T06:28:34.905Z,3.20
2024-04-03T06:33:52.962Z,3.70
2024-04-03T06:39:18.328Z,3.10
2024-04-03T06:44:43.758Z,3.50
2024-04-03T06:50:09.104Z,4.10
2024-04-03T06:55:34.483Z,3.80
2024-04-03T07:00:59.697Z,3.70
2024-04-03T07:06:25.807Z,4.40
2024-04-03T07:11:51.282Z,3.80
2024-04-03T07:17:16.791Z,3.90
2024-04-03T07:22:42.151Z,4.30
2024-04-03T07:28:08.552Z,4.00
2024-04-03T07:33:33.887Z,4.20
2024-04-03T07:38:59.301Z,3.60
2024-04-03T07:44:24.732Z,3.70
2024-04-03T07:49:50.395Z,3.40
2024-04-03T07:55:16.738Z,3.90
2024-04-03T08:00:34.776Z,4.60
2024-04-03T08:05:52.824Z,4.40
2024-04-03T08:11:22.721Z,4.90
2024-04-03T08:16:40.393Z,4.50
2024-04-03T08:22:05.718Z,4.90
2024-04-03T08:27:31.042Z,4.30
2024-04-03T08:32:56.344Z,4.50
2024-04-03T08:38:21.624Z,4.30
2024-04-03T08:43:47.297Z,4.00
2024-04-03T08:49:14.806Z,4.30
2024-04-03T08:54:34.233Z,4.00
2024-04-03T09:00:00.824Z,4.20
2024-04-03T09:05:27.368Z,3.80
2024-04-03T09:10:53.828Z,3.50
2024-04-03T09:16:09.937Z,2.90
2024-04-03T09:21:38.830Z,3.70
2024-04-03T09:27:08.195Z,2.50
2024-04-03T09:32:34.492Z,3.10
2024-04-03T09:37:59.774Z,3.10
2024-04-03T09:43:27.083Z,3.00
2024-04-03T09:48:46.641Z,2.70
2024-04-03T09:54:12.399Z,3.50
2024-04-03T09:59:40.792Z,3.10
2024-04-03T10:05:06.088Z,2.70
2024-04-03T10:10:37.619Z,3.30
2024-04-03T10:16:03.554Z,3.40
2024-04-03T10:21:30.046Z,3.30
2024-04-03T10:26:56.066Z,2.90
2024-04-03T10:32:21.821Z,2.90
2024-04-03T10:37:47.238Z,3.50
2024-04-03T10:43:12.705Z,2.80
2024-04-03T10:48:38.454Z,4.80
2024-04-03T10:54:03.743Z,3.90
2024-04-03T10:59:12.694Z,4.10
2024-04-03T11:04:38.017Z,3.90
2024-04-03T11:10:03.311Z,3.30
2024-04-03T11:15:29.277Z,3.40
2024-04-03T11:20:55.753Z,3.40
2024-04-03T11:26:21.085Z,3.40
2024-04-03T11:31:46.609Z,3.90
2024-04-03T11:37:02.233Z,3.80
2024-04-03T11:42:28.778Z,3.60
2024-04-03T11:47:54.216Z,3.50
2024-04-03T11:53:19.541Z,3.30
2024-04-03T11:58:44.853Z,3.10
2024-04-03T12:04:10.169Z,3.80
2024-04-03T12:09:35.428Z,4.40
2024-04-03T12:14:50.609Z,4.40
2024-04-03T12:20:18.573Z,3.90
2024-04-03T12:25:43.945Z,4.00
2024-04-03T12:31:09.300Z,4.50
2024-04-03T12:36:53.751Z,4.50
2024-04-03T12:42:12.500Z,4.20
2024-04-03T12:47:37.844Z,4.80
2024-04-03T12:53:03.132Z,5.10
2024-04-03T12:58:28.602Z,5.80
2024-04-03T13:03:53.025Z,4.70
2024-04-03T13:09:18.335Z,5.70
2024-04-03T13:14:44.365Z,5.50
2024-04-03T13:20:04.065Z,6.10
2024-04-03T13:25:29.919Z,6.20
2024-04-03T13:30:55.141Z,5.10
2024-04-03T13:36:20.499Z,5.70
2024-04-03T13:41:45.847Z,5.20
2024-04-03T13:47:11.349Z,5.40
2024-04-03T13:52:36.679Z,5.20
2024-04-03T13:58:01.981Z,5.40
2024-04-03T14:03:26.522Z,5.30
2024-04-03T14:08:52.233Z,5.20
2024-04-03T14:14:17.538Z,6.00
2024-04-03T14:19:42.780Z,5.50
2024-04-03T14:25:08.144Z,6.00
2024-04-03T14:30:34.181Z,6.50
2024-04-03T14:35:59.558Z,6.40
2024-04-03T14:41:17.785Z,6.20
2024-04-03T14:46:41.802Z,5.70
2024-04-03T14:52:07.047Z,5.70
2024-04-03T14:57:32.340Z,6.00
2024-04-03T15:02:57.642Z,7.40
2024-04-03T15:08:22.972Z,5.00
2024-04-03T15:13:48.304Z,6.20
2024-04-03T15:19:14.050Z,6.30
2024-04-03T15:24:39.504Z,7.00
2024-04-03T15:30:04.848Z,8.10
2024-04-03T15:35:30.128Z,9.40
2024-04-03T15:40:55.486Z,8.90
2024-04-03T15:46:23.323Z,9.90
2024-04-03T15:51:48.608Z,9.70
2024-04-03T15:57:11.000Z,9.10
2024-04-03T16:02:36.339Z,9.00
2024-04-03T16:08:01.687Z,9.20
2024-04-03T16:13:23.086Z,7.50
2024-04-03T16:18:48.563Z,8.60
2024-04-03T16:24:07.611Z,9.10
2024-04-03T16:29:32.903Z,9.30
2024-04-03T16:34:58.309Z,8.90
2024-04-03T16:40:23.831Z,8.20
2024-04-03T16:45:49.367Z,8.90
2024-04-03T16:51:15.019Z,10.00
2024-04-03T16:56:41.176Z,11.10
2024-04-03T17:02:06.808Z,9.80
2024-04-03T17:07:32.168Z,9.20
2024-04-03T17:12:47.375Z,9.10
2024-04-03T17:18:12.732Z,8.00
2024-04-03T17:23:37.990Z,8.70
2024-04-03T17:29:03.322Z,7.50
2024-04-03T17:34:28.564Z,7.60
2024-04-03T17:39:53.846Z,7.50
2024-04-03T17:45:19.130Z,7.70
2024-04-03T17:50:45.380Z,7.60
2024-04-03T17:56:10.692Z,7.10
2024-04-03T18:01:35.973Z,6.80
2024-04-03T18:07:02.149Z,7.70
2024-04-03T18:12:30.162Z,7.30
2024-04-03T18:17:55.426Z,7.00
2024-04-03T18:23:21.393Z,6.10
2024-04-03T18:28:46.884Z,7.30
2024-04-03T18:34:13.266Z,6.90
2024-04-03T18:39:38.626Z,6.90
2024-04-03T18:45:04.048Z,6.30
2024-04-03T18:50:29.934Z,6.40
2024-04-03T18:55:34.934Z,6.30
2024-04-03T19:01:00.825Z,7.20
2024-04-03T19:06:27.363Z,7.40
2024-04-03T19:11:53.596Z,8.00
2024-04-03T19:17:20.750Z,6.80
2024-04-03T19:22:46.050Z,7.50
2024-04-03T19:28:11.989Z,7.00
2024-04-03T19:33:29.737Z,6.80
2024-04-03T19:38:55.720Z,6.00
2024-04-03T19:44:21.092Z,5.50
2024-04-03T19:49:46.906Z,5.00
2024-04-03T19:55:12.914Z,4.90
2024-04-03T20:00:38.799Z,4.90
2024-04-03T20:06:04.571Z,4.40
2024-04-03T20:11:30.693Z,4.50
2024-04-03T20:16:56.011Z,5.40
2024-04-03T20:22:21.282Z,4.10
2024-04-03T20:27:54.112Z,4.30
2024-04-03T20:33:12.066Z,4.50
2024-04-03T20:38:37.442Z,4.80
2024-04-03T20:44:03.044Z,4.40
2024-04-03T20:49:28.374Z,4.40
2024-04-03T20:54:53.696Z,3.90
2024-04-03T21:00:03.645Z,4.10
2024-04-03T21:05:33.252Z,3.60
2024-04-03T21:10:57.229Z,4.10
2024-04-03T21:16:22.545Z,3.80
2024-04-03T21:21:47.993Z,3.80
2024-04-03T21:27:13.388Z,3.50
2024-04-03T21:32:38.660Z,3.00
2024-04-03T21:38:03.940Z,3.70
2024-04-03T21:43:29.252Z,2.90
2024-04-03T21:48:54.555Z,3.10
2024-04-03T21:54:20.639Z,2.90
2024-04-03T21:59:46.074Z,2.80
2024-04-03T22:05:12.259Z,2.80
2024-04-03T22:10:40.235Z,3.80
2024-04-03T22:16:05.560Z,2.80
2024-04-03T22:21:30.996Z,2.80
2024-04-03T22:26:56.325Z,3.00
2024-04-03T22:32:21.739Z,2.80
2024-04-03T22:37:47.099Z,3.00
2024-04-03T22:43:12.354Z,2.70
2024-04-03T22:48:37.656Z,2.90
2024-04-03T22:54:02.954Z,2.30
2024-04-03T22:59:26.997Z,2.40
2024-04-03T23:04:52.102Z,2.50
2024-04-03T23:10:17.369Z,2.80
2024-04-03T23:15:43.185Z,2.10
2024-04-03T23:21:08.502Z,2.00
2024-04-03T23:26:33.828Z,2.20
2024-04-03T23:31:58.860Z,1.90
2024-04-03T23:37:24.571Z,1.80
2024-04-03T23:42:50.013Z,1.90
2024-04-03T23:48:15.421Z,1.80
2024-04-03T23:53:40.750Z,1.70
2024-04-03T23:58:58.811Z,1.40
