createdAt,value
2023-02-14T11:13:38.810Z,13.60
2023-02-14T11:16:09.793Z,13.69
2023-02-14T11:18:39.720Z,14.03
2023-02-14T11:21:13.364Z,14.13
2023-02-14T11:23:45.539Z,14.16
2023-02-14T11:26:24.160Z,14.19
2023-02-14T11:28:58.414Z,14.20
2023-02-14T11:31:39.330Z,14.17
2023-02-14T11:34:24.814Z,14.11
2023-02-14T11:36:51.702Z,14.18
2023-02-14T11:39:32.391Z,14.02
2023-02-14T11:42:04.463Z,14.02
2023-02-14T11:44:36.917Z,14.05
2023-02-14T11:47:41.770Z,13.96
2023-02-14T11:50:29.196Z,14.00
2023-02-14T11:52:57.151Z,13.97
2023-02-14T11:55:30.468Z,13.98
2023-02-14T11:57:58.146Z,14.13
2023-02-14T12:00:27.068Z,14.28
2023-02-14T12:02:55.794Z,14.41
2023-02-14T12:05:32.014Z,14.72
2023-02-14T12:08:02.298Z,14.96
2023-02-14T12:10:31.626Z,15.19
2023-02-14T12:13:03.486Z,15.32
2023-02-14T12:15:48.735Z,15.40
2023-02-14T12:18:40.530Z,15.39
2023-02-14T12:21:25.356Z,15.47
2023-02-14T12:24:02.736Z,15.36
2023-02-14T12:26:36.804Z,15.40
2023-02-14T12:29:14.434Z,15.46
2023-02-14T12:31:43.356Z,15.47
2023-02-14T12:34:13.445Z,15.34
2023-02-14T12:37:08.518Z,15.38
2023-02-14T12:39:59.514Z,15.24
2023-02-14T12:42:38.515Z,15.16
2023-02-14T12:45:30.262Z,15.27
2023-02-14T12:48:06.328Z,15.28
2023-02-14T12:50:39.151Z,15.45
2023-02-14T12:53:32.811Z,15.49
2023-02-14T12:56:44.707Z,15.52
2023-02-14T12:59:19.995Z,15.77
2023-02-14T13:01:49.470Z,15.91
2023-02-14T13:04:22.798Z,15.90
2023-02-14T13:06:56.809Z,15.81
2023-02-14T13:09:51.298Z,15.93
2023-02-14T13:12:31.492Z,15.97
2023-02-14T13:15:03.787Z,15.96
2023-02-14T13:18:12.134Z,16.00
2023-02-14T13:20:50.800Z,15.94
2023-02-14T13:23:52.857Z,16.04
2023-02-14T13:26:25.650Z,16.00
2023-02-14T13:29:20.570Z,15.94
2023-02-14T13:31:48.721Z,15.90
2023-02-14T13:34:37.033Z,15.79
2023-02-14T13:37:08.165Z,15.65
2023-02-14T13:39:40.137Z,15.70
2023-02-14T13:42:07.449Z,15.77
2023-02-14T13:44:50.631Z,15.76
2023-02-14T13:47:24.896Z,15.84
2023-02-14T13:49:58.263Z,15.94
2023-02-14T13:52:48.810Z,16.03
2023-02-14T13:55:44.247Z,16.07
2023-02-14T13:58:21.924Z,15.98
2023-02-14T14:00:49.749Z,15.87
2023-02-14T14:03:39.275Z,15.72
2023-02-14T14:06:08.962Z,15.71
2023-02-14T14:08:41.327Z,15.56
2023-02-14T14:11:12.397Z,15.53
2023-02-14T14:13:42.209Z,15.51
2023-02-14T14:16:24.549Z,15.37
2023-02-14T14:19:10.486Z,15.32
2023-02-14T14:21:39.488Z,15.29
2023-02-14T14:24:26.271Z,15.21
2023-02-14T14:27:01.201Z,15.11
2023-02-14T14:29:35.670Z,15.15
2023-02-14T14:32:33.200Z,15.10
2023-02-14T14:35:03.388Z,15.04
2023-02-14T14:37:45.715Z,14.87
2023-02-14T14:40:36.779Z,14.79
2023-02-14T14:43:13.750Z,14.74
2023-02-14T14:45:41.916Z,14.68
2023-02-14T14:48:17.121Z,14.65
2023-02-14T14:50:46.556Z,14.69
2023-02-14T14:53:26.756Z,14.65
2023-02-14T14:55:54.935Z,14.66
2023-02-14T14:58:38.119Z,14.73
2023-02-14T15:01:06.942Z,14.76
2023-02-14T15:03:34.251Z,14.76
2023-02-14T15:06:17.448Z,14.69
2023-02-14T15:08:45.369Z,14.62
2023-02-14T15:11:40.909Z,14.56
2023-02-14T15:14:21.905Z,14.41
2023-02-14T15:16:52.605Z,14.23
2023-02-14T15:19:34.907Z,14.19
2023-02-14T15:22:08.079Z,14.06
2023-02-14T15:24:38.336Z,14.01
2023-02-14T15:27:05.498Z,14.04
2023-02-14T15:29:33.677Z,13.99
2023-02-14T15:32:03.389Z,13.94
2023-02-14T15:34:33.336Z,13.96
2023-02-14T15:37:06.465Z,13.96
2023-02-14T15:39:40.593Z,13.97
2023-02-14T15:42:40.307Z,13.97
2023-02-14T15:45:25.620Z,14.01
2023-02-14T15:47:55.709Z,13.97
2023-02-14T15:50:26.432Z,13.97
2023-02-14T15:52:56.488Z,13.87
2023-02-14T15:55:26.658Z,13.82
2023-02-14T15:58:15.803Z,13.77
2023-02-14T16:00:45.111Z,13.73
2023-02-14T16:03:19.860Z,13.59
2023-02-14T16:05:48.454Z,13.56
2023-02-14T16:08:39.268Z,13.40
2023-02-14T16:11:16.057Z,13.27
2023-02-14T16:13:45.496Z,13.27
2023-02-14T16:16:14.231Z,13.22
2023-02-14T16:18:45.288Z,13.15
2023-02-14T16:21:20.965Z,13.09
2023-02-14T16:24:07.663Z,13.10
2023-02-14T16:26:36.261Z,13.06
2023-02-14T16:29:08.555Z,13.01
2023-02-14T16:31:38.140Z,13.02
2023-02-14T16:34:05.290Z,13.00
2023-02-14T16:36:34.177Z,13.01
2023-02-14T16:39:05.263Z,12.97
2023-02-14T16:41:35.062Z,13.00
2023-02-14T16:44:01.964Z,12.97
2023-02-14T16:46:35.780Z,12.96
2023-02-14T16:49:02.657Z,12.95
2023-02-14T16:51:32.876Z,12.88
2023-02-14T16:54:03.433Z,12.83
2023-02-14T16:56:33.043Z,12.82
2023-02-14T16:59:00.200Z,12.81
2023-02-14T17:01:27.073Z,12.78
2023-02-14T17:03:54.040Z,12.69
2023-02-14T17:06:23.361Z,12.62
2023-02-14T17:08:52.601Z,12.60
2023-02-14T17:11:20.192Z,12.58
2023-02-14T17:13:47.872Z,12.51
2023-02-14T17:16:17.619Z,12.49
2023-02-14T17:18:47.762Z,12.37
2023-02-14T17:21:16.001Z,12.26
2023-02-14T17:23:42.911Z,12.19
2023-02-14T17:26:11.341Z,12.16
2023-02-14T17:28:38.121Z,12.09
2023-02-14T17:31:05.285Z,11.99
2023-02-14T17:33:33.189Z,11.91
2023-02-14T17:36:09.599Z,11.87
2023-02-14T17:38:38.994Z,11.85
2023-02-14T17:41:22.428Z,11.75
2023-02-14T17:43:50.030Z,11.75
2023-02-14T17:46:18.824Z,11.70
2023-02-14T17:48:46.450Z,11.66
2023-02-14T17:51:15.211Z,11.64
2023-02-14T17:53:42.506Z,11.60
2023-02-14T17:56:19.364Z,11.58
2023-02-14T17:58:50.829Z,11.52
2023-02-14T18:01:21.185Z,11.48
2023-02-14T18:03:48.208Z,11.48
2023-02-14T18:06:15.490Z,11.45
2023-02-14T18:08:46.718Z,11.45
2023-02-14T18:11:14.221Z,11.42
2023-02-14T18:13:40.999Z,11.41
2023-02-14T18:16:14.372Z,11.37
2023-02-14T18:18:42.264Z,11.37
2023-02-14T18:21:12.053Z,11.31
2023-02-14T18:23:39.484Z,11.29
2023-02-14T18:26:10.249Z,11.21
2023-02-14T18:28:37.043Z,11.22
2023-02-14T18:31:06.596Z,11.19
2023-02-14T18:33:34.310Z,11.18
2023-02-14T18:36:12.170Z,11.17
2023-02-14T18:38:39.814Z,11.13
2023-02-14T18:41:08.417Z,11.07
2023-02-14T18:43:36.191Z,11.05
2023-02-14T18:46:05.672Z,11.02
2023-02-14T18:48:33.647Z,10.99
2023-02-14T18:51:13.926Z,11.04
2023-02-14T18:53:42.100Z,11.01
2023-02-14T18:56:14.534Z,10.97
2023-02-14T18:58:43.844Z,10.94
2023-02-14T19:01:18.861Z,10.90
2023-02-14T19:03:46.477Z,10.91
2023-02-14T19:06:13.416Z,10.90
2023-02-14T19:08:41.077Z,10.87
2023-02-14T19:11:16.965Z,10.88
2023-02-14T19:13:46.566Z,10.86
2023-02-14T19:16:16.156Z,10.84
2023-02-14T19:18:43.372Z,10.80
2023-02-14T19:21:20.318Z,10.79
2023-02-14T19:23:48.377Z,10.79
2023-02-14T19:26:21.190Z,10.76
2023-02-14T19:28:50.425Z,10.71
2023-02-14T19:31:17.513Z,10.67
2023-02-14T19:33:46.668Z,10.66
2023-02-14T19:36:15.704Z,10.61
2023-02-14T19:38:44.839Z,10.61
2023-02-14T19:41:26.262Z,10.58
2023-02-14T19:43:55.209Z,10.53
2023-02-14T19:46:22.007Z,10.50
2023-02-14T19:48:49.710Z,10.46
2023-02-14T19:51:29.407Z,10.42
2023-02-14T19:53:58.153Z,10.41
2023-02-14T19:56:30.717Z,10.39
2023-02-14T19:58:57.732Z,10.34
2023-02-14T20:01:39.682Z,10.35
2023-02-14T20:04:10.087Z,10.20
2023-02-14T20:06:38.411Z,10.28
2023-02-14T20:09:06.403Z,10.24
2023-02-14T20:11:50.202Z,10.24
2023-02-14T20:14:28.509Z,10.21
2023-02-14T20:16:58.208Z,10.21
2023-02-14T20:19:27.956Z,10.21
2023-02-14T20:21:55.164Z,10.21
2023-02-14T20:24:24.780Z,10.18
2023-02-14T20:26:52.325Z,10.15
2023-02-14T20:29:20.276Z,10.10
2023-02-14T20:31:50.610Z,10.10
2023-02-14T20:34:18.360Z,10.14
2023-02-14T20:36:49.739Z,10.15
2023-02-14T20:39:16.565Z,10.11
2023-02-14T20:41:46.426Z,10.13
2023-02-14T20:44:15.637Z,10.14
2023-02-14T20:46:42.532Z,10.13
2023-02-14T20:49:11.940Z,10.14
2023-02-14T20:51:39.189Z,10.15
2023-02-14T20:54:06.111Z,10.05
2023-02-14T20:56:33.010Z,10.13
2023-02-14T20:59:03.348Z,10.07
2023-02-14T21:01:30.783Z,10.05
2023-02-14T21:03:57.626Z,10.06
2023-02-14T21:06:27.753Z,10.04
2023-02-14T21:08:54.657Z,9.98
2023-02-14T21:11:24.242Z,9.93
2023-02-14T21:13:55.354Z,9.92
2023-02-14T21:16:22.585Z,9.91
2023-02-14T21:18:55.199Z,9.92
2023-02-14T21:21:25.981Z,9.94
2023-02-14T21:23:53.457Z,9.96
2023-02-14T21:26:21.431Z,9.96
2023-02-14T21:28:48.488Z,9.98
2023-02-14T21:31:18.098Z,10.02
2023-02-14T21:33:44.920Z,10.03
2023-02-14T21:36:17.806Z,10.02
2023-02-14T21:38:44.695Z,10.03
2023-02-14T21:41:15.012Z,9.96
2023-02-14T21:43:45.184Z,9.94
2023-02-14T21:46:16.091Z,9.89
2023-02-14T21:49:02.226Z,9.87
2023-02-14T21:51:29.988Z,9.84
2023-02-14T21:53:57.428Z,9.90
2023-02-14T21:56:24.202Z,9.92
2023-02-14T21:58:52.888Z,9.93
2023-02-14T22:01:25.752Z,9.96
2023-02-14T22:03:53.415Z,9.99
2023-02-14T22:06:20.643Z,10.05
2023-02-14T22:08:58.821Z,10.08
2023-02-14T22:11:28.028Z,10.07
2023-02-14T22:13:56.048Z,10.05
2023-02-14T22:16:23.814Z,10.04
2023-02-14T22:18:51.228Z,10.01
2023-02-14T22:21:21.117Z,10.01
2023-02-14T22:23:48.186Z,10.00
2023-02-14T22:26:22.955Z,10.01
2023-02-14T22:28:51.107Z,10.00
2023-02-14T22:31:19.152Z,10.00
2023-02-14T22:33:47.650Z,9.98
2023-02-14T22:36:15.124Z,9.98
2023-02-14T22:38:42.896Z,10.04
2023-02-14T22:41:17.999Z,10.05
2023-02-14T22:43:45.356Z,10.06
2023-02-14T22:46:17.173Z,10.09
2023-02-14T22:48:44.745Z,10.04
2023-02-14T22:51:13.002Z,10.08
2023-02-14T22:53:40.051Z,10.04
2023-02-14T22:56:18.093Z,10.06
2023-02-14T22:58:45.002Z,10.10
2023-02-14T23:01:20.108Z,10.13
2023-02-14T23:03:48.062Z,10.15
2023-02-14T23:06:15.604Z,10.21
2023-02-14T23:08:45.048Z,10.24
2023-02-14T23:11:21.213Z,10.30
2023-02-14T23:14:06.768Z,10.35
2023-02-14T23:16:52.077Z,10.41
2023-02-14T23:19:46.040Z,10.42
2023-02-14T23:22:20.525Z,10.44
2023-02-14T23:24:52.220Z,10.47
2023-02-14T23:27:22.920Z,10.52
2023-02-14T23:29:49.746Z,10.59
2023-02-14T23:32:16.867Z,10.69
2023-02-14T23:34:44.751Z,10.70
2023-02-14T23:37:13.889Z,10.70
2023-02-14T23:39:41.236Z,10.77
2023-02-14T23:42:13.935Z,10.80
2023-02-14T23:44:42.337Z,10.85
2023-02-14T23:47:10.361Z,10.87
2023-02-14T23:49:39.301Z,10.86
2023-02-14T23:52:11.388Z,10.91
2023-02-14T23:54:38.937Z,10.91
2023-02-14T23:57:07.485Z,10.95
2023-02-14T23:59:34.396Z,11.01
