createdAt,value
2022-12-01T00:01:40.982Z,86.58
2022-12-01T00:04:07.606Z,85.23
2022-12-01T00:06:34.217Z,86.14
2022-12-01T00:09:00.889Z,84.52
2022-12-01T00:11:27.488Z,84.79
2022-12-01T00:13:54.098Z,84.65
2022-12-01T00:16:20.765Z,83.90
2022-12-01T00:18:50.448Z,83.80
2022-12-01T00:21:18.982Z,83.70
2022-12-01T00:23:46.623Z,82.80
2022-12-01T00:26:13.746Z,81.92
2022-12-01T00:28:40.359Z,84.25
2022-12-01T00:31:11.361Z,82.96
2022-12-01T00:33:39.044Z,83.97
2022-12-01T00:36:06.569Z,84.44
2022-12-01T00:38:33.759Z,83.57
2022-12-01T00:41:00.479Z,83.71
2022-12-01T00:43:27.117Z,84.18
2022-12-01T00:45:53.865Z,83.86
2022-12-01T00:48:20.465Z,83.73
2022-12-01T00:50:47.662Z,84.08
2022-12-01T00:53:14.230Z,82.20
2022-12-01T00:55:40.889Z,83.04
2022-12-01T00:58:07.466Z,81.86
2022-12-01T01:00:34.284Z,82.79
2022-12-01T01:03:01.479Z,83.35
2022-12-01T01:05:28.059Z,83.17
2022-12-01T01:07:54.675Z,83.29
2022-12-01T01:10:21.319Z,84.59
2022-12-01T01:12:47.911Z,84.50
2022-12-01T01:15:14.568Z,84.06
2022-12-01T01:17:41.144Z,83.94
2022-12-01T01:20:08.389Z,85.73
2022-12-01T01:22:35.707Z,85.19
2022-12-01T01:25:02.289Z,84.88
2022-12-01T01:27:28.980Z,84.99
2022-12-01T01:29:55.557Z,85.68
2022-12-01T01:32:22.119Z,84.66
2022-12-01T01:34:48.710Z,84.96
2022-12-01T01:37:15.279Z,85.42
2022-12-01T01:39:41.947Z,84.98
2022-12-01T01:42:13.738Z,83.93
2022-12-01T01:44:52.704Z,86.00
2022-12-01T01:47:35.199Z,87.10
2022-12-01T01:50:07.267Z,86.66
2022-12-01T01:52:38.912Z,85.90
2022-12-01T01:55:06.074Z,85.14
2022-12-01T01:57:34.105Z,83.88
2022-12-01T02:00:09.087Z,83.75
2022-12-01T02:02:41.337Z,83.41
2022-12-01T02:05:11.561Z,83.81
2022-12-01T02:07:39.651Z,82.58
2022-12-01T02:10:08.433Z,81.72
2022-12-01T02:12:58.011Z,83.20
2022-12-01T02:15:33.530Z,83.44
2022-12-01T02:18:23.079Z,83.82
2022-12-01T02:20:49.638Z,85.01
2022-12-01T02:23:36.001Z,85.05
2022-12-01T02:26:27.436Z,84.03
2022-12-01T02:28:59.788Z,85.58
2022-12-01T02:32:01.889Z,85.35
2022-12-01T02:34:51.410Z,84.45
2022-12-01T02:37:50.453Z,84.30
2022-12-01T02:40:31.474Z,83.27
2022-12-01T02:43:02.067Z,83.48
2022-12-01T02:45:31.594Z,83.43
2022-12-01T02:48:02.232Z,85.82
2022-12-01T02:50:32.650Z,85.16
2022-12-01T02:53:01.421Z,84.94
2022-12-01T02:55:28.002Z,85.45
2022-12-01T02:57:54.570Z,85.65
2022-12-01T03:00:21.176Z,84.51
2022-12-01T03:02:56.796Z,86.44
2022-12-01T03:05:40.658Z,86.41
2022-12-01T03:08:16.265Z,86.23
2022-12-01T03:10:59.743Z,86.52
2022-12-01T03:13:41.677Z,85.00
2022-12-01T03:16:12.858Z,86.37
2022-12-01T03:18:53.770Z,86.68
2022-12-01T03:21:23.285Z,83.78
2022-12-01T03:23:55.523Z,85.06
2022-12-01T03:26:24.690Z,86.23
2022-12-01T03:28:55.565Z,84.91
2022-12-01T03:31:28.187Z,85.49
2022-12-01T03:34:04.011Z,85.40
2022-12-01T03:36:37.209Z,87.15
2022-12-01T03:39:10.826Z,85.88
2022-12-01T03:41:43.487Z,85.46
2022-12-01T03:44:15.676Z,86.47
2022-12-01T03:46:55.101Z,86.71
2022-12-01T03:49:23.572Z,86.49
2022-12-01T03:51:59.068Z,85.92
2022-12-01T03:54:46.525Z,86.28
2022-12-01T03:57:26.065Z,86.67
2022-12-01T03:59:54.236Z,87.02
2022-12-01T04:02:21.339Z,85.90
2022-12-01T04:04:47.953Z,87.11
2022-12-01T04:07:14.518Z,88.67
2022-12-01T04:09:41.580Z,88.46
2022-12-01T04:12:12.070Z,89.02
2022-12-01T04:14:38.637Z,89.41
2022-12-01T04:17:05.253Z,87.63
2022-12-01T04:19:31.822Z,87.25
2022-12-01T04:21:58.407Z,87.26
2022-12-01T04:24:25.076Z,85.57
2022-12-01T04:26:51.723Z,85.87
2022-12-01T04:29:18.385Z,87.12
2022-12-01T04:31:45.079Z,86.75
2022-12-01T04:34:11.726Z,88.31
2022-12-01T04:36:38.397Z,87.71
2022-12-01T04:39:05.056Z,89.63
2022-12-01T04:41:31.633Z,90.37
2022-12-01T04:43:58.226Z,88.77
2022-12-01T04:46:25.655Z,86.11
2022-12-01T04:48:52.368Z,84.92
2022-12-01T04:51:19.122Z,86.31
2022-12-01T04:53:45.731Z,85.84
2022-12-01T04:56:12.325Z,87.55
2022-12-01T04:58:39.932Z,88.37
2022-12-01T05:01:12.824Z,90.15
2022-12-01T05:03:41.752Z,90.31
2022-12-01T05:06:11.700Z,89.02
2022-12-01T05:08:38.347Z,89.14
2022-12-01T05:11:05.530Z,89.85
2022-12-01T05:13:32.109Z,89.61
2022-12-01T05:16:10.676Z,89.17
2022-12-01T05:18:37.971Z,88.72
2022-12-01T05:21:06.863Z,88.63
2022-12-01T05:23:35.301Z,89.10
2022-12-01T05:26:04.922Z,89.10
2022-12-01T05:28:31.574Z,89.34
2022-12-01T05:30:58.210Z,89.43
2022-12-01T05:33:27.510Z,88.13
2022-12-01T05:35:54.587Z,87.50
2022-12-01T05:38:21.453Z,87.60
2022-12-01T05:40:55.534Z,87.09
2022-12-01T05:43:28.603Z,88.11
2022-12-01T05:45:56.553Z,88.05
2022-12-01T05:48:23.295Z,88.01
2022-12-01T05:50:49.886Z,88.23
2022-12-01T05:53:17.248Z,88.67
2022-12-01T05:55:43.999Z,87.66
2022-12-01T05:58:10.982Z,88.80
2022-12-01T06:00:45.028Z,88.33
2022-12-01T06:03:12.876Z,89.75
2022-12-01T06:05:39.648Z,90.26
2022-12-01T06:08:06.256Z,89.88
2022-12-01T06:10:32.835Z,89.86
2022-12-01T06:12:59.416Z,89.94
2022-12-01T06:15:26.149Z,89.38
2022-12-01T06:17:52.745Z,89.52
2022-12-01T06:20:19.411Z,88.45
2022-12-01T06:22:46.065Z,89.57
2022-12-01T06:25:12.633Z,89.69
2022-12-01T06:27:39.209Z,89.86
2022-12-01T06:30:06.723Z,89.14
2022-12-01T06:32:33.363Z,88.83
2022-12-01T06:34:59.934Z,88.25
2022-12-01T06:37:27.995Z,88.65
2022-12-01T06:39:54.795Z,89.55
2022-12-01T06:42:21.507Z,88.90
2022-12-01T06:44:48.156Z,89.86
2022-12-01T06:47:14.796Z,90.50
2022-12-01T06:49:41.682Z,90.87
2022-12-01T06:52:08.259Z,90.63
2022-12-01T06:54:34.861Z,91.66
2022-12-01T06:57:01.528Z,91.46
2022-12-01T06:59:28.108Z,90.62
2022-12-01T07:01:54.987Z,90.47
2022-12-01T07:04:21.628Z,91.52
2022-12-01T07:06:48.214Z,91.90
2022-12-01T07:09:14.791Z,91.83
2022-12-01T07:11:41.405Z,93.07
2022-12-01T07:14:23.204Z,91.90
2022-12-01T07:16:49.816Z,92.01
2022-12-01T07:19:16.490Z,92.77
2022-12-01T07:21:43.269Z,95.35
2022-12-01T07:24:10.289Z,96.03
2022-12-01T07:26:36.886Z,95.98
2022-12-01T07:29:03.773Z,96.41
2022-12-01T07:31:30.415Z,95.74
2022-12-01T07:33:57.513Z,96.41
2022-12-01T07:36:24.113Z,98.19
2022-12-01T07:38:50.682Z,98.79
2022-12-01T07:41:19.024Z,99.31
2022-12-01T07:43:46.410Z,100.00
2022-12-01T07:46:22.337Z,100.00
2022-12-01T07:48:50.130Z,100.00
2022-12-01T07:51:17.272Z,100.00
2022-12-01T07:53:45.366Z,100.00
2022-12-01T07:56:12.146Z,100.00
2022-12-01T07:58:39.508Z,100.00
2022-12-01T08:01:13.192Z,100.00
2022-12-01T08:03:41.140Z,100.00
2022-12-01T08:06:08.893Z,100.00
2022-12-01T08:08:37.630Z,100.00
2022-12-01T08:11:11.722Z,100.00
2022-12-01T08:13:39.050Z,100.00
2022-12-01T08:16:07.967Z,100.00
2022-12-01T08:18:35.551Z,100.00
2022-12-01T08:21:03.085Z,100.00
2022-12-01T08:23:29.764Z,100.00
2022-12-01T08:26:00.687Z,100.00
2022-12-01T08:28:27.288Z,100.00
2022-12-01T08:30:53.916Z,100.00
2022-12-01T08:33:20.695Z,100.00
2022-12-01T08:35:47.286Z,100.00
2022-12-01T08:38:14.023Z,100.00
2022-12-01T08:40:40.636Z,100.00
2022-12-01T08:43:07.222Z,100.00
2022-12-01T08:45:33.821Z,99.71
2022-12-01T08:48:00.463Z,99.19
2022-12-01T08:50:28.067Z,98.25
2022-12-01T08:52:54.808Z,96.92
2022-12-01T08:55:21.984Z,98.10
2022-12-01T08:57:48.564Z,97.87
2022-12-01T09:00:16.232Z,95.46
2022-12-01T09:02:42.965Z,95.17
2022-12-01T09:05:09.945Z,92.93
2022-12-01T09:07:36.675Z,92.75
2022-12-01T09:10:04.226Z,91.96
2022-12-01T09:12:31.042Z,93.13
2022-12-01T09:14:57.705Z,93.47
2022-12-01T09:17:24.275Z,92.99
2022-12-01T09:19:51.439Z,92.31
2022-12-01T09:22:18.244Z,90.72
2022-12-01T09:24:44.900Z,90.28
2022-12-01T09:27:11.490Z,85.70
2022-12-01T09:29:38.103Z,84.79
2022-12-01T09:32:04.799Z,81.28
2022-12-01T09:34:31.393Z,85.14
2022-12-01T09:36:58.743Z,86.58
2022-12-01T09:39:25.388Z,78.99
2022-12-01T09:42:13.768Z,81.06
2022-12-01T09:44:45.532Z,79.67
2022-12-01T09:47:17.901Z,82.87
2022-12-01T09:50:03.764Z,84.77
2022-12-01T09:52:56.494Z,82.96
2022-12-01T09:55:25.065Z,85.97
2022-12-01T09:57:54.625Z,82.88
2022-12-01T10:00:24.555Z,84.51
2022-12-01T10:03:14.264Z,81.40
2022-12-01T10:06:25.000Z,78.59
2022-12-01T10:08:47.828Z,81.81
2022-12-01T10:11:29.629Z,81.74
2022-12-01T10:13:56.346Z,82.30
2022-12-01T10:16:29.209Z,78.20
2022-12-01T10:19:09.793Z,76.47
2022-12-01T10:22:30.166Z,77.77
2022-12-01T10:25:20.856Z,77.68
2022-12-01T10:28:14.776Z,79.87
2022-12-01T10:30:52.067Z,81.10
2022-12-01T10:33:35.836Z,80.39
2022-12-01T10:36:02.615Z,80.27
2022-12-01T10:38:34.300Z,78.46
2022-12-01T10:41:02.824Z,78.59
2022-12-01T10:43:37.244Z,79.72
2022-12-01T10:46:18.414Z,76.88
2022-12-01T10:48:57.419Z,75.37
2022-12-01T10:51:25.625Z,76.31
2022-12-01T10:54:00.830Z,73.58
2022-12-01T10:56:27.996Z,73.31
2022-12-01T10:59:02.914Z,72.72
2022-12-01T11:01:32.491Z,72.76
2022-12-01T11:04:08.931Z,70.94
2022-12-01T11:06:36.172Z,68.55
2022-12-01T11:09:06.927Z,69.40
2022-12-01T11:11:40.750Z,69.46
2022-12-01T11:14:18.724Z,67.56
2022-12-01T11:16:47.754Z,68.68
2022-12-01T11:19:25.460Z,66.94
2022-12-01T11:21:59.330Z,69.01
2022-12-01T11:25:05.043Z,66.00
2022-12-01T11:27:50.268Z,66.60
2022-12-01T11:30:23.642Z,65.76
2022-12-01T11:32:56.655Z,67.62
2022-12-01T11:35:26.772Z,68.03
2022-12-01T11:38:28.259Z,66.79
2022-12-01T11:40:57.842Z,65.06
2022-12-01T11:43:27.199Z,63.35
2022-12-01T11:45:56.408Z,66.47
2022-12-01T11:48:26.699Z,65.55
2022-12-01T11:51:29.685Z,65.05
2022-12-01T11:54:13.635Z,67.21
2022-12-01T11:56:41.485Z,63.49
2022-12-01T11:59:18.271Z,62.11
2022-12-01T12:01:59.942Z,63.01
2022-12-01T12:04:39.600Z,63.94
2022-12-01T12:07:21.537Z,62.61
2022-12-01T12:10:25.737Z,63.89
2022-12-01T12:13:16.401Z,61.96
2022-12-01T12:15:56.832Z,63.04
2022-12-01T12:18:44.779Z,64.90
2022-12-01T12:21:17.431Z,63.25
2022-12-01T12:24:21.294Z,61.31
2022-12-01T12:27:06.265Z,62.42
2022-12-01T12:29:35.681Z,62.65
2022-12-01T12:32:02.404Z,63.13
2022-12-01T12:34:51.084Z,62.58
2022-12-01T12:37:17.584Z,61.13
2022-12-01T12:39:47.436Z,63.45
2022-12-01T12:42:52.665Z,62.13
2022-12-01T12:45:27.204Z,63.34
2022-12-01T12:49:03.510Z,61.90
2022-12-01T12:51:38.862Z,61.10
2022-12-01T12:54:31.858Z,61.85
2022-12-01T12:57:06.693Z,62.95
2022-12-01T13:00:15.807Z,61.80
2022-12-01T13:02:50.723Z,64.30
2022-12-01T13:05:25.933Z,63.81
2022-12-01T13:07:59.615Z,63.40
2022-12-01T13:10:47.831Z,64.95
2022-12-01T13:13:27.501Z,65.63
2022-12-01T13:15:56.878Z,67.17
2022-12-01T13:18:30.826Z,64.52
2022-12-01T13:20:58.338Z,65.31
2022-12-01T13:23:26.193Z,63.81
2022-12-01T13:25:56.130Z,65.29
2022-12-01T13:28:37.247Z,62.11
2022-12-01T13:31:07.351Z,62.64
2022-12-01T13:33:36.774Z,62.48
2022-12-01T13:39:17.406Z,64.03
2022-12-01T13:41:46.042Z,66.35
2022-12-01T13:44:40.413Z,62.92
2022-12-01T13:47:09.753Z,63.77
2022-12-01T13:49:41.078Z,63.86
2022-12-01T13:52:22.777Z,65.39
2022-12-01T13:55:07.963Z,63.98
2022-12-01T13:57:36.708Z,67.88
2022-12-01T14:00:29.347Z,67.66
2022-12-01T14:03:14.585Z,67.05
2022-12-01T14:05:53.395Z,68.23
2022-12-01T14:08:30.080Z,68.61
2022-12-01T14:10:59.951Z,68.06
2022-12-01T14:13:28.839Z,69.75
2022-12-01T14:16:02.161Z,68.76
2022-12-01T14:18:39.754Z,68.66
2022-12-01T14:21:08.972Z,69.41
2022-12-01T14:23:38.837Z,69.52
2022-12-01T14:26:20.976Z,69.29
2022-12-01T14:28:59.879Z,68.68
2022-12-01T14:31:32.397Z,68.65
2022-12-01T14:34:02.750Z,70.25
2022-12-01T14:36:35.870Z,70.78
2022-12-01T14:39:13.968Z,70.81
2022-12-01T14:41:43.403Z,70.84
2022-12-01T14:44:18.833Z,72.43
2022-12-01T14:46:56.548Z,72.39
2022-12-01T14:49:38.194Z,73.27
2022-12-01T14:52:12.237Z,72.87
2022-12-01T14:54:49.500Z,73.57
2022-12-01T14:57:21.859Z,74.47
2022-12-01T15:00:02.264Z,74.66
2022-12-01T15:02:29.085Z,75.05
2022-12-01T15:05:07.161Z,74.67
2022-12-01T15:07:42.123Z,75.38
2022-12-01T15:10:21.679Z,75.99
2022-12-01T15:12:49.250Z,76.03
2022-12-01T15:15:25.353Z,76.49
2022-12-01T15:17:55.376Z,76.56
2022-12-01T15:20:46.348Z,76.77
2022-12-01T15:23:16.498Z,76.91
2022-12-01T15:25:45.573Z,77.54
2022-12-01T15:28:19.079Z,77.50
2022-12-01T15:30:51.401Z,78.14
2022-12-01T15:33:26.952Z,77.56
2022-12-01T15:35:55.780Z,78.09
2022-12-01T15:38:27.161Z,78.17
2022-12-01T15:43:42.585Z,79.23
2022-12-01T15:46:17.508Z,78.44
2022-12-01T15:48:44.745Z,77.59
2022-12-01T15:51:17.456Z,79.14
2022-12-01T15:54:00.166Z,79.37
2022-12-01T15:56:33.633Z,79.09
2022-12-01T15:59:12.183Z,78.82
2022-12-01T16:01:41.167Z,78.40
2022-12-01T16:04:21.321Z,79.16
2022-12-01T16:06:58.144Z,78.79
2022-12-01T16:09:34.970Z,78.67
2022-12-01T16:12:16.446Z,79.91
2022-12-01T16:15:01.256Z,79.64
2022-12-01T16:17:46.679Z,80.05
2022-12-01T16:20:25.502Z,79.60
2022-12-01T16:22:56.038Z,80.81
2022-12-01T16:25:36.202Z,80.93
2022-12-01T16:28:04.600Z,80.66
2022-12-01T16:30:37.971Z,80.92
2022-12-01T16:33:18.916Z,81.59
2022-12-01T16:35:46.180Z,81.65
2022-12-01T16:38:18.504Z,81.47
2022-12-01T16:40:45.291Z,80.29
2022-12-01T16:43:17.119Z,81.03
2022-12-01T16:45:45.288Z,82.15
2022-12-01T16:48:12.436Z,81.70
2022-12-01T16:50:39.855Z,82.24
2022-12-01T16:53:06.446Z,82.13
2022-12-01T16:55:44.354Z,82.22
2022-12-01T16:58:10.936Z,82.03
2022-12-01T17:00:37.529Z,81.81
2022-12-01T17:03:04.719Z,82.23
2022-12-01T17:05:32.399Z,81.68
2022-12-01T17:07:59.177Z,81.81
2022-12-01T17:10:25.993Z,81.98
2022-12-01T17:12:52.580Z,81.64
2022-12-01T17:15:19.316Z,82.28
2022-12-01T17:17:45.944Z,82.79
2022-12-01T17:20:12.689Z,81.96
2022-12-01T17:22:39.390Z,83.20
2022-12-01T17:25:06.785Z,82.55
2022-12-01T17:27:33.358Z,83.26
2022-12-01T17:29:59.963Z,82.98
2022-12-01T17:32:27.665Z,82.51
2022-12-01T17:34:54.300Z,81.94
2022-12-01T17:37:21.501Z,82.33
2022-12-01T17:39:48.382Z,82.81
2022-12-01T17:42:14.997Z,81.58
2022-12-01T17:44:41.611Z,82.26
2022-12-01T17:47:09.537Z,81.88
2022-12-01T17:49:36.353Z,82.18
2022-12-01T17:52:04.829Z,82.00
2022-12-01T17:54:31.573Z,82.70
2022-12-01T17:56:58.481Z,82.13
2022-12-01T17:59:25.161Z,82.76
2022-12-01T18:01:51.808Z,82.98
2022-12-01T18:04:18.468Z,83.23
2022-12-01T18:06:47.997Z,83.00
2022-12-01T18:09:18.972Z,82.38
2022-12-01T18:11:45.563Z,83.25
2022-12-01T18:14:12.138Z,83.15
2022-12-01T18:16:38.816Z,82.98
2022-12-01T18:19:05.441Z,82.97
2022-12-01T18:21:32.012Z,83.49
2022-12-01T18:24:01.602Z,84.67
2022-12-01T18:26:29.851Z,83.59
2022-12-01T18:28:59.065Z,84.64
2022-12-01T18:31:26.596Z,84.47
2022-12-01T18:33:53.708Z,83.93
2022-12-01T18:36:23.010Z,84.25
2022-12-01T18:38:50.817Z,85.03
2022-12-01T18:41:18.414Z,85.07
2022-12-01T18:43:45.316Z,84.38
2022-12-01T18:46:14.182Z,84.97
2022-12-01T18:48:45.641Z,86.15
2022-12-01T18:51:12.834Z,84.73
2022-12-01T18:53:39.524Z,85.50
2022-12-01T18:56:11.129Z,86.36
2022-12-01T18:58:39.466Z,85.67
2022-12-01T19:01:27.104Z,84.83
2022-12-01T19:03:57.543Z,85.30
2022-12-01T19:06:25.423Z,86.38
2022-12-01T19:08:53.199Z,85.32
2022-12-01T19:11:20.296Z,86.24
2022-12-01T19:13:47.860Z,85.96
2022-12-01T19:16:17.365Z,86.61
2022-12-01T19:18:44.244Z,86.75
2022-12-01T19:21:13.459Z,87.28
2022-12-01T19:23:40.340Z,86.93
2022-12-01T19:26:10.774Z,87.46
2022-12-01T19:28:38.186Z,86.92
2022-12-01T19:31:09.807Z,86.75
2022-12-01T19:33:37.285Z,88.34
2022-12-01T19:36:14.167Z,88.99
2022-12-01T19:38:41.178Z,89.41
2022-12-01T19:41:08.922Z,88.61
2022-12-01T19:43:36.374Z,87.55
2022-12-01T19:46:15.977Z,88.04
2022-12-01T19:48:42.954Z,88.34
2022-12-01T19:51:36.679Z,89.44
2022-12-01T19:54:04.491Z,88.63
2022-12-01T19:56:31.725Z,87.70
2022-12-01T19:58:59.550Z,87.75
2022-12-01T20:01:27.363Z,87.52
2022-12-01T20:03:54.974Z,87.36
2022-12-01T20:06:24.858Z,87.49
2022-12-01T20:08:51.869Z,87.66
2022-12-01T20:11:18.752Z,87.79
2022-12-01T20:13:46.758Z,87.61
2022-12-01T20:16:19.636Z,88.55
2022-12-01T20:18:47.476Z,87.73
2022-12-01T20:21:20.433Z,89.34
2022-12-01T20:23:50.295Z,88.10
2022-12-01T20:26:18.722Z,88.79
2022-12-01T20:28:47.954Z,88.29
2022-12-01T20:31:26.692Z,87.82
2022-12-01T20:33:55.785Z,88.32
2022-12-01T20:36:22.461Z,88.14
2022-12-01T20:38:49.169Z,89.22
2022-12-01T20:41:17.359Z,88.04
2022-12-01T20:43:44.008Z,88.78
2022-12-01T20:46:12.640Z,89.62
2022-12-01T20:48:39.873Z,88.92
2022-12-01T20:51:07.750Z,88.88
2022-12-01T20:53:35.659Z,89.54
2022-12-01T20:56:07.389Z,90.48
2022-12-01T20:58:37.455Z,89.96
2022-12-01T21:01:13.852Z,90.41
2022-12-01T21:03:42.290Z,90.99
2022-12-01T21:06:10.594Z,89.92
2022-12-01T21:08:42.044Z,89.17
2022-12-01T21:11:19.221Z,89.87
2022-12-01T21:13:46.871Z,90.32
2022-12-01T21:16:16.468Z,90.49
2022-12-01T21:18:54.757Z,89.79
2022-12-01T21:21:21.262Z,88.97
2022-12-01T21:24:14.005Z,89.11
2022-12-01T21:26:49.515Z,88.68
2022-12-01T21:29:23.279Z,91.17
2022-12-01T21:31:52.913Z,90.41
2022-12-01T21:34:22.480Z,90.13
2022-12-01T21:36:51.108Z,90.47
2022-12-01T21:39:20.897Z,90.54
2022-12-01T21:41:53.069Z,89.84
2022-12-01T21:44:21.757Z,89.20
2022-12-01T21:46:54.905Z,89.54
2022-12-01T21:49:25.977Z,89.48
2022-12-01T21:51:53.741Z,89.23
2022-12-01T21:54:22.043Z,90.82
2022-12-01T21:56:49.583Z,90.08
2022-12-01T21:59:19.907Z,90.79
2022-12-01T22:01:54.074Z,91.40
2022-12-01T22:04:27.883Z,92.25
2022-12-01T22:06:56.464Z,92.40
2022-12-01T22:09:26.867Z,92.96
2022-12-01T22:11:59.990Z,93.26
2022-12-01T22:14:33.583Z,92.81
2022-12-01T22:17:14.377Z,94.19
2022-12-01T22:19:45.762Z,94.85
2022-12-01T22:22:12.329Z,94.17
2022-12-01T22:24:51.675Z,94.12
2022-12-01T22:27:26.511Z,93.75
2022-12-01T22:30:17.369Z,94.20
2022-12-01T22:32:56.894Z,93.78
2022-12-01T22:35:29.882Z,93.88
2022-12-01T22:38:05.657Z,93.78
2022-12-01T22:40:35.213Z,94.90
2022-12-01T22:43:22.056Z,95.03
2022-12-01T22:45:52.985Z,94.69
2022-12-01T22:48:33.621Z,94.89
2022-12-01T22:51:21.931Z,94.83
2022-12-01T22:53:49.589Z,94.70
2022-12-01T22:56:35.596Z,95.05
2022-12-01T22:59:30.897Z,94.60
2022-12-01T23:01:59.542Z,94.90
2022-12-01T23:04:38.557Z,94.43
2022-12-01T23:07:37.018Z,94.88
2022-12-01T23:10:18.914Z,96.54
2022-12-01T23:12:48.022Z,94.46
2022-12-01T23:15:28.890Z,95.53
2022-12-01T23:17:55.734Z,95.60
2022-12-01T23:20:33.327Z,95.61
2022-12-01T23:23:03.302Z,94.18
2022-12-01T23:25:31.062Z,94.39
2022-12-01T23:28:01.156Z,93.64
2022-12-01T23:30:27.774Z,94.13
2022-12-01T23:33:03.479Z,95.00
2022-12-01T23:35:32.604Z,94.25
2022-12-01T23:37:59.269Z,93.79
2022-12-01T23:40:35.772Z,93.91
2022-12-01T23:43:25.314Z,94.70
2022-12-01T23:46:02.789Z,96.23
2022-12-01T23:48:36.446Z,95.34
2022-12-01T23:51:03.553Z,95.79
2022-12-01T23:53:32.487Z,93.85
2022-12-01T23:56:09.850Z,95.49
2022-12-01T23:58:36.501Z,94.97
