createdAt,value
2023-04-23T00:00:48.983Z,99811.02
2023-04-23T00:03:17.886Z,99813.08
2023-04-23T00:05:46.854Z,99813.62
2023-04-23T00:08:15.159Z,99812.23
2023-04-23T00:10:43.518Z,99814.36
2023-04-23T00:13:11.839Z,99817.02
2023-04-23T00:15:40.178Z,99818.64
2023-04-23T00:18:08.277Z,99819.76
2023-04-23T00:20:37.036Z,99823.07
2023-04-23T00:23:05.237Z,99823.30
2023-04-23T00:25:33.234Z,99827.66
2023-04-23T00:28:01.434Z,99826.33
2023-04-23T00:30:29.850Z,99829.20
2023-04-23T00:32:58.070Z,99824.98
2023-04-23T00:35:26.283Z,99822.83
2023-04-23T00:37:54.360Z,99827.85
2023-04-23T00:40:23.696Z,99827.36
2023-04-23T00:42:54.027Z,99826.86
2023-04-23T00:45:22.233Z,99829.14
2023-04-23T00:47:50.600Z,99823.04
2023-04-23T00:50:18.973Z,99822.67
2023-04-23T00:52:47.052Z,99825.64
2023-04-23T00:55:15.237Z,99826.59
2023-04-23T00:57:43.516Z,99826.23
2023-04-23T01:00:14.219Z,99827.08
2023-04-23T01:02:43.870Z,99825.90
2023-04-23T01:05:12.556Z,99826.64
2023-04-23T01:07:42.311Z,99826.11
2023-04-23T01:10:11.506Z,99825.06
2023-04-23T01:12:39.807Z,99824.06
2023-04-23T01:15:09.187Z,99824.09
2023-04-23T01:17:38.439Z,99825.58
2023-04-23T01:20:08.484Z,99822.15
2023-04-23T01:22:37.845Z,99824.17
2023-04-23T01:25:08.100Z,99825.13
2023-04-23T01:27:36.656Z,99825.44
2023-04-23T01:30:06.131Z,99827.90
2023-04-23T01:32:35.579Z,99831.73
2023-04-23T01:35:04.855Z,99831.36
2023-04-23T01:37:33.600Z,99833.07
2023-04-23T01:40:01.744Z,99835.77
2023-04-23T01:42:30.532Z,99837.17
2023-04-23T01:44:58.631Z,99834.84
2023-04-23T01:47:26.845Z,99832.63
2023-04-23T01:49:55.436Z,99829.16
2023-04-23T01:52:23.557Z,99829.88
2023-04-23T01:57:07.501Z,99835.33
2023-04-23T01:59:36.088Z,99837.39
2023-04-23T02:02:04.549Z,99841.02
2023-04-23T02:04:33.935Z,99841.64
2023-04-23T02:07:02.288Z,99841.52
2023-04-23T02:09:30.527Z,99843.63
2023-04-23T02:12:02.369Z,99844.84
2023-04-23T02:14:31.077Z,99839.88
2023-04-23T02:16:59.257Z,99840.76
2023-04-23T02:19:28.062Z,99840.52
2023-04-23T02:21:56.470Z,99845.41
2023-04-23T02:24:24.700Z,99845.90
2023-04-23T02:26:52.999Z,99847.45
2023-04-23T02:29:21.667Z,99850.08
2023-04-23T02:31:50.009Z,99849.67
2023-04-23T02:34:18.156Z,99852.48
2023-04-23T02:36:46.394Z,99852.77
2023-04-23T02:39:15.087Z,99852.36
2023-04-23T02:41:43.379Z,99849.87
2023-04-23T02:44:11.440Z,99853.19
2023-04-23T02:46:39.487Z,99857.38
2023-04-23T02:49:08.089Z,99860.73
2023-04-23T02:51:36.469Z,99861.92
2023-04-23T02:54:04.784Z,99867.16
2023-04-23T02:56:33.129Z,99862.02
2023-04-23T02:59:01.587Z,99864.17
2023-04-23T03:01:30.090Z,99863.55
2023-04-23T03:03:59.062Z,99865.05
2023-04-23T03:06:27.418Z,99865.09
2023-04-23T03:08:56.285Z,99866.09
2023-04-23T03:11:24.311Z,99865.73
2023-04-23T03:13:52.617Z,99866.67
2023-04-23T03:16:20.712Z,99867.16
2023-04-23T03:18:49.033Z,99869.42
2023-04-23T03:21:17.497Z,99876.30
2023-04-23T03:23:45.827Z,99877.98
2023-04-23T03:26:13.900Z,99878.60
2023-04-23T03:28:42.124Z,99878.24
2023-04-23T03:31:10.477Z,99883.96
2023-04-23T03:33:38.833Z,99879.30
2023-04-23T03:36:07.844Z,99887.29
2023-04-23T03:38:36.375Z,99889.34
2023-04-23T03:41:05.319Z,99891.31
2023-04-23T03:43:34.099Z,99891.58
2023-04-23T03:46:05.149Z,99892.66
2023-04-23T03:48:37.164Z,99895.18
2023-04-23T03:51:08.979Z,99895.20
2023-04-23T03:53:46.464Z,99896.27
2023-04-23T03:56:34.106Z,99902.40
2023-04-23T03:59:20.404Z,99903.92
2023-04-23T04:01:50.338Z,99904.49
2023-04-23T04:04:19.468Z,99908.23
2023-04-23T04:06:49.859Z,99909.09
2023-04-23T04:09:18.220Z,99913.16
2023-04-23T04:11:46.400Z,99911.17
2023-04-23T04:14:14.788Z,99910.95
2023-04-23T04:16:42.950Z,99912.09
2023-04-23T04:19:11.176Z,99915.77
2023-04-23T04:21:39.410Z,99916.30
2023-04-23T04:24:07.987Z,99915.05
2023-04-23T04:26:36.162Z,99923.14
2023-04-23T04:29:04.947Z,99925.44
2023-04-23T04:31:33.131Z,99925.73
2023-04-23T04:34:01.225Z,99928.93
2023-04-23T04:36:29.780Z,99926.92
2023-04-23T04:39:00.832Z,99931.29
2023-04-23T04:41:29.097Z,99937.50
2023-04-23T04:43:58.910Z,99937.14
2023-04-23T04:46:29.430Z,99939.27
2023-04-23T04:48:57.929Z,99937.10
2023-04-23T04:51:27.435Z,99936.89
2023-04-23T04:53:56.855Z,99938.80
2023-04-23T04:56:26.035Z,99935.16
2023-04-23T04:58:54.230Z,99938.49
2023-04-23T05:01:24.813Z,99939.80
2023-04-23T05:03:53.875Z,99935.58
2023-04-23T05:06:22.318Z,99939.70
2023-04-23T05:08:50.509Z,99942.65
2023-04-23T05:11:18.609Z,99944.95
2023-04-23T05:13:50.125Z,99951.48
2023-04-23T05:16:18.464Z,99946.15
2023-04-23T05:18:46.915Z,99951.90
2023-04-23T05:21:16.004Z,99953.48
2023-04-23T05:23:44.169Z,99955.61
2023-04-23T05:26:12.550Z,99953.10
2023-04-23T05:28:41.069Z,99952.91
2023-04-23T05:31:09.295Z,99952.52
2023-04-23T05:33:48.751Z,99954.48
2023-04-23T05:36:18.876Z,99956.35
2023-04-23T05:38:47.449Z,99956.31
2023-04-23T05:41:16.329Z,99956.66
2023-04-23T05:43:44.535Z,99957.22
2023-04-23T05:46:12.722Z,99958.15
2023-04-23T05:48:40.846Z,99958.67
2023-04-23T05:51:09.072Z,99958.29
2023-04-23T05:53:37.836Z,99959.11
2023-04-23T05:56:06.248Z,99957.95
2023-04-23T05:58:34.433Z,99958.81
2023-04-23T06:01:03.174Z,99961.55
2023-04-23T06:03:31.754Z,99962.37
2023-04-23T06:06:00.767Z,99966.51
2023-04-23T06:08:29.641Z,99966.91
2023-04-23T06:10:58.262Z,99968.05
2023-04-23T06:13:28.359Z,99971.14
2023-04-23T06:15:56.704Z,99968.33
2023-04-23T06:18:25.096Z,99974.02
2023-04-23T06:20:53.362Z,99974.36
2023-04-23T06:23:22.121Z,99974.60
2023-04-23T06:25:50.345Z,99975.30
2023-04-23T06:28:18.553Z,99973.10
2023-04-23T06:31:06.485Z,99974.70
2023-04-23T06:33:37.138Z,99974.58
2023-04-23T06:36:05.882Z,99977.36
2023-04-23T06:38:34.177Z,99981.84
2023-04-23T06:41:02.856Z,99978.73
2023-04-23T06:43:31.188Z,99977.00
2023-04-23T06:46:31.595Z,99968.16
2023-04-23T06:48:59.834Z,99973.73
2023-04-23T06:51:28.108Z,99971.13
2023-04-23T06:53:56.492Z,99968.02
2023-04-23T06:56:24.772Z,99969.10
2023-04-23T06:58:53.086Z,99971.39
2023-04-23T07:01:22.934Z,99968.36
2023-04-23T07:03:54.790Z,99967.05
2023-04-23T07:06:23.107Z,99962.61
2023-04-23T07:08:51.335Z,99962.57
2023-04-23T07:11:19.691Z,99962.68
2023-04-23T07:13:48.668Z,99957.85
2023-04-23T07:16:17.203Z,99953.83
2023-04-23T07:18:46.104Z,99952.61
2023-04-23T07:21:14.351Z,99951.80
2023-04-23T07:23:42.549Z,99946.54
2023-04-23T07:26:10.790Z,99947.66
2023-04-23T07:28:39.055Z,99951.40
2023-04-23T07:31:08.174Z,99948.70
2023-04-23T07:33:36.455Z,99945.77
2023-04-23T07:36:04.608Z,99943.02
2023-04-23T07:38:32.889Z,99946.06
2023-04-23T07:41:01.419Z,99950.77
2023-04-23T07:43:29.956Z,99951.36
2023-04-23T07:45:58.355Z,99949.57
2023-04-23T07:48:26.822Z,99950.05
2023-04-23T07:50:55.264Z,99955.75
2023-04-23T07:53:23.528Z,99956.94
2023-04-23T07:55:52.690Z,99959.39
2023-04-23T07:58:21.153Z,99955.20
2023-04-23T08:00:49.310Z,99953.26
2023-04-23T08:03:17.457Z,99948.55
2023-04-23T08:05:45.849Z,99945.99
2023-04-23T08:08:14.394Z,99944.00
2023-04-23T08:10:43.373Z,99939.46
2023-04-23T08:13:11.851Z,99938.41
2023-04-23T08:15:40.109Z,99938.60
2023-04-23T08:18:08.418Z,99934.20
2023-04-23T08:20:36.782Z,99932.63
2023-04-23T08:23:05.072Z,99929.09
2023-04-23T08:25:33.563Z,99934.97
2023-04-23T08:28:02.641Z,99934.04
2023-04-23T08:30:31.126Z,99936.02
2023-04-23T08:32:59.327Z,99941.34
2023-04-23T08:35:27.768Z,99938.63
2023-04-23T08:37:55.800Z,99933.82
2023-04-23T08:40:24.442Z,99941.20
2023-04-23T08:43:02.027Z,99935.60
2023-04-23T08:45:31.045Z,99935.51
2023-04-23T08:48:02.182Z,99936.89
2023-04-23T08:50:31.262Z,99941.86
2023-04-23T08:52:59.658Z,99938.30
2023-04-23T08:55:27.860Z,99935.64
2023-04-23T08:57:58.462Z,99936.60
2023-04-23T09:00:26.565Z,99935.91
2023-04-23T09:02:54.989Z,99932.02
2023-04-23T09:05:23.505Z,99931.90
2023-04-23T09:07:51.679Z,99926.86
2023-04-23T09:10:19.958Z,99927.80
2023-04-23T09:12:48.409Z,99929.75
2023-04-23T09:15:16.912Z,99929.14
2023-04-23T09:17:47.000Z,99930.88
2023-04-23T09:20:15.690Z,99927.23
2023-04-23T09:22:47.530Z,99928.80
2023-04-23T09:25:18.087Z,99928.86
2023-04-23T09:27:50.372Z,99931.38
2023-04-23T09:30:18.966Z,99928.73
2023-04-23T09:32:48.423Z,99925.02
2023-04-23T09:35:17.711Z,99925.06
2023-04-23T09:37:48.949Z,99924.29
2023-04-23T09:40:22.796Z,99921.60
2023-04-23T09:42:54.463Z,99921.59
2023-04-23T09:45:25.445Z,99921.48
2023-04-23T09:47:55.386Z,99916.70
2023-04-23T09:50:32.844Z,99911.36
2023-04-23T09:53:01.043Z,99912.11
2023-04-23T09:55:38.958Z,99910.77
2023-04-23T09:58:15.158Z,99904.64
2023-04-23T10:00:43.572Z,99907.48
2023-04-23T10:03:12.446Z,99908.44
2023-04-23T10:06:00.330Z,99908.51
2023-04-23T10:08:31.034Z,99912.13
2023-04-23T10:11:10.028Z,99914.11
2023-04-23T10:13:47.258Z,99907.77
2023-04-23T10:16:23.317Z,99906.95
2023-04-23T10:18:57.221Z,99906.47
2023-04-23T10:21:33.994Z,99904.36
2023-04-23T10:24:07.904Z,99902.04
2023-04-23T10:26:38.957Z,99899.34
2023-04-23T10:29:09.456Z,99896.43
2023-04-23T10:31:37.988Z,99897.02
2023-04-23T10:34:06.683Z,99904.80
2023-04-23T10:36:35.433Z,99899.27
2023-04-23T10:39:07.998Z,99898.98
2023-04-23T10:41:38.141Z,99895.80
2023-04-23T10:44:07.481Z,99900.77
2023-04-23T10:46:38.546Z,99902.70
2023-04-23T10:49:17.328Z,99900.98
2023-04-23T10:54:20.901Z,99895.05
2023-04-23T10:56:49.310Z,99892.14
2023-04-23T10:59:21.505Z,99894.04
2023-04-23T11:01:52.896Z,99900.01
2023-04-23T11:04:25.386Z,99894.45
2023-04-23T11:07:14.682Z,99897.85
2023-04-23T11:09:47.666Z,99896.42
2023-04-23T11:12:25.071Z,99892.39
2023-04-23T11:14:54.921Z,99894.86
2023-04-23T11:17:24.697Z,99898.55
2023-04-23T11:20:20.405Z,99897.53
2023-04-23T11:22:50.081Z,99900.71
2023-04-23T11:25:28.229Z,99903.71
2023-04-23T11:27:58.861Z,99901.90
2023-04-23T11:30:30.893Z,99898.90
2023-04-23T11:33:00.638Z,99902.73
2023-04-23T11:35:30.721Z,99904.09
2023-04-23T11:37:59.155Z,99904.17
2023-04-23T11:40:31.153Z,99903.04
2023-04-23T11:42:59.703Z,99907.89
2023-04-23T11:45:29.286Z,99902.14
2023-04-23T11:47:59.432Z,99900.73
2023-04-23T11:50:30.179Z,99903.19
2023-04-23T11:52:58.355Z,99905.02
2023-04-23T11:55:26.709Z,99907.69
2023-04-23T11:57:54.789Z,99909.85
2023-04-23T12:00:29.132Z,99909.55
2023-04-23T12:03:01.687Z,99908.70
2023-04-23T12:05:38.335Z,99908.52
2023-04-23T12:08:11.564Z,99907.41
2023-04-23T12:10:52.115Z,99900.39
2023-04-23T12:13:24.909Z,99899.02
2023-04-23T12:15:58.291Z,99894.38
2023-04-23T12:18:41.534Z,99895.77
2023-04-23T12:21:10.759Z,99893.71
2023-04-23T12:23:40.544Z,99893.77
2023-04-23T12:26:12.815Z,99889.20
2023-04-23T12:28:53.715Z,99886.15
2023-04-23T12:31:23.283Z,99887.11
2023-04-23T12:34:05.316Z,99882.24
2023-04-23T12:36:36.429Z,99880.21
2023-04-23T12:39:23.631Z,99879.53
2023-04-23T12:42:05.594Z,99880.30
2023-04-23T12:44:35.555Z,99880.54
2023-04-23T12:47:11.662Z,99873.45
2023-04-23T12:49:40.560Z,99870.30
2023-04-23T12:52:10.046Z,99872.13
2023-04-23T12:54:40.264Z,99870.36
2023-04-23T12:57:11.318Z,99869.88
2023-04-23T12:59:39.908Z,99866.87
2023-04-23T13:02:08.578Z,99866.27
2023-04-23T13:04:36.996Z,99859.94
2023-04-23T13:07:05.267Z,99863.92
2023-04-23T13:09:36.073Z,99863.99
2023-04-23T13:12:04.442Z,99858.97
2023-04-23T13:14:33.074Z,99857.65
2023-04-23T13:17:02.773Z,99861.36
2023-04-23T13:19:40.184Z,99858.66
2023-04-23T13:22:08.730Z,99858.77
2023-04-23T13:24:36.963Z,99855.60
2023-04-23T13:27:05.183Z,99855.79
2023-04-23T13:29:33.671Z,99852.58
2023-04-23T13:32:01.885Z,99854.83
2023-04-23T13:34:31.139Z,99854.39
2023-04-23T13:37:00.542Z,99852.59
2023-04-23T13:39:28.622Z,99847.79
2023-04-23T13:42:08.969Z,99850.55
2023-04-23T13:44:38.686Z,99842.27
2023-04-23T13:47:07.120Z,99844.84
2023-04-23T13:49:36.106Z,99842.08
2023-04-23T13:52:06.942Z,99842.19
2023-04-23T13:54:36.265Z,99840.52
2023-04-23T13:57:04.924Z,99838.84
2023-04-23T13:59:33.907Z,99839.70
2023-04-23T14:02:01.948Z,99839.40
2023-04-23T14:04:30.844Z,99838.96
2023-04-23T14:06:59.136Z,99842.16
2023-04-23T14:09:27.306Z,99842.27
2023-04-23T14:11:56.433Z,99842.54
2023-04-23T14:15:09.948Z,99845.43
2023-04-23T14:17:40.756Z,99838.88
2023-04-23T14:20:09.598Z,99834.40
2023-04-23T14:22:37.897Z,99834.73
2023-04-23T14:25:26.219Z,99835.35
2023-04-23T14:27:55.941Z,99828.27
2023-04-23T14:30:26.853Z,99827.80
2023-04-23T14:32:56.812Z,99825.91
2023-04-23T14:35:35.903Z,99825.69
2023-04-23T14:38:08.530Z,99819.90
2023-04-23T14:40:35.628Z,99822.54
2023-04-23T14:43:14.420Z,99820.92
2023-04-23T14:45:41.952Z,99819.79
2023-04-23T14:48:08.858Z,99819.05
2023-04-23T14:50:35.759Z,99816.40
2023-04-23T14:53:09.145Z,99816.64
2023-04-23T14:55:38.911Z,99820.04
2023-04-23T14:58:06.578Z,99817.45
2023-04-23T15:00:33.808Z,99817.91
2023-04-23T15:03:03.020Z,99813.88
2023-04-23T15:05:30.102Z,99814.28
2023-04-23T15:07:56.927Z,99812.22
2023-04-23T15:10:24.182Z,99809.89
2023-04-23T15:12:56.954Z,99811.75
2023-04-23T15:15:41.171Z,99810.05
2023-04-23T15:18:13.686Z,99808.86
2023-04-23T15:20:41.252Z,99810.67
2023-04-23T15:23:08.204Z,99809.33
2023-04-23T15:25:35.559Z,99812.44
2023-04-23T15:28:02.910Z,99804.66
2023-04-23T15:30:30.289Z,99805.33
2023-04-23T15:32:57.618Z,99804.77
2023-04-23T15:35:26.381Z,99805.00
2023-04-23T15:37:57.373Z,99805.76
2023-04-23T15:40:24.200Z,99803.52
2023-04-23T15:42:51.170Z,99807.38
2023-04-23T15:45:18.301Z,99805.81
2023-04-23T15:47:45.430Z,99806.62
2023-04-23T15:50:13.320Z,99804.92
2023-04-23T15:52:41.902Z,99800.30
2023-04-23T15:55:09.687Z,99801.51
2023-04-23T15:57:36.844Z,99802.85
2023-04-23T16:00:06.156Z,99797.48
2023-04-23T16:03:04.867Z,99793.77
2023-04-23T16:05:44.922Z,99793.36
2023-04-23T16:08:12.029Z,99793.96
2023-04-23T16:10:38.978Z,99793.83
2023-04-23T16:13:06.643Z,99798.35
2023-04-23T16:15:34.249Z,99800.38
2023-04-23T16:18:01.120Z,99799.92
2023-04-23T16:20:28.520Z,99798.02
2023-04-23T16:22:55.757Z,99801.15
2023-04-23T16:25:38.916Z,99798.79
2023-04-23T16:28:15.067Z,99801.30
2023-04-23T16:30:43.023Z,99806.48
2023-04-23T16:33:10.327Z,99806.61
2023-04-23T16:35:37.181Z,99807.66
2023-04-23T16:38:03.992Z,99809.82
2023-04-23T16:40:30.803Z,99809.34
2023-04-23T16:42:57.774Z,99815.47
2023-04-23T16:45:24.711Z,99812.96
2023-04-23T16:47:51.612Z,99814.33
2023-04-23T16:50:18.605Z,99813.69
2023-04-23T16:52:45.649Z,99810.56
2023-04-23T16:55:12.881Z,99813.20
2023-04-23T16:57:39.704Z,99814.54
2023-04-23T17:00:08.215Z,99813.83
2023-04-23T17:02:35.454Z,99814.45
2023-04-23T17:05:02.612Z,99813.67
2023-04-23T17:07:29.391Z,99819.29
2023-04-23T17:09:56.564Z,99817.16
2023-04-23T17:12:23.579Z,99814.77
2023-04-23T17:14:50.838Z,99823.45
2023-04-23T17:17:17.868Z,99816.89
2023-04-23T17:19:45.958Z,99824.63
2023-04-23T17:22:12.814Z,99825.55
2023-04-23T17:24:39.799Z,99825.74
2023-04-23T17:27:06.873Z,99829.21
2023-04-23T17:29:33.837Z,99833.61
2023-04-23T17:32:02.965Z,99835.42
2023-04-23T17:34:29.929Z,99837.71
2023-04-23T17:36:56.912Z,99840.14
2023-04-23T17:39:25.677Z,99840.16
2023-04-23T17:41:52.752Z,99842.48
2023-04-23T17:44:19.912Z,99848.55
2023-04-23T17:46:46.953Z,99850.11
2023-04-23T17:49:13.922Z,99855.52
2023-04-23T17:51:40.850Z,99860.77
2023-04-23T17:54:07.900Z,99861.45
2023-04-23T17:56:34.816Z,99863.31
2023-04-23T17:59:01.790Z,99864.14
2023-04-23T18:01:29.000Z,99867.27
2023-04-23T18:03:56.370Z,99865.91
2023-04-23T18:06:23.753Z,99869.02
2023-04-23T18:08:50.805Z,99867.73
2023-04-23T18:11:18.735Z,99866.81
2023-04-23T18:13:45.719Z,99865.05
2023-04-23T18:16:12.569Z,99869.04
2023-04-23T18:18:39.517Z,99870.39
2023-04-23T18:21:06.459Z,99869.05
2023-04-23T18:23:36.069Z,99868.80
2023-04-23T18:26:03.039Z,99866.57
2023-04-23T18:28:30.048Z,99867.38
2023-04-23T18:31:02.584Z,99869.86
2023-04-23T18:33:49.638Z,99865.63
2023-04-23T18:36:47.028Z,99864.39
2023-04-23T18:39:14.075Z,99868.10
2023-04-23T18:41:41.248Z,99869.67
2023-04-23T18:44:08.278Z,99869.08
2023-04-23T18:46:35.226Z,99872.67
2023-04-23T18:49:06.734Z,99877.70
2023-04-23T18:51:38.191Z,99876.98
2023-04-23T18:54:06.097Z,99882.13
2023-04-23T18:56:33.877Z,99879.72
2023-04-23T18:59:00.911Z,99881.10
2023-04-23T19:01:28.644Z,99879.55
2023-04-23T19:03:57.381Z,99883.30
2023-04-23T19:06:24.927Z,99881.58
2023-04-23T19:08:51.818Z,99884.33
2023-04-23T19:11:18.815Z,99880.33
2023-04-23T19:13:45.701Z,99881.65
2023-04-23T19:16:12.832Z,99882.06
2023-04-23T19:18:39.846Z,99881.45
2023-04-23T19:21:07.015Z,99881.30
2023-04-23T19:23:34.164Z,99879.88
2023-04-23T19:26:01.934Z,99877.24
2023-04-23T19:28:28.981Z,99880.80
2023-04-23T19:30:56.180Z,99875.13
2023-04-23T19:33:23.798Z,99883.55
2023-04-23T19:35:51.045Z,99879.98
2023-04-23T19:38:18.019Z,99879.30
2023-04-23T19:40:45.251Z,99879.66
2023-04-23T19:43:12.829Z,99878.31
2023-04-23T19:45:39.874Z,99876.97
2023-04-23T19:48:08.481Z,99876.55
2023-04-23T19:50:35.937Z,99874.70
2023-04-23T19:53:04.795Z,99875.16
2023-04-23T19:55:31.790Z,99872.75
2023-04-23T19:57:58.912Z,99871.70
2023-04-23T20:00:26.838Z,99871.33
2023-04-23T20:02:55.633Z,99866.57
2023-04-23T20:05:23.106Z,99867.32
2023-04-23T20:07:50.051Z,99866.06
2023-04-23T20:10:17.600Z,99870.52
2023-04-23T20:12:44.773Z,99868.58
2023-04-23T20:15:12.754Z,99871.95
2023-04-23T20:17:39.962Z,99869.81
2023-04-23T20:20:09.499Z,99874.02
2023-04-23T20:22:36.444Z,99867.02
2023-04-23T20:25:03.711Z,99869.17
2023-04-23T20:27:30.649Z,99870.30
2023-04-23T20:29:57.677Z,99869.09
2023-04-23T20:32:24.717Z,99868.95
2023-04-23T20:34:52.747Z,99870.73
2023-04-23T20:37:22.654Z,99871.73
2023-04-23T20:39:50.192Z,99875.41
2023-04-23T20:42:17.115Z,99872.77
2023-04-23T20:44:45.737Z,99873.52
2023-04-23T20:47:13.813Z,99872.83
2023-04-23T20:49:41.158Z,99874.41
2023-04-23T20:52:08.533Z,99869.64
2023-04-23T20:54:36.402Z,99874.79
2023-04-23T20:57:04.152Z,99875.31
2023-04-23T20:59:31.413Z,99875.30
2023-04-23T21:01:58.543Z,99878.30
2023-04-23T21:04:25.728Z,99880.68
2023-04-23T21:06:52.755Z,99884.87
2023-04-23T21:09:19.799Z,99883.02
2023-04-23T21:11:46.753Z,99878.95
2023-04-23T21:14:13.692Z,99879.95
2023-04-23T21:16:40.746Z,99883.59
2023-04-23T21:19:07.801Z,99879.29
2023-04-23T21:21:34.592Z,99883.99
2023-04-23T21:24:01.688Z,99883.41
2023-04-23T21:26:30.468Z,99886.23
2023-04-23T21:28:57.435Z,99883.38
2023-04-23T21:31:45.686Z,99882.48
2023-04-23T21:34:14.278Z,99883.23
2023-04-23T21:36:41.168Z,99883.65
2023-04-23T21:39:08.119Z,99884.23
2023-04-23T21:41:35.216Z,99884.78
2023-04-23T21:44:02.092Z,99882.55
2023-04-23T21:46:30.475Z,99887.30
2023-04-23T21:48:58.688Z,99882.39
2023-04-23T21:51:26.373Z,99879.20
2023-04-23T21:53:53.204Z,99876.27
2023-04-23T21:56:20.017Z,99879.77
2023-04-23T21:58:46.890Z,99879.14
2023-04-23T22:01:14.059Z,99880.48
2023-04-23T22:03:43.730Z,99880.23
2023-04-23T22:06:10.822Z,99880.36
2023-04-23T22:08:38.269Z,99880.31
2023-04-23T22:11:07.045Z,99879.15
2023-04-23T22:13:34.814Z,99878.60
2023-04-23T22:16:03.903Z,99879.27
2023-04-23T22:18:33.349Z,99879.98
2023-04-23T22:21:00.259Z,99879.96
2023-04-23T22:23:28.436Z,99880.95
2023-04-23T22:25:55.493Z,99878.02
2023-04-23T22:28:22.442Z,99875.80
2023-04-23T22:30:49.999Z,99874.64
2023-04-23T22:33:16.947Z,99873.46
2023-04-23T22:35:44.090Z,99873.38
2023-04-23T22:38:10.956Z,99870.13
2023-04-23T22:40:37.806Z,99868.23
2023-04-23T22:43:04.711Z,99869.38
2023-04-23T22:45:31.616Z,99863.92
2023-04-23T22:47:58.438Z,99864.70
2023-04-23T22:50:27.083Z,99862.27
2023-04-23T22:52:53.944Z,99862.67
2023-04-23T22:55:20.973Z,99859.66
2023-04-23T22:57:47.863Z,99857.02
2023-04-23T23:00:15.498Z,99857.43
2023-04-23T23:02:42.565Z,99859.27
2023-04-23T23:05:09.735Z,99857.52
2023-04-23T23:07:36.964Z,99855.42
2023-04-23T23:10:08.731Z,99851.27
2023-04-23T23:12:36.792Z,99852.92
2023-04-23T23:15:04.252Z,99849.81
2023-04-23T23:17:31.381Z,99849.39
2023-04-23T23:19:58.354Z,99845.83
2023-04-23T23:22:27.153Z,99847.18
2023-04-23T23:24:54.497Z,99843.59
2023-04-23T23:27:21.449Z,99844.36
2023-04-23T23:29:48.391Z,99846.44
2023-04-23T23:32:15.537Z,99843.23
2023-04-23T23:34:42.485Z,99845.55
2023-04-23T23:37:09.430Z,99841.85
2023-04-23T23:39:36.377Z,99838.08
2023-04-23T23:42:03.454Z,99836.73
2023-04-23T23:44:30.779Z,99831.08
2023-04-23T23:46:58.059Z,99828.29
2023-04-23T23:49:25.092Z,99827.43
2023-04-23T23:51:52.134Z,99824.61
2023-04-23T23:54:19.092Z,99823.59
2023-04-23T23:56:45.931Z,99825.43
2023-04-23T23:59:13.116Z,99825.10
