createdAt,value
2019-05-17T00:00:37.120Z,11.07
2019-05-17T00:01:34.088Z,11.00
2019-05-17T00:02:34.012Z,10.97
2019-05-17T00:03:33.926Z,11.00
2019-05-17T00:04:36.263Z,10.94
2019-05-17T00:05:33.759Z,10.94
2019-05-17T00:06:33.682Z,10.97
2019-05-17T00:07:33.598Z,10.96
2019-05-17T00:08:34.957Z,11.02
2019-05-17T00:09:33.431Z,10.99
2019-05-17T00:10:33.351Z,11.04
2019-05-17T00:11:33.265Z,11.04
2019-05-17T00:12:33.185Z,11.07
2019-05-17T00:13:33.108Z,11.00
2019-05-17T00:14:33.020Z,10.99
2019-05-17T00:15:32.938Z,11.02
2019-05-17T00:16:32.859Z,11.00
2019-05-17T00:17:32.775Z,11.07
2019-05-17T00:18:32.692Z,10.99
2019-05-17T00:19:32.615Z,11.10
2019-05-17T00:20:32.527Z,11.08
2019-05-17T00:21:32.446Z,11.00
2019-05-17T00:22:32.363Z,11.07
2019-05-17T00:23:32.281Z,10.96
2019-05-17T00:24:32.200Z,11.00
2019-05-17T00:25:32.120Z,11.00
2019-05-17T00:26:32.036Z,10.93
2019-05-17T00:27:31.953Z,11.02
2019-05-17T00:28:31.871Z,11.00
2019-05-17T00:29:31.790Z,11.00
2019-05-17T00:30:31.710Z,10.94
2019-05-17T00:31:31.619Z,10.97
2019-05-17T00:32:31.546Z,10.93
2019-05-17T00:33:31.459Z,10.93
2019-05-17T00:34:31.376Z,10.96
2019-05-17T00:35:31.301Z,10.94
2019-05-17T00:36:31.208Z,10.93
2019-05-17T00:37:31.135Z,10.99
2019-05-17T00:38:31.055Z,10.94
2019-05-17T00:39:30.972Z,10.90
2019-05-17T00:40:30.886Z,10.84
2019-05-17T00:41:30.806Z,10.97
2019-05-17T00:42:30.722Z,10.90
2019-05-17T00:43:30.637Z,11.00
2019-05-17T00:44:30.570Z,10.93
2019-05-17T00:45:30.479Z,10.87
2019-05-17T00:46:30.393Z,10.89
2019-05-17T00:47:30.312Z,10.90
2019-05-17T00:48:30.232Z,10.86
2019-05-17T00:49:30.146Z,10.82
2019-05-17T00:50:30.065Z,10.89
2019-05-17T00:51:29.981Z,10.93
2019-05-17T00:52:29.903Z,10.82
2019-05-17T00:53:29.813Z,10.92
2019-05-17T00:54:29.739Z,10.84
2019-05-17T00:55:29.653Z,10.87
2019-05-17T00:56:29.572Z,10.89
2019-05-17T00:57:29.488Z,10.84
2019-05-17T00:58:29.408Z,10.86
2019-05-17T00:59:29.323Z,10.79
2019-05-17T01:00:29.243Z,10.86
2019-05-17T01:01:29.163Z,10.82
2019-05-17T01:02:29.076Z,10.87
2019-05-17T01:03:28.995Z,10.79
2019-05-17T01:04:28.921Z,10.81
2019-05-17T01:05:28.830Z,10.79
2019-05-17T01:06:28.748Z,10.74
2019-05-17T01:07:28.668Z,10.79
2019-05-17T01:08:28.589Z,10.86
2019-05-17T01:09:28.500Z,10.79
2019-05-17T01:10:28.422Z,10.76
2019-05-17T01:11:28.337Z,10.74
2019-05-17T01:12:28.257Z,10.72
2019-05-17T01:13:28.174Z,10.74
2019-05-17T01:14:28.090Z,10.78
2019-05-17T01:15:28.006Z,10.71
2019-05-17T01:16:27.934Z,10.64
2019-05-17T01:17:27.845Z,10.63
2019-05-17T01:18:27.786Z,10.68
2019-05-17T01:19:27.676Z,10.57
2019-05-17T01:20:27.806Z,10.53
2019-05-17T01:21:27.514Z,10.51
2019-05-17T01:22:27.429Z,10.53
2019-05-17T01:23:27.350Z,10.57
2019-05-17T01:24:27.500Z,10.60
2019-05-17T01:25:27.358Z,10.53
2019-05-17T01:26:27.101Z,10.53
2019-05-17T01:27:27.021Z,10.51
2019-05-17T01:28:27.095Z,10.42
2019-05-17T01:29:26.937Z,10.48
2019-05-17T01:30:26.772Z,10.56
2019-05-17T01:31:26.695Z,10.51
2019-05-17T01:32:26.731Z,10.48
2019-05-17T01:33:26.642Z,10.49
2019-05-17T01:34:27.248Z,10.48
2019-05-17T01:35:26.787Z,10.46
2019-05-17T01:36:26.464Z,10.42
2019-05-17T01:37:27.688Z,10.42
2019-05-17T01:38:26.962Z,10.38
2019-05-17T01:39:26.887Z,10.48
2019-05-17T01:40:26.424Z,10.49
2019-05-17T01:41:26.674Z,10.44
2019-05-17T01:42:26.491Z,10.37
2019-05-17T01:43:27.340Z,10.42
2019-05-17T01:44:27.240Z,10.40
2019-05-17T01:45:26.933Z,10.44
2019-05-17T01:46:26.538Z,10.42
2019-05-17T01:47:27.265Z,10.42
2019-05-17T01:48:27.074Z,10.44
2019-05-17T01:49:27.083Z,10.38
2019-05-17T01:50:26.654Z,10.33
2019-05-17T01:51:26.331Z,10.34
2019-05-17T01:52:27.177Z,10.35
2019-05-17T01:53:26.895Z,10.34
2019-05-17T01:54:26.768Z,10.35
2019-05-17T01:55:26.555Z,10.33
2019-05-17T01:56:26.283Z,10.34
2019-05-17T01:57:24.540Z,10.35
2019-05-17T01:58:26.900Z,10.33
2019-05-17T01:59:26.622Z,10.31
2019-05-17T02:00:26.431Z,10.49
2019-05-17T02:01:24.210Z,10.34
2019-05-17T02:02:24.127Z,10.40
2019-05-17T02:03:24.045Z,10.35
2019-05-17T02:04:23.962Z,10.41
2019-05-17T02:05:23.874Z,10.41
2019-05-17T02:06:23.799Z,10.38
2019-05-17T02:07:23.716Z,10.30
2019-05-17T02:08:23.632Z,10.33
2019-05-17T02:09:34.779Z,10.31
2019-05-17T02:10:23.463Z,10.33
2019-05-17T02:11:23.382Z,10.33
2019-05-17T02:12:23.295Z,10.34
2019-05-17T02:13:23.218Z,10.28
2019-05-17T02:14:23.133Z,10.30
2019-05-17T02:15:23.047Z,10.35
2019-05-17T02:16:22.971Z,10.23
2019-05-17T02:17:22.892Z,10.20
2019-05-17T02:18:22.804Z,10.20
2019-05-17T02:19:22.719Z,10.19
2019-05-17T02:20:22.638Z,10.26
2019-05-17T02:21:22.554Z,10.19
2019-05-17T02:22:22.473Z,10.17
2019-05-17T02:23:22.395Z,10.28
2019-05-17T02:24:22.308Z,10.26
2019-05-17T02:25:22.223Z,10.23
2019-05-17T02:26:22.142Z,10.20
2019-05-17T02:27:25.202Z,10.16
2019-05-17T02:28:21.975Z,10.25
2019-05-17T02:29:21.890Z,10.23
2019-05-17T02:30:23.289Z,10.22
2019-05-17T02:31:24.564Z,10.13
2019-05-17T02:32:23.478Z,10.12
2019-05-17T02:33:23.572Z,10.07
2019-05-17T02:34:23.262Z,10.09
2019-05-17T02:35:23.155Z,10.01
2019-05-17T02:36:22.835Z,9.98
2019-05-17T02:37:23.164Z,9.99
2019-05-17T02:38:22.489Z,10.04
2019-05-17T02:39:23.232Z,10.01
2019-05-17T02:40:22.675Z,9.80
2019-05-17T02:41:22.720Z,9.94
2019-05-17T02:42:22.416Z,9.92
2019-05-17T02:43:23.370Z,9.83
2019-05-17T02:44:23.329Z,9.84
2019-05-17T02:45:23.213Z,9.79
2019-05-17T02:46:28.134Z,9.73
2019-05-17T02:48:25.793Z,9.86
2019-05-17T02:49:25.693Z,9.84
2019-05-17T02:51:32.368Z,9.91
2019-05-17T02:52:32.822Z,9.87
2019-05-17T02:54:35.192Z,9.89
2019-05-17T02:55:35.109Z,9.83
2019-05-17T02:56:35.020Z,9.91
2019-05-17T02:57:34.975Z,9.84
2019-05-17T02:58:34.858Z,9.83
2019-05-17T02:59:34.780Z,9.80
2019-05-17T03:00:34.688Z,9.89
2019-05-17T03:01:34.607Z,9.87
2019-05-17T03:02:34.524Z,9.87
2019-05-17T03:03:34.441Z,9.84
2019-05-17T03:04:34.362Z,9.66
2019-05-17T03:05:34.293Z,9.66
2019-05-17T03:06:34.195Z,9.65
2019-05-17T03:07:34.108Z,9.47
2019-05-17T03:08:34.511Z,9.51
2019-05-17T03:09:34.044Z,9.64
2019-05-17T03:10:34.161Z,9.64
2019-05-17T03:11:33.772Z,9.69
2019-05-17T03:12:33.692Z,9.59
2019-05-17T03:13:33.611Z,9.69
2019-05-17T03:14:33.541Z,9.61
2019-05-17T03:15:33.473Z,9.72
2019-05-17T03:16:33.971Z,9.69
2019-05-17T03:17:34.102Z,9.69
2019-05-17T03:18:33.713Z,9.62
2019-05-17T03:19:33.225Z,9.61
2019-05-17T03:20:33.238Z,9.61
2019-05-17T03:21:33.784Z,9.61
2019-05-17T03:22:33.354Z,9.64
2019-05-17T03:23:33.047Z,9.62
2019-05-17T03:24:33.384Z,9.62
2019-05-17T03:25:33.726Z,9.62
2019-05-17T03:26:32.929Z,9.69
2019-05-17T03:27:33.641Z,9.62
2019-05-17T03:28:33.681Z,9.69
2019-05-17T03:29:33.523Z,9.65
2019-05-17T03:30:36.757Z,9.66
2019-05-17T03:31:41.576Z,9.64
2019-05-17T03:32:36.086Z,9.69
2019-05-17T03:33:36.039Z,9.65
2019-05-17T03:34:36.875Z,9.61
2019-05-17T03:35:37.682Z,9.66
2019-05-17T03:36:36.082Z,9.61
2019-05-17T03:37:37.276Z,9.68
2019-05-17T03:38:32.499Z,9.64
2019-05-17T03:39:33.274Z,9.66
2019-05-17T03:41:01.411Z,9.68
2019-05-17T03:41:34.089Z,9.72
2019-05-17T03:42:33.077Z,9.68
2019-05-17T03:43:34.853Z,9.72
2019-05-17T03:44:33.258Z,9.66
2019-05-17T03:45:33.870Z,9.59
2019-05-17T03:46:33.430Z,9.61
2019-05-17T03:47:33.517Z,9.64
2019-05-17T03:48:33.344Z,9.48
2019-05-17T03:49:33.104Z,9.43
2019-05-17T03:50:33.465Z,9.41
2019-05-17T03:51:33.218Z,9.47
2019-05-17T03:52:33.102Z,9.36
2019-05-17T03:53:33.163Z,9.36
2019-05-17T03:54:32.459Z,9.37
2019-05-17T03:55:33.114Z,9.47
2019-05-17T03:56:32.717Z,9.46
2019-05-17T03:57:32.204Z,9.46
2019-05-17T03:58:32.997Z,9.46
2019-05-17T03:59:29.773Z,9.48
2019-05-17T04:00:29.688Z,9.64
2019-05-17T04:01:32.600Z,9.65
2019-05-17T04:02:32.460Z,9.59
2019-05-17T04:03:32.361Z,9.62
2019-05-17T04:04:29.353Z,9.73
2019-05-17T04:05:29.273Z,9.64
2019-05-17T04:06:29.193Z,9.69
2019-05-17T04:07:29.723Z,9.61
2019-05-17T04:08:29.030Z,9.68
2019-05-17T04:09:28.944Z,9.62
2019-05-17T04:10:28.857Z,9.62
2019-05-17T04:11:32.924Z,9.65
2019-05-17T04:12:28.688Z,9.62
2019-05-17T04:13:28.604Z,9.65
2019-05-17T04:14:28.521Z,9.59
2019-05-17T04:15:28.438Z,9.69
2019-05-17T04:16:28.355Z,9.69
2019-05-17T04:17:28.269Z,9.69
2019-05-17T04:18:28.195Z,9.65
2019-05-17T04:19:28.101Z,9.68
2019-05-17T04:20:28.028Z,9.68
2019-05-17T04:21:27.932Z,9.69
2019-05-17T04:22:27.855Z,9.68
2019-05-17T04:23:27.768Z,9.68
2019-05-17T04:24:27.687Z,9.66
2019-05-17T04:25:27.606Z,9.72
2019-05-17T04:26:27.521Z,9.64
2019-05-17T04:27:27.438Z,9.68
2019-05-17T04:28:27.354Z,9.64
2019-05-17T04:29:27.278Z,9.61
2019-05-17T04:30:27.194Z,9.72
2019-05-17T04:31:30.490Z,9.65
2019-05-17T04:32:27.014Z,9.72
2019-05-17T04:33:26.937Z,9.73
2019-05-17T04:34:26.852Z,9.73
2019-05-17T04:35:26.770Z,9.74
2019-05-17T04:36:26.691Z,9.73
2019-05-17T04:37:26.602Z,9.80
2019-05-17T04:38:26.522Z,9.87
2019-05-17T04:39:26.441Z,9.80
2019-05-17T04:40:26.357Z,9.83
2019-05-17T04:41:39.687Z,9.83
2019-05-17T04:42:26.186Z,9.86
2019-05-17T04:43:26.102Z,9.87
2019-05-17T04:44:26.021Z,9.87
2019-05-17T04:45:25.942Z,9.89
2019-05-17T04:46:25.854Z,9.84
2019-05-17T04:47:25.770Z,9.95
2019-05-17T04:48:25.683Z,9.92
2019-05-17T04:49:25.605Z,9.92
2019-05-17T04:50:25.523Z,9.94
2019-05-17T04:51:25.436Z,10.02
2019-05-17T04:52:25.356Z,9.99
2019-05-17T04:53:25.279Z,9.99
2019-05-17T04:54:25.196Z,9.95
2019-05-17T04:55:25.105Z,9.98
2019-05-17T04:56:25.016Z,10.01
2019-05-17T04:57:24.941Z,9.99
2019-05-17T04:58:24.856Z,10.07
2019-05-17T04:59:24.771Z,9.99
2019-05-17T05:00:24.691Z,10.05
2019-05-17T05:01:24.610Z,10.01
2019-05-17T05:02:24.526Z,10.02
2019-05-17T05:03:24.440Z,10.01
2019-05-17T05:04:24.360Z,10.07
2019-05-17T05:05:24.274Z,10.07
2019-05-17T05:06:24.192Z,10.05
2019-05-17T05:07:24.110Z,10.07
2019-05-17T05:08:24.029Z,10.12
2019-05-17T05:09:23.945Z,10.12
2019-05-17T05:10:23.855Z,10.04
2019-05-17T05:11:23.778Z,10.05
2019-05-17T05:12:23.689Z,10.12
2019-05-17T05:13:23.689Z,10.19
2019-05-17T05:14:23.525Z,10.09
2019-05-17T05:15:23.453Z,10.13
2019-05-17T05:16:23.386Z,10.13
2019-05-17T05:17:23.278Z,10.19
2019-05-17T05:18:23.197Z,10.19
2019-05-17T05:19:23.120Z,10.20
2019-05-17T05:20:23.038Z,10.23
2019-05-17T05:21:23.219Z,10.23
2019-05-17T05:22:22.863Z,10.17
2019-05-17T05:23:23.936Z,10.20
2019-05-17T05:24:22.702Z,10.25
2019-05-17T05:25:22.618Z,10.25
2019-05-17T05:26:22.535Z,10.37
2019-05-17T05:27:22.451Z,10.35
2019-05-17T05:28:22.618Z,10.30
2019-05-17T05:29:22.286Z,10.38
2019-05-17T05:30:22.521Z,10.37
2019-05-17T05:31:22.769Z,10.26
2019-05-17T05:32:22.140Z,10.31
2019-05-17T05:33:22.292Z,10.31
2019-05-17T05:34:21.928Z,10.34
2019-05-17T05:35:22.465Z,10.44
2019-05-17T05:36:22.133Z,10.37
2019-05-17T05:37:23.199Z,10.40
2019-05-17T05:38:21.775Z,10.40
2019-05-17T05:39:22.844Z,10.38
2019-05-17T05:40:21.462Z,10.41
2019-05-17T05:41:22.557Z,10.49
2019-05-17T05:42:22.088Z,10.46
2019-05-17T05:43:22.563Z,10.44
2019-05-17T05:44:21.504Z,10.51
2019-05-17T05:45:22.482Z,10.53
2019-05-17T05:46:22.368Z,10.53
2019-05-17T05:47:22.183Z,10.57
2019-05-17T05:48:21.746Z,10.64
2019-05-17T05:49:21.692Z,10.61
2019-05-17T05:50:21.866Z,10.64
2019-05-17T05:51:21.663Z,10.63
2019-05-17T05:52:21.858Z,10.75
2019-05-17T05:53:21.826Z,10.78
2019-05-17T05:54:22.406Z,10.69
2019-05-17T05:55:23.163Z,10.75
2019-05-17T05:56:21.967Z,10.75
2019-05-17T05:57:21.841Z,10.75
2019-05-17T05:58:19.899Z,10.72
2019-05-17T05:59:22.306Z,10.76
2019-05-17T06:00:21.953Z,10.76
2019-05-17T06:01:21.850Z,10.72
2019-05-17T06:02:21.703Z,10.74
2019-05-17T06:03:19.494Z,10.78
2019-05-17T06:04:19.406Z,10.75
2019-05-17T06:05:21.783Z,10.74
2019-05-17T06:06:21.407Z,10.67
2019-05-17T06:07:21.451Z,10.75
2019-05-17T06:08:19.079Z,10.72
2019-05-17T06:09:18.999Z,10.74
2019-05-17T06:10:18.914Z,10.71
2019-05-17T06:11:18.829Z,10.82
2019-05-17T06:12:23.628Z,10.74
2019-05-17T06:13:18.671Z,10.72
2019-05-17T06:14:18.585Z,10.72
2019-05-17T06:15:18.500Z,10.78
2019-05-17T06:16:18.417Z,10.86
2019-05-17T06:17:18.338Z,10.82
2019-05-17T06:18:18.258Z,10.87
2019-05-17T06:19:18.173Z,10.84
2019-05-17T06:20:18.088Z,10.86
2019-05-17T06:21:18.011Z,10.84
2019-05-17T06:22:17.934Z,10.82
2019-05-17T06:23:17.844Z,10.84
2019-05-17T06:24:17.765Z,10.90
2019-05-17T06:25:17.682Z,10.90
2019-05-17T06:26:18.209Z,10.89
2019-05-17T06:27:17.520Z,10.97
2019-05-17T06:28:17.444Z,10.96
2019-05-17T06:29:17.356Z,10.97
2019-05-17T06:30:17.273Z,10.87
2019-05-17T06:31:17.188Z,10.97
2019-05-17T06:32:17.102Z,10.93
2019-05-17T06:33:28.025Z,10.94
2019-05-17T06:34:16.948Z,10.96
2019-05-17T06:35:16.859Z,10.94
2019-05-17T06:36:16.779Z,10.96
2019-05-17T06:37:16.773Z,11.00
2019-05-17T06:38:16.617Z,11.04
2019-05-17T06:39:16.534Z,11.04
2019-05-17T06:40:16.451Z,10.99
2019-05-17T06:41:16.369Z,11.07
2019-05-17T06:42:16.290Z,11.08
2019-05-17T06:43:16.209Z,11.04
2019-05-17T06:44:16.122Z,11.05
2019-05-17T06:45:16.042Z,11.10
2019-05-17T06:46:15.957Z,11.10
2019-05-17T06:47:15.878Z,11.14
2019-05-17T06:48:15.798Z,11.17
2019-05-17T06:49:15.714Z,11.12
2019-05-17T06:50:15.659Z,11.22
2019-05-17T06:51:15.550Z,11.19
2019-05-17T06:52:15.466Z,11.19
2019-05-17T06:53:15.395Z,11.22
2019-05-17T06:54:15.303Z,11.19
2019-05-17T06:55:15.224Z,11.25
2019-05-17T06:56:15.141Z,11.27
2019-05-17T06:57:15.066Z,11.18
2019-05-17T06:58:14.981Z,11.22
2019-05-17T06:59:14.904Z,11.29
2019-05-17T07:00:20.718Z,11.22
2019-05-17T07:01:14.736Z,11.25
2019-05-17T07:02:14.664Z,11.32
2019-05-17T07:03:14.570Z,11.33
2019-05-17T07:04:14.488Z,11.27
2019-05-17T07:05:14.410Z,11.37
2019-05-17T07:06:14.329Z,11.40
2019-05-17T07:07:14.246Z,11.41
2019-05-17T07:08:14.162Z,11.48
2019-05-17T07:09:14.094Z,11.50
2019-05-17T07:10:14.001Z,11.51
2019-05-17T07:11:13.920Z,11.45
2019-05-17T07:12:13.837Z,11.47
2019-05-17T07:13:13.763Z,11.54
2019-05-17T07:14:13.673Z,11.50
2019-05-17T07:15:13.594Z,11.57
2019-05-17T07:16:13.513Z,11.60
2019-05-17T07:17:13.429Z,11.65
2019-05-17T07:18:13.347Z,11.57
2019-05-17T07:19:13.267Z,11.69
2019-05-17T07:20:13.192Z,11.75
2019-05-17T07:21:13.101Z,11.80
2019-05-17T07:22:13.026Z,11.81
2019-05-17T07:23:12.948Z,11.91
2019-05-17T07:24:12.862Z,11.95
2019-05-17T07:25:12.778Z,11.99
2019-05-17T07:26:12.707Z,11.99
2019-05-17T07:27:12.618Z,11.97
2019-05-17T07:28:12.536Z,12.04
2019-05-17T07:29:12.456Z,12.03
2019-05-17T07:30:12.380Z,12.04
2019-05-17T07:31:12.311Z,12.10
2019-05-17T07:32:12.208Z,12.10
2019-05-17T07:33:12.135Z,12.15
2019-05-17T07:34:12.053Z,12.18
2019-05-17T07:35:11.971Z,12.24
2019-05-17T07:36:11.891Z,12.25
2019-05-17T07:37:11.804Z,12.28
2019-05-17T07:38:11.728Z,12.31
2019-05-17T07:39:11.642Z,12.36
2019-05-17T07:40:11.564Z,12.36
2019-05-17T07:41:11.483Z,12.43
2019-05-17T07:42:11.402Z,12.42
2019-05-17T07:43:14.734Z,12.42
2019-05-17T07:44:11.249Z,12.42
2019-05-17T07:45:11.172Z,12.46
2019-05-17T07:46:11.079Z,12.55
2019-05-17T07:47:10.998Z,12.53
2019-05-17T07:48:10.919Z,12.53
2019-05-17T07:49:11.085Z,12.47
2019-05-17T07:50:11.490Z,12.57
2019-05-17T07:51:10.677Z,12.53
2019-05-17T07:52:10.596Z,12.65
2019-05-17T07:53:10.621Z,12.70
2019-05-17T07:54:10.592Z,12.68
2019-05-17T07:55:11.071Z,12.65
2019-05-17T07:56:10.409Z,12.73
2019-05-17T07:57:10.442Z,12.72
2019-05-17T07:58:10.322Z,12.72
2019-05-17T07:59:10.028Z,12.75
2019-05-17T08:00:10.403Z,12.72
2019-05-17T08:01:10.140Z,12.75
2019-05-17T08:02:10.624Z,12.70
2019-05-17T08:03:12.605Z,12.75
2019-05-17T08:04:10.071Z,12.83
2019-05-17T08:05:10.081Z,12.79
2019-05-17T08:06:10.522Z,12.82
2019-05-17T08:07:10.697Z,12.85
2019-05-17T08:08:09.794Z,12.76
2019-05-17T08:09:13.929Z,12.80
2019-05-17T08:10:11.042Z,12.80
2019-05-17T08:11:10.660Z,12.85
2019-05-17T08:12:11.079Z,12.85
2019-05-17T08:13:25.115Z,12.86
2019-05-17T08:14:10.562Z,12.93
2019-05-17T08:15:10.766Z,12.97
2019-05-17T08:16:10.300Z,13.03
2019-05-17T08:17:10.217Z,13.00
2019-05-17T08:18:10.862Z,13.09
2019-05-17T08:19:09.741Z,13.08
2019-05-17T08:20:10.112Z,13.12
2019-05-17T08:21:10.171Z,13.09
2019-05-17T08:22:09.776Z,13.13
2019-05-17T08:23:10.227Z,13.20
2019-05-17T08:24:10.242Z,13.19
2019-05-17T08:25:10.136Z,13.33
2019-05-17T08:26:10.485Z,13.28
2019-05-17T08:27:07.774Z,13.33
2019-05-17T08:28:10.660Z,13.27
2019-05-17T08:29:09.834Z,13.28
2019-05-17T08:30:10.151Z,13.37
2019-05-17T08:31:09.758Z,13.35
2019-05-17T08:32:09.505Z,13.37
2019-05-17T08:33:07.295Z,13.30
2019-05-17T08:34:07.219Z,13.37
2019-05-17T08:35:07.134Z,13.44
2019-05-17T08:36:09.179Z,13.37
2019-05-17T08:37:09.381Z,13.42
2019-05-17T08:38:06.897Z,13.42
2019-05-17T08:39:06.813Z,13.47
2019-05-17T08:40:06.735Z,13.39
2019-05-17T08:41:06.660Z,13.41
2019-05-17T08:42:06.575Z,13.41
2019-05-17T08:43:06.494Z,13.41
2019-05-17T08:44:06.416Z,13.44
2019-05-17T08:45:06.336Z,13.38
2019-05-17T08:46:06.253Z,13.42
2019-05-17T08:47:06.176Z,13.47
2019-05-17T08:48:06.101Z,13.52
2019-05-17T08:49:06.015Z,13.50
2019-05-17T08:50:05.934Z,13.54
2019-05-17T08:51:05.862Z,13.53
2019-05-17T08:52:05.780Z,13.56
2019-05-17T08:53:05.695Z,13.62
2019-05-17T08:55:37.619Z,13.60
2019-05-17T08:56:40.019Z,13.63
2019-05-17T08:57:39.861Z,13.63
2019-05-17T08:58:37.362Z,13.68
2019-05-17T08:59:37.286Z,13.68
2019-05-17T09:00:40.154Z,13.71
2019-05-17T09:01:39.241Z,13.74
2019-05-17T09:02:37.054Z,13.70
2019-05-17T09:03:36.971Z,13.68
2019-05-17T09:04:36.893Z,13.75
2019-05-17T09:05:36.813Z,13.79
2019-05-17T09:06:36.735Z,13.78
2019-05-17T09:07:36.652Z,13.75
2019-05-17T09:08:36.569Z,13.72
2019-05-17T09:09:36.497Z,13.75
2019-05-17T09:10:36.411Z,13.77
2019-05-17T09:11:36.330Z,13.77
2019-05-17T09:12:36.259Z,13.81
2019-05-17T09:13:36.182Z,13.79
2019-05-17T09:14:36.101Z,13.90
2019-05-17T09:15:36.020Z,13.90
2019-05-17T09:16:35.943Z,13.89
2019-05-17T09:17:35.862Z,13.93
2019-05-17T09:18:35.782Z,13.96
2019-05-17T09:19:35.705Z,13.97
2019-05-17T09:20:35.631Z,13.93
2019-05-17T09:21:35.550Z,14.00
2019-05-17T09:22:35.474Z,14.00
2019-05-17T09:23:35.500Z,14.07
2019-05-17T09:24:35.315Z,14.08
2019-05-17T09:25:35.234Z,14.15
2019-05-17T09:26:35.153Z,14.20
2019-05-17T09:27:35.078Z,14.30
2019-05-17T09:28:34.995Z,14.29
2019-05-17T09:29:34.921Z,14.33
2019-05-17T09:30:34.856Z,14.45
2019-05-17T09:31:34.767Z,14.40
2019-05-17T09:32:34.684Z,14.40
2019-05-17T09:33:34.606Z,14.40
2019-05-17T09:34:34.530Z,14.33
2019-05-17T09:35:34.451Z,14.35
2019-05-17T09:36:34.370Z,14.43
2019-05-17T09:37:34.289Z,14.36
2019-05-17T09:38:34.215Z,14.37
2019-05-17T09:39:34.158Z,14.44
2019-05-17T09:40:34.055Z,14.37
2019-05-17T09:41:33.985Z,14.40
2019-05-17T09:42:33.914Z,14.37
2019-05-17T09:43:33.825Z,14.45
2019-05-17T09:44:33.745Z,14.55
2019-05-17T09:45:33.666Z,14.47
2019-05-17T09:46:33.586Z,14.45
2019-05-17T09:47:33.507Z,14.48
2019-05-17T09:48:33.431Z,14.50
2019-05-17T09:49:33.356Z,14.45
2019-05-17T09:50:33.277Z,14.54
2019-05-17T09:51:33.202Z,14.45
2019-05-17T09:52:33.115Z,14.51
2019-05-17T09:53:33.041Z,14.51
2019-05-17T09:54:44.649Z,14.62
2019-05-17T09:55:32.886Z,14.66
2019-05-17T09:56:32.805Z,14.58
2019-05-17T09:57:32.729Z,14.53
2019-05-17T09:58:32.649Z,14.66
2019-05-17T09:59:32.579Z,14.66
2019-05-17T10:00:32.503Z,14.60
2019-05-17T10:01:32.420Z,14.60
2019-05-17T10:02:32.342Z,14.60
2019-05-17T10:03:32.265Z,14.70
2019-05-17T10:04:32.187Z,14.65
2019-05-17T10:05:32.107Z,14.63
2019-05-17T10:06:32.028Z,14.69
2019-05-17T10:07:31.949Z,14.62
2019-05-17T10:08:31.871Z,14.70
2019-05-17T10:09:31.787Z,14.77
2019-05-17T10:10:31.713Z,14.78
2019-05-17T10:11:31.637Z,14.73
2019-05-17T10:12:31.558Z,14.79
2019-05-17T10:13:31.483Z,14.79
2019-05-17T10:14:31.556Z,14.86
2019-05-17T10:15:31.325Z,14.81
2019-05-17T10:16:31.249Z,14.89
2019-05-17T10:17:31.174Z,14.81
2019-05-17T10:18:31.090Z,14.86
2019-05-17T10:19:31.016Z,14.86
2019-05-17T10:20:30.947Z,14.86
2019-05-17T10:21:30.861Z,14.91
2019-05-17T10:22:30.781Z,14.84
2019-05-17T10:23:30.704Z,14.85
2019-05-17T10:24:38.127Z,14.86
2019-05-17T10:25:30.546Z,14.88
2019-05-17T10:26:30.565Z,14.88
2019-05-17T10:27:30.424Z,14.84
2019-05-17T10:28:30.315Z,14.97
2019-05-17T10:29:30.237Z,14.97
2019-05-17T10:30:30.159Z,15.03
2019-05-17T10:31:30.483Z,15.06
2019-05-17T10:32:30.907Z,15.03
2019-05-17T10:33:29.926Z,15.09
2019-05-17T10:34:29.858Z,15.09
2019-05-17T10:35:29.774Z,15.04
2019-05-17T10:36:29.695Z,14.99
2019-05-17T10:37:30.259Z,15.09
2019-05-17T10:38:30.039Z,15.14
2019-05-17T10:39:29.824Z,15.17
2019-05-17T10:40:29.894Z,15.19
2019-05-17T10:41:30.149Z,15.11
2019-05-17T10:42:30.656Z,15.14
2019-05-17T10:43:29.875Z,15.25
2019-05-17T10:44:43.638Z,15.25
2019-05-17T10:45:30.512Z,15.22
2019-05-17T10:46:30.046Z,15.31
2019-05-17T10:47:30.122Z,15.31
2019-05-17T10:48:30.081Z,15.39
2019-05-17T10:49:29.487Z,15.36
2019-05-17T10:50:29.764Z,15.46
2019-05-17T10:51:29.583Z,15.47
2019-05-17T10:52:30.010Z,15.54
2019-05-17T10:53:29.747Z,15.57
2019-05-17T10:54:30.105Z,15.62
2019-05-17T10:55:30.164Z,15.72
2019-05-17T10:56:28.145Z,15.68
2019-05-17T10:57:30.286Z,15.76
2019-05-17T10:58:29.650Z,15.72
2019-05-17T10:59:27.918Z,15.72
2019-05-17T11:00:30.143Z,15.67
2019-05-17T11:01:30.493Z,15.65
2019-05-17T11:02:30.175Z,15.68
2019-05-17T11:03:29.654Z,15.72
2019-05-17T11:04:27.529Z,15.75
2019-05-17T11:05:27.449Z,15.80
2019-05-17T11:06:27.372Z,15.83
2019-05-17T11:07:27.298Z,15.92
2019-05-17T11:08:27.221Z,15.88
2019-05-17T11:09:27.142Z,15.94
2019-05-17T11:10:27.064Z,15.97
2019-05-17T11:11:26.989Z,16.08
2019-05-17T11:12:26.907Z,16.02
2019-05-17T11:13:26.836Z,16.09
2019-05-17T11:14:26.759Z,16.16
2019-05-17T11:15:26.683Z,16.16
2019-05-17T11:16:26.609Z,16.23
2019-05-17T11:17:26.526Z,16.20
2019-05-17T11:18:26.467Z,16.26
2019-05-17T11:19:26.374Z,16.26
2019-05-17T11:20:26.302Z,16.39
2019-05-17T11:21:26.224Z,16.32
2019-05-17T11:22:26.145Z,16.38
2019-05-17T11:23:26.070Z,16.39
2019-05-17T11:24:25.995Z,16.43
2019-05-17T11:25:25.921Z,16.61
2019-05-17T11:26:25.841Z,16.50
2019-05-17T11:27:25.763Z,16.64
2019-05-17T11:28:25.687Z,16.64
2019-05-17T11:29:25.616Z,16.54
2019-05-17T11:30:25.543Z,16.56
2019-05-17T11:31:25.462Z,16.46
2019-05-17T11:32:25.384Z,16.50
2019-05-17T11:33:25.309Z,16.53
2019-05-17T11:34:25.715Z,16.64
2019-05-17T11:35:25.152Z,16.68
2019-05-17T11:36:25.079Z,16.65
2019-05-17T11:37:24.999Z,16.58
2019-05-17T11:38:24.925Z,16.65
2019-05-17T11:39:24.852Z,16.71
2019-05-17T11:40:24.778Z,16.75
2019-05-17T11:41:24.704Z,16.83
2019-05-17T11:42:24.623Z,16.78
2019-05-17T11:43:24.546Z,16.71
2019-05-17T11:44:24.473Z,16.72
2019-05-17T11:45:28.117Z,16.76
2019-05-17T11:46:35.746Z,16.91
2019-05-17T11:47:24.245Z,16.87
2019-05-17T11:48:24.167Z,16.89
2019-05-17T11:49:24.093Z,16.94
2019-05-17T11:50:24.022Z,16.94
2019-05-17T11:51:25.696Z,16.96
2019-05-17T11:52:23.922Z,17.02
2019-05-17T11:53:23.790Z,17.04
2019-05-17T11:54:23.718Z,17.06
2019-05-17T11:55:23.641Z,17.14
2019-05-17T11:56:23.570Z,17.19
2019-05-17T11:57:23.494Z,17.34
2019-05-17T11:58:23.423Z,17.39
2019-05-17T11:59:23.347Z,17.48
2019-05-17T12:00:23.286Z,17.60
2019-05-17T12:01:23.204Z,17.71
2019-05-17T12:02:23.131Z,17.71
2019-05-17T12:03:23.055Z,17.97
2019-05-17T12:04:22.994Z,18.20
2019-05-17T12:05:22.921Z,18.47
2019-05-17T12:06:22.858Z,18.68
2019-05-17T12:07:22.787Z,18.95
2019-05-17T12:08:22.721Z,19.11
2019-05-17T12:09:36.485Z,19.24
2019-05-17T12:10:22.715Z,19.44
2019-05-17T12:11:22.524Z,19.58
2019-05-17T12:12:22.459Z,19.91
2019-05-17T12:13:22.393Z,20.07
2019-05-17T12:14:22.330Z,20.24
2019-05-17T12:15:22.271Z,20.44
2019-05-17T12:16:22.207Z,20.72
2019-05-17T12:17:22.145Z,20.80
2019-05-17T12:18:22.087Z,20.87
2019-05-17T12:19:22.025Z,21.09
2019-05-17T12:20:21.970Z,21.39
2019-05-17T12:21:21.904Z,21.69
2019-05-17T12:22:21.841Z,21.85
2019-05-17T12:23:21.785Z,21.98
2019-05-17T12:24:21.725Z,22.04
2019-05-17T12:25:21.668Z,22.29
2019-05-17T12:26:21.608Z,22.57
2019-05-17T12:27:21.553Z,22.76
2019-05-17T12:28:21.490Z,23.03
2019-05-17T12:29:21.433Z,23.24
2019-05-17T12:30:21.379Z,22.85
2019-05-17T12:31:21.322Z,22.91
2019-05-17T12:32:21.264Z,22.45
2019-05-17T12:33:21.204Z,22.33
2019-05-17T12:34:21.145Z,22.32
2019-05-17T12:35:21.091Z,21.99
2019-05-17T12:36:21.073Z,21.69
2019-05-17T12:37:20.969Z,21.35
2019-05-17T12:38:20.907Z,21.17
2019-05-17T12:39:20.851Z,21.66
2019-05-17T12:40:20.797Z,22.07
2019-05-17T12:41:20.727Z,22.68
2019-05-17T12:42:20.663Z,23.18
2019-05-17T12:43:20.606Z,23.10
2019-05-17T12:44:20.594Z,22.70
2019-05-17T12:45:20.485Z,22.99
2019-05-17T12:46:20.431Z,23.48
2019-05-17T12:47:20.368Z,23.80
2019-05-17T12:48:20.305Z,24.35
2019-05-17T12:49:20.245Z,24.01
2019-05-17T12:50:20.240Z,23.59
2019-05-17T12:51:20.122Z,23.02
2019-05-17T12:52:20.065Z,22.57
2019-05-17T12:53:20.008Z,22.30
2019-05-17T12:54:19.936Z,22.07
2019-05-17T12:55:19.879Z,22.62
2019-05-17T12:56:19.817Z,23.18
2019-05-17T12:57:19.757Z,22.81
2019-05-17T12:58:19.696Z,22.73
2019-05-17T12:59:19.629Z,22.70
2019-05-17T13:00:19.569Z,22.45
2019-05-17T13:01:19.523Z,22.17