createdAt,value
2018-03-25T00:00:42.242Z,19.5
2018-03-25T00:01:42.250Z,19.5
2018-03-25T00:02:42.212Z,19.5
2018-03-25T00:03:42.229Z,19.5
2018-03-25T00:04:42.225Z,19.5
2018-03-25T00:05:42.250Z,19.5
2018-03-25T00:06:42.272Z,19.5
2018-03-25T00:07:42.224Z,19.5
2018-03-25T00:08:42.221Z,19.5
2018-03-25T00:09:42.234Z,19.5
2018-03-25T00:10:42.239Z,19.5
2018-03-25T00:11:42.260Z,19.5
2018-03-25T00:12:42.252Z,19.5
2018-03-25T00:13:42.213Z,19.5
2018-03-25T00:14:42.274Z,19.5
2018-03-25T00:15:42.230Z,19.5
2018-03-25T00:16:42.255Z,19.5
2018-03-25T00:17:42.296Z,19.5
2018-03-25T00:18:42.227Z,19.5
2018-03-25T00:19:42.227Z,19.5
2018-03-25T00:20:42.290Z,19.5
2018-03-25T00:21:42.255Z,19.5
2018-03-25T00:22:42.214Z,19.5
2018-03-25T00:23:42.265Z,19.5
2018-03-25T00:24:42.227Z,19.5
2018-03-25T00:25:42.272Z,19.5
2018-03-25T00:26:42.266Z,19.5
2018-03-25T00:27:42.426Z,19.5
2018-03-25T00:28:42.223Z,19.5
2018-03-25T00:29:42.217Z,19.5
2018-03-25T00:30:42.280Z,19.25
2018-03-25T00:31:42.505Z,19.5
2018-03-25T00:32:42.258Z,19.5
2018-03-25T00:33:42.219Z,19.25
2018-03-25T00:34:42.227Z,19.5
2018-03-25T00:35:42.244Z,19.5
2018-03-25T00:36:42.245Z,19.25
2018-03-25T00:37:42.223Z,19.5
2018-03-25T00:38:42.217Z,19.5
2018-03-25T00:39:42.214Z,19.25
2018-03-25T00:40:42.255Z,19.5
2018-03-25T00:41:42.263Z,19.5
2018-03-25T00:42:42.252Z,19.25
2018-03-25T00:43:42.212Z,19.5
2018-03-25T00:44:42.200Z,19.5
2018-03-25T00:45:42.227Z,19.25
2018-03-25T00:46:42.212Z,19.5
2018-03-25T00:47:42.265Z,19.5
2018-03-25T00:48:42.250Z,19.25
2018-03-25T00:49:42.218Z,19.5
2018-03-25T00:50:42.386Z,19.5
2018-03-25T00:51:42.209Z,19.25
2018-03-25T00:52:42.212Z,19.5
2018-03-25T00:53:42.256Z,19.5
2018-03-25T00:54:42.249Z,19.25
2018-03-25T00:55:42.235Z,19.5
2018-03-25T00:56:42.213Z,19.5
2018-03-25T00:57:42.278Z,19.25
2018-03-25T00:58:42.216Z,19.5
2018-03-25T00:59:42.216Z,19.5
2018-03-25T01:00:42.227Z,19.25
2018-03-25T01:01:42.486Z,19.5
2018-03-25T01:02:42.247Z,19.5
2018-03-25T01:03:42.219Z,19.25
2018-03-25T01:04:42.221Z,19.5
2018-03-25T01:05:42.210Z,19.5
2018-03-25T01:06:42.246Z,19.25
2018-03-25T01:07:42.395Z,19.25
2018-03-25T01:08:42.252Z,19.5
2018-03-25T01:09:42.207Z,19.25
2018-03-25T01:10:42.220Z,19.25
2018-03-25T01:11:42.248Z,19.25
2018-03-25T01:12:46.079Z,19.25
2018-03-25T01:13:42.238Z,19.25
2018-03-25T01:14:42.280Z,19.25
2018-03-25T01:15:42.224Z,19.25
2018-03-25T01:16:42.237Z,19.25
2018-03-25T01:17:42.227Z,19.25
2018-03-25T01:18:42.274Z,19.25
2018-03-25T01:19:42.334Z,19.25
2018-03-25T01:20:42.230Z,19.25
2018-03-25T01:21:42.287Z,19.25
2018-03-25T01:22:42.247Z,19.25
2018-03-25T01:23:42.248Z,19.25
2018-03-25T01:24:42.258Z,19.25
2018-03-25T01:25:42.212Z,19.25
2018-03-25T01:26:42.273Z,19.25
2018-03-25T01:27:42.275Z,19.25
2018-03-25T01:28:42.249Z,19.25
2018-03-25T01:29:42.258Z,19.25
2018-03-25T01:30:42.251Z,19.25
2018-03-25T01:31:42.333Z,19.25
2018-03-25T01:32:42.251Z,19.25
2018-03-25T01:33:42.215Z,19.25
2018-03-25T01:34:42.217Z,19.25
2018-03-25T01:35:42.231Z,19.25
2018-03-25T01:36:42.257Z,19.25
2018-03-25T01:37:42.247Z,19.25
2018-03-25T01:38:42.251Z,19.25
2018-03-25T01:39:42.259Z,19.25
2018-03-25T01:40:42.241Z,19.25
2018-03-25T01:41:42.245Z,19.25
2018-03-25T01:42:42.223Z,19.25
2018-03-25T01:43:42.236Z,19.25
2018-03-25T01:44:42.273Z,19.25
2018-03-25T01:45:42.239Z,19.25
2018-03-25T01:46:42.245Z,19.25
2018-03-25T01:47:42.220Z,19.25
2018-03-25T01:48:42.265Z,19.25
2018-03-25T01:49:42.332Z,19.25
2018-03-25T01:50:42.224Z,19.25
2018-03-25T01:51:42.239Z,19
2018-03-25T01:52:42.245Z,19.25
2018-03-25T01:53:42.226Z,19.25
2018-03-25T01:54:42.307Z,19
2018-03-25T01:55:42.359Z,19.25
2018-03-25T01:56:42.252Z,19.25
2018-03-25T01:57:42.218Z,19
2018-03-25T01:58:42.231Z,19.25
2018-03-25T01:59:42.221Z,19.25
2018-03-25T02:00:42.210Z,19
2018-03-25T02:01:42.242Z,19.25
2018-03-25T02:02:42.246Z,19.25
2018-03-25T02:03:42.208Z,19
2018-03-25T02:04:42.198Z,19.25
2018-03-25T02:05:42.216Z,19.25
2018-03-25T02:06:42.203Z,19
2018-03-25T02:07:42.229Z,19.25
2018-03-25T02:08:42.246Z,19.25
2018-03-25T02:09:42.246Z,19
2018-03-25T02:10:42.200Z,19.25
2018-03-25T02:11:42.222Z,19.25
2018-03-25T02:12:42.252Z,19
2018-03-25T02:13:42.242Z,19
2018-03-25T02:14:42.222Z,19.25
2018-03-25T02:15:42.246Z,19
2018-03-25T02:16:42.250Z,19.25
2018-03-25T02:17:42.239Z,19.25
2018-03-25T02:18:42.287Z,19
2018-03-25T02:19:42.233Z,19.25
2018-03-25T02:20:42.287Z,19.25
2018-03-25T02:21:42.200Z,19
2018-03-25T02:22:42.251Z,19.25
2018-03-25T02:23:42.240Z,19.25
2018-03-25T02:24:42.228Z,19
2018-03-25T02:25:42.238Z,19.25
2018-03-25T02:26:42.256Z,19.25
2018-03-25T02:27:42.236Z,19
2018-03-25T02:28:42.247Z,19
2018-03-25T02:29:42.212Z,19.25
2018-03-25T02:30:42.216Z,19
2018-03-25T02:31:42.232Z,19
2018-03-25T02:32:42.481Z,19.25
2018-03-25T02:33:42.263Z,19
2018-03-25T02:34:42.238Z,19
2018-03-25T02:35:42.206Z,19.25
2018-03-25T02:36:42.236Z,19
2018-03-25T02:37:42.221Z,19.25
2018-03-25T02:38:42.252Z,19.25
2018-03-25T02:39:42.196Z,19
2018-03-25T02:40:42.249Z,19
2018-03-25T02:41:42.226Z,19
2018-03-25T02:42:42.240Z,19
2018-03-25T02:43:42.284Z,19
2018-03-25T02:44:42.225Z,19
2018-03-25T02:45:42.221Z,19
2018-03-25T02:46:42.200Z,19
2018-03-25T02:47:42.231Z,19
2018-03-25T02:48:42.299Z,19
2018-03-25T02:49:42.269Z,19
2018-03-25T02:50:42.250Z,19
2018-03-25T02:51:42.303Z,19
2018-03-25T02:52:42.190Z,19
2018-03-25T02:53:42.291Z,19
2018-03-25T02:54:42.352Z,19
2018-03-25T02:55:42.270Z,19
2018-03-25T02:56:42.233Z,19
2018-03-25T02:57:42.199Z,19
2018-03-25T02:58:42.273Z,19
2018-03-25T02:59:42.230Z,19
2018-03-25T03:00:42.228Z,19
2018-03-25T03:01:42.240Z,19
2018-03-25T03:02:42.247Z,19
2018-03-25T03:03:42.209Z,19
2018-03-25T03:04:42.249Z,19
2018-03-25T03:05:42.226Z,19
2018-03-25T03:06:42.218Z,19
2018-03-25T03:07:42.176Z,19
2018-03-25T03:08:42.220Z,19
2018-03-25T03:09:42.207Z,19
2018-03-25T03:10:42.248Z,19
2018-03-25T03:11:42.218Z,19
2018-03-25T03:12:42.226Z,19
2018-03-25T03:13:42.199Z,19
2018-03-25T03:14:42.222Z,19
2018-03-25T03:15:42.199Z,18.75
2018-03-25T03:16:42.224Z,19
2018-03-25T03:17:42.199Z,19
2018-03-25T03:18:42.220Z,18.75
2018-03-25T03:19:42.204Z,19
2018-03-25T03:20:42.238Z,19
2018-03-25T03:21:42.220Z,18.75
2018-03-25T03:22:42.256Z,19
2018-03-25T03:23:42.236Z,19
2018-03-25T03:24:42.243Z,18.75
2018-03-25T03:25:42.179Z,19
2018-03-25T03:26:42.209Z,19
2018-03-25T03:27:42.209Z,19
2018-03-25T03:28:42.294Z,19
2018-03-25T03:29:42.185Z,19
2018-03-25T03:30:42.258Z,18.75
2018-03-25T03:31:42.219Z,19
2018-03-25T03:32:42.212Z,19
2018-03-25T03:33:42.205Z,18.75
2018-03-25T03:34:42.223Z,19
2018-03-25T03:35:42.207Z,19
2018-03-25T03:36:42.210Z,18.75
2018-03-25T03:37:42.169Z,19
2018-03-25T03:38:42.237Z,19
2018-03-25T03:39:42.172Z,18.75
2018-03-25T03:40:42.172Z,19
2018-03-25T03:41:42.185Z,19
2018-03-25T03:42:42.173Z,18.75
2018-03-25T03:43:42.224Z,19
2018-03-25T03:44:42.210Z,19
2018-03-25T03:45:42.176Z,18.75
2018-03-25T03:46:42.190Z,19
2018-03-25T03:47:42.238Z,19
2018-03-25T03:48:42.207Z,18.75
2018-03-25T03:49:42.210Z,19
2018-03-25T03:50:42.194Z,19
2018-03-25T03:51:42.191Z,18.75
2018-03-25T03:52:42.161Z,19
2018-03-25T03:53:42.282Z,19
2018-03-25T03:54:42.202Z,18.75
2018-03-25T03:55:42.292Z,19
2018-03-25T03:56:42.290Z,19
2018-03-25T03:57:42.215Z,18.75
2018-03-25T03:58:42.194Z,18.75
2018-03-25T03:59:42.199Z,19
2018-03-25T04:00:42.165Z,18.75
2018-03-25T04:01:42.135Z,19
2018-03-25T04:02:42.171Z,19
2018-03-25T04:03:42.190Z,18.75
2018-03-25T04:04:42.256Z,18.75
2018-03-25T04:05:42.202Z,18.75
2018-03-25T04:06:42.207Z,18.75
2018-03-25T04:07:42.194Z,18.75
2018-03-25T04:08:42.174Z,18.75
2018-03-25T04:09:42.225Z,18.75
2018-03-25T04:10:42.210Z,18.75
2018-03-25T04:11:42.189Z,18.75
2018-03-25T04:12:42.198Z,18.75
2018-03-25T04:13:42.205Z,18.75
2018-03-25T04:14:42.206Z,18.75
2018-03-25T04:15:42.197Z,18.75
2018-03-25T04:16:42.189Z,18.75
2018-03-25T04:17:42.178Z,18.75
2018-03-25T04:18:42.193Z,18.75
2018-03-25T04:19:42.216Z,18.75
2018-03-25T04:20:42.339Z,18.75
2018-03-25T04:21:42.221Z,18.75
2018-03-25T04:22:42.175Z,19
2018-03-25T04:23:42.197Z,19
2018-03-25T04:24:42.259Z,18.75
2018-03-25T04:25:42.220Z,19
2018-03-25T04:26:42.188Z,19
2018-03-25T04:27:42.198Z,19
2018-03-25T04:28:42.198Z,19
2018-03-25T04:29:42.176Z,19
2018-03-25T04:30:42.204Z,19
2018-03-25T04:31:42.192Z,19
2018-03-25T04:32:42.192Z,19
2018-03-25T04:33:42.176Z,19
2018-03-25T04:34:42.195Z,19
2018-03-25T04:35:42.183Z,19
2018-03-25T04:36:42.218Z,19
2018-03-25T04:37:42.183Z,19
2018-03-25T04:38:42.182Z,19
2018-03-25T04:39:42.192Z,19
2018-03-25T04:40:42.165Z,19
2018-03-25T04:41:42.178Z,19.25
2018-03-25T04:42:42.155Z,19
2018-03-25T04:43:42.178Z,19.25
2018-03-25T04:44:42.178Z,19.25
2018-03-25T04:45:42.182Z,19.25
2018-03-25T04:46:42.180Z,19.25
2018-03-25T04:47:42.199Z,19.25
2018-03-25T04:48:42.201Z,19.25
2018-03-25T04:49:42.208Z,19.25
2018-03-25T04:50:42.184Z,19.25
2018-03-25T04:51:42.175Z,19.25
2018-03-25T04:52:42.190Z,19.25
2018-03-25T04:53:42.151Z,19.25
2018-03-25T04:54:42.202Z,19.25
2018-03-25T04:55:42.249Z,19.25
2018-03-25T04:56:42.162Z,19.25
2018-03-25T04:57:42.155Z,19.25
2018-03-25T04:58:42.201Z,19.25
2018-03-25T04:59:42.163Z,19.25
2018-03-25T05:00:42.169Z,19.25
2018-03-25T05:01:42.189Z,19.25
2018-03-25T05:02:42.219Z,19.5
2018-03-25T05:03:42.202Z,19.25
2018-03-25T05:04:42.191Z,19.5
2018-03-25T05:05:42.172Z,19.5
2018-03-25T05:06:42.188Z,19.5
2018-03-25T05:07:42.193Z,19.5
2018-03-25T05:08:42.159Z,19.5
2018-03-25T05:09:42.178Z,19.5
2018-03-25T05:10:42.168Z,19.5
2018-03-25T05:11:42.166Z,19.5
2018-03-25T05:12:42.174Z,19.5
2018-03-25T05:13:42.188Z,19.5
2018-03-25T05:14:42.169Z,19.5
2018-03-25T05:15:42.199Z,19.5
2018-03-25T05:16:42.160Z,19.5
2018-03-25T05:17:42.184Z,19.5
2018-03-25T05:18:42.173Z,19.5
2018-03-25T05:19:42.158Z,19.5
2018-03-25T05:20:42.189Z,19.5
2018-03-25T05:21:42.181Z,19.5
2018-03-25T05:22:42.188Z,19.5
2018-03-25T05:23:42.154Z,19.5
2018-03-25T05:24:42.191Z,19.5
2018-03-25T05:25:42.198Z,19.5
2018-03-25T05:26:42.215Z,19.5
2018-03-25T05:27:42.161Z,19.5
2018-03-25T05:28:42.161Z,19.5
2018-03-25T05:29:42.147Z,19.5
2018-03-25T05:30:42.152Z,19.5
2018-03-25T05:31:42.162Z,19.75
2018-03-25T05:32:42.174Z,19.75
2018-03-25T05:33:42.170Z,19.5
2018-03-25T05:34:42.193Z,19.75
2018-03-25T05:35:42.158Z,19.75
2018-03-25T05:36:42.156Z,19.5
2018-03-25T05:37:42.155Z,19.75
2018-03-25T05:38:42.138Z,19.75
2018-03-25T05:39:42.171Z,19.75
2018-03-25T05:40:42.198Z,19.75
2018-03-25T05:41:42.152Z,19.75
2018-03-25T05:42:42.151Z,19.75
2018-03-25T05:43:42.155Z,19.75
2018-03-25T05:44:42.150Z,19.75
2018-03-25T05:45:42.165Z,19.75
2018-03-25T05:46:42.170Z,19.75
2018-03-25T05:47:42.142Z,19.75
2018-03-25T05:48:42.157Z,19.75
2018-03-25T05:49:42.173Z,19.75
2018-03-25T05:50:42.151Z,19.75
2018-03-25T05:51:42.178Z,19.75
2018-03-25T05:52:42.183Z,19.75
2018-03-25T05:53:42.141Z,19.75
2018-03-25T05:54:42.185Z,19.75
2018-03-25T05:55:42.130Z,19.75
2018-03-25T05:56:42.265Z,19.75
2018-03-25T05:57:42.282Z,19.75
2018-03-25T05:58:42.099Z,19.75
2018-03-25T05:59:42.170Z,19.75
2018-03-25T06:00:42.132Z,19.75
2018-03-25T06:01:42.157Z,19.75
2018-03-25T06:02:42.138Z,19.75
2018-03-25T06:03:42.190Z,19.75
2018-03-25T06:04:42.231Z,19.75
2018-03-25T06:05:42.155Z,19.75
2018-03-25T06:06:42.135Z,19.75
2018-03-25T06:07:42.151Z,19.75
2018-03-25T06:08:42.184Z,19.75
2018-03-25T06:09:42.172Z,19.75
2018-03-25T06:10:42.174Z,19.75
2018-03-25T06:11:42.189Z,19.75
2018-03-25T06:12:42.182Z,19.75
2018-03-25T06:13:42.160Z,19.75
2018-03-25T06:14:42.125Z,19.75
2018-03-25T06:15:42.149Z,19.75
2018-03-25T06:16:42.182Z,19.75
2018-03-25T06:17:42.113Z,20
2018-03-25T06:18:42.164Z,19.75
2018-03-25T06:19:42.190Z,20
2018-03-25T06:20:42.174Z,20
2018-03-25T06:21:42.159Z,19.75
2018-03-25T06:22:42.144Z,20
2018-03-25T06:23:42.151Z,20
2018-03-25T06:24:42.138Z,20
2018-03-25T06:25:42.118Z,20
2018-03-25T06:26:42.173Z,20
2018-03-25T06:27:42.122Z,19.75
2018-03-25T06:28:42.155Z,20
2018-03-25T06:29:42.194Z,20
2018-03-25T06:30:42.114Z,19.75
2018-03-25T06:31:42.153Z,20
2018-03-25T06:32:42.161Z,20
2018-03-25T06:33:42.117Z,20
2018-03-25T06:34:42.144Z,20
2018-03-25T06:35:42.149Z,20
2018-03-25T06:36:42.133Z,20
2018-03-25T06:37:42.145Z,20
2018-03-25T06:38:42.148Z,20
2018-03-25T06:39:42.180Z,20
2018-03-25T06:40:42.173Z,20
2018-03-25T06:41:42.130Z,20
2018-03-25T06:42:42.157Z,20
2018-03-25T06:43:42.142Z,20
2018-03-25T06:44:42.189Z,20
2018-03-25T06:45:42.125Z,20
2018-03-25T06:46:42.138Z,20
2018-03-25T06:47:42.156Z,20
2018-03-25T06:48:42.112Z,20
2018-03-25T06:49:42.135Z,20
2018-03-25T06:50:42.120Z,20
2018-03-25T06:51:42.159Z,20
2018-03-25T06:52:42.162Z,20
2018-03-25T06:53:42.132Z,20
2018-03-25T06:54:42.141Z,20
2018-03-25T06:55:42.144Z,20
2018-03-25T06:56:42.148Z,20
2018-03-25T06:57:42.120Z,20
2018-03-25T06:58:42.109Z,20
2018-03-25T06:59:42.196Z,20
2018-03-25T07:00:42.141Z,20
2018-03-25T07:01:42.101Z,20
2018-03-25T07:02:42.171Z,20
2018-03-25T07:03:42.146Z,20
2018-03-25T07:04:42.152Z,20
2018-03-25T07:05:42.164Z,20
2018-03-25T07:06:42.115Z,20
2018-03-25T07:07:42.128Z,20
2018-03-25T07:08:42.359Z,20
2018-03-25T07:09:42.169Z,20
2018-03-25T07:10:42.102Z,20
2018-03-25T07:11:42.161Z,20
2018-03-25T07:12:42.128Z,20
2018-03-25T07:13:42.136Z,20
2018-03-25T07:14:42.191Z,20
2018-03-25T07:15:42.166Z,20
2018-03-25T07:16:42.150Z,20
2018-03-25T07:17:42.205Z,20
2018-03-25T07:18:42.121Z,20
2018-03-25T07:19:42.096Z,20
2018-03-25T07:20:42.138Z,20
2018-03-25T07:21:42.137Z,20
2018-03-25T07:22:42.139Z,20
2018-03-25T07:23:42.125Z,20
2018-03-25T07:24:42.120Z,20
2018-03-25T07:25:42.182Z,20
2018-03-25T07:26:42.112Z,20
2018-03-25T07:27:42.150Z,20
2018-03-25T07:28:42.130Z,20
2018-03-25T07:29:42.140Z,20
2018-03-25T07:30:42.181Z,20
2018-03-25T07:31:42.145Z,20
2018-03-25T07:32:42.138Z,20
2018-03-25T07:33:42.135Z,20
2018-03-25T07:34:42.184Z,20
2018-03-25T07:35:42.117Z,20
2018-03-25T07:36:42.156Z,20
2018-03-25T07:37:42.438Z,20.25
2018-03-25T07:38:42.128Z,20.25
2018-03-25T07:39:42.090Z,20
2018-03-25T07:40:42.126Z,20.25
2018-03-25T07:41:42.150Z,20.25
2018-03-25T07:42:42.143Z,20
2018-03-25T07:43:42.118Z,20.25
2018-03-25T07:44:42.131Z,20.25
2018-03-25T07:45:42.126Z,20.25
2018-03-25T07:46:42.207Z,20.25
2018-03-25T07:47:42.115Z,20.25
2018-03-25T07:48:42.156Z,20.25
2018-03-25T07:49:42.134Z,20.25
2018-03-25T07:50:42.108Z,20.25
2018-03-25T07:51:42.121Z,20.25
2018-03-25T07:52:42.094Z,20.25
2018-03-25T07:53:42.124Z,20.25
2018-03-25T07:54:42.127Z,20.25
2018-03-25T07:55:42.120Z,20.25
2018-03-25T07:56:42.127Z,20.25
2018-03-25T07:57:42.196Z,20.25
2018-03-25T07:58:42.226Z,20.25
2018-03-25T07:59:42.098Z,20.25
2018-03-25T08:00:42.141Z,20.25
2018-03-25T08:01:42.152Z,20.25
2018-03-25T08:02:42.113Z,20.25
2018-03-25T08:03:42.085Z,20.25
2018-03-25T08:04:42.136Z,20.25
2018-03-25T08:05:42.099Z,20.25
2018-03-25T08:06:42.114Z,20.25
2018-03-25T08:07:42.125Z,20.25
2018-03-25T08:08:42.109Z,20.25
2018-03-25T08:09:42.129Z,20.25
2018-03-25T08:10:42.078Z,20.25
2018-03-25T08:11:42.104Z,20.25
2018-03-25T08:12:42.140Z,20.25
2018-03-25T08:13:42.157Z,20.25
2018-03-25T08:14:42.105Z,20.25
2018-03-25T08:15:42.076Z,20.25
2018-03-25T08:16:42.121Z,20.25
2018-03-25T08:17:42.115Z,20.25
2018-03-25T08:18:42.112Z,20.25
2018-03-25T08:19:42.124Z,20.25
2018-03-25T08:20:42.199Z,20.25
2018-03-25T08:21:42.666Z,20.25
2018-03-25T08:22:42.165Z,20.25
2018-03-25T08:23:42.188Z,20.25
2018-03-25T08:24:42.124Z,20.25
2018-03-25T08:25:42.082Z,20.25
2018-03-25T08:26:42.109Z,20.25
2018-03-25T08:27:42.073Z,20.25
2018-03-25T08:28:42.111Z,20.25
2018-03-25T08:29:42.145Z,20.25
2018-03-25T08:30:42.109Z,20.25
2018-03-25T08:31:42.138Z,20.25
2018-03-25T08:32:42.123Z,20.25
2018-03-25T08:33:42.097Z,20.25
2018-03-25T08:34:42.126Z,20.25
2018-03-25T08:35:42.177Z,20.25
2018-03-25T08:36:42.104Z,20.25
2018-03-25T08:37:42.083Z,20.25
2018-03-25T08:38:42.192Z,20.25
2018-03-25T08:39:42.108Z,20.25
2018-03-25T08:40:42.099Z,20.25
2018-03-25T08:41:42.119Z,20.25
2018-03-25T08:42:42.079Z,20.25
2018-03-25T08:43:42.088Z,20.25
2018-03-25T08:44:42.112Z,20.25
2018-03-25T08:45:42.200Z,20.25
2018-03-25T08:46:42.105Z,20.25
2018-03-25T08:47:42.126Z,20
2018-03-25T08:48:42.075Z,19.75
2018-03-25T08:49:42.077Z,20
2018-03-25T08:50:42.092Z,19.75
2018-03-25T08:51:42.116Z,19.5
2018-03-25T08:52:42.071Z,19.25
2018-03-25T08:53:42.122Z,19.25
2018-03-25T08:54:42.067Z,19.25
2018-03-25T08:55:42.236Z,19
2018-03-25T08:56:42.109Z,19
2018-03-25T08:57:42.164Z,19
2018-03-25T08:58:42.091Z,19
2018-03-25T08:59:42.104Z,19
2018-03-25T09:00:42.116Z,19
2018-03-25T09:01:42.174Z,19
2018-03-25T09:02:42.119Z,19.25
2018-03-25T09:03:42.094Z,19.25
2018-03-25T09:04:42.125Z,19.25
2018-03-25T09:05:42.137Z,19.25
2018-03-25T09:06:42.140Z,19.25
2018-03-25T09:07:42.115Z,19.25
2018-03-25T09:08:42.114Z,19.5
2018-03-25T09:09:42.104Z,19.5
2018-03-25T09:10:42.059Z,19.5
2018-03-25T09:11:42.150Z,19.5
2018-03-25T09:12:42.058Z,19.5
2018-03-25T09:13:42.120Z,19.5
2018-03-25T09:14:42.132Z,19.5
2018-03-25T09:15:42.108Z,19.5
2018-03-25T09:16:42.089Z,19.75
2018-03-25T09:17:42.140Z,19.75
2018-03-25T09:18:42.111Z,19.75
2018-03-25T09:19:42.094Z,19.75
2018-03-25T09:20:42.131Z,19.75
2018-03-25T09:21:42.145Z,19.75
2018-03-25T09:22:42.074Z,19.75
2018-03-25T09:23:42.158Z,20
2018-03-25T09:24:42.102Z,19.75
2018-03-25T09:25:42.096Z,20
2018-03-25T09:26:42.074Z,20
2018-03-25T09:27:42.108Z,20
2018-03-25T09:28:42.113Z,20
2018-03-25T09:29:42.084Z,20
2018-03-25T09:30:42.094Z,20
2018-03-25T09:31:42.093Z,20
2018-03-25T09:32:42.078Z,20
2018-03-25T09:33:42.094Z,20
2018-03-25T09:34:42.088Z,20
2018-03-25T09:35:42.093Z,20
2018-03-25T09:36:42.053Z,20
2018-03-25T09:37:42.073Z,20
2018-03-25T09:38:42.076Z,20.25
2018-03-25T09:39:42.052Z,20
2018-03-25T09:40:42.055Z,20.25
2018-03-25T09:41:42.074Z,20.25
2018-03-25T09:42:42.071Z,20.25
2018-03-25T09:43:42.057Z,20.25
2018-03-25T09:44:42.082Z,20.25
2018-03-25T09:45:42.080Z,20.25
2018-03-25T09:46:42.046Z,20.25
2018-03-25T09:47:42.068Z,20.25
2018-03-25T09:48:42.102Z,20.25
2018-03-25T09:49:42.081Z,20.25
2018-03-25T09:50:42.065Z,20.25
2018-03-25T09:51:42.079Z,20.25
2018-03-25T09:52:42.201Z,20.25
2018-03-25T09:53:42.083Z,20.25
2018-03-25T09:54:42.087Z,20.25
2018-03-25T09:55:42.092Z,20.25
2018-03-25T09:56:42.079Z,20.25
2018-03-25T09:57:42.039Z,20.25
2018-03-25T09:58:42.399Z,20.25
2018-03-25T09:59:42.203Z,20.25
2018-03-25T10:00:42.085Z,20.25
2018-03-25T10:01:42.123Z,20.25
2018-03-25T10:02:42.132Z,20.25
2018-03-25T10:03:42.053Z,20.25
2018-03-25T10:04:42.551Z,20.25
2018-03-25T10:05:42.079Z,20.25
2018-03-25T10:06:42.112Z,20.25
2018-03-25T10:07:42.052Z,20.25
2018-03-25T10:08:42.073Z,20.25
2018-03-25T10:09:42.104Z,20.25
2018-03-25T10:10:42.038Z,20.25
2018-03-25T10:11:42.107Z,20.25
2018-03-25T10:12:42.073Z,20.25
2018-03-25T10:13:42.087Z,20.25
2018-03-25T10:14:42.214Z,20.25
2018-03-25T10:15:42.095Z,20.25
2018-03-25T10:16:42.124Z,20.5
2018-03-25T10:17:42.080Z,20.5
2018-03-25T10:18:42.137Z,20.5
2018-03-25T10:19:00.578Z,20.5
2018-03-25T10:19:46.864Z,20.75
2018-03-25T10:20:46.858Z,20.75
2018-03-25T10:21:46.866Z,21
2018-03-25T10:22:46.844Z,21
2018-03-25T10:23:46.854Z,20.75
2018-03-25T10:24:46.872Z,20.75
2018-03-25T10:25:46.885Z,20.75
2018-03-25T10:26:46.893Z,20.75
2018-03-25T10:27:47.005Z,21
2018-03-25T10:28:46.843Z,21
2018-03-25T10:29:46.874Z,20.75
2018-03-25T10:30:46.845Z,21
2018-03-25T10:31:46.836Z,21
2018-03-25T10:32:18.742Z,20.75
2018-03-25T10:33:18.841Z,20.75
2018-03-25T10:34:18.800Z,20.75
2018-03-25T10:35:18.770Z,20.5
2018-03-25T10:36:18.850Z,20.5
2018-03-25T10:37:18.800Z,20.75
2018-03-25T10:38:18.843Z,21
2018-03-25T10:39:18.803Z,20.75
2018-03-25T10:40:18.802Z,21
2018-03-25T10:40:59.085Z,20.75
2018-03-25T10:41:59.066Z,21
2018-03-25T10:42:59.056Z,21
2018-03-25T10:43:59.061Z,21
2018-03-25T10:44:59.085Z,20.75
2018-03-25T10:45:59.056Z,21
2018-03-25T10:46:59.087Z,21
2018-03-25T10:47:59.046Z,20.75
2018-03-25T10:48:59.056Z,21
2018-03-25T10:49:59.030Z,21
2018-03-25T10:50:59.062Z,20.75
2018-03-25T10:51:59.060Z,21
2018-03-25T10:52:59.075Z,21
2018-03-25T10:53:59.070Z,21
2018-03-25T10:54:59.068Z,21
2018-03-25T10:55:59.095Z,21
2018-03-25T10:56:59.080Z,21
2018-03-25T10:57:59.093Z,21
2018-03-25T10:58:59.070Z,21.25
2018-03-25T10:59:59.091Z,21
2018-03-25T11:00:59.077Z,21.25
2018-03-25T11:01:59.174Z,21.25
2018-03-25T11:02:59.211Z,21
2018-03-25T11:03:59.104Z,21.25
2018-03-25T11:04:59.168Z,21.25
2018-03-25T11:05:59.138Z,21
2018-03-25T11:10:24.616Z,21.25
2018-03-25T11:11:24.605Z,21.25
2018-03-25T11:12:03.237Z,21.25
2018-03-25T11:12:41.177Z,21.25
2018-03-25T11:13:41.231Z,21
2018-03-25T11:14:41.243Z,20.75
2018-03-25T11:15:41.261Z,20.75
2018-03-25T11:16:41.183Z,20.5
2018-03-25T11:17:41.208Z,20.75
2018-03-25T11:18:41.290Z,20.75
2018-03-25T11:19:41.218Z,20.5
2018-03-25T11:20:41.249Z,20.5
2018-03-25T11:21:41.181Z,20.5
2018-03-25T11:22:41.213Z,20.5
2018-03-25T11:23:41.221Z,20.5
2018-03-25T11:24:41.428Z,20.5
2018-03-25T11:25:41.159Z,20.5
2018-03-25T11:26:41.245Z,20.5
2018-03-25T11:27:41.276Z,20.5
2018-03-25T11:28:41.158Z,20.5
2018-03-25T11:29:41.189Z,20.5
2018-03-25T11:30:41.166Z,20.75
2018-03-25T11:31:41.173Z,20.5
2018-03-25T11:32:41.183Z,20.5
2018-03-25T11:33:41.154Z,20.75
2018-03-25T11:34:41.161Z,20.5
2018-03-25T11:35:41.190Z,20.75
2018-03-25T11:36:41.234Z,20.75
2018-03-25T11:37:41.178Z,20.5
2018-03-25T11:38:41.159Z,20.75
2018-03-25T11:39:41.173Z,20.75
2018-03-25T11:40:41.152Z,20.5
2018-03-25T11:41:41.154Z,20.75
2018-03-25T11:42:41.281Z,20.75
2018-03-25T11:43:41.288Z,20.5
2018-03-25T11:44:41.113Z,20.75
2018-03-25T11:45:41.147Z,20.75
2018-03-25T11:46:41.172Z,20.5
2018-03-25T11:47:41.150Z,20.75
2018-03-25T11:48:41.144Z,20.75
2018-03-25T11:49:41.171Z,20.5
2018-03-25T11:50:41.150Z,20.75
2018-03-25T11:51:41.256Z,20.75
2018-03-25T11:52:41.179Z,20.5
2018-03-25T11:53:41.157Z,20.75
2018-03-25T11:54:41.315Z,20.75
2018-03-25T11:55:41.173Z,20.5
2018-03-25T11:56:41.132Z,20.75
2018-03-25T11:57:41.209Z,20.75
2018-03-25T11:58:41.167Z,20.5
2018-03-25T11:59:41.180Z,20.75
2018-03-25T12:00:41.165Z,20.75
2018-03-25T12:01:41.166Z,20.5
2018-03-25T12:02:41.161Z,20.75
2018-03-25T12:03:41.168Z,20.75
2018-03-25T12:04:41.179Z,20.5
2018-03-25T12:05:41.171Z,20.75
2018-03-25T12:06:41.175Z,20.75
2018-03-25T12:07:41.458Z,20.5
2018-03-25T12:08:41.154Z,20.75
2018-03-25T12:09:41.177Z,20.75
2018-03-25T12:10:41.165Z,20.5
2018-03-25T12:11:41.131Z,20.75
2018-03-25T12:12:41.223Z,20.75
2018-03-25T12:13:41.188Z,20.5
2018-03-25T12:14:41.165Z,20.5
2018-03-25T12:15:41.160Z,20.75
2018-03-25T12:16:41.207Z,20.5
2018-03-25T12:17:41.171Z,20.5
2018-03-25T12:18:41.155Z,20.75
2018-03-25T12:19:41.158Z,20.5
2018-03-25T12:20:41.158Z,20.75
2018-03-25T12:21:41.233Z,20.75
2018-03-25T12:22:41.160Z,20.5
2018-03-25T12:23:41.189Z,20.5
2018-03-25T12:24:41.289Z,20.75
2018-03-25T12:25:41.163Z,20.5
2018-03-25T12:26:41.197Z,20.75
2018-03-25T12:27:41.202Z,20.75
2018-03-25T12:28:41.162Z,20.5
2018-03-25T12:29:41.172Z,20.75
2018-03-25T12:30:41.169Z,20.75
2018-03-25T12:31:41.128Z,20.5
2018-03-25T12:32:41.179Z,20.75
2018-03-25T12:33:41.169Z,20.75
2018-03-25T12:34:41.173Z,20.5
2018-03-25T12:35:41.178Z,20.75
2018-03-25T12:36:41.145Z,20.75
2018-03-25T12:37:41.127Z,20.5
2018-03-25T12:38:41.320Z,20.75
2018-03-25T12:39:41.215Z,20.75
2018-03-25T12:40:41.152Z,20.5
2018-03-25T12:41:41.195Z,20.75
2018-03-25T12:42:41.150Z,20.75
2018-03-25T12:43:41.190Z,20.5
2018-03-25T12:44:41.354Z,20.75
2018-03-25T12:45:41.159Z,20.75
2018-03-25T12:46:41.179Z,20.5
2018-03-25T12:47:41.177Z,20.75
2018-03-25T12:48:41.179Z,20.75
2018-03-25T12:49:41.158Z,20.5
2018-03-25T12:50:41.163Z,20.75
2018-03-25T12:51:41.149Z,20.75
2018-03-25T12:52:41.190Z,20.5
2018-03-25T12:53:41.158Z,20.75
2018-03-25T12:54:41.168Z,20.75
2018-03-25T12:55:41.243Z,20.5
2018-03-25T12:56:41.217Z,20.75
2018-03-25T12:57:41.258Z,20.75
2018-03-25T12:58:41.281Z,20.5
2018-03-25T12:59:41.280Z,20.75
2018-03-25T13:00:41.180Z,20.75
2018-03-25T13:01:41.316Z,20.5
2018-03-25T13:02:41.112Z,20.75
2018-03-25T13:03:41.141Z,20.75
2018-03-25T13:04:41.145Z,20.5
2018-03-25T13:05:41.122Z,20.75
2018-03-25T13:06:41.173Z,20.75
2018-03-25T13:07:41.152Z,20.5
2018-03-25T13:08:41.157Z,20.75
2018-03-25T13:09:41.241Z,20.75
2018-03-25T13:10:41.095Z,20.5
2018-03-25T13:11:41.135Z,20.75
2018-03-25T13:12:41.170Z,20.75
2018-03-25T13:13:41.124Z,20.5
2018-03-25T13:14:41.140Z,20.75
2018-03-25T13:15:41.275Z,20.75
2018-03-25T13:16:41.147Z,20.5
2018-03-25T13:17:41.151Z,20.75
2018-03-25T13:18:41.134Z,20.75
2018-03-25T13:19:41.147Z,20.5
2018-03-25T13:20:41.157Z,20.75
2018-03-25T13:21:41.141Z,20.75