createdAt,value
2018-07-07T00:00:00.918Z,40.90
2018-07-07T00:02:28.984Z,40.90
2018-07-07T00:04:57.057Z,41.00
2018-07-07T00:07:25.160Z,40.90
2018-07-07T00:09:53.268Z,40.90
2018-07-07T00:12:21.555Z,40.90
2018-07-07T00:14:49.638Z,40.90
2018-07-07T00:17:17.700Z,40.90
2018-07-07T00:19:45.813Z,40.80
2018-07-07T00:22:13.905Z,40.90
2018-07-07T00:24:42.000Z,40.90
2018-07-07T00:27:10.116Z,41.00
2018-07-07T00:29:38.225Z,41.00
2018-07-07T00:32:06.303Z,40.90
2018-07-07T00:34:34.360Z,40.90
2018-07-07T00:37:02.464Z,41.00
2018-07-07T00:39:30.554Z,40.90
2018-07-07T00:41:58.747Z,40.90
2018-07-07T00:44:27.033Z,40.90
2018-07-07T00:46:55.124Z,41.00
2018-07-07T00:49:23.197Z,41.00
2018-07-07T00:51:51.405Z,41.00
2018-07-07T00:54:19.527Z,41.00
2018-07-07T00:56:47.687Z,41.00
2018-07-07T00:59:15.805Z,41.00
2018-07-07T01:01:43.975Z,41.60
2018-07-07T01:04:12.116Z,41.00
2018-07-07T01:06:40.203Z,41.00
2018-07-07T01:09:08.350Z,41.00
2018-07-07T01:14:10.282Z,41.00
2018-07-07T01:16:38.594Z,41.10
2018-07-07T01:19:06.768Z,41.10
2018-07-07T01:21:34.939Z,41.10
2018-07-07T01:24:03.169Z,41.10
2018-07-07T01:26:31.394Z,41.10
2018-07-07T01:28:59.577Z,41.10
2018-07-07T01:31:27.685Z,41.10
2018-07-07T01:33:55.786Z,41.10
2018-07-07T01:36:24.005Z,41.70
2018-07-07T01:41:20.064Z,41.10
2018-07-07T01:46:16.167Z,41.10
2018-07-07T01:48:44.265Z,41.10
2018-07-07T01:51:12.333Z,41.10
2018-07-07T01:53:40.389Z,41.10
2018-07-07T01:58:36.544Z,41.60
2018-07-07T02:01:04.657Z,41.20
2018-07-07T02:03:32.753Z,41.10
2018-07-07T02:06:00.880Z,41.10
2018-07-07T02:08:29.032Z,41.20
2018-07-07T02:10:57.116Z,41.20
2018-07-07T02:13:25.215Z,41.30
2018-07-07T02:15:53.286Z,41.20
2018-07-07T02:18:21.411Z,41.20
2018-07-07T02:20:49.472Z,41.20
2018-07-07T02:23:17.533Z,41.20
2018-07-07T02:25:45.637Z,41.20
2018-07-07T02:28:13.712Z,41.20
2018-07-07T02:30:41.788Z,41.20
2018-07-07T02:33:09.888Z,41.20
2018-07-07T02:35:37.946Z,41.30
2018-07-07T02:40:33.861Z,41.30
2018-07-07T02:43:02.005Z,41.30
2018-07-07T02:45:30.069Z,41.20
2018-07-07T02:47:58.145Z,41.30
2018-07-07T02:50:26.238Z,41.30
2018-07-07T02:55:22.210Z,41.20
2018-07-07T02:57:50.425Z,41.20
2018-07-07T03:00:18.499Z,41.20
2018-07-07T03:02:46.541Z,41.20
2018-07-07T03:05:14.605Z,41.20
2018-07-07T03:07:42.665Z,41.20
2018-07-07T03:10:10.757Z,41.20
2018-07-07T03:12:38.844Z,41.20
2018-07-07T03:15:06.901Z,41.20
2018-07-07T03:17:36.076Z,41.20
2018-07-07T03:20:04.157Z,41.20
2018-07-07T03:22:32.239Z,41.20
2018-07-07T03:25:00.306Z,41.20
2018-07-07T03:27:28.406Z,41.30
2018-07-07T03:29:56.448Z,41.20
2018-07-07T03:32:24.560Z,41.20
2018-07-07T03:34:52.657Z,41.20
2018-07-07T03:37:20.729Z,41.10
2018-07-07T03:39:48.827Z,41.10
2018-07-07T03:42:16.899Z,41.10
2018-07-07T03:44:44.956Z,41.10
2018-07-07T03:47:13.040Z,41.10
2018-07-07T03:49:41.121Z,41.10
2018-07-07T03:52:09.229Z,41.00
2018-07-07T03:54:37.303Z,41.00
2018-07-07T03:57:05.712Z,41.10
2018-07-07T03:59:33.780Z,41.00
2018-07-07T04:02:01.833Z,41.00
2018-07-07T04:04:29.916Z,41.00
2018-07-07T04:06:58.064Z,41.00
2018-07-07T04:09:26.147Z,41.00
2018-07-07T04:11:54.240Z,40.90
2018-07-07T04:14:22.414Z,40.90
2018-07-07T04:16:50.493Z,40.60
2018-07-07T04:19:18.565Z,40.80
2018-07-07T04:21:46.632Z,40.80
2018-07-07T04:24:14.871Z,40.80
2018-07-07T04:26:42.939Z,40.80
2018-07-07T04:29:11.012Z,40.70
2018-07-07T04:31:39.092Z,40.60
2018-07-07T04:34:07.192Z,40.60
2018-07-07T04:36:35.328Z,40.60
2018-07-07T04:39:03.469Z,40.60
2018-07-07T04:41:31.656Z,40.60
2018-07-07T04:43:59.736Z,40.50
2018-07-07T04:46:27.799Z,40.50
2018-07-07T04:48:55.968Z,40.50
2018-07-07T04:51:24.136Z,40.50
2018-07-07T04:53:52.312Z,40.40
2018-07-07T04:56:20.485Z,40.40
2018-07-07T04:58:48.549Z,40.30
2018-07-07T05:01:16.632Z,40.30
2018-07-07T05:06:19.140Z,40.30
2018-07-07T05:08:47.224Z,40.20
2018-07-07T05:11:15.277Z,40.20
2018-07-07T05:13:43.348Z,40.20
2018-07-07T05:16:11.424Z,40.10
2018-07-07T05:18:39.525Z,40.10
2018-07-07T05:21:07.645Z,40.00
2018-07-07T05:23:35.724Z,40.00
2018-07-07T05:26:03.805Z,40.00
2018-07-07T05:28:31.885Z,40.00
2018-07-07T05:31:00.043Z,40.00
2018-07-07T05:33:28.122Z,40.00
2018-07-07T05:35:56.249Z,39.80
2018-07-07T05:38:24.312Z,39.80
2018-07-07T05:40:52.540Z,39.80
2018-07-07T05:43:20.676Z,39.80
2018-07-07T05:45:48.729Z,39.70
2018-07-07T05:48:16.801Z,39.70
2018-07-07T05:50:44.864Z,39.80
2018-07-07T05:53:12.932Z,39.70
2018-07-07T05:55:41.032Z,39.60
2018-07-07T05:58:09.104Z,39.60
2018-07-07T06:00:37.179Z,39.50
2018-07-07T06:03:05.266Z,39.50
2018-07-07T06:05:33.340Z,39.30
2018-07-07T06:08:01.421Z,39.40
2018-07-07T06:10:29.476Z,39.40
2018-07-07T06:12:57.679Z,39.40
2018-07-07T06:15:25.893Z,39.40
2018-07-07T06:17:54.037Z,39.40
2018-07-07T06:22:50.052Z,39.30
2018-07-07T06:25:18.133Z,39.20
2018-07-07T06:27:46.214Z,39.20
2018-07-07T06:30:14.289Z,39.20
2018-07-07T06:32:42.346Z,39.10
2018-07-07T06:35:10.484Z,39.20
2018-07-07T06:37:38.553Z,39.20
2018-07-07T06:40:06.625Z,39.10
2018-07-07T06:42:34.810Z,39.00
2018-07-07T06:45:02.916Z,39.00
2018-07-07T06:47:31.022Z,39.00
2018-07-07T06:49:59.100Z,38.90
2018-07-07T06:52:27.267Z,38.90
2018-07-07T06:54:55.376Z,38.90
2018-07-07T06:57:23.564Z,38.90
2018-07-07T06:59:51.687Z,38.90
2018-07-07T07:02:19.743Z,39.00
2018-07-07T07:07:15.781Z,39.00
2018-07-07T07:09:43.873Z,38.80
2018-07-07T07:12:11.985Z,38.90
2018-07-07T07:14:40.054Z,38.90
2018-07-07T07:17:08.141Z,38.90
2018-07-07T07:19:36.215Z,38.90
2018-07-07T07:22:04.268Z,38.90
2018-07-07T07:24:32.371Z,38.90
2018-07-07T07:27:00.455Z,38.80
2018-07-07T07:29:28.576Z,38.70
2018-07-07T07:31:56.691Z,38.90
2018-07-07T07:34:24.894Z,39.40
2018-07-07T07:36:53.017Z,38.90
2018-07-07T07:39:21.145Z,38.80
2018-07-07T07:41:49.234Z,38.70
2018-07-07T07:44:17.356Z,38.70
2018-07-07T07:46:45.424Z,38.50
2018-07-07T07:49:13.533Z,38.20
2018-07-07T07:51:41.596Z,38.50
2018-07-07T07:54:09.712Z,38.50
2018-07-07T07:56:37.852Z,38.50
2018-07-07T07:59:06.005Z,38.50
2018-07-07T08:04:01.963Z,39.00
2018-07-07T08:06:30.049Z,38.40
2018-07-07T08:08:58.144Z,38.50
2018-07-07T08:11:26.240Z,38.50
2018-07-07T08:13:54.303Z,38.20
2018-07-07T08:16:22.458Z,38.40
2018-07-07T08:18:50.618Z,38.30
2018-07-07T08:21:18.724Z,38.20
2018-07-07T08:23:47.944Z,38.30
2018-07-07T08:26:16.020Z,38.50
2018-07-07T08:28:44.324Z,38.40
2018-07-07T08:31:12.580Z,38.50
2018-07-07T08:33:40.851Z,38.70
2018-07-07T08:36:09.045Z,38.50
2018-07-07T08:38:37.497Z,38.40
2018-07-07T08:41:05.777Z,38.50
2018-07-07T08:43:34.056Z,38.50
2018-07-07T08:46:02.165Z,38.50
2018-07-07T08:48:30.336Z,38.50
2018-07-07T08:50:58.416Z,38.00
2018-07-07T08:53:26.561Z,38.00
2018-07-07T08:55:54.669Z,37.80
2018-07-07T08:58:22.830Z,37.70
2018-07-07T09:00:50.994Z,37.40
2018-07-07T09:03:19.109Z,37.00
2018-07-07T09:05:47.373Z,36.70
2018-07-07T09:08:15.668Z,36.80
2018-07-07T09:10:43.862Z,36.90
2018-07-07T09:13:12.093Z,37.00
2018-07-07T09:15:40.329Z,37.10
2018-07-07T09:18:08.556Z,36.90
2018-07-07T09:20:36.904Z,37.00
2018-07-07T09:23:05.368Z,36.90
2018-07-07T09:28:01.837Z,36.70
2018-07-07T09:30:30.120Z,36.60
2018-07-07T09:32:58.315Z,36.80
2018-07-07T09:35:26.577Z,36.80
2018-07-07T09:37:54.820Z,37.10
2018-07-07T09:40:23.177Z,37.30
2018-07-07T09:42:51.394Z,37.60
2018-07-07T09:45:19.588Z,37.70
2018-07-07T09:50:16.735Z,37.90
2018-07-07T09:52:44.983Z,37.90
2018-07-07T09:55:13.187Z,37.90
2018-07-07T09:57:42.184Z,38.00
2018-07-07T10:00:17.061Z,38.00
2018-07-07T10:02:46.860Z,38.00
2018-07-07T10:05:15.216Z,38.00
2018-07-07T10:10:11.407Z,38.00
2018-07-07T10:12:39.745Z,38.00
2018-07-07T10:15:08.016Z,38.00
2018-07-07T10:17:36.170Z,38.60
2018-07-07T10:20:04.630Z,38.00
2018-07-07T10:25:00.840Z,38.00
2018-07-07T10:27:29.873Z,38.00
2018-07-07T10:29:58.172Z,38.00
2018-07-07T10:32:26.594Z,38.10
2018-07-07T10:34:54.753Z,38.20
2018-07-07T10:42:19.070Z,38.50
2018-07-07T10:44:47.266Z,38.50
2018-07-07T10:47:15.478Z,38.20
2018-07-07T10:49:43.750Z,38.20
2018-07-07T10:52:12.177Z,38.80
2018-07-07T10:54:40.972Z,38.20
2018-07-07T10:57:09.207Z,38.60
2018-07-07T10:59:37.489Z,37.90
2018-07-07T11:02:05.840Z,38.00
2018-07-07T11:04:34.073Z,38.00
2018-07-07T11:07:03.197Z,38.00
2018-07-07T11:09:31.389Z,38.40
2018-07-07T11:11:59.717Z,38.40
2018-07-07T11:14:27.952Z,38.20
2018-07-07T11:16:56.283Z,38.20
2018-07-07T11:19:24.575Z,38.00
2018-07-07T11:21:53.067Z,39.10
2018-07-07T11:24:21.305Z,39.00
2018-07-07T11:26:49.784Z,38.50
2018-07-07T11:29:17.969Z,38.60
2018-07-07T11:31:46.153Z,38.20
2018-07-07T11:34:14.301Z,38.90
2018-07-07T11:36:42.745Z,38.30
2018-07-07T11:39:10.682Z,38.40
2018-07-07T11:41:38.921Z,38.20
2018-07-07T11:44:07.145Z,38.50
2018-07-07T11:46:35.462Z,38.70
2018-07-07T11:49:03.633Z,38.90
2018-07-07T11:51:32.160Z,38.90
2018-07-07T11:54:00.325Z,39.90
2018-07-07T11:56:28.785Z,39.30
2018-07-07T11:58:57.037Z,39.40
2018-07-07T12:01:25.312Z,39.60
2018-07-07T12:03:53.716Z,39.60
2018-07-07T12:06:21.836Z,40.30
2018-07-07T12:08:50.796Z,39.70
2018-07-07T12:11:19.048Z,39.60
2018-07-07T12:13:47.380Z,39.60
2018-07-07T12:16:15.461Z,39.90
2018-07-07T12:18:43.697Z,40.40
2018-07-07T12:21:11.900Z,40.50
2018-07-07T12:23:40.150Z,40.40
2018-07-07T12:26:08.399Z,39.90
2018-07-07T12:28:36.665Z,39.90
2018-07-07T12:31:04.844Z,39.50
2018-07-07T12:33:33.300Z,40.10
2018-07-07T12:36:01.507Z,40.40
2018-07-07T12:38:29.766Z,40.50
2018-07-07T12:40:57.989Z,39.90
2018-07-07T12:43:26.174Z,38.90
2018-07-07T12:45:54.362Z,38.00
2018-07-07T12:48:22.628Z,38.00
2018-07-07T12:50:50.900Z,37.90
2018-07-07T12:53:19.803Z,38.10
2018-07-07T12:55:47.982Z,37.90
2018-07-07T12:58:16.112Z,37.70
2018-07-07T13:00:44.275Z,37.40
2018-07-07T13:03:12.421Z,37.60
2018-07-07T13:05:40.600Z,37.60
2018-07-07T13:08:08.800Z,37.60
2018-07-07T13:10:36.955Z,38.30
2018-07-07T13:13:05.138Z,37.90
2018-07-07T13:15:33.319Z,37.60
2018-07-07T13:18:01.509Z,37.70
2018-07-07T13:20:29.875Z,37.80
2018-07-07T13:22:58.060Z,37.90
2018-07-07T13:25:26.297Z,37.90
2018-07-07T13:27:54.584Z,38.30
2018-07-07T13:30:22.904Z,38.20
2018-07-07T13:32:51.124Z,38.30
2018-07-07T13:35:19.392Z,38.60
2018-07-07T13:37:47.650Z,38.30
2018-07-07T13:40:16.009Z,38.10
2018-07-07T13:42:44.196Z,38.10
2018-07-07T13:45:12.449Z,38.00
2018-07-07T13:47:40.712Z,38.00
2018-07-07T13:50:08.974Z,38.00
2018-07-07T13:52:37.279Z,38.10
2018-07-07T13:55:05.825Z,38.00
2018-07-07T13:57:34.166Z,38.10
2018-07-07T14:00:02.613Z,38.10
2018-07-07T14:02:30.956Z,38.20
2018-07-07T14:04:59.188Z,38.20
2018-07-07T14:07:27.373Z,38.50
2018-07-07T14:09:55.674Z,38.30
2018-07-07T14:12:24.169Z,38.30
2018-07-07T14:14:52.432Z,38.50
2018-07-07T14:17:20.972Z,38.50
2018-07-07T14:19:49.101Z,38.50
2018-07-07T14:22:17.393Z,38.60
2018-07-07T14:24:45.620Z,38.60
2018-07-07T14:27:13.927Z,38.60
2018-07-07T14:32:10.041Z,38.60
2018-07-07T14:34:38.162Z,38.50
2018-07-07T14:37:06.289Z,38.60
2018-07-07T14:39:55.318Z,38.80
2018-07-07T14:42:50.208Z,38.90
2018-07-07T14:45:33.889Z,38.70
2018-07-07T14:48:03.534Z,38.80
2018-07-07T14:50:33.406Z,38.60
2018-07-07T14:53:01.888Z,38.90
2018-07-07T14:55:30.044Z,38.80
2018-07-07T14:57:58.201Z,38.60
2018-07-07T15:00:28.257Z,39.00
2018-07-07T15:05:25.211Z,38.80
2018-07-07T15:07:53.280Z,39.00
2018-07-07T15:10:21.424Z,38.60
2018-07-07T15:12:49.782Z,38.60
2018-07-07T15:15:17.898Z,38.50
2018-07-07T15:17:46.671Z,38.40
2018-07-07T15:20:15.491Z,38.40
2018-07-07T15:22:43.817Z,38.40
2018-07-07T15:25:11.886Z,38.50
2018-07-07T15:27:40.057Z,38.50
2018-07-07T15:30:08.867Z,38.50
2018-07-07T15:32:37.316Z,38.60
2018-07-07T15:35:05.584Z,38.50
2018-07-07T15:37:33.701Z,38.50
2018-07-07T15:40:01.918Z,38.50
2018-07-07T15:42:30.025Z,38.60
2018-07-07T15:44:58.165Z,38.90
2018-07-07T15:47:26.293Z,38.90
2018-07-07T15:49:54.480Z,38.80
2018-07-07T15:52:22.660Z,38.90
2018-07-07T15:54:50.782Z,39.40
2018-07-07T15:57:18.997Z,39.50
2018-07-07T15:59:48.662Z,39.30
2018-07-07T16:02:17.264Z,39.30
2018-07-07T16:04:45.729Z,39.40
2018-07-07T16:07:13.806Z,39.80
2018-07-07T16:09:41.992Z,40.00
2018-07-07T16:12:10.150Z,39.90
2018-07-07T16:14:38.357Z,39.90
2018-07-07T16:19:34.558Z,39.90
2018-07-07T16:22:02.813Z,39.90
2018-07-07T16:24:31.108Z,39.90
2018-07-07T16:26:59.315Z,39.90
2018-07-07T16:29:27.497Z,39.90
2018-07-07T16:31:55.612Z,39.90
2018-07-07T16:34:23.773Z,39.90
2018-07-07T16:36:51.986Z,40.40
2018-07-07T16:39:20.173Z,40.30
2018-07-07T16:41:48.321Z,40.20
2018-07-07T16:44:16.497Z,40.30
2018-07-07T16:46:44.719Z,40.40
2018-07-07T16:49:12.867Z,40.40
2018-07-07T16:51:40.956Z,40.30
2018-07-07T16:54:09.012Z,39.80
2018-07-07T16:56:37.092Z,40.10
2018-07-07T16:59:07.705Z,40.10
2018-07-07T17:01:36.104Z,40.00
2018-07-07T17:04:04.185Z,40.10
2018-07-07T17:06:32.398Z,40.10
2018-07-07T17:09:00.477Z,40.10
2018-07-07T17:11:28.734Z,40.10
2018-07-07T17:13:56.816Z,40.10
2018-07-07T17:16:24.984Z,40.10
2018-07-07T17:18:53.064Z,40.00
2018-07-07T17:23:49.710Z,40.10
2018-07-07T17:26:17.752Z,40.00
2018-07-07T17:28:46.372Z,40.00
2018-07-07T17:31:14.476Z,40.70
2018-07-07T17:33:42.635Z,40.00
2018-07-07T17:36:10.712Z,40.00
2018-07-07T17:38:39.104Z,40.00
2018-07-07T17:41:07.232Z,40.00
2018-07-07T17:43:35.882Z,40.00
2018-07-07T17:46:04.058Z,40.00
2018-07-07T17:48:32.634Z,40.00
2018-07-07T17:51:00.757Z,40.00
2018-07-07T17:53:28.840Z,40.10
2018-07-07T17:55:57.374Z,40.00
2018-07-07T17:58:25.459Z,40.00
2018-07-07T18:00:53.843Z,40.00
2018-07-07T18:03:21.905Z,40.10
2018-07-07T18:05:50.064Z,40.10
2018-07-07T18:08:18.160Z,40.10
2018-07-07T18:10:46.265Z,40.10
2018-07-07T18:13:14.363Z,40.10
2018-07-07T18:15:42.432Z,40.10
2018-07-07T18:18:10.615Z,40.10
2018-07-07T18:20:38.708Z,40.10
2018-07-07T18:23:06.784Z,40.20
2018-07-07T18:25:34.880Z,40.20
2018-07-07T18:28:02.992Z,40.20
2018-07-07T18:30:31.154Z,40.20
2018-07-07T18:32:59.382Z,40.20
2018-07-07T18:35:27.672Z,40.20
2018-07-07T18:37:55.749Z,40.20
2018-07-07T18:42:51.672Z,40.20
2018-07-07T18:45:19.793Z,40.20
2018-07-07T18:47:47.856Z,40.20
2018-07-07T18:50:16.014Z,40.30
2018-07-07T18:52:44.135Z,40.20
2018-07-07T18:55:12.220Z,40.20
2018-07-07T18:57:40.280Z,40.20
2018-07-07T19:00:08.353Z,40.90
2018-07-07T19:02:36.520Z,40.30
2018-07-07T19:05:04.712Z,40.30
2018-07-07T19:07:32.892Z,40.20
2018-07-07T19:12:29.024Z,40.50
2018-07-07T19:15:02.564Z,40.30
2018-07-07T19:19:58.669Z,40.30
2018-07-07T19:22:32.295Z,40.30
2018-07-07T19:25:05.748Z,40.30
2018-07-07T19:27:33.832Z,40.30
2018-07-07T19:30:01.939Z,40.40
2018-07-07T19:32:35.676Z,40.40
2018-07-07T19:35:09.214Z,40.30
2018-07-07T19:37:37.292Z,40.40
2018-07-07T19:40:05.357Z,40.40
2018-07-07T19:42:34.428Z,40.50
2018-07-07T19:45:02.672Z,40.50
2018-07-07T19:47:30.788Z,40.40
2018-07-07T19:49:58.934Z,41.00
2018-07-07T19:52:27.102Z,40.90
2018-07-07T19:54:55.185Z,40.40
2018-07-07T19:57:23.296Z,40.40
2018-07-07T19:59:51.383Z,40.50
2018-07-07T20:02:19.580Z,40.50
2018-07-07T20:04:47.693Z,40.50
2018-07-07T20:07:15.829Z,40.50
2018-07-07T20:09:43.926Z,40.50
2018-07-07T20:12:11.992Z,40.50
2018-07-07T20:14:40.096Z,40.50
2018-07-07T20:17:09.622Z,40.50
2018-07-07T20:20:58.556Z,40.50
2018-07-07T20:23:27.935Z,40.50
2018-07-07T20:26:01.736Z,40.50
2018-07-07T20:28:35.281Z,40.50
2018-07-07T20:31:03.403Z,40.60
2018-07-07T20:33:31.481Z,40.60
2018-07-07T20:35:59.708Z,40.60
2018-07-07T20:38:27.812Z,40.60
2018-07-07T20:40:56.019Z,40.60
2018-07-07T20:45:52.057Z,40.70
2018-07-07T20:48:20.146Z,40.70
2018-07-07T20:50:48.192Z,40.70
2018-07-07T20:53:16.260Z,40.70
2018-07-07T20:55:44.340Z,40.80
2018-07-07T20:58:12.421Z,40.80
2018-07-07T21:00:40.506Z,40.80
2018-07-07T21:03:08.600Z,40.80
2018-07-07T21:05:36.695Z,40.80
2018-07-07T21:08:04.863Z,40.80
2018-07-07T21:10:32.888Z,40.80
2018-07-07T21:13:00.964Z,40.80
2018-07-07T21:15:29.096Z,40.80
2018-07-07T21:17:57.228Z,40.80
2018-07-07T21:20:25.329Z,40.80
2018-07-07T21:22:53.402Z,40.80
2018-07-07T21:25:21.460Z,40.80
2018-07-07T21:27:49.533Z,40.80
2018-07-07T21:30:17.665Z,40.90
2018-07-07T21:32:45.744Z,40.90
2018-07-07T21:35:13.872Z,40.80
2018-07-07T21:37:41.957Z,40.90
2018-07-07T21:40:10.292Z,40.90
2018-07-07T21:42:38.372Z,40.90
2018-07-07T21:45:06.460Z,40.90
2018-07-07T21:47:34.559Z,40.90
2018-07-07T21:50:02.715Z,40.90
2018-07-07T21:52:30.877Z,40.90
2018-07-07T21:54:58.965Z,41.00
2018-07-07T21:57:32.472Z,41.00
2018-07-07T22:00:00.562Z,41.00
2018-07-07T22:02:34.148Z,41.00
2018-07-07T22:05:07.817Z,41.00
2018-07-07T22:07:39.217Z,41.00
2018-07-07T22:10:07.459Z,41.00
2018-07-07T22:12:35.711Z,41.00
2018-07-07T22:15:03.809Z,41.00
2018-07-07T22:17:31.992Z,41.00
2018-07-07T22:20:00.108Z,41.00
2018-07-07T22:22:28.209Z,41.00
2018-07-07T22:24:56.276Z,41.00
2018-07-07T22:27:24.525Z,41.00
2018-07-07T22:29:52.695Z,41.00
2018-07-07T22:32:21.897Z,41.00
2018-07-07T22:34:50.184Z,41.00
2018-07-07T22:37:18.262Z,41.00
2018-07-07T22:39:46.867Z,41.00
2018-07-07T22:42:17.196Z,41.00
2018-07-07T22:44:46.604Z,41.10
2018-07-07T22:47:14.677Z,41.00
2018-07-07T22:49:42.740Z,41.10
2018-07-07T22:52:11.277Z,41.10
2018-07-07T22:54:39.346Z,41.10
2018-07-07T22:57:07.404Z,41.00
2018-07-07T22:59:35.536Z,41.00
2018-07-07T23:02:03.608Z,41.00
2018-07-07T23:04:31.717Z,41.00
2018-07-07T23:06:59.811Z,41.00
2018-07-07T23:09:28.001Z,41.00
2018-07-07T23:14:24.296Z,41.10
2018-07-07T23:16:52.507Z,41.10
2018-07-07T23:19:20.713Z,41.10
2018-07-07T23:21:48.904Z,41.00
2018-07-07T23:24:17.082Z,41.00
2018-07-07T23:26:45.157Z,41.00
2018-07-07T23:29:13.225Z,41.00
2018-07-07T23:31:41.388Z,41.00
2018-07-07T23:34:09.611Z,41.00
2018-07-07T23:36:37.764Z,41.00
2018-07-07T23:39:06.329Z,41.00
2018-07-07T23:41:34.447Z,41.00
2018-07-07T23:44:02.563Z,41.00
2018-07-07T23:46:30.784Z,41.00
2018-07-07T23:48:58.847Z,41.00
2018-07-07T23:51:26.977Z,40.90
2018-07-07T23:53:55.091Z,40.90
2018-07-07T23:56:23.140Z,41.00
2018-07-07T23:58:51.220Z,41.00
