createdAt,value
2023-05-22T00:00:16.768Z,15.36
2023-05-22T00:02:44.201Z,15.32
2023-05-22T00:05:13.494Z,15.30
2023-05-22T00:07:42.088Z,15.28
2023-05-22T00:10:09.389Z,15.22
2023-05-22T00:12:36.284Z,15.20
2023-05-22T00:15:04.197Z,15.16
2023-05-22T00:17:31.292Z,15.15
2023-05-22T00:20:09.439Z,15.14
2023-05-22T00:22:37.026Z,15.11
2023-05-22T00:25:04.627Z,15.09
2023-05-22T00:27:31.555Z,15.06
2023-05-22T00:29:59.102Z,15.05
2023-05-22T00:32:26.496Z,15.01
2023-05-22T00:34:54.409Z,15.01
2023-05-22T00:37:21.301Z,15.00
2023-05-22T00:39:48.893Z,14.99
2023-05-22T00:42:15.977Z,14.97
2023-05-22T00:44:43.103Z,14.95
2023-05-22T00:47:09.959Z,14.94
2023-05-22T00:49:36.925Z,14.94
2023-05-22T00:52:03.915Z,14.93
2023-05-22T00:54:32.164Z,14.93
2023-05-22T00:57:01.589Z,14.94
2023-05-22T00:59:29.516Z,14.94
2023-05-22T01:01:57.452Z,14.93
2023-05-22T01:04:25.642Z,14.92
2023-05-22T01:06:54.312Z,14.93
2023-05-22T01:09:21.232Z,14.92
2023-05-22T01:12:15.847Z,14.90
2023-05-22T01:15:00.952Z,14.91
2023-05-22T01:17:38.630Z,14.89
2023-05-22T01:20:31.320Z,14.89
2023-05-22T01:23:44.124Z,14.89
2023-05-22T01:26:16.557Z,14.89
2023-05-22T01:29:15.714Z,14.89
2023-05-22T01:31:46.013Z,14.89
2023-05-22T01:34:14.621Z,14.85
2023-05-22T01:36:44.894Z,14.83
2023-05-22T01:39:12.756Z,14.81
2023-05-22T01:41:41.044Z,14.78
2023-05-22T01:44:07.852Z,14.77
2023-05-22T01:46:34.790Z,14.76
2023-05-22T01:49:01.661Z,14.75
2023-05-22T01:51:43.414Z,14.73
2023-05-22T01:54:24.528Z,14.72
2023-05-22T01:57:02.955Z,14.69
2023-05-22T01:59:45.695Z,14.65
2023-05-22T02:02:16.063Z,14.64
2023-05-22T02:04:46.838Z,14.63
2023-05-22T02:07:15.224Z,14.60
2023-05-22T02:09:44.902Z,14.58
2023-05-22T02:12:13.353Z,14.55
2023-05-22T02:14:42.575Z,14.52
2023-05-22T02:17:09.392Z,14.52
2023-05-22T02:19:36.433Z,14.49
2023-05-22T02:22:04.217Z,14.45
2023-05-22T02:24:32.135Z,14.43
2023-05-22T02:26:58.920Z,14.41
2023-05-22T02:29:25.760Z,14.38
2023-05-22T02:31:54.810Z,14.36
2023-05-22T02:34:21.947Z,14.34
2023-05-22T02:36:51.192Z,14.33
2023-05-22T02:39:20.980Z,14.28
2023-05-22T02:41:47.771Z,14.28
2023-05-22T02:44:14.642Z,14.27
2023-05-22T02:46:41.586Z,14.26
2023-05-22T02:49:08.433Z,14.26
2023-05-22T02:51:35.938Z,14.25
2023-05-22T02:54:02.868Z,14.26
2023-05-22T02:56:30.030Z,14.26
2023-05-22T02:58:59.905Z,14.26
2023-05-22T03:01:26.752Z,14.23
2023-05-22T03:03:55.146Z,14.20
2023-05-22T03:06:23.380Z,14.20
2023-05-22T03:08:50.166Z,14.20
2023-05-22T03:11:17.016Z,14.18
2023-05-22T03:13:43.822Z,14.17
2023-05-22T03:16:10.737Z,14.21
2023-05-22T03:18:37.593Z,14.22
2023-05-22T03:21:04.674Z,14.24
2023-05-22T03:23:32.012Z,14.24
2023-05-22T03:25:58.847Z,14.27
2023-05-22T03:28:25.645Z,14.30
2023-05-22T03:30:52.709Z,14.32
2023-05-22T03:33:19.612Z,14.32
2023-05-22T03:35:46.493Z,14.32
2023-05-22T03:38:13.311Z,14.34
2023-05-22T03:40:40.337Z,14.35
2023-05-22T03:43:07.363Z,14.35
2023-05-22T03:45:34.247Z,14.38
2023-05-22T03:48:01.116Z,14.35
2023-05-22T03:50:27.901Z,14.36
2023-05-22T03:52:54.699Z,14.34
2023-05-22T03:55:21.626Z,14.38
2023-05-22T03:57:48.492Z,14.39
2023-05-22T04:00:17.224Z,14.39
2023-05-22T04:02:45.327Z,14.38
2023-05-22T04:05:12.456Z,14.39
2023-05-22T04:07:39.375Z,14.39
2023-05-22T04:10:06.944Z,14.38
2023-05-22T04:12:33.823Z,14.40
2023-05-22T04:15:00.657Z,14.43
2023-05-22T04:17:32.807Z,14.43
2023-05-22T04:20:00.643Z,14.45
2023-05-22T04:22:27.891Z,14.44
2023-05-22T04:24:54.780Z,14.44
2023-05-22T04:27:22.800Z,14.45
2023-05-22T04:29:50.577Z,14.44
2023-05-22T04:32:22.019Z,14.46
2023-05-22T04:34:52.669Z,14.44
2023-05-22T04:37:20.565Z,14.48
2023-05-22T04:39:47.742Z,14.51
2023-05-22T04:42:16.161Z,14.54
2023-05-22T04:44:43.761Z,14.55
2023-05-22T04:47:15.054Z,14.59
2023-05-22T04:49:45.771Z,14.63
2023-05-22T04:52:12.623Z,14.61
2023-05-22T04:54:39.443Z,14.60
2023-05-22T04:57:06.486Z,14.59
2023-05-22T04:59:38.229Z,14.61
2023-05-22T05:02:06.130Z,14.66
2023-05-22T05:04:33.843Z,14.66
2023-05-22T05:07:00.724Z,14.68
2023-05-22T05:09:27.546Z,14.72
2023-05-22T05:11:55.396Z,14.77
2023-05-22T05:14:22.281Z,14.84
2023-05-22T05:16:49.126Z,14.92
2023-05-22T05:19:16.845Z,15.09
2023-05-22T05:21:43.906Z,15.21
2023-05-22T05:24:10.848Z,15.32
2023-05-22T05:26:37.669Z,15.39
2023-05-22T05:29:04.709Z,15.36
2023-05-22T05:31:33.093Z,15.70
2023-05-22T05:34:00.030Z,16.05
2023-05-22T05:36:27.268Z,16.33
2023-05-22T05:38:54.517Z,16.59
2023-05-22T05:41:21.772Z,17.00
2023-05-22T05:43:48.773Z,17.52
2023-05-22T05:46:15.848Z,18.27
2023-05-22T05:48:42.894Z,19.07
2023-05-22T05:51:10.471Z,19.43
2023-05-22T05:53:37.429Z,19.61
2023-05-22T05:56:05.164Z,19.65
2023-05-22T05:58:32.195Z,19.90
2023-05-22T06:00:59.146Z,20.26
2023-05-22T06:03:26.259Z,20.70
2023-05-22T06:05:53.398Z,21.20
2023-05-22T06:08:22.022Z,21.42
2023-05-22T06:10:49.039Z,21.24
2023-05-22T06:13:16.058Z,21.39
2023-05-22T06:15:43.037Z,21.41
2023-05-22T06:18:10.124Z,21.50
2023-05-22T06:20:37.372Z,21.40
2023-05-22T06:23:04.485Z,21.07
2023-05-22T06:25:31.516Z,21.07
2023-05-22T06:27:58.516Z,20.70
2023-05-22T06:30:39.039Z,20.78
2023-05-22T06:33:10.695Z,20.82
2023-05-22T06:35:38.177Z,20.59
2023-05-22T06:38:05.182Z,20.47
2023-05-22T06:40:32.162Z,20.52
2023-05-22T06:42:59.821Z,20.57
2023-05-22T06:45:26.721Z,20.74
2023-05-22T06:47:54.477Z,20.86
2023-05-22T06:50:22.347Z,20.92
2023-05-22T06:52:49.642Z,21.03
2023-05-22T06:55:16.991Z,21.21
2023-05-22T06:57:44.335Z,21.34
2023-05-22T07:00:13.007Z,21.39
2023-05-22T07:02:40.340Z,21.45
2023-05-22T07:05:07.620Z,21.62
2023-05-22T07:07:34.911Z,21.70
2023-05-22T07:10:01.965Z,21.70
2023-05-22T07:12:29.820Z,21.69
2023-05-22T07:14:58.003Z,21.73
2023-05-22T07:17:24.993Z,21.76
2023-05-22T07:19:52.147Z,21.78
2023-05-22T07:22:19.262Z,21.98
2023-05-22T07:24:47.552Z,21.96
2023-05-22T07:27:15.089Z,21.94
2023-05-22T07:29:42.050Z,21.93
2023-05-22T07:32:09.177Z,22.11
2023-05-22T07:34:36.226Z,22.18
2023-05-22T07:37:12.726Z,22.37
2023-05-22T07:39:39.613Z,22.42
2023-05-22T07:42:07.054Z,22.36
2023-05-22T07:44:34.555Z,22.52
2023-05-22T07:47:01.517Z,22.72
2023-05-22T07:49:28.527Z,22.80
2023-05-22T07:51:55.590Z,22.86
2023-05-22T07:54:22.770Z,22.83
2023-05-22T07:56:49.741Z,22.92
2023-05-22T07:59:19.839Z,22.99
2023-05-22T08:01:46.830Z,23.12
2023-05-22T08:04:13.977Z,23.23
2023-05-22T08:06:41.818Z,23.42
2023-05-22T08:09:09.325Z,23.29
2023-05-22T08:11:39.736Z,23.43
2023-05-22T08:14:06.947Z,23.65
2023-05-22T08:16:34.337Z,23.84
2023-05-22T08:19:01.943Z,23.99
2023-05-22T08:21:29.051Z,24.10
2023-05-22T08:23:55.985Z,24.30
2023-05-22T08:26:23.379Z,24.49
2023-05-22T08:28:50.184Z,24.55
2023-05-22T08:31:17.251Z,24.66
2023-05-22T08:33:44.148Z,24.62
2023-05-22T08:36:11.023Z,24.60
2023-05-22T08:38:37.828Z,24.53
2023-05-22T08:41:06.913Z,24.51
2023-05-22T08:43:33.847Z,24.66
2023-05-22T08:46:04.596Z,24.69
2023-05-22T08:48:33.305Z,24.76
2023-05-22T08:51:05.434Z,24.77
2023-05-22T08:53:36.222Z,24.91
2023-05-22T08:56:07.653Z,24.90
2023-05-22T08:58:38.431Z,24.87
2023-05-22T09:01:06.878Z,24.96
2023-05-22T09:03:36.191Z,24.92
2023-05-22T09:06:03.598Z,24.98
2023-05-22T09:08:30.903Z,25.12
2023-05-22T09:10:57.797Z,25.19
2023-05-22T09:13:29.348Z,25.39
2023-05-22T09:16:15.152Z,25.48
2023-05-22T09:18:42.838Z,25.59
2023-05-22T09:21:25.964Z,25.76
2023-05-22T09:24:01.442Z,25.72
2023-05-22T09:26:33.145Z,25.67
2023-05-22T09:29:00.480Z,25.97
2023-05-22T09:31:29.364Z,26.03
2023-05-22T09:33:56.539Z,25.90
2023-05-22T09:36:31.627Z,25.82
2023-05-22T09:39:00.944Z,26.02
2023-05-22T09:41:30.685Z,26.27
2023-05-22T09:43:58.700Z,26.56
2023-05-22T09:46:26.793Z,26.77
2023-05-22T09:48:54.574Z,26.75
2023-05-22T09:51:26.752Z,26.56
2023-05-22T09:54:00.803Z,26.26
2023-05-22T09:56:38.547Z,26.41
2023-05-22T09:59:09.961Z,26.43
2023-05-22T10:01:39.673Z,26.79
2023-05-22T10:04:12.309Z,26.85
2023-05-22T10:06:40.044Z,26.89
2023-05-22T10:09:18.857Z,26.89
2023-05-22T10:11:47.688Z,27.18
2023-05-22T10:14:15.316Z,27.39
2023-05-22T10:16:45.105Z,27.34
2023-05-22T10:19:13.289Z,27.59
2023-05-22T10:21:41.777Z,27.95
2023-05-22T10:24:09.933Z,28.09
2023-05-22T10:26:38.906Z,27.82
2023-05-22T10:29:12.275Z,27.75
2023-05-22T10:31:50.775Z,27.48
2023-05-22T10:34:40.656Z,27.57
2023-05-22T10:37:28.715Z,27.64
2023-05-22T10:40:05.074Z,27.60
2023-05-22T10:42:32.802Z,27.43
2023-05-22T10:45:04.497Z,27.39
2023-05-22T10:47:34.004Z,27.73
2023-05-22T10:50:08.968Z,28.29
2023-05-22T10:52:36.688Z,28.41
2023-05-22T10:55:10.520Z,28.34
2023-05-22T10:57:39.608Z,28.52
2023-05-22T11:00:16.035Z,28.34
2023-05-22T11:02:44.916Z,28.67
2023-05-22T11:05:25.732Z,28.78
2023-05-22T11:07:52.713Z,28.81
2023-05-22T11:10:52.122Z,28.85
2023-05-22T11:13:19.237Z,28.76
2023-05-22T11:15:47.003Z,28.43
2023-05-22T11:18:17.213Z,28.06
2023-05-22T11:20:44.619Z,28.58
2023-05-22T11:23:12.281Z,28.99
2023-05-22T11:25:41.505Z,29.39
2023-05-22T11:28:10.694Z,29.63
2023-05-22T11:30:38.777Z,29.58
2023-05-22T11:33:06.811Z,29.64
2023-05-22T11:35:34.278Z,29.58
2023-05-22T11:38:05.067Z,29.44
2023-05-22T11:40:32.052Z,29.26
2023-05-22T11:42:58.932Z,29.37
2023-05-22T11:45:27.398Z,29.56
2023-05-22T11:47:54.465Z,29.55
2023-05-22T11:50:43.844Z,29.58
2023-05-22T11:53:09.070Z,29.45
2023-05-22T11:55:36.192Z,29.41
2023-05-22T11:58:03.351Z,29.51
2023-05-22T12:00:32.040Z,29.61
2023-05-22T12:02:59.457Z,29.72
2023-05-22T12:05:26.722Z,29.67
2023-05-22T12:07:53.862Z,29.79
2023-05-22T12:10:20.887Z,29.99
2023-05-22T12:12:48.371Z,30.21
2023-05-22T12:15:22.541Z,30.35
2023-05-22T12:17:49.478Z,30.61
2023-05-22T12:20:16.594Z,30.30
2023-05-22T12:22:44.215Z,29.99
2023-05-22T12:25:20.672Z,29.73
2023-05-22T12:27:47.961Z,29.83
2023-05-22T12:30:15.539Z,30.08
2023-05-22T12:32:47.937Z,29.75
2023-05-22T12:35:16.990Z,30.05
2023-05-22T12:37:51.079Z,29.85
2023-05-22T12:40:18.587Z,29.42
2023-05-22T12:42:46.090Z,29.14
2023-05-22T12:45:14.091Z,28.80
2023-05-22T12:47:41.066Z,28.43
2023-05-22T12:50:08.693Z,27.94
2023-05-22T12:52:36.222Z,27.69
2023-05-22T12:55:03.591Z,28.02
2023-05-22T12:57:30.692Z,27.65
2023-05-22T12:59:57.636Z,27.27
2023-05-22T13:02:24.738Z,27.70
2023-05-22T13:04:51.788Z,28.31
2023-05-22T13:07:18.696Z,28.30
2023-05-22T13:09:45.633Z,27.58
2023-05-22T13:12:12.841Z,26.87
2023-05-22T13:14:40.696Z,26.40
2023-05-22T13:17:08.021Z,26.14
2023-05-22T13:19:35.214Z,25.81
2023-05-22T13:22:02.315Z,25.71
2023-05-22T13:24:29.209Z,25.65
2023-05-22T13:26:56.053Z,26.02
2023-05-22T13:29:23.016Z,25.97
2023-05-22T13:31:49.932Z,25.65
2023-05-22T13:34:17.010Z,25.44
2023-05-22T13:36:44.136Z,25.79
2023-05-22T13:39:11.105Z,25.97
2023-05-22T13:41:37.985Z,26.11
2023-05-22T13:44:04.891Z,26.32
2023-05-22T13:46:31.885Z,26.44
2023-05-22T13:48:59.916Z,26.62
2023-05-22T13:51:26.933Z,26.65
2023-05-22T13:53:54.090Z,26.50
2023-05-22T13:56:23.160Z,26.37
2023-05-22T13:58:50.020Z,26.50
2023-05-22T14:01:17.022Z,26.64
2023-05-22T14:03:44.914Z,26.63
2023-05-22T14:06:11.944Z,26.76
2023-05-22T14:08:39.031Z,26.77
2023-05-22T14:11:06.244Z,26.48
2023-05-22T14:13:33.163Z,26.52
2023-05-22T14:16:00.237Z,26.55
2023-05-22T14:18:27.278Z,26.36
2023-05-22T14:20:54.295Z,26.28
2023-05-22T14:23:22.627Z,26.39
2023-05-22T14:25:49.566Z,26.48
2023-05-22T14:28:16.681Z,26.33
2023-05-22T14:30:43.716Z,26.15
2023-05-22T14:33:11.656Z,26.19
2023-05-22T14:35:38.958Z,26.12
2023-05-22T14:38:06.401Z,25.90
2023-05-22T14:40:33.421Z,25.78
2023-05-22T14:43:00.493Z,25.77
2023-05-22T14:45:27.593Z,25.64
2023-05-22T14:47:55.305Z,25.34
2023-05-22T14:50:22.367Z,25.05
2023-05-22T14:52:49.920Z,25.06
2023-05-22T14:55:17.975Z,24.99
2023-05-22T14:57:45.121Z,24.97
2023-05-22T15:00:13.014Z,24.96
2023-05-22T15:02:41.066Z,24.94
2023-05-22T15:05:08.694Z,25.11
2023-05-22T15:07:43.803Z,25.19
2023-05-22T15:10:13.082Z,25.06
2023-05-22T15:12:40.205Z,24.91
2023-05-22T15:15:07.901Z,24.58
2023-05-22T15:17:34.962Z,24.32
2023-05-22T15:20:02.164Z,24.10
2023-05-22T15:22:29.102Z,24.10
2023-05-22T15:25:11.982Z,24.13
2023-05-22T15:27:40.050Z,24.03
2023-05-22T15:30:09.927Z,23.93
2023-05-22T15:32:37.669Z,23.94
2023-05-22T15:35:06.192Z,23.96
2023-05-22T15:37:34.295Z,23.87
2023-05-22T15:40:02.024Z,23.86
2023-05-22T15:42:29.564Z,23.68
2023-05-22T15:44:58.481Z,23.55
2023-05-22T15:47:25.972Z,23.42
2023-05-22T15:49:52.942Z,23.30
2023-05-22T15:52:21.247Z,23.20
2023-05-22T15:54:48.275Z,23.06
2023-05-22T15:57:15.203Z,23.03
2023-05-22T15:59:42.305Z,22.98
2023-05-22T16:02:09.314Z,22.86
2023-05-22T16:04:36.344Z,22.84
2023-05-22T16:07:05.548Z,22.78
2023-05-22T16:09:32.845Z,22.69
2023-05-22T16:11:59.912Z,22.69
2023-05-22T16:14:26.785Z,22.53
2023-05-22T16:16:53.725Z,22.54
2023-05-22T16:19:20.573Z,22.57
2023-05-22T16:21:47.474Z,22.52
2023-05-22T16:24:14.270Z,22.45
2023-05-22T16:26:41.293Z,22.44
2023-05-22T16:29:11.051Z,22.38
2023-05-22T16:31:38.010Z,22.30
2023-05-22T16:34:05.496Z,22.26
2023-05-22T16:36:32.757Z,22.21
2023-05-22T16:38:59.707Z,22.17
2023-05-22T16:41:26.972Z,22.20
2023-05-22T16:43:54.072Z,22.10
2023-05-22T16:46:21.207Z,21.96
2023-05-22T16:48:48.698Z,21.86
2023-05-22T16:51:15.722Z,21.85
2023-05-22T16:53:42.672Z,21.73
2023-05-22T16:56:09.614Z,21.66
2023-05-22T16:58:36.838Z,21.57
2023-05-22T17:01:04.004Z,21.49
2023-05-22T17:03:30.953Z,21.48
2023-05-22T17:05:57.989Z,21.50
2023-05-22T17:08:28.365Z,21.42
2023-05-22T17:10:56.679Z,21.27
2023-05-22T17:13:23.981Z,21.20
2023-05-22T17:15:51.661Z,21.15
2023-05-22T17:18:22.326Z,21.20
2023-05-22T17:20:50.391Z,21.09
2023-05-22T17:23:17.810Z,21.02
2023-05-22T17:25:46.950Z,20.89
2023-05-22T17:28:14.830Z,20.74
2023-05-22T17:30:43.027Z,20.63
2023-05-22T17:33:11.184Z,20.56
2023-05-22T17:35:38.334Z,20.50
2023-05-22T17:38:07.273Z,20.47
2023-05-22T17:40:43.724Z,20.48
2023-05-22T17:43:12.299Z,20.40
2023-05-22T17:45:40.208Z,20.35
2023-05-22T17:48:08.247Z,20.21
2023-05-22T17:50:35.404Z,20.15
2023-05-22T17:53:02.304Z,20.09
2023-05-22T17:55:29.211Z,20.05
2023-05-22T17:57:56.337Z,20.02
2023-05-22T18:00:23.424Z,19.95
2023-05-22T18:02:50.915Z,19.93
2023-05-22T18:05:17.966Z,19.87
2023-05-22T18:07:44.886Z,19.78
2023-05-22T18:10:12.006Z,19.76
2023-05-22T18:12:39.199Z,19.73
2023-05-22T18:15:09.768Z,19.72
2023-05-22T18:17:37.086Z,19.69
2023-05-22T18:20:07.691Z,19.67
2023-05-22T18:22:37.274Z,19.62
2023-05-22T18:25:05.140Z,19.56
2023-05-22T18:27:33.071Z,19.49
2023-05-22T18:30:00.023Z,19.44
2023-05-22T18:32:26.997Z,19.45
2023-05-22T18:34:53.921Z,19.38
2023-05-22T18:37:21.066Z,19.34
2023-05-22T18:39:48.282Z,19.25
2023-05-22T18:42:15.164Z,19.24
2023-05-22T18:44:42.246Z,19.22
2023-05-22T18:47:09.198Z,19.20
2023-05-22T18:49:36.378Z,19.16
2023-05-22T18:52:03.488Z,19.09
2023-05-22T18:54:30.673Z,19.05
2023-05-22T18:56:57.610Z,19.03
2023-05-22T18:59:24.549Z,19.00
2023-05-22T19:01:51.373Z,18.98
2023-05-22T19:04:18.372Z,18.93
2023-05-22T19:06:45.975Z,18.87
2023-05-22T19:09:13.764Z,18.80
2023-05-22T19:11:40.725Z,18.71
2023-05-22T19:14:07.597Z,18.67
2023-05-22T19:16:34.535Z,18.60
2023-05-22T19:19:01.721Z,18.54
2023-05-22T19:21:28.684Z,18.51
2023-05-22T19:23:55.679Z,18.46
2023-05-22T19:26:22.682Z,18.43
2023-05-22T19:28:49.578Z,18.39
2023-05-22T19:31:16.793Z,18.31
2023-05-22T19:33:43.858Z,18.28
2023-05-22T19:36:11.120Z,18.21
2023-05-22T19:38:38.038Z,18.15
2023-05-22T19:41:05.001Z,18.12
2023-05-22T19:43:32.119Z,18.06
2023-05-22T19:45:59.125Z,18.04
2023-05-22T19:48:27.152Z,17.95
2023-05-22T19:50:54.079Z,17.89
2023-05-22T19:53:21.413Z,17.88
2023-05-22T19:55:48.796Z,17.85
2023-05-22T19:58:15.696Z,17.84
2023-05-22T20:00:42.986Z,17.80
2023-05-22T20:03:10.405Z,17.72
2023-05-22T20:05:37.581Z,17.67
2023-05-22T20:08:04.708Z,17.62
2023-05-22T20:10:32.850Z,17.54
2023-05-22T20:13:00.316Z,17.48
2023-05-22T20:15:27.357Z,17.40
2023-05-22T20:17:54.603Z,17.35
2023-05-22T20:20:24.274Z,17.31
2023-05-22T20:22:52.930Z,17.28
2023-05-22T20:25:21.544Z,17.27
2023-05-22T20:27:48.557Z,17.28
2023-05-22T20:30:15.861Z,17.29
2023-05-22T20:32:43.443Z,17.28
2023-05-22T20:35:11.145Z,17.27
2023-05-22T20:37:38.567Z,17.29
2023-05-22T20:40:06.181Z,17.29
2023-05-22T20:42:33.032Z,17.26
2023-05-22T20:44:59.977Z,17.24
2023-05-22T20:47:26.927Z,17.20
2023-05-22T20:49:54.381Z,17.15
2023-05-22T20:52:21.360Z,17.13
2023-05-22T20:54:48.363Z,17.08
2023-05-22T20:57:15.303Z,17.02
2023-05-22T20:59:42.151Z,16.99
2023-05-22T21:02:09.085Z,16.95
2023-05-22T21:04:35.935Z,16.85
2023-05-22T21:07:03.710Z,16.76
2023-05-22T21:09:30.823Z,16.59
2023-05-22T21:11:57.716Z,16.50
2023-05-22T21:14:24.545Z,16.42
2023-05-22T21:16:51.588Z,16.34
2023-05-22T21:19:18.451Z,16.27
2023-05-22T21:21:45.423Z,16.17
2023-05-22T21:24:12.250Z,16.11
2023-05-22T21:26:39.257Z,16.01
2023-05-22T21:29:06.162Z,15.94
2023-05-22T21:31:35.397Z,15.94
2023-05-22T21:34:02.704Z,15.93
2023-05-22T21:36:29.611Z,15.96
2023-05-22T21:38:57.819Z,15.89
2023-05-22T21:41:24.635Z,15.81
2023-05-22T21:43:51.532Z,15.78
2023-05-22T21:46:18.753Z,15.75
2023-05-22T21:48:46.577Z,15.72
2023-05-22T21:51:13.671Z,15.71
2023-05-22T21:53:40.913Z,15.71
2023-05-22T21:56:08.819Z,15.71
2023-05-22T21:58:35.756Z,15.70
2023-05-22T22:01:02.873Z,15.67
2023-05-22T22:03:29.846Z,15.64
2023-05-22T22:05:56.726Z,15.58
2023-05-22T22:08:23.727Z,15.54
2023-05-22T22:10:51.034Z,15.52
2023-05-22T22:13:17.840Z,15.48
2023-05-22T22:15:44.677Z,15.40
2023-05-22T22:18:15.082Z,15.40
2023-05-22T22:20:45.297Z,15.39
2023-05-22T22:23:12.842Z,15.41
2023-05-22T22:25:39.768Z,15.38
2023-05-22T22:28:07.569Z,15.34
2023-05-22T22:30:35.556Z,15.38
2023-05-22T22:33:02.620Z,15.39
2023-05-22T22:35:29.715Z,15.40
2023-05-22T22:37:56.943Z,15.38
2023-05-22T22:40:25.982Z,15.40
2023-05-22T22:42:53.616Z,15.38
2023-05-22T22:45:20.881Z,15.40
2023-05-22T22:47:48.413Z,15.42
2023-05-22T22:50:15.407Z,15.41
2023-05-22T22:52:45.707Z,15.38
2023-05-22T22:55:13.612Z,15.36
2023-05-22T22:57:43.493Z,15.33
2023-05-22T23:00:13.456Z,15.32
2023-05-22T23:02:40.796Z,15.30
2023-05-22T23:05:08.213Z,15.28
2023-05-22T23:07:35.242Z,15.29
2023-05-22T23:10:02.114Z,15.25
2023-05-22T23:12:28.979Z,15.22
2023-05-22T23:14:55.921Z,15.21
2023-05-22T23:17:22.772Z,15.25
2023-05-22T23:19:49.657Z,15.25
2023-05-22T23:22:16.621Z,15.25
2023-05-22T23:24:43.463Z,15.21
2023-05-22T23:27:10.303Z,15.23
2023-05-22T23:29:37.126Z,15.22
2023-05-22T23:32:04.008Z,15.25
2023-05-22T23:34:30.928Z,15.22
2023-05-22T23:36:57.735Z,15.18
2023-05-22T23:39:24.657Z,15.13
2023-05-22T23:41:54.196Z,15.13
2023-05-22T23:44:21.779Z,15.08
2023-05-22T23:46:50.183Z,15.09
2023-05-22T23:49:17.086Z,15.00
2023-05-22T23:51:43.893Z,14.98
2023-05-22T23:54:11.447Z,15.01
2023-05-22T23:56:38.285Z,14.96
2023-05-22T23:59:05.333Z,14.90
