createdAt,value
2023-02-04T00:00:37.301Z,-1.10
2023-02-04T00:03:06.237Z,-1.10
2023-02-04T00:05:34.550Z,-0.60
2023-02-04T00:08:03.882Z,-1.10
2023-02-04T00:10:34.004Z,-1.10
2023-02-04T00:13:02.325Z,-1.10
2023-02-04T00:15:30.660Z,-1.10
2023-02-04T00:17:58.862Z,-1.10
2023-02-04T00:20:26.988Z,-1.20
2023-02-04T00:22:55.110Z,-1.10
2023-02-04T00:25:23.265Z,-1.10
2023-02-04T00:27:52.802Z,-1.20
2023-02-04T00:30:21.298Z,-1.20
2023-02-04T00:32:49.647Z,-1.20
2023-02-04T00:35:17.811Z,-1.00
2023-02-04T00:37:45.893Z,-1.20
2023-02-04T00:40:14.597Z,-1.20
2023-02-04T00:42:42.829Z,-1.20
2023-02-04T00:45:13.664Z,-1.80
2023-02-04T00:47:41.785Z,-1.20
2023-02-04T00:50:10.260Z,-1.20
2023-02-04T00:52:38.363Z,-1.20
2023-02-04T00:55:08.072Z,-1.10
2023-02-04T00:57:36.206Z,-1.20
2023-02-04T01:00:05.054Z,-1.10
2023-02-04T01:02:34.610Z,-1.10
2023-02-04T01:05:02.788Z,-1.10
2023-02-04T01:07:31.157Z,-1.00
2023-02-04T01:09:59.372Z,-1.10
2023-02-04T01:12:28.766Z,-1.10
2023-02-04T01:14:57.165Z,-1.10
2023-02-04T01:17:25.248Z,-1.10
2023-02-04T01:19:55.272Z,-1.00
2023-02-04T01:22:23.413Z,-1.00
2023-02-04T01:24:51.495Z,-1.10
2023-02-04T01:27:19.651Z,-0.90
2023-02-04T01:29:47.785Z,-1.00
2023-02-04T01:32:15.946Z,-1.00
2023-02-04T01:34:44.079Z,-0.90
2023-02-04T01:37:13.559Z,-0.90
2023-02-04T01:39:41.657Z,-0.90
2023-02-04T01:42:09.903Z,-0.90
2023-02-04T01:44:38.057Z,-0.90
2023-02-04T01:47:06.316Z,-0.90
2023-02-04T01:49:34.594Z,-0.90
2023-02-04T01:52:03.689Z,-0.90
2023-02-04T01:54:33.419Z,-0.90
2023-02-04T01:57:01.795Z,-0.90
2023-02-04T01:59:30.012Z,-0.90
2023-02-04T02:01:58.207Z,-0.80
2023-02-04T02:04:31.726Z,-0.90
2023-02-04T02:07:02.146Z,-0.90
2023-02-04T02:09:33.807Z,-0.90
2023-02-04T02:12:04.367Z,-0.60
2023-02-04T02:14:32.603Z,-1.50
2023-02-04T02:17:00.856Z,-0.90
2023-02-04T02:19:34.734Z,-0.80
2023-02-04T02:22:08.019Z,-0.80
2023-02-04T02:24:37.536Z,-0.80
2023-02-04T02:27:10.249Z,-0.70
2023-02-04T02:29:40.384Z,-0.70
2023-02-04T02:32:09.590Z,-0.70
2023-02-04T02:34:39.379Z,-0.70
2023-02-04T02:37:09.060Z,-0.60
2023-02-04T02:39:40.049Z,-0.70
2023-02-04T02:42:08.580Z,-0.60
2023-02-04T02:44:36.723Z,-0.60
2023-02-04T02:47:05.007Z,-0.60
2023-02-04T02:49:34.985Z,-0.60
2023-02-04T02:52:03.187Z,-0.70
2023-02-04T02:54:34.063Z,-0.70
2023-02-04T02:57:03.721Z,-0.70
2023-02-04T02:59:31.999Z,-0.70
2023-02-04T03:02:05.304Z,-0.60
2023-02-04T03:04:37.316Z,-0.60
2023-02-04T03:07:06.022Z,-0.60
2023-02-04T03:09:35.156Z,-0.60
2023-02-04T03:12:06.375Z,-0.60
2023-02-04T03:14:36.003Z,-0.60
2023-02-04T03:17:06.330Z,-0.60
2023-02-04T03:19:36.328Z,-0.60
2023-02-04T03:22:05.426Z,-0.60
2023-02-04T03:24:33.755Z,-0.60
2023-02-04T03:27:02.336Z,-0.60
2023-02-04T03:29:31.891Z,-0.60
2023-02-04T03:32:00.512Z,-0.60
2023-02-04T03:34:28.886Z,-0.70
2023-02-04T03:36:56.961Z,-0.70
2023-02-04T03:39:25.432Z,-0.70
2023-02-04T03:41:53.600Z,-0.80
2023-02-04T03:44:22.459Z,-0.80
2023-02-04T03:46:55.364Z,-0.80
2023-02-04T03:49:23.582Z,-0.90
2023-02-04T03:51:51.786Z,-0.90
2023-02-04T03:54:19.905Z,-0.90
2023-02-04T03:56:48.030Z,-1.00
2023-02-04T03:59:16.155Z,-1.00
2023-02-04T04:01:44.284Z,-1.00
2023-02-04T04:04:13.857Z,-1.10
2023-02-04T04:06:41.948Z,-1.10
2023-02-04T04:09:10.067Z,-1.10
2023-02-04T04:11:38.122Z,-1.10
2023-02-04T04:14:06.221Z,-1.10
2023-02-04T04:16:34.344Z,-1.00
2023-02-04T04:19:02.451Z,-1.00
2023-02-04T04:21:32.057Z,-1.00
2023-02-04T04:24:00.137Z,-1.00
2023-02-04T04:26:28.303Z,-0.90
2023-02-04T04:28:56.524Z,-0.90
2023-02-04T04:31:24.718Z,-0.90
2023-02-04T04:34:01.704Z,-0.90
2023-02-04T04:36:31.188Z,-0.80
2023-02-04T04:38:59.747Z,-0.80
2023-02-04T04:41:27.882Z,-0.70
2023-02-04T04:43:55.989Z,-0.70
2023-02-04T04:46:24.204Z,-0.70
2023-02-04T04:48:52.794Z,-0.70
2023-02-04T04:51:21.129Z,-0.70
2023-02-04T04:53:50.657Z,-0.70
2023-02-04T04:56:19.225Z,-0.70
2023-02-04T04:58:47.385Z,-0.60
2023-02-04T05:01:15.643Z,-0.60
2023-02-04T05:03:43.850Z,-0.60
2023-02-04T05:06:13.122Z,-0.10
2023-02-04T05:08:41.277Z,-0.70
2023-02-04T05:11:10.750Z,-0.70
2023-02-04T05:13:38.954Z,-0.70
2023-02-04T05:16:07.348Z,-0.80
2023-02-04T05:18:35.637Z,-0.80
2023-02-04T05:21:03.759Z,-0.90
2023-02-04T05:23:32.110Z,-0.90
2023-02-04T05:26:02.948Z,-0.90
2023-02-04T05:28:32.459Z,-0.90
2023-02-04T05:31:00.899Z,-1.10
2023-02-04T05:33:29.131Z,-1.10
2023-02-04T05:35:57.307Z,-1.00
2023-02-04T05:38:25.474Z,-1.20
2023-02-04T05:40:53.606Z,-1.30
2023-02-04T05:43:21.751Z,-1.30
2023-02-04T05:45:51.284Z,-0.50
2023-02-04T05:48:19.365Z,-1.50
2023-02-04T05:50:47.549Z,-1.40
2023-02-04T05:53:15.755Z,-1.10
2023-02-04T05:55:43.884Z,-1.40
2023-02-04T05:58:11.977Z,-1.60
2023-02-04T06:00:40.126Z,-1.50
2023-02-04T06:03:09.668Z,-1.80
2023-02-04T06:05:37.752Z,-1.90
2023-02-04T06:08:06.195Z,-1.90
2023-02-04T06:10:34.401Z,-2.00
2023-02-04T06:13:02.585Z,-1.90
2023-02-04T06:15:30.669Z,-2.00
2023-02-04T06:17:59.470Z,-2.00
2023-02-04T06:20:29.004Z,-1.90
2023-02-04T06:22:57.092Z,-1.90
2023-02-04T06:25:25.381Z,-2.00
2023-02-04T06:27:53.541Z,-2.00
2023-02-04T06:30:21.774Z,-2.00
2023-02-04T06:32:49.942Z,-2.10
2023-02-04T06:35:18.275Z,-2.20
2023-02-04T06:37:47.826Z,-2.20
2023-02-04T06:40:16.186Z,-2.20
2023-02-04T06:42:44.299Z,-2.30
2023-02-04T06:45:12.464Z,-2.30
2023-02-04T06:47:40.595Z,-2.40
2023-02-04T06:50:09.576Z,-2.40
2023-02-04T06:52:37.687Z,-2.40
2023-02-04T06:55:07.666Z,-2.50
2023-02-04T06:57:35.767Z,-2.50
2023-02-04T07:00:04.001Z,-2.50
2023-02-04T07:02:32.150Z,-2.50
2023-02-04T07:05:00.809Z,-2.20
2023-02-04T07:07:28.986Z,-2.40
2023-02-04T07:09:57.082Z,-2.50
2023-02-04T07:12:26.606Z,-2.50
2023-02-04T07:14:54.761Z,-2.50
2023-02-04T07:17:23.057Z,-2.20
2023-02-04T07:19:51.247Z,-2.20
2023-02-04T07:22:19.470Z,-2.50
2023-02-04T07:24:47.753Z,-2.50
2023-02-04T07:27:15.880Z,-2.50
2023-02-04T07:29:45.422Z,-1.70
2023-02-04T07:32:13.747Z,-2.40
2023-02-04T07:34:41.920Z,-2.50
2023-02-04T07:37:10.068Z,-1.80
2023-02-04T07:39:38.223Z,-2.10
2023-02-04T07:42:06.448Z,-2.40
2023-02-04T07:44:34.557Z,-2.40
2023-02-04T07:47:04.027Z,-2.40
2023-02-04T07:49:32.120Z,-2.40
2023-02-04T07:52:00.224Z,-2.30
2023-02-04T07:54:28.364Z,-2.30
2023-02-04T07:56:56.481Z,-2.30
2023-02-04T07:59:24.641Z,-2.20
2023-02-04T08:01:52.877Z,-1.40
2023-02-04T08:04:22.473Z,-1.90
2023-02-04T08:06:50.605Z,-2.40
2023-02-04T08:09:18.812Z,-2.00
2023-02-04T08:11:46.944Z,-2.30
2023-02-04T08:14:15.137Z,-1.80
2023-02-04T08:16:43.258Z,-2.20
2023-02-04T08:19:11.410Z,-2.10
2023-02-04T08:21:41.108Z,-2.00
2023-02-04T08:24:09.293Z,-1.80
2023-02-04T08:26:37.447Z,-1.80
2023-02-04T08:29:05.579Z,-1.70
2023-02-04T08:31:33.779Z,-1.60
2023-02-04T08:34:02.040Z,-1.50
2023-02-04T08:36:30.177Z,-1.50
2023-02-04T08:38:59.732Z,-1.30
2023-02-04T08:41:27.979Z,-1.30
2023-02-04T08:43:56.148Z,-1.20
2023-02-04T08:46:24.294Z,-0.30
2023-02-04T08:48:52.522Z,-1.20
2023-02-04T08:51:20.709Z,-1.20
2023-02-04T08:53:48.888Z,-1.10
2023-02-04T08:56:20.548Z,-1.20
2023-02-04T08:58:49.121Z,-1.30
2023-02-04T09:01:17.507Z,-2.00
2023-02-04T09:03:45.702Z,-1.40
2023-02-04T09:06:14.006Z,-0.70
2023-02-04T09:08:42.868Z,-1.20
2023-02-04T09:11:27.007Z,-0.70
2023-02-04T09:13:56.651Z,-1.20
2023-02-04T09:16:27.325Z,-1.20
2023-02-04T09:18:55.991Z,-1.20
2023-02-04T09:21:24.091Z,-1.40
2023-02-04T09:23:52.392Z,-1.50
2023-02-04T09:26:22.112Z,-1.40
2023-02-04T09:28:50.204Z,-1.30
2023-02-04T09:31:18.865Z,-1.30
2023-02-04T09:33:47.077Z,-1.50
2023-02-04T09:36:15.311Z,-1.20
2023-02-04T09:38:43.407Z,-1.40
2023-02-04T09:41:14.153Z,-1.60
2023-02-04T09:43:46.287Z,-1.40
2023-02-04T09:46:20.679Z,-1.40
2023-02-04T09:48:49.472Z,-1.40
2023-02-04T09:51:20.309Z,-1.30
2023-02-04T09:53:49.893Z,-1.40
2023-02-04T09:56:19.350Z,-1.40
2023-02-04T09:58:48.970Z,-1.30
2023-02-04T10:01:18.589Z,-1.30
2023-02-04T10:03:48.493Z,-1.50
2023-02-04T10:06:17.927Z,-1.40
2023-02-04T10:08:47.559Z,-1.30
2023-02-04T10:11:17.024Z,-1.30
2023-02-04T10:13:50.253Z,-1.30
2023-02-04T10:16:21.408Z,-1.30
2023-02-04T10:18:49.652Z,-1.30
2023-02-04T10:21:29.010Z,-1.00
2023-02-04T10:23:59.342Z,-1.30
2023-02-04T10:26:29.597Z,-1.20
2023-02-04T10:29:03.830Z,-1.40
2023-02-04T10:31:37.768Z,-1.00
2023-02-04T10:34:13.737Z,-1.30
2023-02-04T10:36:43.911Z,-1.40
2023-02-04T10:39:17.247Z,-1.40
2023-02-04T10:41:52.851Z,-1.40
2023-02-04T10:44:29.148Z,-1.50
2023-02-04T10:47:01.900Z,-1.40
2023-02-04T10:49:30.171Z,-1.50
2023-02-04T10:51:58.447Z,-1.50
2023-02-04T10:54:32.412Z,-1.40
2023-02-04T10:57:04.385Z,-1.40
2023-02-04T10:59:34.513Z,-1.30
2023-02-04T11:02:04.124Z,-1.20
2023-02-04T11:04:32.892Z,-1.30
2023-02-04T11:07:01.070Z,-1.30
2023-02-04T11:09:29.297Z,-1.20
2023-02-04T11:12:00.293Z,-1.30
2023-02-04T11:14:30.625Z,-1.20
2023-02-04T11:17:01.004Z,-1.20
2023-02-04T11:19:35.259Z,-1.10
2023-02-04T11:22:23.350Z,-1.10
2023-02-04T11:24:52.466Z,-1.00
2023-02-04T11:27:23.729Z,-1.00
2023-02-04T11:29:52.140Z,-1.00
2023-02-04T11:32:35.541Z,-1.00
2023-02-04T11:35:26.363Z,-1.00
2023-02-04T11:37:55.884Z,-1.00
2023-02-04T11:40:28.726Z,-0.80
2023-02-04T11:43:01.922Z,-0.70
2023-02-04T11:45:33.535Z,-0.80
2023-02-04T11:48:05.827Z,-0.90
2023-02-04T11:50:38.427Z,-0.70
2023-02-04T11:53:06.919Z,-0.70
2023-02-04T11:55:37.838Z,-0.50
2023-02-04T11:58:08.696Z,-0.70
2023-02-04T12:00:38.278Z,-0.60
2023-02-04T12:03:25.476Z,-0.60
2023-02-04T12:05:55.085Z,-0.60
2023-02-04T12:08:32.059Z,-0.60
2023-02-04T12:11:08.316Z,-0.40
2023-02-04T12:13:48.168Z,-0.40
2023-02-04T12:16:16.680Z,-0.40
2023-02-04T12:18:46.331Z,-0.50
2023-02-04T12:21:14.919Z,-0.20
2023-02-04T12:23:43.563Z,0.70
2023-02-04T12:26:12.253Z,-0.30
2023-02-04T12:28:40.412Z,-0.40
2023-02-04T12:31:08.712Z,-0.40
2023-02-04T12:33:36.999Z,-0.50
2023-02-04T12:36:07.306Z,-0.40
2023-02-04T12:38:35.446Z,-0.30
2023-02-04T12:41:03.551Z,-0.40
2023-02-04T12:43:31.648Z,-0.30
2023-02-04T12:45:59.762Z,-0.20
2023-02-04T12:48:27.908Z,-0.30
2023-02-04T12:50:56.102Z,-0.10
2023-02-04T12:53:25.625Z,-0.20
2023-02-04T12:55:53.786Z,-0.10
2023-02-04T12:58:21.949Z,-0.10
2023-02-04T13:00:50.163Z,-0.20
2023-02-04T13:03:18.697Z,-0.10
2023-02-04T13:05:46.855Z,-0.10
2023-02-04T13:08:15.004Z,0.20
2023-02-04T13:10:44.539Z,0.00
2023-02-04T13:13:12.647Z,0.00
2023-02-04T13:15:40.771Z,-0.10
2023-02-04T13:18:08.970Z,-0.10
2023-02-04T13:20:37.194Z,-0.20
2023-02-04T13:23:05.465Z,-0.10
2023-02-04T13:25:33.897Z,-0.10
2023-02-04T13:28:03.575Z,0.30
2023-02-04T13:30:31.818Z,0.50
2023-02-04T13:33:00.252Z,0.70
2023-02-04T13:35:28.394Z,0.30
2023-02-04T13:37:56.685Z,0.70
2023-02-04T13:40:25.013Z,1.00
2023-02-04T13:42:53.232Z,1.00
2023-02-04T13:45:22.830Z,0.60
2023-02-04T13:47:52.283Z,0.00
2023-02-04T13:50:20.542Z,0.10
2023-02-04T13:52:48.653Z,0.10
2023-02-04T13:55:16.992Z,0.20
2023-02-04T13:57:45.219Z,0.20
2023-02-04T14:00:14.564Z,0.50
2023-02-04T14:02:44.305Z,0.80
2023-02-04T14:05:12.740Z,1.20
2023-02-04T14:07:40.939Z,1.40
2023-02-04T14:10:09.692Z,1.40
2023-02-04T14:12:37.836Z,1.60
2023-02-04T14:15:06.522Z,1.70
2023-02-04T14:17:34.621Z,1.40
2023-02-04T14:20:05.636Z,1.00
2023-02-04T14:22:33.881Z,1.20
2023-02-04T14:25:01.994Z,1.20
2023-02-04T14:27:30.180Z,1.60
2023-02-04T14:29:58.315Z,1.80
2023-02-04T14:32:26.409Z,1.30
2023-02-04T14:34:54.507Z,1.00
2023-02-04T14:37:25.660Z,0.70
2023-02-04T14:39:53.953Z,0.30
2023-02-04T14:42:22.018Z,0.30
2023-02-04T14:44:50.118Z,0.10
2023-02-04T14:47:18.232Z,0.10
2023-02-04T14:49:46.376Z,0.00
2023-02-04T14:52:14.721Z,-0.20
2023-02-04T14:54:44.287Z,-0.20
2023-02-04T14:57:12.375Z,0.10
2023-02-04T14:59:40.591Z,0.20
2023-02-04T15:02:08.973Z,0.20
2023-02-04T15:04:37.734Z,0.30
2023-02-04T15:07:05.887Z,0.10
2023-02-04T15:09:34.437Z,-0.20
2023-02-04T15:12:04.286Z,-0.40
2023-02-04T15:14:33.133Z,-0.60
2023-02-04T15:17:01.379Z,-0.70
2023-02-04T15:19:31.552Z,-0.80
2023-02-04T15:22:00.337Z,-0.90
2023-02-04T15:24:29.529Z,-1.10
2023-02-04T15:26:57.696Z,-1.10
2023-02-04T15:29:27.240Z,-1.20
2023-02-04T15:31:56.259Z,-1.30
2023-02-04T15:34:24.486Z,-1.40
2023-02-04T15:36:52.816Z,-1.50
2023-02-04T15:39:20.954Z,-1.50
2023-02-04T15:41:49.173Z,-1.50
2023-02-04T15:44:17.332Z,-1.50
2023-02-04T15:46:46.818Z,-1.10
2023-02-04T15:49:14.975Z,-1.50
2023-02-04T15:51:43.181Z,-1.60
2023-02-04T15:54:22.353Z,-1.60
2023-02-04T15:56:50.486Z,-1.40
2023-02-04T15:59:18.696Z,-1.30
2023-02-04T16:01:48.300Z,-1.80
2023-02-04T16:04:16.442Z,-1.90
2023-02-04T16:06:53.476Z,-2.00
2023-02-04T16:09:26.221Z,-2.00
2023-02-04T16:11:54.544Z,-2.00
2023-02-04T16:14:22.745Z,-2.10
2023-02-04T16:16:52.329Z,-1.40
2023-02-04T16:19:20.499Z,-2.10
2023-02-04T16:21:48.597Z,-2.20
2023-02-04T16:24:18.541Z,-2.00
2023-02-04T16:26:47.193Z,-1.60
2023-02-04T16:29:16.561Z,-2.10
2023-02-04T16:31:44.767Z,-2.30
2023-02-04T16:34:14.458Z,-2.30
2023-02-04T16:36:42.617Z,-2.30
2023-02-04T16:39:11.021Z,-2.30
2023-02-04T16:41:39.436Z,-2.40
2023-02-04T16:44:09.560Z,-1.20
2023-02-04T16:46:37.921Z,-1.90
2023-02-04T16:49:06.137Z,-2.40
2023-02-04T16:51:35.942Z,-2.40
2023-02-04T16:54:04.439Z,-2.40
2023-02-04T16:56:35.334Z,-2.40
2023-02-04T16:59:03.762Z,-1.40
2023-02-04T17:01:32.642Z,-1.30
2023-02-04T17:04:00.877Z,-1.50
2023-02-04T17:06:29.704Z,-2.30
2023-02-04T17:08:59.772Z,-2.40
2023-02-04T17:11:31.805Z,-2.30
2023-02-04T17:14:01.322Z,-2.40
2023-02-04T17:16:30.028Z,-2.30
2023-02-04T17:18:58.901Z,-2.40
2023-02-04T17:21:30.882Z,-2.00
2023-02-04T17:24:04.355Z,-1.30
2023-02-04T17:26:37.307Z,-2.50
2023-02-04T17:29:06.354Z,-1.10
2023-02-04T17:31:36.210Z,-2.20
2023-02-04T17:34:04.368Z,-2.70
2023-02-04T17:36:32.785Z,-2.70
2023-02-04T17:39:02.770Z,-2.70
2023-02-04T17:41:31.148Z,-2.60
2023-02-04T17:44:00.180Z,-2.80
2023-02-04T17:46:28.501Z,-1.90
2023-02-04T17:48:56.884Z,-2.90
2023-02-04T17:51:25.372Z,-2.70
2023-02-04T17:53:53.711Z,-2.40
2023-02-04T17:56:23.512Z,-3.60
2023-02-04T17:58:51.659Z,-3.00
2023-02-04T18:01:23.552Z,-3.00
2023-02-04T18:03:52.248Z,-3.00
2023-02-04T18:06:22.761Z,-2.30
2023-02-04T18:08:52.869Z,-3.10
2023-02-04T18:11:27.421Z,-3.10
2023-02-04T18:13:58.738Z,-2.30
2023-02-04T18:16:29.262Z,-3.20
2023-02-04T18:19:00.707Z,-3.20
2023-02-04T18:21:32.149Z,-2.00
2023-02-04T18:24:21.671Z,-3.20
2023-02-04T18:26:53.268Z,-3.20
2023-02-04T18:29:32.850Z,-3.00
2023-02-04T18:32:03.572Z,-2.60
2023-02-04T18:34:36.356Z,-3.30
2023-02-04T18:37:32.890Z,-3.10
2023-02-04T18:40:25.096Z,-3.30
2023-02-04T18:43:04.830Z,-3.30
2023-02-04T18:45:34.626Z,-3.30
2023-02-04T18:48:24.853Z,-3.30
2023-02-04T18:50:54.696Z,-3.20
2023-02-04T18:53:26.474Z,-3.30
2023-02-04T18:55:57.847Z,-3.20
2023-02-04T18:58:34.398Z,-3.30
2023-02-04T19:01:04.954Z,-3.00
2023-02-04T19:03:37.661Z,-3.20
2023-02-04T19:06:24.920Z,-3.30
2023-02-04T19:08:53.303Z,-2.60
2023-02-04T19:11:30.338Z,-3.10
2023-02-04T19:14:00.352Z,-3.30
2023-02-04T19:16:34.655Z,-3.30
2023-02-04T19:19:08.738Z,-3.30
2023-02-04T19:21:40.613Z,-2.60
2023-02-04T19:24:17.852Z,-3.30
2023-02-04T19:26:51.741Z,-3.30
2023-02-04T19:29:41.273Z,-3.30
2023-02-04T19:32:45.399Z,-3.30
2023-02-04T19:35:22.393Z,-3.30
2023-02-04T19:37:55.590Z,-3.30
2023-02-04T19:40:30.027Z,-3.30
2023-02-04T19:43:24.041Z,-3.20
2023-02-04T19:45:55.879Z,-3.20
2023-02-04T19:48:32.567Z,-3.30
2023-02-04T19:51:02.716Z,-3.30
2023-02-04T19:53:31.893Z,-3.00
2023-02-04T19:56:00.190Z,-3.20
2023-02-04T19:58:30.338Z,-3.00
2023-02-04T20:01:12.142Z,-3.20
2023-02-04T20:03:48.411Z,-3.20
2023-02-04T20:06:30.187Z,-3.10
2023-02-04T20:09:05.086Z,-3.10
2023-02-04T20:12:00.617Z,-3.10
2023-02-04T20:14:47.152Z,-3.10
2023-02-04T20:17:36.463Z,-3.10
2023-02-04T20:20:23.531Z,-3.10
2023-02-04T20:22:58.171Z,-3.10
2023-02-04T20:25:43.671Z,-3.10
2023-02-04T20:28:34.103Z,-3.10
2023-02-04T20:31:03.509Z,-3.10
2023-02-04T20:33:37.606Z,-3.20
2023-02-04T20:36:41.705Z,-2.10
2023-02-04T20:39:34.014Z,-3.40
2023-02-04T20:42:33.481Z,-3.40
2023-02-04T20:45:30.063Z,-3.50
2023-02-04T20:48:01.905Z,-3.50
2023-02-04T20:50:44.564Z,-3.60
2023-02-04T20:53:24.763Z,-3.60
2023-02-04T20:55:55.846Z,-3.60
2023-02-04T20:58:28.725Z,-3.60
2023-02-04T21:00:56.920Z,-3.50
2023-02-04T21:03:30.882Z,-3.70
2023-02-04T21:06:03.854Z,-3.40
2023-02-04T21:08:38.328Z,-3.70
2023-02-04T21:11:07.069Z,-3.80
2023-02-04T21:13:35.356Z,-3.80
2023-02-04T21:16:04.528Z,-3.90
2023-02-04T21:18:34.529Z,-3.50
2023-02-04T21:21:07.320Z,-3.90
2023-02-04T21:23:36.302Z,-4.00
2023-02-04T21:26:04.970Z,-4.00
2023-02-04T21:28:35.374Z,-4.20
2023-02-04T21:31:03.945Z,-4.20
2023-02-04T21:33:32.208Z,-4.20
2023-02-04T21:36:02.120Z,-4.20
2023-02-04T21:38:34.382Z,-4.30
2023-02-04T21:41:04.162Z,-4.30
2023-02-04T21:43:32.409Z,-4.30
2023-02-04T21:46:00.940Z,-4.30
2023-02-04T21:48:29.149Z,-4.80
2023-02-04T21:50:57.710Z,-4.40
2023-02-04T21:53:26.000Z,-4.40
2023-02-04T21:55:56.998Z,-4.40
2023-02-04T21:58:26.413Z,-4.40
2023-02-04T22:00:54.648Z,-4.40
2023-02-04T22:03:22.963Z,-4.50
2023-02-04T22:05:51.622Z,-4.50
2023-02-04T22:08:19.909Z,-4.50
2023-02-04T22:10:48.204Z,-4.60
2023-02-04T22:13:18.850Z,-4.50
2023-02-04T22:15:48.122Z,-4.20
2023-02-04T22:18:16.605Z,-4.10
2023-02-04T22:20:44.873Z,-3.40
2023-02-04T22:23:16.835Z,-4.60
2023-02-04T22:25:46.342Z,-4.70
2023-02-04T22:28:14.596Z,-4.80
2023-02-04T22:30:44.302Z,-4.40
2023-02-04T22:33:14.115Z,-4.60
2023-02-04T22:35:42.414Z,-4.80
2023-02-04T22:38:10.590Z,-5.00
2023-02-04T22:40:38.817Z,-5.00
2023-02-04T22:43:07.226Z,-5.00
2023-02-04T22:45:36.957Z,-5.00
2023-02-04T22:48:07.083Z,-4.70
2023-02-04T22:50:38.625Z,-5.00
2023-02-04T22:53:06.847Z,-4.90
2023-02-04T22:55:35.377Z,-4.90
2023-02-04T22:58:03.768Z,-5.00
2023-02-04T23:00:32.857Z,-4.40
2023-02-04T23:03:01.180Z,-4.50
2023-02-04T23:05:30.975Z,-5.00
2023-02-04T23:07:59.343Z,-5.00
2023-02-04T23:10:27.762Z,-5.10
2023-02-04T23:12:55.980Z,-5.10
2023-02-04T23:15:24.266Z,-4.60
2023-02-04T23:17:52.868Z,-5.30
2023-02-04T23:20:21.335Z,-5.40
2023-02-04T23:22:51.176Z,-5.30
2023-02-04T23:25:20.940Z,-5.40
2023-02-04T23:27:50.076Z,-5.30
2023-02-04T23:30:19.685Z,-6.70
2023-02-04T23:32:48.016Z,-5.30
2023-02-04T23:35:16.136Z,-4.60
2023-02-04T23:37:44.262Z,-5.30
2023-02-04T23:40:13.938Z,-5.50
2023-02-04T23:42:42.130Z,-4.00
2023-02-04T23:45:10.740Z,-5.50
2023-02-04T23:47:38.926Z,-5.50
2023-02-04T23:50:07.690Z,-5.50
2023-02-04T23:52:35.865Z,-5.50
2023-02-04T23:55:04.069Z,-5.50
2023-02-04T23:57:33.639Z,-4.50
