createdAt,value
2018-12-09T00:00:34.498Z,99132.96
2018-12-09T00:03:06.227Z,99110.14
2018-12-09T00:05:39.678Z,99104.83
2018-12-09T00:08:10.838Z,99092.34
2018-12-09T00:10:40.001Z,99099.91
2018-12-09T00:13:09.159Z,99107.77
2018-12-09T00:15:43.115Z,99098.08
2018-12-09T00:18:12.812Z,99089.16
2018-12-09T00:20:42.008Z,99081.20
2018-12-09T00:23:11.201Z,99087.59
2018-12-09T00:25:41.140Z,99100.33
2018-12-09T00:28:10.412Z,99101.50
2018-12-09T00:30:40.129Z,99110.65
2018-12-09T00:33:09.322Z,99084.28
2018-12-09T00:35:38.487Z,99074.80
2018-12-09T00:38:08.534Z,99083.60
2018-12-09T00:40:38.763Z,99083.36
2018-12-09T00:43:07.934Z,99089.67
2018-12-09T00:45:37.227Z,99090.17
2018-12-09T00:48:06.463Z,99093.62
2018-12-09T00:50:37.532Z,99087.71
2018-12-09T00:53:06.870Z,99099.54
2018-12-09T00:55:36.101Z,99104.13
2018-12-09T00:58:05.358Z,99094.26
2018-12-09T01:00:34.825Z,99088.48
2018-12-09T01:03:05.076Z,99092.85
2018-12-09T01:05:34.230Z,99096.03
2018-12-09T01:08:05.496Z,99100.16
2018-12-09T01:10:34.677Z,99086.05
2018-12-09T01:13:04.510Z,99080.18
2018-12-09T01:15:34.127Z,99088.02
2018-12-09T01:18:03.503Z,99096.88
2018-12-09T01:20:32.676Z,99109.55
2018-12-09T01:23:01.979Z,99098.06
2018-12-09T01:25:32.946Z,99114.17
2018-12-09T01:28:02.128Z,99106.70
2018-12-09T01:30:32.651Z,99113.98
2018-12-09T01:33:01.847Z,99095.01
2018-12-09T01:35:31.619Z,99103.34
2018-12-09T01:38:01.299Z,99121.10
2018-12-09T01:40:34.594Z,99138.09
2018-12-09T01:43:03.929Z,99136.55
2018-12-09T01:45:34.859Z,99124.59
2018-12-09T01:48:04.146Z,99139.12
2018-12-09T01:50:33.355Z,99143.77
2018-12-09T01:53:16.261Z,99140.14
2018-12-09T01:55:46.512Z,99140.77
2018-12-09T01:58:15.886Z,99128.05
2018-12-09T02:00:45.082Z,99140.27
2018-12-09T02:03:14.550Z,99146.69
2018-12-09T02:05:44.106Z,99143.56
2018-12-09T02:08:14.862Z,99142.20
2018-12-09T02:10:44.082Z,99140.76
2018-12-09T02:13:13.662Z,99149.81
2018-12-09T02:15:42.883Z,99152.23
2018-12-09T02:18:12.183Z,99149.97
2018-12-09T02:20:42.344Z,99153.89
2018-12-09T02:23:11.543Z,99153.81
2018-12-09T02:25:41.625Z,99161.20
2018-12-09T02:28:10.965Z,99160.91
2018-12-09T02:30:40.126Z,99157.06
2018-12-09T02:33:11.720Z,99162.14
2018-12-09T02:35:46.369Z,99153.20
2018-12-09T02:38:15.636Z,99151.59
2018-12-09T02:40:44.803Z,99163.76
2018-12-09T02:43:15.524Z,99150.28
2018-12-09T02:45:46.219Z,99153.91
2018-12-09T02:48:15.583Z,99167.28
2018-12-09T02:50:44.803Z,99148.53
2018-12-09T02:53:14.763Z,99159.63
2018-12-09T02:55:44.816Z,99166.52
2018-12-09T02:58:14.043Z,99158.86
2018-12-09T03:00:43.335Z,99156.05
2018-12-09T03:03:12.589Z,99146.97
2018-12-09T03:05:42.463Z,99135.68
2018-12-09T03:08:11.709Z,99153.48
2018-12-09T03:10:41.194Z,99160.58
2018-12-09T03:13:10.374Z,99169.35
2018-12-09T03:15:39.750Z,99162.02
2018-12-09T03:18:10.892Z,99149.44
2018-12-09T03:20:41.670Z,99173.87
2018-12-09T03:23:10.888Z,99169.08
2018-12-09T03:25:40.320Z,99178.27
2018-12-09T03:28:10.064Z,99192.30
2018-12-09T03:30:39.683Z,99189.01
2018-12-09T03:33:08.876Z,99189.69
2018-12-09T03:35:38.488Z,99193.66
2018-12-09T03:38:07.980Z,99189.25
2018-12-09T03:40:38.814Z,99194.95
2018-12-09T03:43:08.623Z,99195.26
2018-12-09T03:45:37.885Z,99217.78
2018-12-09T03:48:07.152Z,99221.51
2018-12-09T03:50:36.388Z,99225.73
2018-12-09T03:53:08.291Z,99218.09
2018-12-09T03:55:38.437Z,99232.58
2018-12-09T03:58:07.602Z,99231.05
2018-12-09T04:00:36.786Z,99219.36
2018-12-09T04:03:06.352Z,99200.55
2018-12-09T04:05:36.500Z,99194.48
2018-12-09T04:08:06.739Z,99210.77
2018-12-09T04:10:36.072Z,99226.89
2018-12-09T04:13:05.651Z,99229.77
2018-12-09T04:15:40.322Z,99210.75
2018-12-09T04:18:13.352Z,99218.16
2018-12-09T04:20:42.611Z,99215.58
2018-12-09T04:23:11.807Z,99201.48
2018-12-09T04:25:41.003Z,99204.11
2018-12-09T04:28:10.268Z,99194.66
2018-12-09T04:30:40.847Z,99209.77
2018-12-09T04:33:10.008Z,99207.77
2018-12-09T04:35:39.354Z,99194.44
2018-12-09T04:38:08.595Z,99210.92
2018-12-09T04:40:38.771Z,99224.23
2018-12-09T04:43:08.851Z,99227.12
2018-12-09T04:45:38.095Z,99225.25
2018-12-09T04:48:07.251Z,99239.05
2018-12-09T04:50:38.235Z,99228.92
2018-12-09T04:53:07.385Z,99226.11
2018-12-09T04:55:37.936Z,99223.04
2018-12-09T04:58:07.210Z,99225.09
2018-12-09T05:00:48.218Z,99221.09
2018-12-09T05:03:17.518Z,99230.56
2018-12-09T05:05:47.624Z,99238.11
2018-12-09T05:08:16.909Z,99239.13
2018-12-09T05:10:47.091Z,99245.03
2018-12-09T05:13:17.764Z,99239.44
2018-12-09T05:15:47.232Z,99229.09
2018-12-09T05:18:17.025Z,99228.13
2018-12-09T05:20:46.688Z,99241.06
2018-12-09T05:23:16.011Z,99242.91
2018-12-09T05:25:45.180Z,99243.23
2018-12-09T05:28:14.927Z,99238.17
2018-12-09T05:30:44.487Z,99239.12
2018-12-09T05:33:14.710Z,99238.03
2018-12-09T05:35:43.936Z,99249.34
2018-12-09T05:38:13.178Z,99279.35
2018-12-09T05:40:43.462Z,99266.14
2018-12-09T05:43:13.355Z,99286.86
2018-12-09T05:45:42.531Z,99291.31
2018-12-09T05:48:13.006Z,99279.39
2018-12-09T05:50:42.775Z,99279.10
2018-12-09T05:53:12.429Z,99280.72
2018-12-09T05:55:41.731Z,99277.45
2018-12-09T05:58:10.886Z,99281.12
2018-12-09T06:00:40.054Z,99268.69
2018-12-09T06:03:10.795Z,99277.78
2018-12-09T06:05:40.247Z,99286.28
2018-12-09T06:08:10.470Z,99295.95
2018-12-09T06:10:41.189Z,99309.42
2018-12-09T06:13:12.167Z,99312.62
2018-12-09T06:15:42.115Z,99311.09
2018-12-09T06:18:12.086Z,99314.73
2018-12-09T06:20:41.310Z,99318.50
2018-12-09T06:23:11.011Z,99317.25
2018-12-09T06:25:41.854Z,99313.77
2018-12-09T06:28:12.616Z,99308.17
2018-12-09T06:30:41.797Z,99307.78
2018-12-09T06:33:10.988Z,99295.34
2018-12-09T06:35:41.265Z,99302.98
2018-12-09T06:38:10.509Z,99299.91
2018-12-09T06:40:39.731Z,99314.70
2018-12-09T06:43:08.994Z,99309.52
2018-12-09T06:45:38.270Z,99319.64
2018-12-09T06:48:09.092Z,99333.13
2018-12-09T06:50:38.372Z,99329.31
2018-12-09T06:53:07.633Z,99321.83
2018-12-09T06:55:37.074Z,99332.84
2018-12-09T06:58:06.437Z,99339.98
2018-12-09T07:00:36.866Z,99331.75
2018-12-09T07:03:06.006Z,99337.98
2018-12-09T07:05:35.760Z,99331.80
2018-12-09T07:08:04.929Z,99353.16
2018-12-09T07:10:34.105Z,99345.54
2018-12-09T07:13:04.963Z,99341.56
2018-12-09T07:15:34.241Z,99345.92
2018-12-09T07:18:03.607Z,99342.52
2018-12-09T07:20:32.818Z,99359.95
2018-12-09T07:23:01.990Z,99354.59
2018-12-09T07:25:32.088Z,99356.89
2018-12-09T07:28:01.307Z,99364.09
2018-12-09T07:30:30.472Z,99377.41
2018-12-09T07:32:59.639Z,99375.09
2018-12-09T07:35:29.275Z,99390.93
2018-12-09T07:38:00.457Z,99379.25
2018-12-09T07:40:29.638Z,99394.56
2018-12-09T07:42:58.886Z,99395.53
2018-12-09T07:45:28.160Z,99404.59
2018-12-09T07:47:57.342Z,99409.05
2018-12-09T07:50:27.568Z,99412.97
2018-12-09T07:52:57.028Z,99416.02
2018-12-09T07:55:26.203Z,99416.63
2018-12-09T07:57:56.697Z,99421.72
2018-12-09T08:00:26.535Z,99429.91
2018-12-09T08:02:57.302Z,99431.73
2018-12-09T08:05:26.464Z,99437.45
2018-12-09T08:07:56.568Z,99437.06
2018-12-09T08:10:25.921Z,99438.17
2018-12-09T08:12:56.374Z,99437.85
2018-12-09T08:15:25.584Z,99439.98
2018-12-09T08:17:55.468Z,99446.95
2018-12-09T08:20:25.880Z,99450.41
2018-12-09T08:22:55.838Z,99457.69
2018-12-09T08:25:25.502Z,99460.45
2018-12-09T08:27:54.703Z,99454.38
2018-12-09T08:30:24.008Z,99466.03
2018-12-09T08:32:54.968Z,99462.36
2018-12-09T08:35:25.036Z,99463.98
2018-12-09T08:37:54.332Z,99472.73
2018-12-09T08:40:23.715Z,99469.33
2018-12-09T08:42:52.997Z,99479.29
2018-12-09T08:45:22.219Z,99472.58
2018-12-09T08:47:53.057Z,99474.91
2018-12-09T08:50:22.255Z,99478.91
2018-12-09T08:52:51.557Z,99479.41
2018-12-09T08:55:20.905Z,99484.61
2018-12-09T08:57:50.183Z,99482.42
2018-12-09T09:00:20.460Z,99489.28
2018-12-09T09:02:49.813Z,99491.36
2018-12-09T09:05:19.071Z,99489.38
2018-12-09T09:07:48.346Z,99488.18
2018-12-09T09:10:17.754Z,99491.82
2018-12-09T09:12:48.981Z,99496.95
2018-12-09T09:15:18.424Z,99501.85
2018-12-09T09:17:48.031Z,99496.25
2018-12-09T09:20:17.259Z,99491.14
2018-12-09T09:22:47.895Z,99498.72
2018-12-09T09:25:17.500Z,99498.16
2018-12-09T09:27:46.675Z,99505.92
2018-12-09T09:30:15.943Z,99509.50
2018-12-09T09:32:46.434Z,99519.70
2018-12-09T09:35:16.722Z,99525.86
2018-12-09T09:37:46.030Z,99524.44
2018-12-09T09:40:15.238Z,99522.19
2018-12-09T09:42:44.538Z,99524.96
2018-12-09T09:45:13.873Z,99529.98
2018-12-09T09:47:45.186Z,99532.56
2018-12-09T09:50:14.369Z,99523.14
2018-12-09T09:52:43.507Z,99529.09
2018-12-09T09:55:12.695Z,99533.34
2018-12-09T09:57:41.992Z,99527.89
2018-12-09T10:00:12.296Z,99532.35
2018-12-09T10:02:41.494Z,99550.16
2018-12-09T10:05:12.997Z,99522.19
2018-12-09T10:07:42.197Z,99534.94
2018-12-09T10:10:11.979Z,99530.06
2018-12-09T10:12:41.304Z,99533.63
2018-12-09T10:21:59.455Z,99536.05
2018-12-09T10:24:28.771Z,99537.41
2018-12-09T10:26:58.027Z,99536.34
2018-12-09T10:29:27.340Z,99538.53
2018-12-09T10:31:56.561Z,99543.58
2018-12-09T10:34:26.759Z,99540.56
2018-12-09T10:36:56.007Z,99540.56
2018-12-09T10:39:25.279Z,99554.29
2018-12-09T10:41:54.455Z,99546.06
2018-12-09T10:44:23.888Z,99547.06
2018-12-09T10:46:54.710Z,99548.06
2018-12-09T10:49:24.033Z,99543.16
2018-12-09T10:51:53.239Z,99549.48
2018-12-09T10:54:53.395Z,99545.55
2018-12-09T10:57:23.527Z,99535.79
2018-12-09T10:59:53.203Z,99536.91
2018-12-09T11:02:22.482Z,99541.37
2018-12-09T11:04:51.735Z,99550.77
2018-12-09T11:07:20.996Z,99543.94
2018-12-09T11:09:51.314Z,99549.80
2018-12-09T11:12:20.479Z,99529.42
2018-12-09T11:14:49.626Z,99555.81
2018-12-09T11:17:19.430Z,99556.02
2018-12-09T11:19:48.751Z,99561.46
2018-12-09T11:22:19.413Z,99557.83
2018-12-09T11:24:49.067Z,99562.03
2018-12-09T11:27:18.304Z,99570.78
2018-12-09T11:29:48.540Z,99578.14
2018-12-09T11:32:17.842Z,99581.57
2018-12-09T11:34:49.002Z,99578.97
2018-12-09T11:37:18.672Z,99576.26
2018-12-09T11:39:48.139Z,99577.82
2018-12-09T11:42:17.296Z,99590.19
2018-12-09T11:44:47.442Z,99586.44
2018-12-09T11:47:18.544Z,99595.53
2018-12-09T11:49:47.727Z,99597.62
2018-12-09T11:52:17.952Z,99599.53
2018-12-09T11:54:47.109Z,99604.63
2018-12-09T11:57:17.082Z,99600.79
2018-12-09T11:59:51.158Z,99595.14
2018-12-09T12:02:20.406Z,99602.64
2018-12-09T12:04:50.829Z,99602.17
2018-12-09T12:07:22.311Z,99609.30
2018-12-09T12:09:51.429Z,99605.55
2018-12-09T12:12:21.544Z,99597.36
2018-12-09T12:14:51.027Z,99597.09
2018-12-09T12:17:20.743Z,99607.15
2018-12-09T12:19:50.348Z,99607.75
2018-12-09T12:22:19.678Z,99621.85
2018-12-09T12:24:49.826Z,99610.14
2018-12-09T12:27:19.003Z,99625.50
2018-12-09T12:29:49.820Z,99631.92
2018-12-09T12:32:19.016Z,99629.72
2018-12-09T12:34:48.164Z,99635.34
2018-12-09T12:37:17.377Z,99626.92
2018-12-09T12:39:46.520Z,99640.97
2018-12-09T12:42:17.880Z,99636.56
2018-12-09T12:44:47.846Z,99648.58
2018-12-09T12:48:46.207Z,99644.75
2018-12-09T12:51:15.736Z,99657.86
2018-12-09T12:53:46.235Z,99670.91
2018-12-09T12:56:15.416Z,99693.43
2018-12-09T12:58:44.702Z,99704.35
2018-12-09T13:01:13.855Z,99701.68
2018-12-09T13:03:43.042Z,99713.92
2018-12-09T13:06:14.348Z,99714.49
2018-12-09T13:08:43.520Z,99726.53
2018-12-09T13:11:12.656Z,99726.66
2018-12-09T13:13:42.989Z,99749.60
2018-12-09T13:16:12.618Z,99758.25
2018-12-09T13:18:42.292Z,99764.16
2018-12-09T13:21:12.161Z,99779.86
2018-12-09T13:23:41.363Z,99775.83
2018-12-09T13:26:11.533Z,99773.08
2018-12-09T13:28:41.446Z,99769.20
2018-12-09T13:31:10.675Z,99763.63
2018-12-09T13:33:39.846Z,99767.26
2018-12-09T13:36:09.273Z,99773.49
2018-12-09T13:38:38.570Z,99775.42
2018-12-09T13:41:08.678Z,99773.90
2018-12-09T13:43:38.039Z,99784.65
2018-12-09T13:46:07.190Z,99788.80
2018-12-09T13:48:37.069Z,99799.39
2018-12-09T13:51:06.287Z,99798.92
2018-12-09T13:53:37.255Z,99806.23
2018-12-09T13:56:06.438Z,99820.55
2018-12-09T13:58:35.643Z,99824.82
2018-12-09T14:01:04.821Z,99829.23
2018-12-09T14:03:34.129Z,99835.86
2018-12-09T14:06:04.351Z,99843.70
2018-12-09T14:08:33.553Z,99847.16
2018-12-09T14:11:03.018Z,99855.25
2018-12-09T14:13:32.340Z,99863.92
2018-12-09T14:16:01.483Z,99868.51
2018-12-09T14:18:33.465Z,99873.63
2018-12-09T14:21:03.910Z,99877.15
2018-12-09T14:23:33.126Z,99884.91
2018-12-09T14:26:03.051Z,99892.20
2018-12-09T14:28:33.196Z,99898.03
2018-12-09T14:31:02.758Z,99910.23
2018-12-09T14:33:32.181Z,99921.65
2018-12-09T14:36:01.412Z,99922.72
2018-12-09T14:38:30.604Z,99934.20
2018-12-09T14:41:01.043Z,99942.63
2018-12-09T14:43:30.666Z,99949.00
2018-12-09T14:45:59.842Z,99955.27
2018-12-09T14:48:29.164Z,99961.39
2018-12-09T14:50:58.354Z,99965.10
2018-12-09T14:53:28.067Z,99961.95
2018-12-09T14:55:57.804Z,99975.24
2018-12-09T14:58:27.995Z,99990.31
2018-12-09T15:00:57.142Z,99992.42
2018-12-09T15:03:26.966Z,100004.29
2018-12-09T15:05:57.327Z,100002.47
2018-12-09T15:08:27.496Z,100007.16
2018-12-09T15:10:56.827Z,100017.72
2018-12-09T15:13:26.055Z,100022.24
2018-12-09T15:15:55.259Z,100024.24
2018-12-09T15:18:25.024Z,100032.55
2018-12-09T15:20:54.807Z,100036.75
2018-12-09T15:23:24.020Z,100038.40
2018-12-09T15:25:53.316Z,100050.67
2018-12-09T15:28:22.480Z,100050.23
2018-12-09T15:30:53.643Z,100049.72
2018-12-09T15:33:23.233Z,100057.33
2018-12-09T15:35:52.434Z,100059.79
2018-12-09T15:38:22.825Z,100066.94
2018-12-09T15:40:52.388Z,100082.08
2018-12-09T15:43:21.576Z,100086.45
2018-12-09T15:45:51.197Z,100089.90
2018-12-09T15:48:20.400Z,100084.55
2018-12-09T15:50:50.088Z,100091.27
2018-12-09T15:53:20.316Z,100104.39
2018-12-09T15:55:49.487Z,100110.34
2018-12-09T15:58:19.034Z,100115.32
2018-12-09T16:00:53.360Z,100124.87
2018-12-09T16:03:23.227Z,100129.04
2018-12-09T16:05:52.399Z,100145.74
2018-12-09T16:08:22.207Z,100150.53
2018-12-09T16:10:51.396Z,100161.43
2018-12-09T16:13:20.590Z,100165.89
2018-12-09T16:15:51.108Z,100170.28
2018-12-09T16:18:20.445Z,100175.17
2018-12-09T16:20:50.191Z,100188.48
2018-12-09T16:23:19.441Z,100178.05
2018-12-09T16:25:48.708Z,100190.11
2018-12-09T16:28:18.384Z,100198.39
2018-12-09T16:30:49.261Z,100197.86
2018-12-09T16:33:19.567Z,100200.88
2018-12-09T16:35:48.753Z,100203.63
2018-12-09T16:38:18.564Z,100220.32
2018-12-09T16:40:48.319Z,100219.14
2018-12-09T16:43:17.799Z,100226.37
2018-12-09T16:45:47.130Z,100242.19
2018-12-09T16:48:16.294Z,100239.87
2018-12-09T16:50:47.095Z,100255.06
2018-12-09T16:53:16.315Z,100265.33
2018-12-09T16:55:45.455Z,100272.70
2018-12-09T16:58:14.687Z,100281.36
2018-12-09T17:00:43.972Z,100295.22
2018-12-09T17:03:14.140Z,100300.56
2018-12-09T17:05:43.322Z,100299.45
2018-12-09T17:08:12.558Z,100308.31
2018-12-09T17:10:41.839Z,100313.84
2018-12-09T17:13:11.033Z,100331.77
2018-12-09T17:15:42.327Z,100337.48
2018-12-09T17:18:11.489Z,100348.68
2018-12-09T17:20:40.644Z,100349.66
2018-12-09T17:23:11.068Z,100355.42
2018-12-09T17:25:40.933Z,100362.37
2018-12-09T17:28:10.556Z,100364.16
2018-12-09T17:30:39.778Z,100367.12
2018-12-09T17:33:08.995Z,100382.89
2018-12-09T17:35:39.303Z,100386.08
2018-12-09T17:38:09.301Z,100388.39
2018-12-09T17:40:38.489Z,100400.09
2018-12-09T17:43:07.840Z,100404.66
2018-12-09T17:45:37.946Z,100413.28
2018-12-09T17:48:07.153Z,100427.20
2018-12-09T17:50:37.226Z,100428.63
2018-12-09T17:53:06.428Z,100430.06
2018-12-09T17:55:35.594Z,100442.44
2018-12-09T17:58:04.799Z,100446.67
2018-12-09T18:00:34.018Z,100456.22
2018-12-09T18:03:04.944Z,100457.95
2018-12-09T18:05:34.203Z,100461.63
2018-12-09T18:08:03.605Z,100476.11
2018-12-09T18:10:32.831Z,100485.09
2018-12-09T18:13:02.034Z,100500.16
2018-12-09T18:15:32.172Z,100501.48
2018-12-09T18:18:01.332Z,100510.27
2018-12-09T18:20:30.494Z,100512.08
2018-12-09T18:23:02.048Z,100520.76
2018-12-09T18:25:31.928Z,100526.09
2018-12-09T18:28:02.067Z,100536.67
2018-12-09T18:30:31.359Z,100543.86
2018-12-09T18:33:00.701Z,100547.60
2018-12-09T18:35:30.124Z,100549.31
2018-12-09T18:38:00.382Z,100562.81
2018-12-09T18:40:29.700Z,100571.34
2018-12-09T18:42:58.896Z,100585.53
2018-12-09T18:45:28.180Z,100591.45
2018-12-09T18:47:57.378Z,100597.55
2018-12-09T18:50:29.157Z,100604.34
2018-12-09T18:52:58.315Z,100619.11
2018-12-09T18:55:27.591Z,100615.20
2018-12-09T18:57:56.792Z,100615.39
2018-12-09T19:00:28.208Z,100625.81
2018-12-09T19:02:57.976Z,100616.47
2018-12-09T19:05:27.228Z,100637.19
2018-12-09T19:07:56.685Z,100629.49
2018-12-09T19:10:25.884Z,100643.72
2018-12-09T19:12:57.849Z,100650.44
2018-12-09T19:15:28.084Z,100663.17
2018-12-09T19:17:57.318Z,100667.47
2018-12-09T19:20:26.609Z,100680.45
2018-12-09T19:22:56.322Z,100685.77
2018-12-09T19:25:26.045Z,100684.23
2018-12-09T19:27:55.276Z,100692.95
2018-12-09T19:30:24.475Z,100694.25
2018-12-09T19:32:53.803Z,100699.16
2018-12-09T19:35:24.741Z,100714.08
2018-12-09T19:37:54.326Z,100719.54
2018-12-09T19:40:23.823Z,100720.77
2018-12-09T19:42:53.060Z,100729.66
2018-12-09T19:45:22.475Z,100733.36
2018-12-09T19:47:52.330Z,100731.19
2018-12-09T19:50:22.924Z,100735.20
2018-12-09T19:52:52.394Z,100736.79
2018-12-09T19:55:21.576Z,100742.56
2018-12-09T19:57:50.852Z,100747.16
2018-12-09T20:00:21.772Z,100745.75
2018-12-09T20:02:52.447Z,100759.00
2018-12-09T20:05:21.768Z,100759.92
2018-12-09T20:07:50.994Z,100776.11
2018-12-09T20:10:22.114Z,100773.59
2018-12-09T20:12:52.036Z,100781.11
2018-12-09T20:15:21.210Z,100783.61
2018-12-09T20:17:50.532Z,100783.45
2018-12-09T20:20:19.732Z,100784.52
2018-12-09T20:22:50.344Z,100787.58
2018-12-09T20:25:19.766Z,100788.55
2018-12-09T20:27:48.956Z,100787.79
2018-12-09T20:30:18.227Z,100795.28
2018-12-09T20:32:47.541Z,100807.92
2018-12-09T20:35:17.595Z,100805.78
2018-12-09T20:37:47.005Z,100801.46
2018-12-09T20:40:17.586Z,100814.18
2018-12-09T20:42:49.925Z,100810.56
2018-12-09T20:45:20.147Z,100827.53
2018-12-09T20:47:49.346Z,100830.30
2018-12-09T20:50:18.551Z,100829.50
2018-12-09T20:52:47.834Z,100837.84
2018-12-09T20:55:17.122Z,100845.20
2018-12-09T20:57:47.247Z,100839.33
2018-12-09T21:01:46.855Z,100839.99
2018-12-09T21:04:16.085Z,100849.97
2018-12-09T21:06:45.297Z,100861.52
2018-12-09T21:09:15.882Z,100861.98
2018-12-09T21:11:45.087Z,100875.70
2018-12-09T21:14:14.383Z,100886.73
2018-12-09T21:16:44.914Z,100875.42
2018-12-09T21:19:14.708Z,100886.73
2018-12-09T21:21:45.650Z,100890.42
2018-12-09T21:24:14.882Z,100888.75
2018-12-09T21:26:44.168Z,100886.34
2018-12-09T21:29:13.412Z,100899.53
2018-12-09T21:31:43.943Z,100903.11
2018-12-09T21:34:13.243Z,100910.09
2018-12-09T21:36:42.519Z,100915.84
2018-12-09T21:39:11.704Z,100914.14
2018-12-09T21:41:42.798Z,100927.31
2018-12-09T21:44:12.247Z,100929.84
2018-12-09T21:46:41.493Z,100921.33
2018-12-09T21:49:10.737Z,100933.06
2018-12-09T21:51:40.526Z,100936.71
2018-12-09T21:54:11.919Z,100942.23
2018-12-09T21:56:41.134Z,100947.92
2018-12-09T21:59:10.336Z,100945.45
2018-12-09T22:01:39.615Z,100952.17
2018-12-09T22:04:09.482Z,100950.55
2018-12-09T22:06:39.059Z,100953.88
2018-12-09T22:09:08.348Z,100958.59
2018-12-09T22:11:40.293Z,100963.02
2018-12-09T22:14:09.464Z,100968.87
2018-12-09T22:16:40.204Z,100970.88
2018-12-09T22:19:10.537Z,100967.38
2018-12-09T22:21:39.787Z,100977.34
2018-12-09T22:24:08.988Z,100979.98
2018-12-09T22:26:38.870Z,100990.47
2018-12-09T22:30:38.036Z,100996.32
2018-12-09T22:33:08.574Z,100997.66
2018-12-09T22:35:37.782Z,101005.83
2018-12-09T22:38:08.828Z,101002.70
2018-12-09T22:40:38.296Z,101015.16
2018-12-09T22:43:07.475Z,101022.55
2018-12-09T22:45:38.212Z,101028.48
2018-12-09T22:48:07.963Z,101026.05
2018-12-09T22:50:37.682Z,101034.73
2018-12-09T22:53:06.872Z,101033.94
2018-12-09T22:55:36.080Z,101033.31
2018-12-09T22:58:05.248Z,101037.80
2018-12-09T23:00:38.070Z,101034.14
2018-12-09T23:03:09.245Z,101052.28
2018-12-09T23:05:38.456Z,101051.38
2018-12-09T23:08:09.005Z,101072.39
2018-12-09T23:10:40.035Z,101076.27
2018-12-09T23:13:09.203Z,101085.17
2018-12-09T23:15:38.619Z,101073.47
2018-12-09T23:18:07.783Z,101079.91
2018-12-09T23:20:36.994Z,101088.47
2018-12-09T23:23:07.767Z,101090.94
2018-12-09T23:25:36.966Z,101095.41
2018-12-09T23:28:06.346Z,101098.41
2018-12-09T23:30:36.539Z,101098.42
2018-12-09T23:33:05.669Z,101100.73
2018-12-09T23:35:35.796Z,101103.88
2018-12-09T23:38:04.980Z,101094.97
2018-12-09T23:40:34.316Z,101109.91
2018-12-09T23:43:03.832Z,101117.35
2018-12-09T23:45:33.112Z,101117.69
2018-12-09T23:48:03.952Z,101117.83
2018-12-09T23:50:33.275Z,101115.16
2018-12-09T23:53:02.539Z,101121.45
2018-12-09T23:55:31.707Z,101131.42
2018-12-09T23:58:00.862Z,101129.83
