createdAt,value
2023-04-26T00:01:05.631Z,101341.72
2023-04-26T00:02:46.990Z,101341.72
2023-04-26T00:03:33.202Z,101348.66
2023-04-26T00:06:06.520Z,101264.50
2023-04-26T00:07:46.953Z,101264.50
2023-04-26T00:08:32.919Z,101314.31
2023-04-26T00:10:59.305Z,101347.88
2023-04-26T00:12:46.953Z,101347.88
2023-04-26T00:13:25.867Z,101341.00
2023-04-26T00:15:52.298Z,101137.47
2023-04-26T00:17:46.972Z,101137.47
2023-04-26T00:18:18.906Z,101287.78
2023-04-26T00:20:45.347Z,101332.47
2023-04-26T00:22:47.080Z,101332.47
2023-04-26T00:23:11.995Z,101333.28
2023-04-26T00:25:38.632Z,101337.66
2023-04-26T00:27:46.962Z,101337.66
2023-04-26T00:28:05.082Z,101333.44
2023-04-26T00:30:32.099Z,101333.47
2023-04-26T00:32:47.058Z,101333.47
2023-04-26T00:32:58.497Z,101306.88
2023-04-26T00:35:25.029Z,101325.78
2023-04-26T00:37:46.978Z,101325.78
2023-04-26T00:37:51.359Z,101323.16
2023-04-26T00:40:17.857Z,101325.81
2023-04-26T00:42:44.251Z,101223.56
2023-04-26T00:42:46.987Z,101223.56
2023-04-26T00:45:10.668Z,101316.38
2023-04-26T00:47:37.629Z,101323.25
2023-04-26T00:47:47.040Z,101323.25
2023-04-26T00:50:04.718Z,101325.88
2023-04-26T00:52:31.794Z,101337.94
2023-04-26T00:52:47.005Z,101337.94
2023-04-26T00:54:58.307Z,101318.16
2023-04-26T00:57:25.984Z,101306.16
2023-04-26T00:57:46.954Z,101306.16
2023-04-26T00:59:52.451Z,101272.59
2023-04-26T01:02:19.031Z,101258.84
2023-04-26T01:02:47.065Z,101258.84
2023-04-26T01:04:45.693Z,101325.06
2023-04-26T01:07:12.195Z,101329.34
2023-04-26T01:07:47.001Z,101329.34
2023-04-26T01:09:39.238Z,101325.06
2023-04-26T01:12:07.514Z,101327.66
2023-04-26T01:12:46.990Z,101327.66
2023-04-26T01:14:36.728Z,101329.44
2023-04-26T01:17:03.832Z,101326.00
2023-04-26T01:17:47.046Z,101326.00
2023-04-26T01:19:30.338Z,101325.16
2023-04-26T01:21:56.693Z,101279.59
2023-04-26T01:22:46.968Z,101279.59
2023-04-26T01:24:23.118Z,101314.00
2023-04-26T01:26:50.083Z,101190.25
2023-04-26T01:27:46.975Z,101190.25
2023-04-26T01:29:17.925Z,101318.31
2023-04-26T01:31:45.113Z,101320.06
2023-04-26T01:32:46.953Z,101320.06
2023-04-26T01:34:11.958Z,101265.06
2023-04-26T01:36:38.532Z,101234.13
2023-04-26T01:37:46.976Z,101234.13
2023-04-26T01:39:05.150Z,101312.34
2023-04-26T01:41:32.730Z,101313.25
2023-04-26T01:42:46.971Z,101313.25
2023-04-26T01:43:59.153Z,101229.03
2023-04-26T01:46:25.884Z,101307.25
2023-04-26T01:47:47.032Z,101307.25
2023-04-26T01:48:52.637Z,101222.97
2023-04-26T01:51:19.099Z,101303.81
2023-04-26T01:52:46.983Z,101303.81
2023-04-26T01:53:45.557Z,101299.53
2023-04-26T01:56:11.963Z,101297.81
2023-04-26T01:57:46.952Z,101297.81
2023-04-26T01:58:38.314Z,101229.91
2023-04-26T02:01:07.469Z,101289.22
2023-04-26T02:02:47.001Z,101289.22
2023-04-26T02:03:34.080Z,101246.25
2023-04-26T02:06:00.593Z,101289.22
2023-04-26T02:07:46.981Z,101289.22
2023-04-26T02:08:27.088Z,101290.09
2023-04-26T02:10:53.645Z,101200.69
2023-04-26T02:12:46.957Z,101200.69
2023-04-26T02:13:20.056Z,101316.81
2023-04-26T02:15:47.458Z,101284.94
2023-04-26T02:17:47.085Z,101284.94
2023-04-26T02:18:13.983Z,101296.13
2023-04-26T02:20:44.770Z,101196.44
2023-04-26T02:22:46.973Z,101196.44
2023-04-26T02:23:13.867Z,101224.75
2023-04-26T02:25:41.816Z,101177.50
2023-04-26T02:27:46.970Z,101177.50
2023-04-26T02:28:08.257Z,101279.78
2023-04-26T02:30:34.650Z,101215.31
2023-04-26T02:32:47.023Z,101215.31
2023-04-26T02:33:01.078Z,101260.03
2023-04-26T02:35:27.564Z,101251.44
2023-04-26T02:37:47.005Z,101251.44
2023-04-26T02:37:56.450Z,101177.50
2023-04-26T02:40:22.961Z,101239.41
2023-04-26T02:42:46.968Z,101239.41
2023-04-26T02:42:49.622Z,101131.09
2023-04-26T02:45:16.257Z,101264.34
2023-04-26T02:47:42.697Z,101265.19
2023-04-26T02:47:46.998Z,101265.19
2023-04-26T02:50:09.770Z,101213.63
2023-04-26T02:52:36.998Z,101250.59
2023-04-26T02:52:46.963Z,101250.59
2023-04-26T02:55:04.510Z,101211.91
2023-04-26T02:57:33.768Z,101262.66
2023-04-26T02:57:46.962Z,101262.66
2023-04-26T03:00:02.352Z,101251.47
2023-04-26T03:02:28.825Z,101256.63
2023-04-26T03:02:47.067Z,101256.63
2023-04-26T03:04:55.978Z,101264.38
2023-04-26T03:07:22.568Z,101185.25
2023-04-26T03:07:46.961Z,101185.25
2023-04-26T03:09:48.951Z,101131.94
2023-04-26T03:12:15.298Z,101258.34
2023-04-26T03:12:46.975Z,101258.34
2023-04-26T03:14:41.805Z,101257.50
2023-04-26T03:17:08.358Z,101260.09
2023-04-26T03:17:47.015Z,101260.09
2023-04-26T03:19:34.758Z,101267.81
2023-04-26T03:22:01.478Z,101290.19
2023-04-26T03:22:46.981Z,101290.19
2023-04-26T03:24:27.980Z,101116.47
2023-04-26T03:26:54.276Z,101258.34
2023-04-26T03:27:46.965Z,101258.34
2023-04-26T03:29:20.623Z,101124.19
2023-04-26T03:31:47.049Z,101249.75
2023-04-26T03:32:47.054Z,101249.75
2023-04-26T03:34:13.401Z,101260.94
2023-04-26T03:36:39.882Z,101247.16
2023-04-26T03:37:46.978Z,101247.16
2023-04-26T03:39:06.412Z,101021.97
2023-04-26T03:41:33.526Z,101259.22
2023-04-26T03:42:46.968Z,101259.22
2023-04-26T03:44:00.000Z,101262.66
2023-04-26T03:46:26.440Z,101270.38
2023-04-26T03:47:47.009Z,101270.38
2023-04-26T03:48:53.034Z,101054.53
2023-04-26T03:51:20.154Z,101174.91
2023-04-26T03:52:47.025Z,101174.91
2023-04-26T03:53:48.653Z,101197.28
2023-04-26T03:56:15.109Z,101272.97
2023-04-26T03:57:47.048Z,101272.97
2023-04-26T03:58:42.057Z,101267.81
2023-04-26T04:01:08.718Z,101218.75
2023-04-26T04:02:47.245Z,101218.75
2023-04-26T04:03:35.824Z,101271.25
2023-04-26T04:06:03.796Z,101276.38
2023-04-26T04:07:47.121Z,101276.38
2023-04-26T04:08:30.560Z,101281.53
2023-04-26T04:10:56.973Z,101270.34
2023-04-26T04:12:47.153Z,101270.34
2023-04-26T04:13:23.584Z,101272.94
2023-04-26T04:15:50.042Z,101272.94
2023-04-26T04:17:47.220Z,101272.94
2023-04-26T04:18:16.905Z,101272.94
2023-04-26T04:20:43.646Z,101274.66
2023-04-26T04:22:47.217Z,101274.66
2023-04-26T04:23:10.789Z,101281.53
2023-04-26T04:25:37.136Z,101291.88
2023-04-26T04:27:47.250Z,101291.88
2023-04-26T04:28:03.609Z,101169.66
2023-04-26T04:30:30.814Z,101291.03
2023-04-26T04:32:47.365Z,101291.03
2023-04-26T04:32:59.267Z,101005.50
2023-04-26T04:35:29.030Z,101260.03
2023-04-26T04:37:47.303Z,101260.03
2023-04-26T04:37:58.615Z,101058.81
2023-04-26T04:40:26.149Z,101267.81
2023-04-26T04:42:47.377Z,101267.81
2023-04-26T04:42:53.385Z,101302.22
2023-04-26T04:45:20.179Z,101306.53
2023-04-26T04:47:46.607Z,101168.91
2023-04-26T04:47:47.434Z,101168.91
2023-04-26T04:50:14.459Z,101307.34
2023-04-26T04:52:41.166Z,101326.09
2023-04-26T04:52:47.462Z,101326.09
2023-04-26T04:55:07.892Z,101310.41
2023-04-26T04:57:34.322Z,101346.06
2023-04-26T04:57:47.460Z,101346.06
2023-04-26T05:00:08.568Z,101359.38
2023-04-26T05:02:35.926Z,101261.91
2023-04-26T05:02:47.648Z,101261.91
2023-04-26T05:05:04.724Z,101374.78
2023-04-26T05:07:34.855Z,101385.34
2023-04-26T05:07:47.398Z,101385.34
2023-04-26T05:10:01.386Z,101384.16
2023-04-26T05:12:27.839Z,101386.22
2023-04-26T05:12:47.414Z,101386.22
2023-04-26T05:14:55.248Z,101175.47
2023-04-26T05:17:21.776Z,101362.41
2023-04-26T05:17:47.509Z,101362.41
2023-04-26T05:19:48.259Z,101350.34
2023-04-26T05:22:18.776Z,100946.25
2023-04-26T05:22:47.462Z,100946.25
2023-04-26T05:24:47.325Z,101316.44
2023-04-26T05:27:14.344Z,101294.00
2023-04-26T05:27:47.402Z,101294.00
2023-04-26T05:29:41.482Z,101201.31
2023-04-26T05:32:07.911Z,101236.81
2023-04-26T05:32:47.482Z,101236.81
2023-04-26T05:34:34.430Z,101210.81
2023-04-26T05:37:01.127Z,101136.56
2023-04-26T05:37:47.406Z,101136.56
2023-04-26T05:39:27.515Z,101143.75
2023-04-26T05:41:53.906Z,101149.03
2023-04-26T05:42:47.423Z,101149.03
2023-04-26T05:44:20.376Z,101096.06
2023-04-26T05:46:47.298Z,101107.66
2023-04-26T05:47:47.440Z,101107.66
2023-04-26T05:49:13.659Z,101103.09
2023-04-26T05:51:40.077Z,101111.50
2023-04-26T05:52:47.432Z,101111.50
2023-04-26T05:54:06.436Z,101082.56
2023-04-26T05:56:32.945Z,100994.72
2023-04-26T05:57:47.444Z,100994.72
2023-04-26T05:58:59.371Z,101004.38
2023-04-26T06:01:25.884Z,101111.75
2023-04-26T06:02:47.582Z,101111.75
2023-04-26T06:03:54.376Z,101101.69
2023-04-26T06:06:22.751Z,101123.13
2023-04-26T06:07:47.396Z,101123.13
2023-04-26T06:08:49.151Z,101078.56
2023-04-26T06:11:15.517Z,101140.66
2023-04-26T06:12:47.407Z,101140.66
2023-04-26T06:13:41.979Z,101179.28
2023-04-26T06:16:09.118Z,101188.28
2023-04-26T06:17:47.434Z,101188.28
2023-04-26T06:18:35.611Z,101206.00
2023-04-26T06:21:02.000Z,101186.28
2023-04-26T06:22:47.415Z,101186.28
2023-04-26T06:23:28.318Z,101162.41
2023-04-26T06:25:54.643Z,101193.66
2023-04-26T06:27:47.423Z,101193.66
2023-04-26T06:28:23.180Z,101238.69
2023-04-26T06:30:49.769Z,101249.38
2023-04-26T06:32:47.490Z,101249.38
2023-04-26T06:33:16.204Z,101242.25
2023-04-26T06:35:43.000Z,101247.59
2023-04-26T06:37:47.432Z,101247.59
2023-04-26T06:38:09.589Z,101228.69
2023-04-26T06:40:37.145Z,101030.66
2023-04-26T06:42:47.428Z,101030.66
2023-04-26T06:43:03.593Z,101201.63
2023-04-26T06:45:30.768Z,101076.63
2023-04-26T06:47:47.520Z,101076.63
2023-04-26T06:47:57.775Z,101190.88
2023-04-26T06:50:24.207Z,101182.41
2023-04-26T06:52:47.412Z,101182.41
2023-04-26T06:52:51.472Z,101187.22
2023-04-26T06:55:18.778Z,101148.50
2023-04-26T06:57:45.229Z,101127.13
2023-04-26T06:57:47.406Z,101127.13
2023-04-26T07:00:12.795Z,101114.56
2023-04-26T07:02:39.293Z,101149.78
2023-04-26T07:02:47.501Z,101149.78
2023-04-26T07:05:06.392Z,101205.53
2023-04-26T07:07:32.885Z,101201.72
2023-04-26T07:07:47.417Z,101201.72
2023-04-26T07:09:59.254Z,101220.19
2023-04-26T07:12:25.739Z,101216.75
2023-04-26T07:12:47.510Z,101216.75
2023-04-26T07:14:52.131Z,101185.88
2023-04-26T07:17:18.537Z,101212.78
2023-04-26T07:17:47.443Z,101212.78
2023-04-26T07:19:44.969Z,101109.13
2023-04-26T07:22:11.996Z,101178.88
2023-04-26T07:22:47.448Z,101178.88
2023-04-26T07:24:38.308Z,101213.09
2023-04-26T07:27:04.816Z,101169.84
2023-04-26T07:27:47.529Z,101169.84
2023-04-26T07:29:31.148Z,101103.56
2023-04-26T07:31:59.092Z,100965.78
2023-04-26T07:32:47.603Z,100965.78
2023-04-26T07:34:25.550Z,101094.94
2023-04-26T07:36:52.050Z,101046.31
2023-04-26T07:37:47.498Z,101046.31
2023-04-26T07:39:18.514Z,101014.34
2023-04-26T07:41:44.887Z,100937.31
2023-04-26T07:42:47.445Z,100937.31
2023-04-26T07:44:11.413Z,101008.63
2023-04-26T07:46:37.780Z,101095.66
2023-04-26T07:47:47.503Z,101095.66
2023-04-26T07:49:04.244Z,101022.13
2023-04-26T07:51:31.631Z,100861.16
2023-04-26T07:52:47.627Z,100861.16
2023-04-26T07:53:58.151Z,101039.69
2023-04-26T07:56:24.589Z,100746.94
2023-04-26T07:57:47.449Z,100746.94
2023-04-26T07:58:51.581Z,100802.19
2023-04-26T08:01:17.968Z,100811.16
2023-04-26T08:02:47.599Z,100811.16
2023-04-26T08:03:44.942Z,100944.56
2023-04-26T08:06:11.786Z,100965.56
2023-04-26T08:07:47.455Z,100965.56
2023-04-26T08:08:44.404Z,100930.63
2023-04-26T08:11:11.108Z,100763.63
2023-04-26T08:12:47.452Z,100763.63
2023-04-26T08:13:37.641Z,100794.06
2023-04-26T08:16:04.269Z,100813.88
2023-04-26T08:17:47.504Z,100813.88
2023-04-26T08:18:30.765Z,100679.88
2023-04-26T08:20:57.360Z,100786.88
2023-04-26T08:22:47.445Z,100786.88
2023-04-26T08:23:23.846Z,100805.78
2023-04-26T08:25:50.196Z,100725.09
2023-04-26T08:27:47.460Z,100725.09
2023-04-26T08:28:16.539Z,100911.00
2023-04-26T08:30:43.518Z,100872.13
2023-04-26T08:32:47.457Z,100872.13
2023-04-26T08:33:10.251Z,100849.56
2023-04-26T08:35:36.638Z,100743.72
2023-04-26T08:37:47.451Z,100743.72
2023-04-26T08:38:03.157Z,100827.06
2023-04-26T08:40:29.961Z,100747.81
2023-04-26T08:42:47.452Z,100747.81
2023-04-26T08:42:56.352Z,100836.41
2023-04-26T08:45:23.219Z,100733.28
2023-04-26T08:47:47.475Z,100733.28
2023-04-26T08:47:51.585Z,100691.19
2023-04-26T08:50:23.553Z,100781.97
2023-04-26T08:52:47.432Z,100781.97
2023-04-26T08:52:51.765Z,100819.47
2023-04-26T08:55:20.200Z,100734.50
2023-04-26T08:57:49.326Z,100697.56
2023-04-26T08:57:49.482Z,100697.56
2023-04-26T09:00:19.860Z,100681.34
2023-04-26T09:02:51.298Z,100730.19
2023-04-26T09:02:51.855Z,100730.19
2023-04-26T09:05:26.515Z,100550.53
2023-04-26T09:07:47.443Z,100550.53
2023-04-26T09:07:57.245Z,100643.81
2023-04-26T09:10:24.000Z,100729.44
2023-04-26T09:12:47.476Z,100729.44
2023-04-26T09:12:55.424Z,100563.09
2023-04-26T09:15:23.738Z,100668.66
2023-04-26T09:17:47.493Z,100668.66
2023-04-26T09:17:51.848Z,100655.50
2023-04-26T09:20:26.405Z,100609.56
2023-04-26T09:22:47.435Z,100609.56
2023-04-26T09:22:55.020Z,100666.09
2023-04-26T09:25:29.890Z,100418.59
2023-04-26T09:27:47.433Z,100418.59
2023-04-26T09:27:57.397Z,100546.50
2023-04-26T09:30:24.188Z,100493.34
2023-04-26T09:32:47.732Z,100493.34
2023-04-26T09:32:53.584Z,100513.78
2023-04-26T09:35:25.213Z,100609.00
2023-04-26T09:37:57.579Z,100609.00
2023-04-26T09:38:10.949Z,100567.75
2023-04-26T09:40:41.128Z,100657.47
2023-04-26T09:42:47.539Z,100657.47
2023-04-26T09:43:10.305Z,100624.00
2023-04-26T09:46:03.318Z,100556.00
2023-04-26T09:47:47.518Z,100556.00
2023-04-26T09:48:34.471Z,100595.31
2023-04-26T09:51:06.535Z,100746.84
2023-04-26T09:52:47.456Z,100746.84
2023-04-26T09:53:38.486Z,100546.31
2023-04-26T09:56:18.693Z,100582.69
2023-04-26T09:57:47.467Z,100582.69
2023-04-26T09:58:52.302Z,100652.97
2023-04-26T10:01:19.858Z,100614.22
2023-04-26T10:02:47.632Z,100614.22
2023-04-26T10:03:47.212Z,100536.06
2023-04-26T10:06:14.104Z,100602.47
2023-04-26T10:07:47.483Z,100602.47
2023-04-26T10:08:40.916Z,100540.22
2023-04-26T10:11:07.940Z,100561.63
2023-04-26T10:12:47.502Z,100561.63
2023-04-26T10:13:35.429Z,100521.75
2023-04-26T10:16:04.296Z,100582.97
2023-04-26T10:17:48.292Z,100582.97
2023-04-26T10:18:31.984Z,100517.41
2023-04-26T10:21:15.024Z,100438.78
2023-04-26T10:22:47.485Z,100438.78
2023-04-26T10:23:41.853Z,100457.94
2023-04-26T10:26:47.124Z,100638.28
2023-04-26T10:27:47.457Z,100638.28
2023-04-26T10:29:13.528Z,100584.78
2023-04-26T10:32:09.435Z,100632.94
2023-04-26T10:32:47.512Z,100632.94
2023-04-26T10:34:38.082Z,100593.44
2023-04-26T10:37:11.525Z,100586.59
2023-04-26T10:37:47.489Z,100586.59
2023-04-26T10:39:39.665Z,100452.56
2023-04-26T10:42:28.412Z,100659.69
2023-04-26T10:42:47.557Z,100659.69
2023-04-26T10:44:59.265Z,100560.09
2023-04-26T10:47:32.988Z,100628.06
2023-04-26T10:47:47.564Z,100628.06
2023-04-26T10:50:10.558Z,100683.66
2023-04-26T10:52:39.304Z,100552.66
2023-04-26T10:52:47.483Z,100552.66
2023-04-26T10:55:06.892Z,100650.13
2023-04-26T10:57:51.213Z,100671.47
2023-04-26T10:57:51.378Z,100671.47
2023-04-26T11:00:25.311Z,100747.66
2023-04-26T11:02:48.309Z,100747.66
2023-04-26T11:03:06.446Z,100592.72
2023-04-26T11:06:00.415Z,100631.50
2023-04-26T11:07:47.497Z,100631.50
2023-04-26T11:08:29.859Z,100746.97
2023-04-26T11:11:05.926Z,100758.81
2023-04-26T11:12:47.492Z,100758.81
2023-04-26T11:13:33.611Z,100754.16
2023-04-26T11:16:05.833Z,100657.47
2023-04-26T11:17:47.529Z,100657.47
2023-04-26T11:18:33.131Z,100636.91
2023-04-26T11:21:00.000Z,100753.63
2023-04-26T11:22:47.577Z,100753.63
2023-04-26T11:23:28.762Z,100611.78
2023-04-26T11:26:05.525Z,100703.97
2023-04-26T11:27:47.502Z,100703.97
2023-04-26T11:28:34.620Z,100613.66
2023-04-26T11:31:02.844Z,100779.38
2023-04-26T11:32:47.621Z,100779.38
2023-04-26T11:33:29.707Z,100750.06
2023-04-26T11:35:57.974Z,100681.41
2023-04-26T11:37:47.523Z,100681.41
2023-04-26T11:38:25.548Z,100711.69
2023-04-26T11:40:59.886Z,100622.19
2023-04-26T11:42:47.532Z,100622.19
2023-04-26T11:43:39.867Z,100711.97
2023-04-26T11:46:08.103Z,100792.44
2023-04-26T11:47:47.534Z,100792.44
2023-04-26T11:48:36.480Z,100842.38
2023-04-26T11:51:04.929Z,100912.75
2023-04-26T11:52:47.485Z,100912.75
2023-04-26T11:53:42.696Z,100795.72
2023-04-26T11:56:20.491Z,100807.31
2023-04-26T11:57:47.496Z,100807.31
2023-04-26T11:58:48.521Z,100819.31
2023-04-26T12:01:23.460Z,100634.28
2023-04-26T12:02:47.727Z,100634.28
2023-04-26T12:03:55.228Z,100867.94
2023-04-26T12:06:43.031Z,100707.94
2023-04-26T12:07:47.493Z,100707.94
2023-04-26T12:09:11.161Z,100703.44
2023-04-26T12:11:38.431Z,100633.06
2023-04-26T12:12:47.493Z,100633.06
2023-04-26T12:14:05.863Z,100660.25
2023-04-26T12:16:32.473Z,100636.53
2023-04-26T12:17:47.532Z,100636.53
2023-04-26T12:18:58.976Z,100650.00
2023-04-26T12:21:28.196Z,100896.00
2023-04-26T12:22:47.532Z,100896.00
2023-04-26T12:23:56.256Z,100678.88
2023-04-26T12:26:22.651Z,100778.94
2023-04-26T12:27:47.498Z,100778.94
2023-04-26T12:28:49.122Z,100677.63
2023-04-26T12:31:15.728Z,100617.47
2023-04-26T12:32:47.595Z,100617.47
2023-04-26T12:33:42.452Z,100756.53
2023-04-26T12:36:10.276Z,100892.88
2023-04-26T12:37:47.530Z,100892.88
2023-04-26T12:38:37.186Z,100696.63
2023-04-26T12:41:04.069Z,100675.78
2023-04-26T12:42:47.503Z,100675.78
2023-04-26T12:43:30.841Z,100595.94
2023-04-26T12:45:57.354Z,100649.72
2023-04-26T12:47:47.558Z,100649.72
2023-04-26T12:48:23.852Z,100567.97
2023-04-26T12:50:51.367Z,100564.91
2023-04-26T12:52:47.485Z,100564.91
2023-04-26T12:53:18.500Z,100842.47
2023-04-26T12:55:45.027Z,100845.56
2023-04-26T12:57:47.572Z,100845.56
2023-04-26T12:58:11.634Z,100765.34
2023-04-26T13:00:38.237Z,100811.41
2023-04-26T13:02:47.703Z,100811.41
2023-04-26T13:03:04.829Z,100873.16
2023-04-26T13:05:32.202Z,100821.59
2023-04-26T13:07:47.527Z,100821.59
2023-04-26T13:08:00.474Z,100868.91
2023-04-26T13:10:27.089Z,100909.06
2023-04-26T13:12:47.504Z,100909.06
2023-04-26T13:12:53.919Z,100962.19
2023-04-26T13:15:21.590Z,100846.63
2023-04-26T13:17:48.034Z,100872.09
2023-04-26T13:17:48.610Z,100872.09
2023-04-26T13:20:14.433Z,100783.31
2023-04-26T13:22:42.404Z,100795.75
2023-04-26T13:22:47.526Z,100795.75
2023-04-26T13:25:10.383Z,100811.00
2023-04-26T13:27:36.854Z,100861.13
2023-04-26T13:27:47.506Z,100861.13
2023-04-26T13:30:06.559Z,100772.56
2023-04-26T13:32:32.958Z,100923.66
2023-04-26T13:32:47.560Z,100923.66
2023-04-26T13:34:59.286Z,100967.41
2023-04-26T13:37:26.929Z,100953.38
2023-04-26T13:37:47.567Z,100953.38
2023-04-26T13:39:54.033Z,100929.00
2023-04-26T13:42:20.630Z,100795.06
2023-04-26T13:42:47.623Z,100795.06
2023-04-26T13:44:47.015Z,100956.13
2023-04-26T13:47:13.557Z,100744.84
2023-04-26T13:47:47.579Z,100744.84
2023-04-26T13:49:44.731Z,100695.16
2023-04-26T13:52:11.853Z,100806.31
2023-04-26T13:52:47.515Z,100806.31
2023-04-26T13:54:40.120Z,100752.91
2023-04-26T13:57:06.448Z,100781.00
2023-04-26T13:57:47.553Z,100781.00
2023-04-26T13:59:32.838Z,100883.41
2023-04-26T14:01:59.642Z,100909.22
2023-04-26T14:02:47.704Z,100909.22
2023-04-26T14:04:26.572Z,100814.34
2023-04-26T14:06:53.603Z,100698.75
2023-04-26T14:07:47.504Z,100698.75
2023-04-26T14:09:20.109Z,100747.41
2023-04-26T14:11:51.528Z,100882.13
2023-04-26T14:12:47.564Z,100882.13
2023-04-26T14:14:20.498Z,100742.16
2023-04-26T14:16:46.915Z,100772.66
2023-04-26T14:17:47.528Z,100772.66
2023-04-26T14:19:15.385Z,100793.19
2023-04-26T14:21:42.047Z,100865.06
2023-04-26T14:22:47.531Z,100865.06
2023-04-26T14:24:08.735Z,100899.84
2023-04-26T14:26:35.240Z,100867.31
2023-04-26T14:27:47.509Z,100867.31
2023-04-26T14:29:02.181Z,100822.94
2023-04-26T14:31:30.149Z,100856.94
2023-04-26T14:32:47.537Z,100856.94
2023-04-26T14:33:56.804Z,100891.28
2023-04-26T14:36:23.392Z,100936.19
2023-04-26T14:37:47.542Z,100936.19
2023-04-26T14:38:49.838Z,100770.28
2023-04-26T14:41:17.635Z,100884.88
2023-04-26T14:42:47.540Z,100884.88
2023-04-26T14:43:46.240Z,100889.28
2023-04-26T14:46:15.915Z,100746.72
2023-04-26T14:47:47.591Z,100746.72
2023-04-26T14:48:44.890Z,100767.97
2023-04-26T14:51:11.814Z,100792.63
2023-04-26T14:52:47.500Z,100792.63
2023-04-26T14:53:39.007Z,100800.16
2023-04-26T14:56:07.493Z,100816.47
2023-04-26T14:57:47.525Z,100816.47
2023-04-26T14:58:36.209Z,100729.53
2023-04-26T15:01:02.831Z,100706.66
2023-04-26T15:02:47.714Z,100706.66
2023-04-26T15:03:29.742Z,100831.19
2023-04-26T15:05:56.436Z,100794.34
2023-04-26T15:07:47.535Z,100794.34
2023-04-26T15:08:22.884Z,100842.97
2023-04-26T15:10:49.203Z,100830.97
2023-04-26T15:12:47.514Z,100830.97
2023-04-26T15:13:16.012Z,100760.69
2023-04-26T15:15:42.540Z,100846.03
2023-04-26T15:17:47.539Z,100846.03
2023-04-26T15:18:08.888Z,100788.69
2023-04-26T15:20:42.357Z,100683.03
2023-04-26T15:22:47.509Z,100683.03
2023-04-26T15:23:08.812Z,100752.72
2023-04-26T15:25:36.997Z,100683.38
2023-04-26T15:27:47.516Z,100683.38
2023-04-26T15:28:03.910Z,100744.03
2023-04-26T15:30:30.583Z,100780.84
2023-04-26T15:32:47.563Z,100780.84
2023-04-26T15:32:57.209Z,100807.19
2023-04-26T15:35:24.821Z,100812.06
2023-04-26T15:37:47.587Z,100812.06
2023-04-26T15:37:54.146Z,100793.91
2023-04-26T15:40:24.546Z,100843.41
2023-04-26T15:42:47.497Z,100843.41
2023-04-26T15:42:51.949Z,100715.91
2023-04-26T15:45:18.881Z,100727.31
2023-04-26T15:47:45.991Z,100808.50
2023-04-26T15:47:47.611Z,100808.50
2023-04-26T15:50:12.792Z,100875.19
2023-04-26T15:52:39.734Z,100737.25
2023-04-26T15:52:47.554Z,100737.25
2023-04-26T15:55:09.823Z,100788.78
2023-04-26T15:57:36.779Z,100844.91
2023-04-26T15:57:47.669Z,100844.91
2023-04-26T16:00:04.752Z,100826.75
2023-04-26T16:02:31.309Z,100785.78
2023-04-26T16:02:47.773Z,100785.78
2023-04-26T16:04:57.848Z,100804.34
2023-04-26T16:07:26.603Z,100895.72
2023-04-26T16:07:47.599Z,100895.72
2023-04-26T16:09:53.211Z,100882.81
2023-04-26T16:12:19.818Z,100901.81
2023-04-26T16:12:47.572Z,100901.81
2023-04-26T16:14:46.332Z,100823.66
2023-04-26T16:17:12.770Z,100817.63
2023-04-26T16:17:47.707Z,100817.63
2023-04-26T16:19:40.257Z,100714.84
2023-04-26T16:22:06.580Z,100819.28
2023-04-26T16:22:47.607Z,100819.28
2023-04-26T16:24:33.137Z,100790.56
2023-04-26T16:26:59.496Z,100845.69
2023-04-26T16:27:47.579Z,100845.69
2023-04-26T16:29:26.015Z,100796.31
2023-04-26T16:31:52.938Z,100788.75
2023-04-26T16:32:47.642Z,100788.75
2023-04-26T16:34:20.050Z,100799.75
2023-04-26T16:36:46.762Z,100792.16
2023-04-26T16:37:47.597Z,100792.16
2023-04-26T16:39:15.631Z,100779.41
2023-04-26T16:41:42.513Z,100846.63
2023-04-26T16:42:47.608Z,100846.63
2023-04-26T16:44:08.846Z,100748.28
2023-04-26T16:46:35.268Z,100762.66
2023-04-26T16:47:47.609Z,100762.66
2023-04-26T16:49:01.766Z,100768.53
2023-04-26T16:51:28.419Z,100732.00
2023-04-26T16:52:47.599Z,100732.00
2023-04-26T16:53:54.842Z,100750.75
2023-04-26T16:56:22.191Z,100749.41
2023-04-26T16:57:47.614Z,100749.41
2023-04-26T16:58:48.606Z,100806.50
2023-04-26T17:01:17.225Z,100779.63
2023-04-26T17:02:47.728Z,100779.63
2023-04-26T17:03:43.794Z,100804.97
2023-04-26T17:06:10.741Z,100843.88
2023-04-26T17:07:47.620Z,100843.88
2023-04-26T17:08:37.088Z,100838.19
2023-04-26T17:11:03.490Z,100900.78
2023-04-26T17:12:47.612Z,100900.78
2023-04-26T17:13:32.564Z,100849.06
2023-04-26T17:15:59.395Z,100820.88
2023-04-26T17:17:47.599Z,100820.88
2023-04-26T17:18:25.913Z,100805.69
2023-04-26T17:20:53.718Z,100850.28
2023-04-26T17:22:47.585Z,100850.28
2023-04-26T17:23:20.502Z,100797.03
2023-04-26T17:25:47.236Z,100852.44
2023-04-26T17:27:47.578Z,100852.44
2023-04-26T17:28:14.483Z,100859.28
2023-04-26T17:30:40.960Z,100842.94
2023-04-26T17:32:47.639Z,100842.94
2023-04-26T17:33:07.553Z,100804.63
2023-04-26T17:35:34.137Z,100793.06
2023-04-26T17:37:47.645Z,100793.06
2023-04-26T17:38:00.747Z,100941.44
2023-04-26T17:40:27.100Z,100925.31
2023-04-26T17:42:47.677Z,100925.31
2023-04-26T17:42:53.545Z,100965.59
2023-04-26T17:45:19.882Z,100979.84
2023-04-26T17:47:46.341Z,100978.63
2023-04-26T17:47:47.656Z,100978.63
2023-04-26T17:50:13.274Z,100894.09
2023-04-26T17:52:39.666Z,100946.28
2023-04-26T17:52:47.604Z,100946.28
2023-04-26T17:55:08.255Z,100860.53
2023-04-26T17:57:34.643Z,100709.97
2023-04-26T17:57:47.623Z,100709.97
2023-04-26T18:00:01.466Z,100947.84
2023-04-26T18:02:28.258Z,100898.13
2023-04-26T18:02:47.789Z,100898.13
2023-04-26T18:04:56.700Z,100952.09
2023-04-26T18:07:23.755Z,100930.72
2023-04-26T18:07:47.615Z,100930.72
2023-04-26T18:09:50.213Z,100985.66
2023-04-26T18:12:16.721Z,100925.28
2023-04-26T18:12:47.592Z,100925.28
2023-04-26T18:14:45.862Z,100911.25
2023-04-26T18:17:12.987Z,100973.19
2023-04-26T18:17:47.823Z,100973.19
2023-04-26T18:19:39.635Z,101000.56
2023-04-26T18:22:07.197Z,100998.31
2023-04-26T18:22:47.624Z,100998.31
2023-04-26T18:24:34.903Z,101018.53
2023-04-26T18:27:02.528Z,100994.44
2023-04-26T18:27:47.617Z,100994.44
2023-04-26T18:29:29.953Z,101058.06
2023-04-26T18:31:56.548Z,101002.06
2023-04-26T18:32:47.659Z,101002.06
2023-04-26T18:34:23.031Z,101000.31
2023-04-26T18:36:49.648Z,100988.06
2023-04-26T18:37:47.640Z,100988.06
2023-04-26T18:39:16.047Z,101084.66
2023-04-26T18:41:42.394Z,101100.94
2023-04-26T18:42:47.609Z,101100.94
2023-04-26T18:44:13.193Z,101075.50
2023-04-26T18:46:40.989Z,101040.91
2023-04-26T18:47:47.642Z,101040.91
2023-04-26T18:49:07.646Z,101034.41
2023-04-26T18:51:34.677Z,101117.06